createdAt,value
2023-01-02T00:01:40.915Z,10.90
2023-01-02T00:04:08.921Z,10.90
2023-01-02T00:06:39.157Z,11.20
2023-01-02T00:09:08.506Z,11.40
2023-01-02T00:11:36.495Z,12.40
2023-01-02T00:14:04.548Z,11.90
2023-01-02T00:16:32.635Z,10.60
2023-01-02T00:19:00.780Z,11.10
2023-01-02T00:21:28.983Z,11.20
2023-01-02T00:23:56.959Z,11.20
2023-01-02T00:26:24.925Z,11.80
2023-01-02T00:28:53.060Z,12.60
2023-01-02T00:31:21.185Z,12.40
2023-01-02T00:33:49.206Z,11.40
2023-01-02T00:36:17.225Z,10.80
2023-01-02T00:38:45.264Z,10.90
2023-01-02T00:41:31.615Z,11.60
2023-01-02T00:43:59.569Z,11.80
2023-01-02T00:46:27.516Z,10.30
2023-01-02T00:48:55.543Z,10.10
2023-01-02T00:51:23.417Z,10.00
2023-01-02T00:53:51.406Z,10.80
2023-01-02T00:56:19.311Z,10.50
2023-01-02T00:58:47.254Z,13.00
2023-01-02T01:01:15.438Z,12.10
2023-01-02T01:03:43.611Z,10.20
2023-01-02T01:06:11.854Z,10.30
2023-01-02T01:08:39.771Z,11.70
2023-01-02T01:11:13.450Z,12.20
2023-01-02T01:13:42.146Z,11.30
2023-01-02T01:16:15.751Z,12.70
2023-01-02T01:18:44.394Z,13.00
2023-01-02T01:21:18.092Z,14.90
2023-01-02T01:23:51.737Z,18.70
2023-01-02T01:26:20.714Z,17.40
2023-01-02T01:28:49.485Z,17.60
2023-01-02T01:31:17.639Z,16.40
2023-01-02T01:33:46.341Z,17.50
2023-01-02T01:36:16.697Z,18.40
2023-01-02T01:38:45.865Z,16.00
2023-01-02T01:41:17.851Z,16.20
2023-01-02T01:43:51.576Z,14.60
2023-01-02T01:46:39.590Z,14.20
2023-01-02T01:49:26.699Z,15.20
2023-01-02T01:51:58.521Z,15.80
2023-01-02T01:54:34.973Z,13.30
2023-01-02T01:57:13.323Z,13.00
2023-01-02T01:59:41.788Z,10.70
2023-01-02T02:02:09.952Z,13.50
2023-01-02T02:04:38.250Z,14.70
2023-01-02T02:07:06.473Z,14.50
2023-01-02T02:09:41.122Z,14.50
2023-01-02T02:12:09.179Z,16.80
2023-01-02T02:14:37.198Z,16.80
2023-01-02T02:17:38.742Z,16.60
2023-01-02T02:21:32.895Z,16.80
2023-01-02T02:24:45.169Z,16.60
2023-01-02T02:27:53.260Z,17.30
2023-01-02T02:30:24.181Z,16.60
2023-01-02T02:33:15.588Z,15.50
2023-01-02T02:36:10.814Z,16.60
2023-01-02T02:39:00.114Z,16.60
2023-01-02T02:41:53.630Z,13.30
2023-01-02T02:44:46.471Z,12.40
2023-01-02T02:48:30.844Z,13.40
2023-01-02T02:51:07.774Z,11.90
2023-01-02T02:53:50.678Z,12.50
2023-01-02T02:56:19.680Z,14.60
2023-01-02T02:58:47.725Z,18.70
2023-01-02T03:01:22.591Z,23.10
2023-01-02T03:03:53.720Z,18.40
2023-01-02T03:06:58.979Z,23.20
2023-01-02T03:10:32.006Z,25.10
2023-01-02T03:13:47.636Z,13.20
2023-01-02T03:16:38.429Z,17.70
2023-01-02T03:19:11.891Z,15.20
2023-01-02T03:21:59.222Z,13.80
2023-01-02T03:24:28.402Z,15.10
2023-01-02T03:27:07.337Z,13.70
2023-01-02T03:29:42.817Z,19.30
2023-01-02T03:32:39.939Z,14.00
2023-01-02T03:35:15.596Z,13.90
2023-01-02T03:37:49.497Z,12.80
2023-01-02T03:40:26.826Z,12.00
2023-01-02T03:43:08.507Z,12.10
2023-01-02T03:45:47.033Z,11.60
2023-01-02T03:48:41.568Z,12.00
2023-01-02T03:51:09.640Z,11.80
2023-01-02T03:53:39.759Z,10.50
2023-01-02T03:56:45.612Z,11.10
2023-01-02T03:59:22.905Z,10.90
2023-01-02T04:02:24.872Z,10.30
2023-01-02T04:05:04.833Z,10.30
2023-01-02T04:07:59.564Z,9.80
2023-01-02T04:10:29.405Z,9.50
2023-01-02T04:13:03.174Z,9.80
2023-01-02T04:15:34.143Z,10.30
2023-01-02T04:18:11.043Z,10.50
2023-01-02T04:20:44.015Z,10.00
2023-01-02T04:23:31.616Z,9.50
2023-01-02T04:26:12.419Z,10.20
2023-01-02T04:28:40.744Z,10.00
2023-01-02T04:31:43.229Z,8.90
2023-01-02T04:34:14.676Z,11.10
2023-01-02T04:36:43.413Z,9.70
2023-01-02T04:39:11.543Z,9.90
2023-01-02T04:41:40.226Z,9.90
2023-01-02T04:44:08.409Z,10.70
2023-01-02T04:46:36.359Z,10.00
2023-01-02T04:49:04.312Z,9.80
2023-01-02T04:51:32.330Z,9.70
2023-01-02T04:54:00.362Z,10.20
2023-01-02T04:56:28.345Z,10.20
2023-01-02T04:58:56.270Z,10.50
2023-01-02T05:01:24.695Z,10.10
2023-01-02T05:03:52.930Z,10.30
2023-01-02T05:06:21.110Z,10.10
2023-01-02T05:08:49.145Z,9.90
2023-01-02T05:11:19.880Z,10.90
2023-01-02T05:13:47.833Z,9.60
2023-01-02T05:16:15.906Z,9.60
2023-01-02T05:18:43.937Z,9.60
2023-01-02T05:21:32.042Z,10.10
2023-01-02T05:24:02.907Z,10.40
2023-01-02T05:26:33.033Z,10.60
2023-01-02T05:29:01.954Z,10.10
2023-01-02T05:31:30.217Z,10.50
2023-01-02T05:33:59.731Z,9.90
2023-01-02T05:36:28.226Z,10.60
2023-01-02T05:38:56.543Z,10.70
2023-01-02T05:41:24.671Z,10.30
2023-01-02T05:43:52.589Z,9.70
2023-01-02T05:46:21.513Z,10.40
2023-01-02T05:48:49.443Z,10.50
2023-01-02T05:51:18.340Z,10.90
2023-01-02T05:53:46.387Z,10.10
2023-01-02T05:56:17.853Z,9.60
2023-01-02T05:58:48.727Z,10.40
2023-01-02T06:01:20.794Z,11.00
2023-01-02T06:03:51.774Z,11.20
2023-01-02T06:06:26.066Z,10.80
2023-01-02T06:08:54.098Z,10.00
2023-01-02T06:11:22.208Z,10.40
2023-01-02T06:13:50.384Z,10.50
2023-01-02T06:16:18.440Z,11.20
2023-01-02T06:18:47.337Z,11.40
2023-01-02T06:21:18.865Z,11.30
2023-01-02T06:23:48.490Z,10.50
2023-01-02T06:26:19.462Z,9.90
2023-01-02T06:28:51.968Z,9.40
2023-01-02T06:31:22.977Z,8.70
2023-01-02T06:33:59.054Z,9.50
2023-01-02T06:36:33.317Z,9.30
2023-01-02T06:39:02.154Z,10.20
2023-01-02T06:41:30.262Z,8.60
2023-01-02T06:43:58.455Z,10.40
2023-01-02T06:46:26.496Z,10.30
2023-01-02T06:48:54.519Z,10.60
2023-01-02T06:51:24.190Z,11.20
2023-01-02T06:53:52.165Z,10.10
2023-01-02T06:56:21.513Z,12.00
2023-01-02T06:58:50.231Z,11.30
2023-01-02T07:01:22.132Z,12.40
2023-01-02T07:03:50.615Z,11.60
2023-01-02T07:06:22.511Z,11.50
2023-01-02T07:08:50.780Z,11.90
2023-01-02T07:11:25.000Z,11.00
2023-01-02T07:13:55.107Z,10.00
2023-01-02T07:16:24.409Z,8.90
2023-01-02T07:18:54.289Z,9.00
2023-01-02T07:21:22.977Z,9.20
2023-01-02T07:23:51.018Z,9.50
2023-01-02T07:26:20.553Z,9.10
2023-01-02T07:28:50.730Z,9.20
2023-01-02T07:31:20.134Z,8.80
2023-01-02T07:33:48.563Z,8.00
2023-01-02T07:36:19.301Z,8.90
2023-01-02T07:38:52.141Z,9.70
2023-01-02T07:41:25.672Z,9.90
2023-01-02T07:43:56.546Z,9.30
2023-01-02T07:46:24.793Z,10.20
2023-01-02T07:48:52.974Z,10.10
2023-01-02T07:51:26.582Z,11.00
2023-01-02T07:53:56.304Z,9.30
2023-01-02T07:56:25.979Z,10.10
2023-01-02T07:58:53.998Z,10.40
2023-01-02T08:01:22.256Z,10.90
2023-01-02T08:03:50.346Z,9.70
2023-01-02T08:06:19.396Z,9.50
2023-01-02T08:08:48.175Z,8.50
2023-01-02T08:11:22.145Z,8.50
2023-01-02T08:13:52.537Z,9.00
2023-01-02T08:16:22.405Z,7.60
2023-01-02T08:18:55.649Z,7.90
2023-01-02T08:21:26.500Z,7.80
2023-01-02T08:23:54.862Z,7.40
2023-01-02T08:26:24.232Z,7.80
2023-01-02T08:28:52.386Z,7.60
2023-01-02T08:31:22.197Z,6.90
2023-01-02T08:33:50.656Z,6.90
2023-01-02T08:36:18.956Z,7.00
2023-01-02T08:38:47.165Z,7.00
2023-01-02T08:41:15.462Z,6.70
2023-01-02T08:43:43.813Z,6.70
2023-01-02T08:46:11.868Z,7.20
2023-01-02T08:48:40.093Z,8.10
2023-01-02T08:51:08.270Z,7.90
2023-01-02T08:53:36.566Z,7.90
2023-01-02T08:56:25.866Z,6.90
2023-01-02T08:59:02.999Z,6.50
2023-01-02T09:01:33.219Z,6.60
2023-01-02T09:04:09.369Z,6.90
2023-01-02T09:06:40.628Z,6.30
2023-01-02T09:09:12.692Z,7.50
2023-01-02T09:11:50.974Z,8.30
2023-01-02T09:14:21.745Z,8.50
2023-01-02T09:16:51.893Z,7.00
2023-01-02T09:19:20.259Z,6.30
2023-01-02T09:21:48.505Z,6.30
2023-01-02T09:24:16.913Z,8.20
2023-01-02T09:26:45.386Z,6.90
2023-01-02T09:29:15.386Z,5.80
2023-01-02T09:31:43.637Z,7.20
2023-01-02T09:34:12.161Z,7.60
2023-01-02T09:36:40.292Z,10.50
2023-01-02T09:39:08.472Z,12.00
2023-01-02T09:41:41.547Z,12.90
2023-01-02T09:44:43.808Z,10.90
2023-01-02T09:47:11.847Z,10.70
2023-01-02T09:49:52.728Z,8.70
2023-01-02T09:52:37.249Z,9.10
2023-01-02T09:55:16.377Z,6.30
2023-01-02T09:58:10.607Z,8.30
2023-01-02T10:00:39.179Z,9.30
2023-01-02T10:03:30.199Z,8.90
2023-01-02T10:06:20.093Z,7.40
2023-01-02T10:09:13.065Z,7.20
2023-01-02T10:12:46.953Z,6.60
2023-01-02T10:15:21.617Z,7.50
2023-01-02T10:17:54.533Z,6.60
2023-01-02T10:20:33.418Z,6.20
2023-01-02T10:23:14.973Z,7.50
2023-01-02T10:25:53.012Z,6.80
2023-01-02T10:28:30.926Z,7.00
2023-01-02T10:31:15.716Z,6.50
2023-01-02T10:33:57.512Z,6.70
2023-01-02T10:36:33.905Z,6.40
2023-01-02T10:39:22.691Z,7.10
2023-01-02T10:41:55.502Z,8.20
2023-01-02T10:46:57.172Z,8.80
2023-01-02T10:49:26.593Z,9.50
2023-01-02T10:52:13.268Z,8.60
2023-01-02T10:54:59.527Z,8.00
2023-01-02T10:57:40.163Z,8.00
2023-01-02T11:00:32.202Z,7.70
2023-01-02T11:03:06.864Z,7.70
2023-01-02T11:05:48.107Z,7.20
2023-01-02T11:08:24.548Z,7.70
2023-01-02T11:10:52.653Z,7.20
2023-01-02T11:14:12.622Z,7.50
2023-01-02T11:16:42.379Z,6.50
2023-01-02T11:19:29.376Z,5.60
2023-01-02T11:21:58.604Z,6.70
2023-01-02T11:24:28.594Z,6.10
2023-01-02T11:26:56.965Z,6.90
2023-01-02T11:29:33.618Z,6.50
2023-01-02T11:32:06.898Z,6.80
2023-01-02T11:34:40.190Z,7.00
2023-01-02T11:37:17.500Z,7.70
2023-01-02T11:40:05.455Z,7.30
2023-01-02T11:43:02.181Z,7.60
2023-01-02T11:45:30.828Z,7.10
2023-01-02T11:48:16.827Z,6.00
2023-01-02T11:50:47.137Z,6.50
2023-01-02T11:53:25.570Z,6.10
2023-01-02T11:55:59.010Z,5.40
2023-01-02T11:59:17.177Z,5.30
2023-01-02T12:01:54.553Z,5.20
2023-01-02T12:04:23.879Z,5.20
2023-01-02T12:07:07.629Z,6.00
2023-01-02T12:09:46.568Z,6.40
2023-01-02T12:12:37.967Z,5.60
2023-01-02T12:15:35.678Z,5.00
2023-01-02T12:18:53.419Z,5.50
2023-01-02T12:21:24.164Z,5.40
2023-01-02T12:24:23.524Z,5.90
2023-01-02T12:27:10.954Z,5.40
2023-01-02T12:30:12.233Z,5.20
2023-01-02T12:33:01.297Z,5.20
2023-01-02T12:35:57.201Z,6.20
2023-01-02T12:39:06.340Z,6.50
2023-01-02T12:42:26.137Z,6.70
2023-01-02T12:44:58.063Z,7.50
2023-01-02T12:47:55.992Z,7.50
2023-01-02T12:51:10.546Z,8.10
2023-01-02T12:54:47.650Z,8.10
2023-01-02T12:57:30.738Z,7.50
2023-01-02T13:00:18.866Z,7.00
2023-01-02T13:02:54.409Z,7.30
2023-01-02T13:05:26.510Z,7.70
2023-01-02T13:08:14.954Z,6.80
2023-01-02T13:10:46.592Z,7.00
2023-01-02T13:13:14.231Z,6.80
2023-01-02T13:15:46.911Z,6.70
2023-01-02T13:21:29.956Z,7.10
2023-01-02T13:23:57.356Z,6.50
2023-01-02T13:26:29.508Z,6.40
2023-01-02T13:29:08.330Z,6.70
2023-01-02T13:31:48.760Z,5.90
2023-01-02T13:34:27.435Z,6.30
2023-01-02T13:37:25.393Z,10.60
2023-01-02T13:39:55.740Z,11.70
2023-01-02T13:42:51.363Z,20.30
2023-01-02T13:45:31.166Z,27.10
2023-01-02T13:48:02.387Z,72.00
2023-01-02T13:50:34.234Z,105.50
2023-01-02T13:53:10.067Z,46.00
2023-01-02T13:55:40.327Z,37.00
2023-01-02T13:58:17.254Z,20.10
2023-01-02T14:00:55.225Z,11.70
2023-01-02T14:03:22.788Z,9.30
2023-01-02T14:05:56.210Z,7.70
2023-01-02T14:08:31.465Z,7.50
2023-01-02T14:11:28.078Z,8.20
2023-01-02T14:13:55.676Z,8.30
2023-01-02T14:17:37.309Z,8.80
2023-01-02T14:20:27.727Z,8.60
2023-01-02T14:23:10.586Z,8.40
2023-01-02T14:25:48.769Z,9.10
2023-01-02T14:28:29.419Z,8.30
2023-01-02T14:30:57.242Z,8.00
2023-01-02T14:33:32.988Z,7.80
2023-01-02T14:36:11.603Z,7.70
2023-01-02T14:38:43.192Z,6.90
2023-01-02T14:42:07.880Z,8.20
2023-01-02T14:44:42.402Z,7.10
2023-01-02T14:47:20.620Z,7.20
2023-01-02T14:49:56.873Z,5.80
2023-01-02T14:52:32.846Z,6.60
2023-01-02T14:55:19.982Z,6.50
2023-01-02T14:57:51.914Z,6.80
2023-01-02T15:00:38.245Z,6.60
2023-01-02T15:03:30.079Z,6.80
2023-01-02T15:06:13.230Z,6.90
2023-01-02T15:11:44.528Z,8.20
2023-01-02T15:14:23.566Z,7.20
2023-01-02T15:16:55.927Z,7.30
2023-01-02T15:19:26.956Z,6.50
2023-01-02T15:21:54.481Z,6.50
2023-01-02T15:24:27.279Z,6.30
2023-01-02T15:26:54.034Z,7.30
2023-01-02T15:29:22.313Z,6.80
2023-01-02T15:31:58.463Z,6.80
2023-01-02T15:34:31.115Z,6.50
2023-01-02T15:39:37.631Z,8.30
2023-01-02T15:42:25.382Z,7.80
2023-01-02T15:45:10.773Z,7.90
2023-01-02T15:47:45.261Z,7.70
2023-01-02T15:50:21.142Z,7.90
2023-01-02T15:53:01.133Z,8.10
2023-01-02T15:55:39.282Z,8.50
2023-01-02T15:58:15.153Z,8.80
2023-01-02T16:00:44.452Z,8.60
2023-01-02T16:04:00.539Z,8.50
2023-01-02T16:06:35.068Z,9.50
2023-01-02T16:09:05.032Z,9.50
2023-01-02T16:11:45.760Z,8.80
2023-01-02T16:14:19.481Z,9.40
2023-01-02T16:17:05.803Z,9.10
2023-01-02T16:19:36.852Z,9.60
2023-01-02T16:22:09.562Z,9.50
2023-01-02T16:27:21.528Z,9.60
2023-01-02T16:29:49.800Z,9.90
2023-01-02T16:32:29.769Z,10.90
2023-01-02T16:35:38.092Z,9.60
2023-01-02T16:38:22.064Z,9.80
2023-01-02T16:41:00.989Z,9.90
2023-01-02T16:43:33.432Z,10.10
2023-01-02T16:46:05.615Z,9.30
2023-01-02T16:48:33.078Z,9.20
2023-01-02T16:51:00.222Z,9.40
2023-01-02T16:53:33.375Z,9.30
2023-01-02T16:56:00.532Z,9.80
2023-01-02T16:58:28.611Z,9.10
2023-01-02T17:00:55.766Z,9.90
2023-01-02T17:03:27.078Z,10.20
2023-01-02T17:06:01.030Z,10.40
2023-01-02T17:08:33.863Z,9.60
2023-01-02T17:11:00.943Z,19.20
2023-01-02T17:13:32.215Z,17.60
2023-01-02T17:16:00.831Z,25.10
2023-01-02T17:18:30.119Z,20.60
2023-01-02T17:20:56.922Z,17.00
2023-01-02T17:23:24.342Z,14.20
2023-01-02T17:25:54.515Z,13.80
2023-01-02T17:28:21.582Z,16.80
2023-01-02T17:30:50.101Z,19.50
2023-01-02T17:33:17.881Z,22.50
2023-01-02T17:35:47.164Z,19.80
2023-01-02T17:38:14.668Z,20.20
2023-01-02T17:40:41.515Z,20.90
2023-01-02T17:43:08.242Z,20.70
2023-01-02T17:45:35.058Z,15.90
2023-01-02T17:48:30.957Z,18.30
2023-01-02T17:50:53.158Z,16.10
2023-01-02T17:53:20.474Z,19.40
2023-01-02T17:56:20.457Z,22.30
2023-01-02T17:58:47.347Z,23.10
2023-01-02T18:01:25.987Z,19.80
2023-01-02T18:03:52.678Z,19.00
2023-01-02T18:06:19.663Z,19.00
2023-01-02T18:08:46.408Z,11.50
2023-01-02T18:11:15.622Z,9.90
2023-01-02T18:13:48.501Z,22.40
2023-01-02T18:16:20.529Z,15.90
2023-01-02T18:18:48.723Z,10.00
2023-01-02T18:21:21.315Z,9.20
2023-01-02T18:23:54.165Z,8.00
2023-01-02T18:28:56.641Z,7.30
2023-01-02T18:31:33.028Z,16.20
2023-01-02T18:34:45.791Z,20.40
2023-01-02T18:37:05.702Z,19.00
2023-01-02T18:39:41.853Z,15.80
2023-01-02T18:42:08.563Z,8.80
2023-01-02T18:44:35.385Z,11.10
2023-01-02T18:47:28.927Z,7.60
2023-01-02T18:50:23.764Z,8.30
2023-01-02T18:52:51.127Z,7.60
2023-01-02T18:55:28.083Z,7.90
2023-01-02T18:58:01.506Z,9.10
2023-01-02T19:00:36.172Z,10.10
2023-01-02T19:03:21.113Z,9.80
2023-01-02T19:05:47.915Z,7.00
2023-01-02T19:08:34.560Z,7.50
2023-01-02T19:11:21.450Z,7.30
2023-01-02T19:13:49.707Z,7.60
2023-01-02T19:16:19.581Z,6.90
2023-01-02T19:18:55.859Z,7.40
2023-01-02T19:21:31.695Z,7.90
2023-01-02T19:24:07.723Z,8.00
2023-01-02T19:26:44.677Z,8.70
2023-01-02T19:29:26.357Z,7.10
2023-01-02T20:01:22.932Z,7.00
2023-01-02T20:06:26.640Z,7.00
2023-01-02T20:08:14.074Z,6.80
2023-01-02T20:15:49.506Z,6.60
2023-01-02T20:24:04.715Z,6.90
2023-01-02T20:26:51.299Z,6.80
2023-01-02T20:30:50.082Z,6.20
2023-01-02T20:34:23.449Z,6.30
2023-01-02T20:37:47.280Z,6.20
2023-01-02T20:41:24.478Z,5.80
2023-01-02T20:45:11.995Z,5.90
2023-01-02T20:48:01.289Z,5.80
2023-01-02T20:52:10.943Z,6.30
2023-01-02T20:54:41.930Z,6.00
2023-01-02T20:57:19.091Z,6.30
2023-01-02T20:59:51.058Z,7.10
2023-01-02T21:02:20.118Z,5.90
2023-01-02T21:04:50.109Z,5.90
2023-01-02T21:07:22.179Z,6.50
2023-01-02T21:09:58.235Z,6.30
2023-01-02T21:12:48.116Z,6.60
2023-01-02T21:15:36.754Z,7.00
2023-01-02T21:18:31.059Z,6.60
2023-01-02T21:21:16.376Z,6.10
2023-01-02T21:24:08.884Z,6.20
2023-01-02T21:26:37.132Z,6.00
2023-01-02T21:29:06.715Z,5.60
2023-01-02T21:31:36.305Z,6.00
2023-01-02T21:34:04.485Z,6.30
2023-01-02T21:36:36.378Z,5.90
2023-01-02T21:39:08.061Z,5.50
2023-01-02T21:41:57.605Z,6.60
2023-01-02T21:44:26.227Z,5.50
2023-01-02T21:46:54.510Z,5.90
2023-01-02T21:49:22.911Z,5.50
2023-01-02T21:51:53.436Z,5.40
2023-01-02T21:54:30.666Z,6.10
2023-01-02T21:56:58.916Z,6.50
2023-01-02T21:59:30.044Z,5.80
2023-01-02T22:02:00.175Z,6.50
2023-01-02T22:04:31.960Z,6.20
2023-01-02T22:09:51.570Z,6.60
2023-01-02T22:12:29.973Z,6.20
2023-01-02T22:14:58.484Z,6.50
2023-01-02T22:17:26.527Z,7.50
2023-01-02T22:19:55.082Z,6.10
2023-01-02T22:22:26.676Z,6.10
2023-01-02T22:24:58.221Z,5.90
2023-01-02T22:27:26.779Z,6.70
2023-01-02T22:32:50.224Z,6.30
2023-01-02T22:35:18.528Z,6.30
2023-01-02T22:37:46.680Z,6.30
2023-01-02T22:40:15.044Z,6.80
2023-01-02T22:43:00.915Z,6.90
2023-01-02T22:45:39.747Z,6.10
2023-01-02T22:48:19.892Z,5.80
2023-01-02T22:50:51.219Z,5.70
2023-01-02T22:53:33.570Z,5.20
2023-01-02T22:56:07.127Z,5.20
2023-01-02T22:58:37.484Z,4.60
2023-01-02T23:01:21.728Z,3.70
2023-01-02T23:03:52.818Z,3.90
2023-01-02T23:06:23.177Z,3.20
2023-01-02T23:08:54.333Z,3.10
2023-01-02T23:11:25.553Z,2.90
2023-01-02T23:13:56.907Z,3.00
2023-01-02T23:16:46.231Z,2.90
2023-01-02T23:19:17.585Z,2.80
2023-01-02T23:22:01.834Z,2.90
2023-01-02T23:24:37.801Z,3.00
2023-01-02T23:27:13.417Z,2.90
2023-01-02T23:29:43.163Z,2.90
2023-01-02T23:32:12.882Z,3.00
2023-01-02T23:34:41.416Z,2.90
2023-01-02T23:37:11.033Z,3.20
2023-01-02T23:39:42.191Z,3.10
2023-01-02T23:42:13.303Z,3.20
2023-01-02T23:44:44.823Z,2.60
2023-01-02T23:47:18.648Z,3.10
2023-01-02T23:49:47.371Z,2.70
2023-01-02T23:52:18.748Z,3.10
2023-01-02T23:54:47.378Z,2.90
2023-01-02T23:57:16.329Z,3.00
2023-01-02T23:59:47.682Z,3.10
