createdAt,value
2017-06-17T00:00:17.597Z,0
2017-06-17T00:00:58.126Z,0
2017-06-17T00:01:38.664Z,0
2017-06-17T00:02:19.196Z,0
2017-06-17T00:02:59.735Z,0
2017-06-17T00:03:40.263Z,0
2017-06-17T00:04:20.802Z,0
2017-06-17T00:05:01.343Z,0
2017-06-17T00:05:41.884Z,0
2017-06-17T00:06:22.419Z,0
2017-06-17T00:07:02.961Z,0
2017-06-17T00:07:43.499Z,0
2017-06-17T00:08:24.095Z,0
2017-06-17T00:09:04.635Z,0
2017-06-17T00:09:45.174Z,0
2017-06-17T00:10:25.717Z,0
2017-06-17T00:11:06.286Z,0
2017-06-17T00:11:46.804Z,0
2017-06-17T00:12:27.341Z,0
2017-06-17T00:13:07.884Z,0
2017-06-17T00:13:48.419Z,0
2017-06-17T00:14:28.961Z,0
2017-06-17T00:15:09.504Z,0
2017-06-17T00:15:50.038Z,0
2017-06-17T00:16:30.585Z,0
2017-06-17T00:17:11.125Z,0
2017-06-17T00:17:51.663Z,0
2017-06-17T00:18:32.195Z,0
2017-06-17T00:19:12.738Z,0
2017-06-17T00:19:53.276Z,0
2017-06-17T00:20:33.805Z,0
2017-06-17T00:21:14.332Z,0
2017-06-17T00:21:54.865Z,0
2017-06-17T00:22:35.404Z,0
2017-06-17T00:23:15.941Z,0
2017-06-17T00:23:56.476Z,0
2017-06-17T00:24:37.022Z,0
2017-06-17T00:25:17.545Z,0
2017-06-17T00:25:58.070Z,0
2017-06-17T00:26:38.598Z,0
2017-06-17T00:27:19.135Z,0
2017-06-17T00:27:59.683Z,0
2017-06-17T00:28:40.211Z,0
2017-06-17T00:29:20.740Z,0
2017-06-17T00:30:01.287Z,0
2017-06-17T00:30:41.839Z,0
2017-06-17T00:31:22.370Z,0
2017-06-17T00:32:02.920Z,0
2017-06-17T00:32:43.459Z,0
2017-06-17T00:33:24.001Z,0
2017-06-17T00:34:04.543Z,0
2017-06-17T00:34:45.084Z,0
2017-06-17T00:35:25.612Z,0
2017-06-17T00:36:06.164Z,0
2017-06-17T00:36:46.695Z,0
2017-06-17T00:37:27.235Z,0
2017-06-17T00:38:07.764Z,0
2017-06-17T00:38:48.310Z,0
2017-06-17T00:39:28.838Z,0
2017-06-17T00:40:09.373Z,0
2017-06-17T00:40:49.926Z,0
2017-06-17T00:41:30.466Z,0
2017-06-17T00:42:11.008Z,0
2017-06-17T00:42:51.545Z,0
2017-06-17T00:43:32.082Z,0
2017-06-17T00:44:12.621Z,0
2017-06-17T00:44:53.160Z,0
2017-06-17T00:45:33.703Z,0
2017-06-17T00:46:14.259Z,0
2017-06-17T00:46:54.789Z,0
2017-06-17T00:47:35.327Z,0
2017-06-17T00:48:15.863Z,0
2017-06-17T00:48:56.407Z,0
2017-06-17T00:49:36.962Z,0
2017-06-17T00:50:17.524Z,0
2017-06-17T00:50:58.074Z,0
2017-06-17T00:51:38.602Z,0
2017-06-17T00:52:19.145Z,0
2017-06-17T00:52:59.688Z,0
2017-06-17T00:53:40.221Z,0
2017-06-17T00:54:20.759Z,0
2017-06-17T00:55:01.319Z,0
2017-06-17T00:55:41.878Z,0
2017-06-17T00:56:22.401Z,0
2017-06-17T00:57:02.935Z,0
2017-06-17T00:57:43.479Z,0
2017-06-17T00:58:24.018Z,0
2017-06-17T00:59:04.547Z,0
2017-06-17T00:59:45.098Z,0
2017-06-17T01:00:25.632Z,0
2017-06-17T01:01:06.161Z,0
2017-06-17T01:01:46.690Z,0
2017-06-17T01:02:27.239Z,0
2017-06-17T01:03:07.781Z,0
2017-06-17T01:03:48.320Z,0
2017-06-17T01:04:28.857Z,0
2017-06-17T01:05:09.405Z,0
2017-06-17T01:05:49.953Z,0
2017-06-17T01:06:30.483Z,0
2017-06-17T01:07:11.022Z,0
2017-06-17T01:07:51.560Z,0
2017-06-17T01:08:32.093Z,0
2017-06-17T01:09:12.629Z,0
2017-06-17T01:09:53.158Z,0
2017-06-17T01:10:33.700Z,0
2017-06-17T01:11:14.230Z,0
2017-06-17T01:11:54.765Z,0
2017-06-17T01:12:35.294Z,0
2017-06-17T01:13:15.834Z,0
2017-06-17T01:13:56.360Z,0
2017-06-17T01:14:36.913Z,0
2017-06-17T01:15:17.450Z,0
2017-06-17T01:15:57.980Z,0
2017-06-17T01:16:38.516Z,0
2017-06-17T01:17:19.055Z,0
2017-06-17T01:17:59.585Z,0
2017-06-17T01:18:40.129Z,0
2017-06-17T01:19:20.708Z,0
2017-06-17T01:20:01.251Z,0
2017-06-17T01:20:41.787Z,0
2017-06-17T01:21:22.328Z,0
2017-06-17T01:22:09.735Z,0
2017-06-17T01:22:50.281Z,0
2017-06-17T01:23:30.809Z,0
2017-06-17T01:24:11.356Z,0
2017-06-17T01:24:51.886Z,0
2017-06-17T01:25:32.426Z,0
2017-06-17T01:26:12.963Z,0
2017-06-17T01:26:53.497Z,0
2017-06-17T01:27:34.041Z,0
2017-06-17T01:28:14.583Z,0
2017-06-17T01:28:55.115Z,0
2017-06-17T01:29:35.648Z,0
2017-06-17T01:30:16.181Z,0
2017-06-17T01:30:56.719Z,0
2017-06-17T01:31:37.263Z,0
2017-06-17T01:32:17.798Z,0
2017-06-17T01:32:58.343Z,0
2017-06-17T01:33:38.866Z,0
2017-06-17T01:34:19.401Z,0
2017-06-17T01:34:59.940Z,0
2017-06-17T01:35:40.473Z,0
2017-06-17T01:36:21.012Z,0
2017-06-17T01:37:01.555Z,0
2017-06-17T01:37:42.092Z,0
2017-06-17T01:38:22.641Z,0
2017-06-17T01:39:03.168Z,0
2017-06-17T01:39:43.711Z,0
2017-06-17T01:40:24.257Z,0
2017-06-17T01:41:04.796Z,0
2017-06-17T01:41:45.328Z,0
2017-06-17T01:42:25.858Z,0
2017-06-17T01:43:06.403Z,0
2017-06-17T01:43:46.947Z,0
2017-06-17T01:44:27.488Z,0
2017-06-17T01:45:08.017Z,0
2017-06-17T01:45:48.557Z,0
2017-06-17T01:46:29.089Z,0
2017-06-17T01:47:09.638Z,0
2017-06-17T01:47:50.175Z,0
2017-06-17T01:48:30.723Z,0
2017-06-17T01:49:11.266Z,0
2017-06-17T01:49:51.804Z,0
2017-06-17T01:50:32.323Z,0
2017-06-17T01:51:12.852Z,0
2017-06-17T01:51:53.382Z,0
2017-06-17T01:52:33.928Z,0
2017-06-17T01:53:14.461Z,0
2017-06-17T01:53:54.979Z,0
2017-06-17T01:54:36.512Z,0
2017-06-17T01:55:17.052Z,0
2017-06-17T01:55:57.590Z,0
2017-06-17T01:56:38.132Z,0
2017-06-17T01:57:18.668Z,0
2017-06-17T01:57:59.204Z,0
2017-06-17T01:58:39.744Z,0
2017-06-17T01:59:20.259Z,0
2017-06-17T02:00:00.788Z,0
2017-06-17T02:00:41.342Z,0
2017-06-17T02:01:21.866Z,0
2017-06-17T02:02:02.405Z,0
2017-06-17T02:02:42.944Z,0
2017-06-17T02:03:23.479Z,0
2017-06-17T02:04:04.025Z,0
2017-06-17T02:04:44.562Z,0
2017-06-17T02:05:25.091Z,0
2017-06-17T02:06:05.628Z,0
2017-06-17T02:06:46.163Z,0
2017-06-17T02:07:26.690Z,0
2017-06-17T02:08:07.228Z,0
2017-06-17T02:08:47.768Z,0
2017-06-17T02:09:28.326Z,0
2017-06-17T02:10:08.867Z,0
2017-06-17T02:10:49.398Z,0
2017-06-17T02:11:29.948Z,0
2017-06-17T02:12:10.485Z,0
2017-06-17T02:12:51.025Z,0
2017-06-17T02:13:31.567Z,0
2017-06-17T02:14:12.107Z,0
2017-06-17T02:14:52.637Z,0
2017-06-17T02:15:33.169Z,0
2017-06-17T02:16:13.713Z,0
2017-06-17T02:16:54.249Z,0
2017-06-17T02:17:34.791Z,0
2017-06-17T02:18:15.321Z,0
2017-06-17T02:18:55.868Z,0
2017-06-17T02:19:36.408Z,0
2017-06-17T02:20:16.951Z,0
2017-06-17T02:20:57.492Z,0
2017-06-17T02:21:38.027Z,0
2017-06-17T02:22:18.564Z,0
2017-06-17T02:22:59.110Z,0
2017-06-17T02:23:39.655Z,0
2017-06-17T02:24:20.200Z,0
2017-06-17T02:25:00.742Z,0
2017-06-17T02:25:41.280Z,0
2017-06-17T02:26:21.815Z,0
2017-06-17T02:27:02.358Z,0
2017-06-17T02:27:42.880Z,0
2017-06-17T02:28:23.422Z,0
2017-06-17T02:29:03.970Z,0
2017-06-17T02:29:44.509Z,0
2017-06-17T02:30:25.048Z,0
2017-06-17T02:31:05.594Z,0
2017-06-17T02:31:46.126Z,0
2017-06-17T02:32:26.663Z,0
2017-06-17T02:33:07.207Z,0
2017-06-17T02:33:47.756Z,0
2017-06-17T02:34:28.391Z,0
2017-06-17T02:35:08.940Z,0
2017-06-17T02:35:49.484Z,0
2017-06-17T02:36:30.022Z,0
2017-06-17T02:37:10.563Z,0
2017-06-17T02:37:51.103Z,0
2017-06-17T02:38:31.653Z,0
2017-06-17T02:39:12.188Z,0
2017-06-17T02:39:52.704Z,0
2017-06-17T02:40:33.245Z,0
2017-06-17T02:41:13.792Z,0
2017-06-17T02:41:54.331Z,0
2017-06-17T02:42:34.867Z,0
2017-06-17T02:43:15.406Z,0
2017-06-17T02:43:55.939Z,0
2017-06-17T02:44:36.483Z,0
2017-06-17T02:45:17.020Z,0
2017-06-17T02:45:57.548Z,0
2017-06-17T02:46:38.093Z,0
2017-06-17T02:47:18.638Z,0
2017-06-17T02:47:59.190Z,0
2017-06-17T02:48:39.730Z,0
2017-06-17T02:49:20.267Z,0
2017-06-17T02:50:00.801Z,0
2017-06-17T02:50:41.342Z,0
2017-06-17T02:51:21.879Z,0
2017-06-17T02:52:02.420Z,0
2017-06-17T02:52:42.961Z,0
2017-06-17T02:53:23.505Z,0
2017-06-17T02:54:04.040Z,0
2017-06-17T02:54:44.594Z,0
2017-06-17T02:55:25.119Z,0
2017-06-17T02:56:05.657Z,0
2017-06-17T02:56:46.188Z,0
2017-06-17T02:57:26.726Z,0
2017-06-17T02:58:07.262Z,0
2017-06-17T02:58:47.789Z,0
2017-06-17T02:59:28.330Z,0
2017-06-17T03:00:08.873Z,0
2017-06-17T03:00:49.402Z,0
2017-06-17T03:01:29.935Z,0
2017-06-17T03:02:10.477Z,0
2017-06-17T03:02:51.016Z,0
2017-06-17T03:03:31.560Z,0
2017-06-17T03:04:12.097Z,0
2017-06-17T03:04:52.645Z,0
2017-06-17T03:05:33.180Z,0
2017-06-17T03:06:13.711Z,0
2017-06-17T03:06:54.255Z,0
2017-06-17T03:07:34.794Z,0
2017-06-17T03:08:15.323Z,0
2017-06-17T03:08:55.871Z,0
2017-06-17T03:09:36.417Z,0
2017-06-17T03:10:16.956Z,0
2017-06-17T03:10:57.503Z,0
2017-06-17T03:11:38.044Z,0
2017-06-17T03:12:18.591Z,0
2017-06-17T03:12:59.136Z,0
2017-06-17T03:13:39.676Z,0
2017-06-17T03:14:20.214Z,0
2017-06-17T03:15:00.746Z,0
2017-06-17T03:15:41.292Z,0
2017-06-17T03:16:21.828Z,5
2017-06-17T03:17:02.378Z,5
2017-06-17T03:17:42.924Z,5
2017-06-17T03:18:23.470Z,5
2017-06-17T03:19:03.982Z,5
2017-06-17T03:19:44.508Z,5
2017-06-17T03:20:25.045Z,5
2017-06-17T03:21:05.585Z,5
2017-06-17T03:21:46.113Z,5
2017-06-17T03:22:26.646Z,5
2017-06-17T03:23:07.190Z,5
2017-06-17T03:23:47.730Z,5
2017-06-17T03:24:28.274Z,5
2017-06-17T03:25:08.799Z,5
2017-06-17T03:25:49.330Z,5
2017-06-17T03:26:29.871Z,5
2017-06-17T03:27:10.411Z,5
2017-06-17T03:27:50.949Z,10
2017-06-17T03:28:31.490Z,10
2017-06-17T03:29:12.002Z,10
2017-06-17T03:29:52.540Z,10
2017-06-17T03:30:33.082Z,10
2017-06-17T03:31:13.615Z,10
2017-06-17T03:31:54.155Z,10
2017-06-17T03:32:34.689Z,10
2017-06-17T03:33:15.226Z,10
2017-06-17T03:33:55.770Z,15
2017-06-17T03:34:36.309Z,15
2017-06-17T03:35:16.848Z,15
2017-06-17T03:35:57.402Z,15
2017-06-17T03:36:37.940Z,15
2017-06-17T03:37:18.482Z,15
2017-06-17T03:37:59.025Z,15
2017-06-17T03:38:39.555Z,15
2017-06-17T03:39:20.088Z,15
2017-06-17T03:40:00.620Z,15
2017-06-17T03:40:41.159Z,15
2017-06-17T03:41:21.700Z,15
2017-06-17T03:42:02.242Z,15
2017-06-17T03:42:42.788Z,15
2017-06-17T03:43:23.305Z,15
2017-06-17T03:44:03.844Z,15
2017-06-17T03:44:44.365Z,15
2017-06-17T03:45:24.897Z,20
2017-06-17T03:46:05.434Z,20
2017-06-17T03:46:45.983Z,20
2017-06-17T03:47:26.525Z,20
2017-06-17T03:48:07.068Z,20
2017-06-17T03:48:47.603Z,20
2017-06-17T03:49:28.136Z,20
2017-06-17T03:50:08.661Z,20
2017-06-17T03:50:49.215Z,20
2017-06-17T03:51:29.762Z,20
2017-06-17T03:52:10.279Z,25
2017-06-17T03:52:50.821Z,25
2017-06-17T03:53:31.359Z,25
2017-06-17T03:54:11.901Z,25
2017-06-17T03:54:52.435Z,25
2017-06-17T03:55:32.974Z,25
2017-06-17T03:56:13.503Z,25
2017-06-17T03:56:54.049Z,25
2017-06-17T03:57:34.593Z,25
2017-06-17T03:58:15.141Z,30
2017-06-17T03:58:55.665Z,30
2017-06-17T03:59:36.205Z,30
2017-06-17T04:00:16.746Z,30
2017-06-17T04:00:57.295Z,30
2017-06-17T04:01:37.822Z,30
2017-06-17T04:02:18.356Z,30
2017-06-17T04:02:58.886Z,35
2017-06-17T04:03:39.424Z,35
2017-06-17T04:04:19.967Z,35
2017-06-17T04:05:00.522Z,35
2017-06-17T04:05:41.060Z,35
2017-06-17T04:06:21.586Z,35
2017-06-17T04:07:02.170Z,35
2017-06-17T04:07:42.759Z,40
2017-06-17T04:08:23.292Z,40
2017-06-17T04:09:03.825Z,40
2017-06-17T04:09:44.377Z,40
2017-06-17T04:10:24.914Z,40
2017-06-17T04:11:05.580Z,40
2017-06-17T04:11:46.106Z,40
2017-06-17T04:12:26.654Z,40
2017-06-17T04:13:07.200Z,45
2017-06-17T04:13:47.746Z,45
2017-06-17T04:14:28.288Z,45
2017-06-17T04:15:08.834Z,45
2017-06-17T04:15:49.376Z,50
2017-06-17T04:16:29.917Z,50
2017-06-17T04:17:10.464Z,50
2017-06-17T04:17:51.003Z,50
2017-06-17T04:18:31.546Z,50
2017-06-17T04:19:12.086Z,50
2017-06-17T04:19:52.629Z,55
2017-06-17T04:20:33.155Z,55
2017-06-17T04:21:13.692Z,55
2017-06-17T04:21:54.238Z,55
2017-06-17T04:22:34.784Z,55
2017-06-17T04:23:15.321Z,55
2017-06-17T04:23:55.902Z,60
2017-06-17T04:24:36.441Z,60
2017-06-17T04:25:16.987Z,60
2017-06-17T04:25:57.587Z,60
2017-06-17T04:26:38.188Z,60
2017-06-17T04:27:18.732Z,60
2017-06-17T04:27:59.266Z,65
2017-06-17T04:28:39.833Z,65
2017-06-17T04:29:20.382Z,70
2017-06-17T04:30:00.902Z,70
2017-06-17T04:30:41.454Z,70
2017-06-17T04:31:21.983Z,70
2017-06-17T04:32:02.516Z,70
2017-06-17T04:32:43.058Z,70
2017-06-17T04:33:23.606Z,70
2017-06-17T04:34:04.144Z,70
2017-06-17T04:34:44.700Z,75
2017-06-17T04:35:25.295Z,75
2017-06-17T04:36:05.835Z,70
2017-06-17T04:36:46.402Z,65
2017-06-17T04:37:26.949Z,70
2017-06-17T04:38:07.488Z,70
2017-06-17T04:38:48.020Z,75
2017-06-17T04:39:28.587Z,80
2017-06-17T04:40:09.138Z,75
2017-06-17T04:40:49.687Z,80
2017-06-17T04:41:30.284Z,80
2017-06-17T04:42:10.926Z,80
2017-06-17T04:42:51.458Z,80
2017-06-17T04:43:32.031Z,85
2017-06-17T04:44:12.576Z,85
2017-06-17T04:44:53.122Z,85
2017-06-17T04:45:33.682Z,85
2017-06-17T04:46:14.220Z,80
2017-06-17T04:46:54.780Z,85
2017-06-17T04:47:35.399Z,85
2017-06-17T04:48:15.968Z,85
2017-06-17T04:48:56.511Z,80
2017-06-17T04:49:37.043Z,80
2017-06-17T04:50:17.599Z,85
2017-06-17T04:50:58.275Z,90
2017-06-17T04:51:39.331Z,90
2017-06-17T04:52:19.886Z,100
2017-06-17T04:53:00.421Z,105
2017-06-17T04:53:40.958Z,105
2017-06-17T04:54:21.494Z,105
2017-06-17T04:55:02.037Z,105
2017-06-17T04:55:42.639Z,110
2017-06-17T04:56:23.165Z,105
2017-06-17T04:57:03.678Z,100
2017-06-17T04:57:44.197Z,90
2017-06-17T04:58:24.733Z,95
2017-06-17T04:59:05.280Z,100
2017-06-17T04:59:45.817Z,100
2017-06-17T05:00:26.377Z,100
2017-06-17T05:01:06.920Z,100
2017-06-17T05:01:47.459Z,95
2017-06-17T05:02:28.005Z,95
2017-06-17T05:03:08.544Z,95
2017-06-17T05:03:49.065Z,100
2017-06-17T05:04:29.606Z,105
2017-06-17T05:05:10.165Z,115
2017-06-17T05:05:50.707Z,115
2017-06-17T05:06:31.257Z,115
2017-06-17T05:07:11.797Z,115
2017-06-17T05:07:52.338Z,115
2017-06-17T05:08:32.881Z,105
2017-06-17T05:09:13.421Z,100
2017-06-17T05:09:54.012Z,105
2017-06-17T05:10:34.557Z,100
2017-06-17T05:11:15.095Z,100
2017-06-17T05:11:55.652Z,100
2017-06-17T05:12:36.178Z,105
2017-06-17T05:13:16.724Z,100
2017-06-17T05:13:57.260Z,95
2017-06-17T05:14:37.793Z,85
2017-06-17T05:15:19.413Z,85
2017-06-17T05:16:00.138Z,90
2017-06-17T05:16:40.688Z,90
2017-06-17T05:17:21.218Z,90
2017-06-17T05:18:01.755Z,100
2017-06-17T05:18:42.363Z,105
2017-06-17T05:19:22.896Z,115
2017-06-17T05:20:03.503Z,125
2017-06-17T05:20:44.159Z,130
2017-06-17T05:21:24.900Z,135
2017-06-17T05:22:05.457Z,140
2017-06-17T05:22:45.997Z,140
2017-06-17T05:23:26.606Z,140
2017-06-17T05:24:07.134Z,145
2017-06-17T05:24:48.152Z,145
2017-06-17T05:25:28.981Z,140
2017-06-17T05:26:09.691Z,145
2017-06-17T05:26:50.253Z,140
2017-06-17T05:27:30.803Z,145
2017-06-17T05:28:11.333Z,150
2017-06-17T05:28:52.020Z,140
2017-06-17T05:29:32.562Z,135
2017-06-17T05:30:13.591Z,135
2017-06-17T05:30:54.136Z,130
2017-06-17T05:31:34.731Z,135
2017-06-17T05:32:15.310Z,140
2017-06-17T05:32:55.900Z,135
2017-06-17T05:33:36.560Z,140
2017-06-17T05:34:17.050Z,140
2017-06-17T05:34:57.587Z,140
2017-06-17T05:35:38.130Z,140
2017-06-17T05:36:18.669Z,135
2017-06-17T05:36:59.219Z,135
2017-06-17T05:37:39.758Z,140
2017-06-17T05:38:20.362Z,140
2017-06-17T05:39:00.919Z,140
2017-06-17T05:39:41.477Z,145
2017-06-17T05:40:22.016Z,150
2017-06-17T05:41:02.579Z,155
2017-06-17T05:41:43.134Z,155
2017-06-17T05:42:23.680Z,165
2017-06-17T05:43:04.222Z,175
2017-06-17T05:43:44.763Z,185
2017-06-17T05:44:25.307Z,185
2017-06-17T05:45:05.843Z,175
2017-06-17T05:45:46.382Z,160
2017-06-17T05:46:28.051Z,155
2017-06-17T05:47:09.578Z,170
2017-06-17T05:47:50.470Z,175
2017-06-17T05:48:31.023Z,190
2017-06-17T05:49:11.548Z,190
2017-06-17T05:49:52.096Z,200
2017-06-17T05:50:32.640Z,205
2017-06-17T05:51:13.167Z,210
2017-06-17T05:51:53.709Z,220
2017-06-17T05:52:34.249Z,220
2017-06-17T05:53:14.793Z,225
2017-06-17T05:53:55.330Z,220
2017-06-17T05:54:35.885Z,210
2017-06-17T05:55:16.418Z,195
2017-06-17T05:55:56.993Z,185
2017-06-17T05:56:37.528Z,185
2017-06-17T05:57:18.066Z,190
2017-06-17T05:57:58.615Z,200
2017-06-17T05:58:39.167Z,205
2017-06-17T05:59:19.715Z,215
2017-06-17T06:00:00.342Z,225
2017-06-17T06:00:40.875Z,220
2017-06-17T06:01:21.426Z,210
2017-06-17T06:02:01.967Z,215
2017-06-17T06:02:42.508Z,210
2017-06-17T06:03:23.045Z,210
2017-06-17T06:04:03.588Z,205
2017-06-17T06:04:44.128Z,200
2017-06-17T06:05:24.673Z,205
2017-06-17T06:06:05.205Z,220
2017-06-17T06:06:45.757Z,225
2017-06-17T06:07:26.284Z,230
2017-06-17T06:08:06.916Z,235
2017-06-17T06:08:47.423Z,230
2017-06-17T06:09:27.973Z,225
2017-06-17T06:10:08.523Z,225
2017-06-17T06:10:49.069Z,220
2017-06-17T06:11:29.683Z,225
2017-06-17T06:12:10.286Z,225
2017-06-17T06:12:50.816Z,225
2017-06-17T06:13:31.375Z,220
2017-06-17T06:14:11.916Z,220
2017-06-17T06:14:52.459Z,230
2017-06-17T06:15:32.999Z,230
2017-06-17T06:16:13.548Z,230
2017-06-17T06:16:54.075Z,235
2017-06-17T06:17:34.602Z,235
2017-06-17T06:18:15.141Z,230
2017-06-17T06:18:55.675Z,225
2017-06-17T06:19:36.205Z,230
2017-06-17T06:20:16.744Z,235
2017-06-17T06:20:57.277Z,250
2017-06-17T06:21:37.818Z,260
2017-06-17T06:22:18.340Z,265
2017-06-17T06:22:58.883Z,250
2017-06-17T06:23:39.423Z,245
2017-06-17T06:24:20.119Z,250
2017-06-17T06:25:00.652Z,255
2017-06-17T06:25:41.218Z,240
2017-06-17T06:26:21.775Z,210
2017-06-17T06:27:02.330Z,200
2017-06-17T06:27:42.860Z,185
2017-06-17T06:28:23.402Z,180
2017-06-17T06:29:03.941Z,180
2017-06-17T06:29:44.485Z,185
2017-06-17T06:30:25.017Z,190
2017-06-17T06:31:05.551Z,180
2017-06-17T06:31:46.094Z,180
2017-06-17T06:32:26.611Z,185
2017-06-17T06:33:07.161Z,185
2017-06-17T06:33:47.710Z,185
2017-06-17T06:34:28.257Z,185
2017-06-17T06:35:08.802Z,180
2017-06-17T06:35:49.361Z,175
2017-06-17T06:36:29.911Z,170
2017-06-17T06:37:10.458Z,165
2017-06-17T06:37:50.969Z,170
2017-06-17T06:38:31.513Z,175
2017-06-17T06:39:12.051Z,165
2017-06-17T06:39:52.595Z,170
2017-06-17T06:40:33.120Z,160
2017-06-17T06:41:13.664Z,155
2017-06-17T06:41:54.212Z,145
2017-06-17T06:42:34.729Z,140
2017-06-17T06:43:15.263Z,125
2017-06-17T06:43:55.814Z,120
2017-06-17T06:44:36.359Z,120
2017-06-17T06:45:16.890Z,120
2017-06-17T06:45:57.443Z,115
2017-06-17T06:46:37.989Z,110
2017-06-17T06:47:18.528Z,105
2017-06-17T06:47:59.077Z,100
2017-06-17T06:48:39.620Z,100
2017-06-17T06:49:20.157Z,95
2017-06-17T06:50:00.680Z,100
2017-06-17T06:50:41.212Z,105
2017-06-17T06:51:21.752Z,115
2017-06-17T06:52:02.283Z,115
2017-06-17T06:52:42.838Z,115
2017-06-17T06:53:23.374Z,120
2017-06-17T06:54:03.913Z,120
2017-06-17T06:54:44.467Z,120
2017-06-17T06:55:25.001Z,125
2017-06-17T06:56:05.541Z,130
2017-06-17T06:56:46.058Z,130
2017-06-17T06:57:26.598Z,130
2017-06-17T06:58:07.152Z,130
2017-06-17T06:58:47.690Z,130
2017-06-17T06:59:28.240Z,125
2017-06-17T07:00:08.798Z,120
2017-06-17T07:00:49.326Z,115
2017-06-17T07:01:29.845Z,115
2017-06-17T07:02:10.393Z,115
2017-06-17T07:02:50.926Z,110
2017-06-17T07:03:31.476Z,110
2017-06-17T07:04:11.995Z,110
2017-06-17T07:04:52.813Z,110
2017-06-17T07:05:33.402Z,110
2017-06-17T07:06:13.932Z,115
2017-06-17T07:06:54.484Z,115
2017-06-17T07:07:35.052Z,120
2017-06-17T07:08:15.641Z,130
2017-06-17T07:08:56.210Z,140
2017-06-17T07:09:36.748Z,145
2017-06-17T07:10:17.295Z,140
2017-06-17T07:10:57.840Z,140
2017-06-17T07:11:38.383Z,150
2017-06-17T07:12:18.925Z,165
2017-06-17T07:12:59.467Z,185
2017-06-17T07:13:40.015Z,195
2017-06-17T07:14:20.570Z,205
2017-06-17T07:15:01.124Z,220
2017-06-17T07:15:41.666Z,235
2017-06-17T07:16:22.230Z,230
2017-06-17T07:17:02.781Z,210
2017-06-17T07:17:43.354Z,180
2017-06-17T07:18:23.898Z,170
2017-06-17T07:19:04.457Z,160
2017-06-17T07:19:45.108Z,150
2017-06-17T07:20:25.647Z,145
2017-06-17T07:21:06.211Z,135
2017-06-17T07:21:46.740Z,140
2017-06-17T07:22:27.354Z,145
2017-06-17T07:23:07.993Z,140
2017-06-17T07:23:48.568Z,145
2017-06-17T07:24:29.158Z,135
2017-06-17T07:25:09.699Z,125
2017-06-17T07:25:50.271Z,125
2017-06-17T07:26:30.872Z,150
2017-06-17T07:27:11.404Z,145
2017-06-17T07:27:51.980Z,125
2017-06-17T07:28:32.541Z,120
2017-06-17T07:29:13.070Z,115
2017-06-17T07:29:53.598Z,110
2017-06-17T07:30:34.162Z,110
2017-06-17T07:31:14.752Z,105
2017-06-17T07:31:55.326Z,110
2017-06-17T07:32:35.855Z,125
2017-06-17T07:33:16.547Z,125
2017-06-17T07:33:57.104Z,125
2017-06-17T07:34:37.662Z,130
2017-06-17T07:35:18.237Z,130
2017-06-17T07:35:58.832Z,125
2017-06-17T07:36:39.791Z,120
2017-06-17T07:37:20.335Z,115
2017-06-17T07:38:00.999Z,120
2017-06-17T07:38:41.669Z,135
2017-06-17T07:39:22.402Z,155
2017-06-17T07:40:02.999Z,165
2017-06-17T07:40:43.628Z,160
2017-06-17T07:41:24.313Z,150
2017-06-17T07:42:04.975Z,145
2017-06-17T07:42:45.536Z,135
2017-06-17T07:43:26.176Z,135
2017-06-17T07:44:06.766Z,140
2017-06-17T07:44:47.321Z,160
2017-06-17T07:45:27.862Z,165
2017-06-17T07:46:08.388Z,165
2017-06-17T07:46:48.956Z,170
2017-06-17T07:47:30.222Z,175
2017-06-17T07:48:13.306Z,185
2017-06-17T07:48:53.838Z,200
2017-06-17T07:49:34.380Z,190
2017-06-17T07:50:14.917Z,200
2017-06-17T07:50:55.482Z,215
2017-06-17T07:51:36.157Z,240
2017-06-17T07:52:16.670Z,240
2017-06-17T07:52:57.214Z,220
2017-06-17T07:53:37.759Z,205
2017-06-17T07:56:08.210Z,180
2017-06-17T07:56:48.721Z,175
2017-06-17T07:57:29.277Z,165
2017-06-17T07:58:09.804Z,155
2017-06-17T07:58:50.505Z,150
2017-06-17T07:59:31.017Z,155
2017-06-17T08:00:11.578Z,160
2017-06-17T08:00:52.160Z,165
2017-06-17T08:01:32.729Z,170
2017-06-17T08:02:13.263Z,170
2017-06-17T08:02:53.799Z,170
2017-06-17T08:03:34.344Z,160
2017-06-17T08:04:14.876Z,150
2017-06-17T08:04:55.435Z,150
2017-06-17T08:05:36.082Z,150
2017-06-17T08:06:16.626Z,150
2017-06-17T08:06:57.181Z,160
2017-06-17T08:07:37.806Z,165
2017-06-17T08:08:18.415Z,170
2017-06-17T08:08:58.973Z,170
2017-06-17T08:09:39.515Z,185
2017-06-17T08:10:20.059Z,195
2017-06-17T08:11:00.606Z,195
2017-06-17T08:11:41.155Z,195
2017-06-17T08:12:21.702Z,195
2017-06-17T08:13:02.259Z,190
2017-06-17T08:13:42.812Z,195
2017-06-17T08:14:23.341Z,190
2017-06-17T08:15:03.887Z,195
2017-06-17T08:15:44.432Z,205
2017-06-17T08:16:24.957Z,225
2017-06-17T08:17:05.495Z,270
2017-06-17T08:17:46.033Z,275
2017-06-17T08:18:26.577Z,275
2017-06-17T08:19:07.118Z,270
2017-06-17T08:19:47.673Z,260
2017-06-17T08:20:28.222Z,235
2017-06-17T08:21:08.768Z,240
2017-06-17T08:21:49.332Z,255
2017-06-17T08:22:29.872Z,265
2017-06-17T08:23:10.423Z,255
2017-06-17T08:23:50.960Z,245
2017-06-17T08:24:31.502Z,230
2017-06-17T08:25:12.042Z,245
2017-06-17T08:25:52.591Z,275
2017-06-17T08:26:33.150Z,275
2017-06-17T08:27:13.678Z,270
2017-06-17T08:27:54.197Z,275
2017-06-17T08:28:34.732Z,270
2017-06-17T08:29:15.268Z,260
2017-06-17T08:29:55.813Z,255
2017-06-17T08:30:36.360Z,255
2017-06-17T08:31:16.895Z,265
2017-06-17T08:31:57.445Z,270
2017-06-17T08:32:37.979Z,255
2017-06-17T08:33:18.515Z,225
2017-06-17T08:33:59.055Z,215
2017-06-17T08:34:39.595Z,230
2017-06-17T08:35:20.123Z,235
2017-06-17T08:36:00.670Z,245
2017-06-17T08:36:41.216Z,220
2017-06-17T08:37:21.805Z,195
2017-06-17T08:38:02.347Z,185
2017-06-17T08:38:42.890Z,185
2017-06-17T08:39:23.461Z,210
2017-06-17T08:40:04.001Z,230
2017-06-17T08:40:44.527Z,230
2017-06-17T08:41:25.075Z,220
2017-06-17T08:42:05.605Z,190
2017-06-17T08:42:46.146Z,220
2017-06-17T08:43:26.686Z,260
2017-06-17T08:44:07.214Z,255
2017-06-17T08:44:47.737Z,215
2017-06-17T08:45:28.287Z,195
2017-06-17T08:46:08.819Z,175
2017-06-17T08:46:49.362Z,155
2017-06-17T08:47:29.890Z,150
2017-06-17T08:48:10.430Z,155
2017-06-17T08:48:50.975Z,155
2017-06-17T08:49:31.488Z,170
2017-06-17T08:50:12.037Z,180
2017-06-17T08:50:52.582Z,175
2017-06-17T08:51:33.137Z,180
2017-06-17T08:52:13.687Z,190
2017-06-17T08:52:54.237Z,215
2017-06-17T08:53:34.783Z,215
2017-06-17T08:54:15.327Z,205
2017-06-17T08:54:55.881Z,190
2017-06-17T08:55:36.420Z,175
2017-06-17T08:56:16.954Z,180
2017-06-17T08:56:57.477Z,195
2017-06-17T08:57:38.012Z,210
2017-06-17T08:58:18.565Z,210
2017-06-17T08:58:59.117Z,205
2017-06-17T08:59:39.664Z,205
2017-06-17T09:00:20.201Z,210
2017-06-17T09:01:00.751Z,225
2017-06-17T09:01:41.295Z,235
2017-06-17T09:02:21.827Z,240
2017-06-17T09:03:02.375Z,235
2017-06-17T09:03:42.930Z,230
2017-06-17T09:04:23.459Z,230
2017-06-17T09:05:03.988Z,230
2017-06-17T09:05:44.523Z,235
2017-06-17T09:06:25.067Z,240
2017-06-17T09:07:05.608Z,255
2017-06-17T09:07:46.148Z,255
2017-06-17T09:08:26.686Z,260
2017-06-17T09:09:07.217Z,265
2017-06-17T09:09:47.753Z,270
2017-06-17T09:10:28.293Z,270
2017-06-17T09:11:08.852Z,260
2017-06-17T09:11:49.395Z,265
2017-06-17T09:12:29.932Z,285
2017-06-17T09:13:10.474Z,305
2017-06-17T09:13:51.021Z,315
2017-06-17T09:14:31.559Z,325
2017-06-17T09:15:12.101Z,335
2017-06-17T09:15:52.642Z,325
2017-06-17T09:16:33.169Z,330
2017-06-17T09:17:13.708Z,345
2017-06-17T09:17:54.250Z,365
2017-06-17T09:18:34.797Z,380
2017-06-17T09:19:15.340Z,380
2017-06-17T09:19:55.883Z,390
2017-06-17T09:20:36.435Z,380
2017-06-17T09:21:17.003Z,370
2017-06-17T09:21:57.531Z,360
2017-06-17T09:22:38.079Z,365
2017-06-17T09:23:18.622Z,335
2017-06-17T09:23:59.167Z,310
2017-06-17T09:24:39.747Z,305
2017-06-17T09:25:20.288Z,325
2017-06-17T09:26:00.838Z,355
2017-06-17T09:26:41.387Z,380
2017-06-17T09:27:21.930Z,390
2017-06-17T09:28:02.482Z,380
2017-06-17T09:28:43.025Z,360
2017-06-17T09:29:23.576Z,350
2017-06-17T09:30:04.125Z,350
2017-06-17T09:30:44.682Z,355
2017-06-17T09:31:25.182Z,330
2017-06-17T09:32:05.719Z,295
2017-06-17T09:32:46.248Z,290
2017-06-17T09:33:26.795Z,300
2017-06-17T09:34:07.339Z,300
2017-06-17T09:34:47.879Z,280
2017-06-17T09:35:28.421Z,265
2017-06-17T09:36:08.965Z,265
2017-06-17T09:36:49.499Z,265
2017-06-17T09:37:30.029Z,270