createdAt,value
2018-06-03T00:00:00.010Z,0.00
2018-06-03T00:01:00.040Z,0.00
2018-06-03T00:02:00.059Z,0.00
2018-06-03T00:03:00.072Z,0.00
2018-06-03T00:04:00.093Z,0.00
2018-06-03T00:05:00.111Z,0.00
2018-06-03T00:06:00.132Z,0.00
2018-06-03T00:07:00.165Z,0.00
2018-06-03T00:08:00.179Z,0.00
2018-06-03T00:09:00.192Z,0.00
2018-06-03T00:10:00.220Z,0.00
2018-06-03T00:11:00.249Z,0.00
2018-06-03T00:12:00.265Z,0.00
2018-06-03T00:13:00.280Z,0.00
2018-06-03T00:14:00.299Z,0.00
2018-06-03T00:15:00.327Z,0.00
2018-06-03T00:16:00.340Z,0.00
2018-06-03T00:17:00.364Z,0.00
2018-06-03T00:18:00.386Z,0.00
2018-06-03T00:19:00.404Z,0.00
2018-06-03T00:20:00.437Z,0.00
2018-06-03T00:21:00.439Z,0.00
2018-06-03T00:22:00.471Z,0.00
2018-06-03T00:23:00.485Z,0.00
2018-06-03T00:24:00.506Z,0.00
2018-06-03T00:25:00.527Z,0.00
2018-06-03T00:26:00.545Z,0.00
2018-06-03T00:27:00.571Z,0.00
2018-06-03T00:28:00.588Z,0.00
2018-06-03T00:29:00.603Z,0.00
2018-06-03T00:30:00.629Z,0.00
2018-06-03T00:31:00.655Z,0.00
2018-06-03T00:32:00.669Z,0.00
2018-06-03T00:33:00.691Z,0.00
2018-06-03T00:34:00.708Z,0.00
2018-06-03T00:35:00.728Z,0.00
2018-06-03T00:36:00.760Z,0.00
2018-06-03T00:37:00.775Z,0.00
2018-06-03T00:38:00.785Z,0.00
2018-06-03T00:39:00.824Z,0.00
2018-06-03T00:40:00.845Z,0.00
2018-06-03T00:41:00.861Z,0.00
2018-06-03T00:42:00.869Z,0.00
2018-06-03T00:43:00.892Z,0.00
2018-06-03T00:44:00.938Z,0.00
2018-06-03T00:45:00.934Z,0.00
2018-06-03T00:46:00.965Z,0.00
2018-06-03T00:47:00.987Z,0.00
2018-06-03T00:48:01.004Z,0.00
2018-06-03T00:49:01.012Z,0.00
2018-06-03T00:50:01.036Z,0.00
2018-06-03T00:51:01.057Z,0.00
2018-06-03T00:52:01.076Z,0.00
2018-06-03T00:53:01.096Z,0.00
2018-06-03T00:54:01.113Z,0.00
2018-06-03T00:55:01.134Z,0.00
2018-06-03T00:56:01.176Z,0.00
2018-06-03T00:57:01.182Z,0.00
2018-06-03T00:58:01.201Z,0.00
2018-06-03T00:59:01.248Z,0.00
2018-06-03T01:00:01.240Z,0.00
2018-06-03T01:01:01.257Z,0.00
2018-06-03T01:02:01.286Z,0.00
2018-06-03T01:03:01.309Z,0.00
2018-06-03T01:04:01.326Z,0.00
2018-06-03T01:05:01.347Z,0.00
2018-06-03T01:06:01.365Z,0.00
2018-06-03T01:07:01.383Z,0.00
2018-06-03T01:08:01.408Z,0.00
2018-06-03T01:09:01.430Z,0.00
2018-06-03T01:10:01.445Z,0.00
2018-06-03T01:11:01.468Z,0.00
2018-06-03T01:12:01.493Z,0.00
2018-06-03T01:13:01.506Z,0.00
2018-06-03T01:14:01.529Z,0.00
2018-06-03T01:15:01.555Z,0.00
2018-06-03T01:16:01.590Z,0.00
2018-06-03T01:17:01.586Z,0.00
2018-06-03T01:18:01.616Z,0.00
2018-06-03T01:19:01.634Z,0.00
2018-06-03T01:20:01.661Z,0.00
2018-06-03T01:21:01.678Z,0.00
2018-06-03T01:22:01.697Z,0.00
2018-06-03T01:23:01.725Z,0.00
2018-06-03T01:24:01.735Z,0.00
2018-06-03T01:25:01.761Z,0.00
2018-06-03T01:26:01.770Z,0.00
2018-06-03T01:27:01.809Z,0.00
2018-06-03T01:28:01.816Z,0.00
2018-06-03T01:29:01.839Z,0.00
2018-06-03T01:30:01.861Z,0.00
2018-06-03T01:31:01.874Z,0.00
2018-06-03T01:32:01.901Z,0.00
2018-06-03T01:33:01.925Z,0.00
2018-06-03T01:34:01.941Z,0.00
2018-06-03T01:35:01.975Z,0.00
2018-06-03T01:36:01.989Z,0.00
2018-06-03T01:37:01.999Z,0.00
2018-06-03T01:38:02.024Z,0.00
2018-06-03T01:39:02.043Z,0.00
2018-06-03T01:40:02.065Z,0.00
2018-06-03T01:41:02.092Z,0.00
2018-06-03T01:42:02.110Z,0.00
2018-06-03T01:43:02.148Z,0.00
2018-06-03T01:44:02.149Z,0.00
2018-06-03T01:45:02.252Z,0.00
2018-06-03T01:46:02.187Z,0.00
2018-06-03T01:47:02.216Z,0.00
2018-06-03T01:48:02.236Z,0.00
2018-06-03T01:49:02.248Z,0.00
2018-06-03T01:50:02.275Z,0.00
2018-06-03T01:51:02.295Z,0.00
2018-06-03T01:52:02.317Z,0.00
2018-06-03T01:53:02.344Z,0.00
2018-06-03T01:54:02.350Z,0.00
2018-06-03T01:55:02.377Z,0.00
2018-06-03T01:56:02.399Z,0.00
2018-06-03T01:57:02.416Z,0.00
2018-06-03T01:58:02.453Z,0.00
2018-06-03T01:59:02.455Z,0.00
2018-06-03T02:00:02.482Z,0.00
2018-06-03T02:01:02.498Z,0.00
2018-06-03T02:02:02.519Z,0.00
2018-06-03T02:03:02.539Z,0.00
2018-06-03T02:04:02.563Z,0.00
2018-06-03T02:05:02.586Z,0.00
2018-06-03T02:06:02.600Z,0.00
2018-06-03T02:07:02.627Z,0.00
2018-06-03T02:08:02.662Z,0.00
2018-06-03T02:09:02.674Z,0.00
2018-06-03T02:10:02.685Z,0.00
2018-06-03T02:11:02.715Z,0.00
2018-06-03T02:12:02.739Z,0.00
2018-06-03T02:13:02.749Z,0.00
2018-06-03T02:14:02.769Z,0.00
2018-06-03T02:15:02.797Z,0.00
2018-06-03T02:16:02.810Z,0.00
2018-06-03T02:17:02.823Z,0.00
2018-06-03T02:18:02.857Z,0.00
2018-06-03T02:19:02.871Z,0.00
2018-06-03T02:20:02.889Z,0.00
2018-06-03T02:21:02.915Z,0.00
2018-06-03T02:22:02.933Z,0.00
2018-06-03T02:23:02.951Z,0.00
2018-06-03T02:24:02.981Z,0.00
2018-06-03T02:25:02.996Z,0.00
2018-06-03T02:26:03.012Z,0.00
2018-06-03T02:27:03.069Z,0.00
2018-06-03T02:28:03.089Z,0.00
2018-06-03T02:29:03.084Z,0.00
2018-06-03T02:30:03.110Z,0.00
2018-06-03T02:31:03.115Z,0.00
2018-06-03T02:32:03.141Z,4.00
2018-06-03T02:33:03.168Z,4.00
2018-06-03T02:34:03.177Z,4.00
2018-06-03T02:35:03.221Z,4.00
2018-06-03T02:36:03.230Z,4.00
2018-06-03T02:37:03.247Z,4.00
2018-06-03T02:38:03.260Z,0.00
2018-06-03T02:39:03.289Z,0.00
2018-06-03T02:40:03.309Z,0.00
2018-06-03T02:41:03.323Z,4.00
2018-06-03T02:42:03.346Z,4.00
2018-06-03T02:43:03.391Z,4.00
2018-06-03T02:44:03.393Z,4.00
2018-06-03T02:45:03.405Z,4.00
2018-06-03T02:46:03.436Z,4.00
2018-06-03T02:47:03.448Z,4.00
2018-06-03T02:48:03.464Z,4.00
2018-06-03T02:49:03.492Z,8.00
2018-06-03T02:50:03.511Z,4.00
2018-06-03T02:51:03.526Z,8.00
2018-06-03T02:52:03.560Z,8.00
2018-06-03T02:53:03.566Z,4.00
2018-06-03T02:54:03.594Z,8.00
2018-06-03T02:55:03.628Z,12.00
2018-06-03T02:56:03.636Z,8.00
2018-06-03T02:57:03.704Z,12.00
2018-06-03T02:58:03.685Z,12.00
2018-06-03T02:59:03.699Z,12.00
2018-06-03T03:00:03.715Z,16.00
2018-06-03T03:01:03.733Z,20.00
2018-06-03T03:02:03.763Z,24.00
2018-06-03T03:03:03.775Z,28.00
2018-06-03T03:04:03.796Z,32.00
2018-06-03T03:05:03.829Z,44.00
2018-06-03T03:06:03.848Z,48.00
2018-06-03T03:07:03.866Z,56.00
2018-06-03T03:08:03.887Z,64.00
2018-06-03T03:09:03.900Z,72.00
2018-06-03T03:10:03.923Z,80.00
2018-06-03T03:11:03.943Z,88.00
2018-06-03T03:12:03.972Z,96.00
2018-06-03T03:13:03.990Z,104.00
2018-06-03T03:14:04.005Z,112.00
2018-06-03T03:15:04.032Z,116.00
2018-06-03T03:16:04.067Z,128.00
2018-06-03T03:17:04.073Z,136.00
2018-06-03T03:18:04.098Z,148.00
2018-06-03T03:19:04.115Z,156.00
2018-06-03T03:20:04.144Z,164.00
2018-06-03T03:21:04.167Z,160.00
2018-06-03T03:22:04.187Z,152.00
2018-06-03T03:23:04.199Z,140.00
2018-06-03T03:24:04.213Z,128.00
2018-06-03T03:25:04.234Z,124.00
2018-06-03T03:26:04.260Z,120.00
2018-06-03T03:27:04.281Z,120.00
2018-06-03T03:28:04.298Z,116.00
2018-06-03T03:29:04.318Z,112.00
2018-06-03T03:30:04.339Z,116.00
2018-06-03T03:31:04.363Z,116.00
2018-06-03T03:32:04.380Z,116.00
2018-06-03T03:33:04.401Z,120.00
2018-06-03T03:34:04.425Z,124.00
2018-06-03T03:35:04.446Z,124.00
2018-06-03T03:36:04.470Z,132.00
2018-06-03T03:37:04.480Z,144.00
2018-06-03T03:38:04.514Z,160.00
2018-06-03T03:39:04.534Z,180.00
2018-06-03T03:40:04.546Z,212.00
2018-06-03T03:41:04.569Z,244.00
2018-06-03T03:42:04.598Z,272.00
2018-06-03T03:43:04.611Z,308.00
2018-06-03T03:44:04.630Z,344.00
2018-06-03T03:45:04.652Z,384.00
2018-06-03T03:46:04.677Z,428.00
2018-06-03T03:47:04.699Z,472.00
2018-06-03T03:48:04.717Z,520.00
2018-06-03T03:49:04.735Z,572.00
2018-06-03T03:50:04.756Z,620.00
2018-06-03T03:51:04.776Z,648.00
2018-06-03T03:52:04.809Z,672.00
2018-06-03T03:53:04.821Z,688.00
2018-06-03T03:54:04.840Z,700.00
2018-06-03T03:55:04.863Z,720.00
2018-06-03T03:56:04.883Z,756.00
2018-06-03T03:57:04.903Z,800.00
2018-06-03T03:58:04.926Z,852.00
2018-06-03T03:59:04.943Z,912.00
2018-06-03T04:00:04.967Z,956.00
2018-06-03T04:01:04.997Z,988.00
2018-06-03T04:02:05.010Z,1008.00
2018-06-03T04:03:05.039Z,1004.00
2018-06-03T04:04:05.050Z,992.00
2018-06-03T04:05:05.077Z,980.00
2018-06-03T04:06:05.090Z,980.00
2018-06-03T04:07:05.115Z,1012.00
2018-06-03T04:08:05.146Z,1068.00
2018-06-03T04:09:05.167Z,1140.00
2018-06-03T04:10:05.178Z,1228.00
2018-06-03T04:11:05.200Z,1316.00
2018-06-03T04:12:05.218Z,1420.00
2018-06-03T04:13:05.264Z,1520.00
2018-06-03T04:14:05.265Z,1620.00
2018-06-03T04:15:05.292Z,1704.00
2018-06-03T04:16:05.308Z,1780.00
2018-06-03T04:17:05.332Z,1828.00
2018-06-03T04:18:05.348Z,1868.00
2018-06-03T04:19:05.372Z,1912.00
2018-06-03T04:20:05.397Z,2008.00
2018-06-03T04:21:05.417Z,2164.00
2018-06-03T04:22:05.435Z,2364.00
2018-06-03T04:23:05.451Z,2588.00
2018-06-03T04:24:05.480Z,2776.00
2018-06-03T04:25:05.500Z,2904.00
2018-06-03T04:26:05.521Z,2992.00
2018-06-03T04:27:05.536Z,3036.00
2018-06-03T04:28:05.568Z,3032.00
2018-06-03T04:29:05.603Z,3000.00
2018-06-03T04:30:05.630Z,2972.00
2018-06-03T04:31:05.626Z,2980.00
2018-06-03T04:32:05.650Z,3040.00
2018-06-03T04:33:05.663Z,3124.00
2018-06-03T04:34:05.688Z,3216.00
2018-06-03T04:35:05.709Z,3304.00
2018-06-03T04:36:05.729Z,3396.00
2018-06-03T04:37:05.752Z,3468.00
2018-06-03T04:38:05.773Z,3512.00
2018-06-03T04:39:05.804Z,3532.00
2018-06-03T04:40:05.824Z,3556.00
2018-06-03T04:41:05.850Z,3600.00
2018-06-03T04:42:05.871Z,3636.00
2018-06-03T04:43:05.886Z,3660.00
2018-06-03T04:44:05.912Z,3672.00
2018-06-03T04:45:05.928Z,3660.00
2018-06-03T04:46:05.952Z,3644.00
2018-06-03T04:47:05.966Z,3648.00
2018-06-03T04:48:05.986Z,3680.00
2018-06-03T04:49:06.011Z,3712.00
2018-06-03T04:50:06.034Z,3764.00
2018-06-03T04:51:06.055Z,3840.00
2018-06-03T04:52:06.075Z,3932.00
2018-06-03T04:53:06.128Z,4064.00
2018-06-03T04:54:06.119Z,4236.00
2018-06-03T04:55:06.188Z,4404.00
2018-06-03T04:56:06.172Z,4552.00
2018-06-03T04:57:06.181Z,4636.00
2018-06-03T04:58:06.219Z,4676.00
2018-06-03T04:59:06.233Z,4756.00
2018-06-03T05:00:06.277Z,4948.00
2018-06-03T05:01:06.280Z,5244.00
2018-06-03T05:02:06.289Z,5540.00
2018-06-03T05:03:06.311Z,5776.00
2018-06-03T05:04:06.338Z,5872.00
2018-06-03T05:05:06.355Z,5800.00
2018-06-03T05:06:06.383Z,5600.00
2018-06-03T05:07:06.422Z,5396.00
2018-06-03T05:08:06.447Z,5260.00
2018-06-03T05:09:06.444Z,5248.00
2018-06-03T05:10:06.477Z,5292.00
2018-06-03T05:11:06.501Z,5324.00
2018-06-03T05:12:06.534Z,5332.00
2018-06-03T05:13:06.631Z,5292.00
2018-06-03T05:14:06.553Z,5216.00
2018-06-03T05:15:06.585Z,5144.00
2018-06-03T05:16:06.595Z,5104.00
2018-06-03T05:17:06.616Z,5172.00
2018-06-03T05:18:06.636Z,5260.00
2018-06-03T05:19:06.662Z,5364.00
2018-06-03T05:20:06.682Z,5448.00
2018-06-03T05:21:06.701Z,5512.00
2018-06-03T05:22:06.726Z,5448.00
2018-06-03T05:23:06.749Z,5340.00
2018-06-03T05:24:06.783Z,5188.00
2018-06-03T05:25:06.792Z,5080.00
2018-06-03T05:26:06.814Z,5056.00
2018-06-03T05:27:06.836Z,5096.00
2018-06-03T05:28:06.858Z,5164.00
2018-06-03T05:29:06.875Z,5192.00
2018-06-03T05:30:06.924Z,5196.00
2018-06-03T05:31:06.918Z,5184.00
2018-06-03T05:32:06.951Z,5176.00
2018-06-03T05:33:06.958Z,5208.00
2018-06-03T05:34:06.989Z,5236.00
2018-06-03T05:35:07.004Z,5260.00
2018-06-03T05:36:07.033Z,5296.00
2018-06-03T05:37:07.053Z,5360.00
2018-06-03T05:38:07.071Z,5452.00
2018-06-03T05:39:07.103Z,5592.00
2018-06-03T05:40:07.116Z,5732.00
2018-06-03T05:41:07.137Z,5848.00
2018-06-03T05:42:07.157Z,5928.00
2018-06-03T05:43:07.177Z,5968.00
2018-06-03T05:44:07.217Z,5956.00
2018-06-03T05:45:07.230Z,5916.00
2018-06-03T05:46:07.249Z,5888.00
2018-06-03T05:47:07.263Z,5868.00
2018-06-03T05:48:07.299Z,5844.00
2018-06-03T05:49:07.307Z,5768.00
2018-06-03T05:50:07.332Z,5700.00
2018-06-03T05:51:07.356Z,5648.00
2018-06-03T05:52:07.379Z,5700.00
2018-06-03T05:53:07.391Z,5848.00
2018-06-03T05:54:07.422Z,6088.00
2018-06-03T05:55:07.446Z,6316.00
2018-06-03T05:56:07.466Z,6484.00
2018-06-03T05:57:07.487Z,6708.00
2018-06-03T05:58:07.525Z,6960.00
2018-06-03T05:59:07.533Z,7268.00
2018-06-03T06:00:07.559Z,7588.00
2018-06-03T06:01:07.576Z,7764.00
2018-06-03T06:02:07.593Z,7776.00
2018-06-03T06:03:07.618Z,7840.00
2018-06-03T06:04:07.642Z,7988.00
2018-06-03T06:05:07.670Z,8264.00
2018-06-03T06:06:07.690Z,8676.00
2018-06-03T06:07:07.719Z,9192.00
2018-06-03T06:08:07.743Z,9600.00
2018-06-03T06:09:07.780Z,9704.00
2018-06-03T06:10:07.797Z,9496.00
2018-06-03T06:11:07.792Z,9288.00
2018-06-03T06:12:07.829Z,9184.00
2018-06-03T06:13:07.839Z,9064.00
2018-06-03T06:14:07.877Z,8964.00
2018-06-03T06:15:07.894Z,8908.00
2018-06-03T06:16:07.910Z,8916.00
2018-06-03T06:17:07.932Z,8912.00
2018-06-03T06:18:07.965Z,8880.00
2018-06-03T06:19:07.983Z,8824.00
2018-06-03T06:20:08.044Z,8760.00
2018-06-03T06:21:08.026Z,8636.00
2018-06-03T06:22:08.047Z,8500.00
2018-06-03T06:23:08.064Z,8388.00
2018-06-03T06:24:08.102Z,8280.00
2018-06-03T06:25:08.124Z,8188.00
2018-06-03T06:26:08.134Z,8140.00
2018-06-03T06:27:08.155Z,8180.00
2018-06-03T06:28:08.178Z,8288.00
2018-06-03T06:29:08.205Z,8400.00
2018-06-03T06:30:08.215Z,8432.00
2018-06-03T06:31:08.246Z,8412.00
2018-06-03T06:32:08.265Z,8472.00
2018-06-03T06:33:08.294Z,8668.00
2018-06-03T06:34:08.325Z,8952.00
2018-06-03T06:35:08.339Z,9260.00
2018-06-03T06:36:08.368Z,9640.00
2018-06-03T06:37:08.379Z,10212.00
2018-06-03T06:38:08.399Z,11000.00
2018-06-03T06:39:08.432Z,12056.00
2018-06-03T06:40:08.449Z,13420.00
2018-06-03T06:41:08.484Z,14868.00
2018-06-03T06:42:08.497Z,16216.00
2018-06-03T06:43:08.517Z,17472.00
2018-06-03T06:44:08.552Z,18112.00
2018-06-03T06:45:08.562Z,18784.00
2018-06-03T06:46:08.619Z,19200.00
2018-06-03T06:47:08.616Z,19616.00
2018-06-03T06:48:08.647Z,20128.00
2018-06-03T06:49:08.663Z,20896.00
2018-06-03T06:50:08.728Z,21760.00
2018-06-03T06:51:08.703Z,23840.00
2018-06-03T06:52:08.731Z,21664.00
2018-06-03T06:53:08.749Z,20960.00
2018-06-03T06:54:08.776Z,20640.00
2018-06-03T06:55:08.800Z,20704.00
2018-06-03T06:56:08.819Z,21312.00
2018-06-03T06:57:08.848Z,22080.00
2018-06-03T06:58:08.868Z,21312.00
2018-06-03T06:59:08.892Z,20864.00
2018-06-03T07:00:08.954Z,20800.00
2018-06-03T07:01:08.937Z,21248.00
2018-06-03T07:02:08.974Z,21216.00
2018-06-03T07:03:08.991Z,20672.00
2018-06-03T07:04:09.011Z,20320.00
2018-06-03T07:05:09.037Z,20128.00
2018-06-03T07:06:09.071Z,20032.00
2018-06-03T07:07:09.087Z,19808.00
2018-06-03T07:08:09.104Z,19808.00
2018-06-03T07:09:09.126Z,20128.00
2018-06-03T07:10:09.176Z,20704.00
2018-06-03T07:11:09.189Z,21792.00
2018-06-03T07:12:09.205Z,22784.00
2018-06-03T07:13:09.243Z,23584.00
2018-06-03T07:14:09.251Z,24448.00
2018-06-03T07:15:09.290Z,25120.00
2018-06-03T07:16:09.302Z,24512.00
2018-06-03T07:17:10.294Z,23648.00
2018-06-03T07:18:09.390Z,23008.00
2018-06-03T07:19:09.424Z,22688.00
2018-06-03T07:20:09.799Z,22976.00
2018-06-03T07:21:09.424Z,23424.00
2018-06-03T07:22:09.445Z,23776.00
2018-06-03T07:23:09.465Z,23776.00
2018-06-03T07:24:09.516Z,23232.00
2018-06-03T07:25:09.518Z,22560.00
2018-06-03T07:26:09.553Z,22176.00
2018-06-03T07:27:09.568Z,21984.00
2018-06-03T07:28:09.594Z,21760.00
2018-06-03T07:29:09.641Z,21472.00
2018-06-03T07:30:09.663Z,21280.00
2018-06-03T07:31:09.671Z,21344.00
2018-06-03T07:32:09.730Z,21536.00
2018-06-03T07:33:09.728Z,21568.00
2018-06-03T07:34:09.741Z,21248.00
2018-06-03T07:35:09.762Z,20768.00
2018-06-03T07:36:09.784Z,20352.00
2018-06-03T07:37:09.817Z,20320.00
2018-06-03T07:38:09.841Z,20704.00
2018-06-03T07:39:09.887Z,21024.00
2018-06-03T07:40:09.882Z,21376.00
2018-06-03T07:41:09.911Z,21952.00
2018-06-03T07:42:09.936Z,22464.00
2018-06-03T07:43:09.956Z,22464.00
2018-06-03T07:44:09.979Z,22464.00
2018-06-03T07:45:10.056Z,22848.00
2018-06-03T07:46:10.034Z,22976.00
2018-06-03T07:47:10.051Z,22208.00
2018-06-03T07:48:10.077Z,21728.00
2018-06-03T07:49:10.109Z,21824.00
2018-06-03T07:50:10.124Z,21664.00
2018-06-03T07:51:10.154Z,21536.00
2018-06-03T07:52:10.177Z,21536.00
2018-06-03T07:53:10.202Z,21728.00
2018-06-03T07:54:10.226Z,22048.00
2018-06-03T07:55:10.251Z,23488.00
2018-06-03T07:56:10.274Z,24864.00
2018-06-03T07:57:10.299Z,23712.00
2018-06-03T07:58:10.331Z,23616.00
2018-06-03T07:59:10.364Z,41312.00
2018-06-03T08:00:10.367Z,19392.00
2018-06-03T08:01:10.443Z,17600.00
2018-06-03T08:02:10.424Z,16960.00
2018-06-03T08:03:10.444Z,15788.00
2018-06-03T08:04:10.468Z,14868.00
2018-06-03T08:05:10.499Z,14128.00
2018-06-03T08:06:10.518Z,13632.00
2018-06-03T08:07:10.547Z,13296.00
2018-06-03T08:08:10.564Z,13040.00
2018-06-03T08:09:10.601Z,12748.00
2018-06-03T08:10:10.634Z,12368.00
2018-06-03T08:11:10.653Z,12020.00
2018-06-03T08:12:10.674Z,11776.00
2018-06-03T08:13:10.688Z,11620.00
2018-06-03T08:14:10.722Z,11408.00
2018-06-03T08:15:10.746Z,11060.00
2018-06-03T08:16:10.774Z,10708.00
2018-06-03T08:17:10.789Z,10404.00
2018-06-03T08:18:10.808Z,10196.00
2018-06-03T08:19:10.833Z,10056.00
2018-06-03T08:20:10.866Z,9932.00
2018-06-03T08:21:10.882Z,9880.00
2018-06-03T08:22:10.914Z,9856.00
2018-06-03T08:23:10.936Z,9820.00
2018-06-03T08:24:10.965Z,9740.00
2018-06-03T08:25:10.990Z,9672.00
2018-06-03T08:26:11.072Z,9688.00
2018-06-03T08:27:11.071Z,9768.00
2018-06-03T08:28:11.058Z,9848.00
2018-06-03T08:29:11.069Z,9872.00
2018-06-03T08:30:11.101Z,9860.00
2018-06-03T08:31:11.133Z,9876.00
2018-06-03T08:32:11.143Z,9928.00
2018-06-03T08:33:11.170Z,10048.00
2018-06-03T08:34:11.194Z,10220.00
2018-06-03T08:35:11.213Z,10388.00
2018-06-03T08:36:11.260Z,10512.00
2018-06-03T08:37:11.287Z,10632.00
2018-06-03T08:38:11.288Z,10800.00
2018-06-03T08:39:11.328Z,10940.00
2018-06-03T08:40:11.329Z,10996.00
2018-06-03T08:41:11.357Z,11056.00
2018-06-03T08:42:11.382Z,11180.00
2018-06-03T08:43:11.416Z,11372.00
2018-06-03T08:44:11.431Z,11508.00
2018-06-03T08:45:11.451Z,11564.00
2018-06-03T08:46:11.478Z,11600.00
2018-06-03T08:47:11.505Z,11596.00
2018-06-03T08:48:11.531Z,11548.00
2018-06-03T08:49:11.556Z,11576.00
2018-06-03T08:50:11.580Z,11732.00
2018-06-03T08:51:11.598Z,11992.00
2018-06-03T08:52:11.696Z,12280.00
2018-06-03T08:53:11.645Z,12588.00
2018-06-03T08:54:11.669Z,12852.00
2018-06-03T08:55:11.695Z,13020.00
2018-06-03T08:56:11.721Z,13164.00
2018-06-03T08:57:11.745Z,13228.00
2018-06-03T08:58:11.790Z,13304.00
2018-06-03T08:59:11.795Z,13408.00
2018-06-03T09:00:11.817Z,13536.00
2018-06-03T09:01:11.840Z,13692.00
2018-06-03T09:02:11.861Z,13848.00
2018-06-03T09:03:11.882Z,14040.00
2018-06-03T09:04:11.931Z,14128.00
2018-06-03T09:05:11.947Z,14148.00
2018-06-03T09:06:11.953Z,14220.00
2018-06-03T09:07:11.996Z,14272.00
2018-06-03T09:08:12.012Z,14244.00
2018-06-03T09:09:12.037Z,14192.00
2018-06-03T09:10:12.058Z,14188.00
2018-06-03T09:11:12.077Z,14188.00
2018-06-03T09:12:12.096Z,13984.00
2018-06-03T09:13:12.143Z,13900.00
2018-06-03T09:14:12.147Z,13876.00
2018-06-03T09:15:12.179Z,13972.00
2018-06-03T09:16:12.203Z,14292.00
2018-06-03T09:17:12.231Z,14808.00
2018-06-03T09:18:12.253Z,15064.00
2018-06-03T09:19:12.270Z,14704.00
2018-06-03T09:20:12.301Z,14036.00
2018-06-03T09:21:12.318Z,13292.00
2018-06-03T09:22:12.345Z,12716.00
2018-06-03T09:23:12.366Z,12328.00
2018-06-03T09:24:12.395Z,12316.00
2018-06-03T09:25:12.467Z,12732.00
2018-06-03T09:26:12.434Z,13336.00
2018-06-03T09:27:12.456Z,13728.00
2018-06-03T09:28:12.491Z,13684.00
2018-06-03T09:29:12.508Z,13680.00
2018-06-03T09:30:12.532Z,13208.00
2018-06-03T09:31:12.557Z,12252.00
2018-06-03T09:32:12.585Z,11340.00
2018-06-03T09:33:12.595Z,10732.00
2018-06-03T09:34:12.636Z,10180.00
2018-06-03T09:35:12.653Z,9580.00
2018-06-03T09:36:12.670Z,9248.00
2018-06-03T09:37:12.693Z,8748.00
2018-06-03T09:38:12.720Z,8588.00
2018-06-03T09:39:12.744Z,8832.00
2018-06-03T09:40:12.772Z,9232.00
2018-06-03T09:41:12.805Z,9684.00
2018-06-03T09:42:12.813Z,10528.00
2018-06-03T09:43:12.835Z,11508.00
2018-06-03T09:44:12.868Z,12140.00
2018-06-03T09:45:12.893Z,12448.00
2018-06-03T09:46:12.926Z,12724.00
2018-06-03T09:47:12.951Z,13128.00
2018-06-03T09:48:12.977Z,13512.00
2018-06-03T09:49:13.003Z,13732.00
2018-06-03T09:50:13.007Z,13872.00
2018-06-03T09:51:13.028Z,14036.00
2018-06-03T09:52:13.068Z,14388.00
2018-06-03T09:53:13.192Z,14916.00
2018-06-03T09:54:13.103Z,15412.00
2018-06-03T09:55:13.146Z,15772.00
2018-06-03T09:56:13.154Z,16048.00
2018-06-03T09:57:13.168Z,16300.00
2018-06-03T09:58:13.196Z,16596.00
2018-06-03T09:59:13.243Z,16868.00
2018-06-03T10:00:13.244Z,17280.00
2018-06-03T10:01:13.267Z,17632.00
2018-06-03T10:02:13.296Z,17952.00
2018-06-03T10:03:13.318Z,18240.00
2018-06-03T10:04:13.338Z,18592.00
2018-06-03T10:05:13.371Z,18976.00
2018-06-03T10:06:13.407Z,19328.00
2018-06-03T10:07:13.415Z,19648.00
2018-06-03T10:08:13.438Z,19936.00
2018-06-03T10:09:13.469Z,20288.00
2018-06-03T10:10:13.545Z,20640.00
2018-06-03T10:11:13.532Z,20832.00
2018-06-03T10:12:13.557Z,21024.00
2018-06-03T10:13:13.580Z,21184.00
2018-06-03T10:14:13.579Z,21248.00
2018-06-03T10:15:13.612Z,21344.00
2018-06-03T10:16:13.673Z,21472.00
2018-06-03T10:17:13.654Z,21568.00
2018-06-03T10:18:13.684Z,21536.00
2018-06-03T10:19:13.710Z,21472.00
2018-06-03T10:20:13.729Z,21472.00
2018-06-03T10:21:13.789Z,21504.00
2018-06-03T10:22:13.796Z,21600.00
2018-06-03T10:23:13.807Z,21536.00
2018-06-03T10:24:13.834Z,21440.00
2018-06-03T10:25:13.874Z,21376.00
2018-06-03T10:26:13.901Z,21440.00
2018-06-03T10:27:13.908Z,21632.00
2018-06-03T10:28:13.936Z,21760.00
2018-06-03T10:29:13.963Z,21536.00
2018-06-03T10:30:14.009Z,21024.00
2018-06-03T10:31:14.024Z,20352.00
2018-06-03T10:32:14.037Z,19872.00
2018-06-03T10:33:14.067Z,19648.00
2018-06-03T10:34:14.103Z,19712.00
2018-06-03T10:35:14.113Z,19840.00
2018-06-03T10:36:14.136Z,19936.00
2018-06-03T10:37:14.167Z,20064.00
2018-06-03T10:38:14.207Z,20192.00
2018-06-03T10:39:14.224Z,20448.00
2018-06-03T10:40:14.246Z,20704.00
2018-06-03T10:41:14.258Z,20832.00
2018-06-03T10:42:14.298Z,20960.00
2018-06-03T10:43:14.322Z,21024.00
2018-06-03T10:44:14.352Z,21152.00
2018-06-03T10:45:14.371Z,21376.00
2018-06-03T10:46:14.388Z,21696.00
2018-06-03T10:47:14.418Z,22112.00
2018-06-03T10:48:14.438Z,22528.00
2018-06-03T10:49:14.478Z,22976.00
2018-06-03T10:50:14.509Z,23360.00
2018-06-03T10:51:14.510Z,23616.00
2018-06-03T10:52:14.534Z,23648.00
2018-06-03T10:53:14.564Z,23584.00
2018-06-03T10:54:14.648Z,23232.00
2018-06-03T10:55:14.633Z,22944.00
2018-06-03T10:56:14.661Z,22656.00
2018-06-03T10:57:14.681Z,22464.00
2018-06-03T10:58:14.688Z,22560.00
2018-06-03T10:59:14.727Z,22816.00
2018-06-03T11:00:14.771Z,23328.00
2018-06-03T11:01:14.776Z,23776.00
2018-06-03T11:02:14.794Z,24096.00
2018-06-03T11:03:14.828Z,23776.00
2018-06-03T11:04:14.848Z,23360.00
2018-06-03T11:05:14.874Z,23104.00
2018-06-03T11:06:14.906Z,23008.00
2018-06-03T11:07:14.926Z,23072.00
2018-06-03T11:08:14.972Z,23392.00
2018-06-03T11:09:14.983Z,23680.00
2018-06-03T11:10:15.011Z,23744.00
2018-06-03T11:11:15.040Z,23872.00
2018-06-03T11:12:15.063Z,23392.00
2018-06-03T11:13:15.094Z,22880.00
2018-06-03T11:14:15.125Z,22400.00
2018-06-03T11:15:15.146Z,21888.00
2018-06-03T11:16:15.171Z,21440.00
2018-06-03T11:17:15.189Z,21216.00
2018-06-03T11:18:15.213Z,20992.00
2018-06-03T11:19:15.245Z,20864.00
2018-06-03T11:20:15.273Z,20448.00
2018-06-03T11:21:15.319Z,20000.00
2018-06-03T11:22:15.346Z,19456.00
2018-06-03T11:23:15.345Z,18976.00
2018-06-03T11:24:15.372Z,18560.00
2018-06-03T11:25:15.419Z,18528.00
2018-06-03T11:26:15.430Z,18400.00
2018-06-03T11:27:15.459Z,18272.00
2018-06-03T11:28:15.475Z,18048.00
2018-06-03T11:29:15.505Z,17952.00
2018-06-03T11:30:15.559Z,18048.00
2018-06-03T11:31:15.567Z,18624.00
2018-06-03T11:32:15.586Z,18144.00
2018-06-03T11:33:15.626Z,17536.00
2018-06-03T11:34:15.628Z,17024.00
2018-06-03T11:35:15.660Z,16800.00
2018-06-03T11:36:15.685Z,16960.00
2018-06-03T11:37:15.731Z,17632.00
2018-06-03T11:38:15.735Z,18272.00
2018-06-03T11:39:15.798Z,18112.00
2018-06-03T11:40:15.786Z,17824.00
2018-06-03T11:41:15.813Z,17312.00
2018-06-03T11:42:15.852Z,16896.00
2018-06-03T11:43:15.873Z,16864.00
2018-06-03T11:44:15.889Z,17024.00
2018-06-03T11:45:15.919Z,17120.00
2018-06-03T11:46:15.957Z,17088.00
2018-06-03T11:47:16.023Z,17056.00
2018-06-03T11:48:15.997Z,17024.00
2018-06-03T11:49:16.024Z,16960.00
2018-06-03T11:50:16.052Z,16992.00
2018-06-03T11:51:16.074Z,17152.00
2018-06-03T11:52:16.124Z,17344.00
2018-06-03T11:53:16.128Z,17600.00
2018-06-03T11:54:16.167Z,17824.00
2018-06-03T11:55:16.175Z,18080.00
2018-06-03T11:56:16.251Z,18336.00
2018-06-03T11:57:16.237Z,18560.00
2018-06-03T11:58:16.257Z,18752.00
2018-06-03T11:59:16.283Z,18816.00
2018-06-03T12:00:16.325Z,18848.00
2018-06-03T12:01:16.342Z,18880.00
2018-06-03T12:02:16.360Z,18912.00
2018-06-03T12:03:16.389Z,19008.00
2018-06-03T12:04:16.409Z,19136.00
2018-06-03T12:05:16.458Z,19296.00
2018-06-03T12:06:16.462Z,19488.00
2018-06-03T12:07:16.492Z,19584.00
2018-06-03T12:08:16.605Z,19648.00
2018-06-03T12:09:16.538Z,19712.00
2018-06-03T12:10:16.581Z,19840.00
2018-06-03T12:11:16.591Z,19936.00
2018-06-03T12:12:16.628Z,20128.00
2018-06-03T12:13:16.646Z,20352.00
2018-06-03T12:14:16.679Z,20480.00