createdAt,value
2019-06-15T00:01:28.203Z,1.13
2019-06-15T00:03:58.103Z,1.00
2019-06-15T00:06:27.690Z,0.83
2019-06-15T00:08:57.237Z,1.23
2019-06-15T00:11:27.124Z,1.10
2019-06-15T00:13:56.671Z,1.23
2019-06-15T00:16:26.241Z,0.97
2019-06-15T00:18:55.860Z,1.20
2019-06-15T00:21:25.431Z,1.07
2019-06-15T00:23:55.072Z,1.30
2019-06-15T00:26:24.639Z,1.10
2019-06-15T00:28:54.183Z,1.00
2019-06-15T00:31:24.094Z,1.03
2019-06-15T00:33:53.666Z,1.00
2019-06-15T00:36:23.521Z,1.00
2019-06-15T00:38:53.120Z,0.80
2019-06-15T00:41:22.671Z,0.90
2019-06-15T00:43:52.235Z,1.40
2019-06-15T00:46:21.776Z,1.00
2019-06-15T00:48:51.333Z,1.03
2019-06-15T00:51:21.112Z,1.10
2019-06-15T00:53:50.663Z,1.40
2019-06-15T00:56:20.240Z,1.10
2019-06-15T00:58:49.785Z,1.27
2019-06-15T01:01:19.386Z,0.90
2019-06-15T01:03:48.951Z,1.10
2019-06-15T01:06:18.491Z,1.23
2019-06-15T01:08:48.062Z,1.40
2019-06-15T01:11:17.611Z,0.90
2019-06-15T01:13:47.172Z,0.93
2019-06-15T01:16:17.382Z,0.97
2019-06-15T01:18:46.937Z,0.80
2019-06-15T01:21:16.520Z,1.03
2019-06-15T01:23:46.068Z,0.90
2019-06-15T01:26:15.625Z,0.80
2019-06-15T01:28:45.172Z,1.20
2019-06-15T01:31:14.955Z,1.07
2019-06-15T01:33:44.515Z,0.93
2019-06-15T01:36:14.055Z,1.13
2019-06-15T01:38:45.553Z,1.10
2019-06-15T01:41:15.109Z,0.80
2019-06-15T01:43:44.670Z,0.80
2019-06-15T01:46:14.309Z,1.37
2019-06-15T01:48:43.857Z,0.90
2019-06-15T01:51:13.508Z,0.80
2019-06-15T01:53:43.060Z,0.70
2019-06-15T01:56:12.998Z,0.77
2019-06-15T01:58:42.970Z,0.97
2019-06-15T02:01:12.524Z,0.90
2019-06-15T02:03:42.161Z,0.90
2019-06-15T02:06:11.732Z,1.23
2019-06-15T02:08:41.302Z,1.30
2019-06-15T02:11:10.882Z,0.90
2019-06-15T02:13:40.425Z,0.83
2019-06-15T02:16:09.919Z,0.97
2019-06-15T02:18:39.439Z,0.70
2019-06-15T02:21:09.022Z,0.90
2019-06-15T02:23:38.607Z,0.90
2019-06-15T02:26:08.106Z,0.83
2019-06-15T02:28:37.658Z,1.20
2019-06-15T02:31:25.465Z,0.93
2019-06-15T02:33:55.074Z,1.10
2019-06-15T02:36:24.665Z,0.90
2019-06-15T02:38:54.273Z,0.90
2019-06-15T02:41:23.834Z,1.10
2019-06-15T02:43:53.378Z,1.03
2019-06-15T02:46:26.345Z,1.40
2019-06-15T02:48:54.416Z,1.00
2019-06-15T02:51:24.062Z,1.20
2019-06-15T02:53:53.673Z,0.87
2019-06-15T02:56:23.566Z,1.13
2019-06-15T02:58:53.174Z,1.10
2019-06-15T03:01:23.175Z,1.40
2019-06-15T03:03:53.089Z,1.27
2019-06-15T03:06:22.999Z,1.10
2019-06-15T03:08:52.633Z,1.10
2019-06-15T03:11:22.176Z,1.10
2019-06-15T03:13:51.751Z,1.30
2019-06-15T03:16:21.649Z,1.10
2019-06-15T03:18:51.213Z,0.90
2019-06-15T03:21:20.776Z,1.20
2019-06-15T03:23:50.672Z,0.80
2019-06-15T03:26:20.733Z,1.20
2019-06-15T03:28:50.723Z,1.10
2019-06-15T03:31:20.633Z,1.20
2019-06-15T03:33:50.550Z,1.00
2019-06-15T03:36:20.510Z,1.00
2019-06-15T03:38:50.140Z,1.30
2019-06-15T03:41:19.804Z,1.00
2019-06-15T03:43:49.372Z,1.10
2019-06-15T03:46:19.003Z,1.00
2019-06-15T03:48:48.545Z,1.17
2019-06-15T03:51:18.160Z,0.80
2019-06-15T03:53:47.725Z,1.03
2019-06-15T03:56:21.718Z,0.77
2019-06-15T03:58:48.694Z,0.80
2019-06-15T04:01:27.940Z,0.90
2019-06-15T04:03:57.546Z,0.70
2019-06-15T04:06:27.090Z,1.00
2019-06-15T04:08:56.743Z,0.97
2019-06-15T04:11:26.318Z,1.00
2019-06-15T04:13:55.863Z,1.00
2019-06-15T04:16:25.759Z,0.77
2019-06-15T04:18:55.431Z,1.20
2019-06-15T04:21:24.976Z,1.03
2019-06-15T04:23:54.594Z,0.53
2019-06-15T04:26:35.614Z,0.90
2019-06-15T04:28:55.506Z,1.13
2019-06-15T04:31:25.052Z,0.70
2019-06-15T04:33:55.190Z,0.70
2019-06-15T04:36:24.764Z,0.80
2019-06-15T04:38:54.306Z,0.70
2019-06-15T04:41:24.081Z,0.70
2019-06-15T04:43:53.713Z,0.90
2019-06-15T04:46:23.277Z,1.03
2019-06-15T04:48:53.214Z,0.50
2019-06-15T04:51:22.786Z,0.80
2019-06-15T04:53:52.342Z,0.50
2019-06-15T04:56:21.911Z,0.70
2019-06-15T04:58:51.590Z,0.60
2019-06-15T05:01:21.162Z,0.80
2019-06-15T05:03:50.758Z,0.73
2019-06-15T05:06:20.688Z,0.60
2019-06-15T05:08:50.252Z,0.73
2019-06-15T05:11:20.103Z,0.70
2019-06-15T05:13:49.679Z,0.77
2019-06-15T05:16:19.341Z,0.90
2019-06-15T05:18:49.208Z,1.00
2019-06-15T05:21:18.778Z,0.70
2019-06-15T05:23:48.921Z,0.60
2019-06-15T05:26:18.820Z,0.60
2019-06-15T05:28:48.383Z,0.63
2019-06-15T05:31:36.354Z,0.87
2019-06-15T05:34:05.822Z,0.70
2019-06-15T05:36:35.380Z,0.60
2019-06-15T05:39:06.381Z,0.50
2019-06-15T05:41:36.061Z,0.80
2019-06-15T05:44:05.843Z,0.50
2019-06-15T05:46:35.414Z,0.70
2019-06-15T05:49:04.967Z,0.97
2019-06-15T05:51:34.535Z,0.67
2019-06-15T05:54:04.093Z,0.47
2019-06-15T05:56:33.674Z,0.60
2019-06-15T05:59:03.231Z,0.70
2019-06-15T06:01:32.764Z,0.73
2019-06-15T06:04:02.560Z,0.77
2019-06-15T06:06:32.106Z,0.60
2019-06-15T06:09:01.743Z,0.70
2019-06-15T06:11:31.312Z,0.70
2019-06-15T06:14:00.870Z,0.80
2019-06-15T06:16:30.430Z,0.90
2019-06-15T06:19:00.310Z,0.43
2019-06-15T06:21:29.981Z,0.70
2019-06-15T06:23:59.575Z,0.70
2019-06-15T06:26:29.108Z,0.67
2019-06-15T06:28:59.032Z,0.60
2019-06-15T06:31:28.591Z,0.67
2019-06-15T06:33:58.490Z,0.67
2019-06-15T06:36:28.068Z,0.67
2019-06-15T06:38:57.989Z,0.60
2019-06-15T06:41:27.616Z,0.50
2019-06-15T06:43:57.234Z,0.50
2019-06-15T06:46:26.890Z,0.50
2019-06-15T06:48:56.459Z,0.60
2019-06-15T06:51:26.053Z,0.60
2019-06-15T06:53:55.600Z,0.70
2019-06-15T06:56:25.302Z,0.40
2019-06-15T06:58:55.086Z,0.57
2019-06-15T07:01:24.712Z,0.60
2019-06-15T07:03:54.314Z,0.60
2019-06-15T07:06:23.929Z,0.70
2019-06-15T07:08:53.482Z,0.60
2019-06-15T07:11:23.398Z,0.50
2019-06-15T07:13:52.975Z,0.60
2019-06-15T07:16:22.550Z,0.40
2019-06-15T07:18:52.178Z,0.60
2019-06-15T07:21:21.744Z,0.63
2019-06-15T07:23:51.417Z,0.50
2019-06-15T07:26:21.120Z,0.57
2019-06-15T07:28:50.969Z,0.50
2019-06-15T07:31:20.522Z,0.60
2019-06-15T07:33:50.160Z,0.63
2019-06-15T07:36:19.749Z,0.47
2019-06-15T07:38:49.410Z,0.60
2019-06-15T07:41:18.982Z,0.43
2019-06-15T07:43:50.145Z,0.50
2019-06-15T07:46:19.722Z,0.50
2019-06-15T07:48:49.272Z,0.60
2019-06-15T07:51:18.895Z,0.47
2019-06-15T07:53:48.445Z,0.33
2019-06-15T07:56:18.016Z,0.60
2019-06-15T07:58:47.593Z,1.47
2019-06-15T08:01:17.234Z,6.33
2019-06-15T08:03:46.807Z,10.63
2019-06-15T08:06:16.402Z,9.40
2019-06-15T08:08:46.311Z,9.23
2019-06-15T08:11:15.896Z,9.23
2019-06-15T08:13:45.728Z,8.13
2019-06-15T08:16:15.581Z,7.17
2019-06-15T08:18:45.230Z,7.33
2019-06-15T08:21:15.113Z,6.97
2019-06-15T08:23:44.673Z,6.00
2019-06-15T08:26:14.355Z,5.80
2019-06-15T08:28:44.005Z,5.13
2019-06-15T08:31:13.554Z,4.60
2019-06-15T08:33:43.190Z,4.23
2019-06-15T08:36:12.782Z,4.03
2019-06-15T08:38:42.425Z,4.10
2019-06-15T08:41:12.000Z,4.10
2019-06-15T08:43:41.601Z,3.37
2019-06-15T08:46:11.198Z,3.43
2019-06-15T08:48:40.829Z,3.80
2019-06-15T08:51:10.412Z,3.73
2019-06-15T08:53:39.966Z,2.77
2019-06-15T08:56:09.574Z,3.13
2019-06-15T08:58:39.046Z,2.90
2019-06-15T09:01:08.652Z,3.17
2019-06-15T09:03:38.230Z,3.50
2019-06-15T09:06:07.837Z,2.77
2019-06-15T09:08:37.890Z,2.33
2019-06-15T09:11:07.450Z,2.63
2019-06-15T09:13:37.134Z,2.90
2019-06-15T09:16:06.752Z,2.73
2019-06-15T09:18:36.326Z,3.17
2019-06-15T09:21:05.873Z,2.67
2019-06-15T09:23:35.489Z,2.90
2019-06-15T09:26:05.034Z,2.43
2019-06-15T09:28:34.594Z,2.40
2019-06-15T09:31:04.273Z,2.30
2019-06-15T09:33:33.904Z,2.10
2019-06-15T09:36:03.790Z,2.20
2019-06-15T09:38:33.365Z,2.60
2019-06-15T09:41:03.321Z,2.20
2019-06-15T09:43:32.892Z,2.33
2019-06-15T09:46:02.848Z,1.90
2019-06-15T09:48:32.427Z,2.10
2019-06-15T09:51:02.069Z,2.03
2019-06-15T09:53:31.767Z,2.20
2019-06-15T09:56:01.447Z,2.47
2019-06-15T09:58:31.132Z,2.07
2019-06-15T10:01:00.794Z,1.70
2019-06-15T10:03:30.479Z,1.60
2019-06-15T10:06:00.062Z,1.97
2019-06-15T10:08:29.614Z,1.50
2019-06-15T10:10:59.200Z,1.70
2019-06-15T10:13:31.467Z,1.73
2019-06-15T10:16:00.153Z,1.80
2019-06-15T10:18:29.821Z,1.87
2019-06-15T10:21:00.268Z,1.50
2019-06-15T10:23:29.843Z,1.87
2019-06-15T10:25:59.784Z,2.00
2019-06-15T10:28:29.361Z,1.30
2019-06-15T10:31:00.832Z,2.17
2019-06-15T10:33:30.579Z,2.00
2019-06-15T10:36:00.158Z,2.23
2019-06-15T10:38:29.826Z,1.70
2019-06-15T10:41:01.215Z,1.70
2019-06-15T10:43:30.933Z,1.90
2019-06-15T10:46:00.525Z,1.73
2019-06-15T10:48:30.496Z,1.60
2019-06-15T10:51:00.078Z,2.10
2019-06-15T10:53:29.627Z,1.63
2019-06-15T10:55:59.258Z,1.80
2019-06-15T10:58:28.826Z,1.60
2019-06-15T11:00:58.433Z,1.90
2019-06-15T11:03:28.046Z,1.80
2019-06-15T11:05:57.707Z,1.67
2019-06-15T11:08:27.262Z,1.80
2019-06-15T11:11:08.218Z,1.70
2019-06-15T11:13:38.225Z,1.37
2019-06-15T11:16:07.875Z,1.67
2019-06-15T11:18:37.561Z,1.70
2019-06-15T11:21:07.463Z,1.17
2019-06-15T11:23:37.479Z,1.30
2019-06-15T11:26:07.051Z,1.83
2019-06-15T11:28:36.615Z,1.70
2019-06-15T11:31:06.607Z,1.70
2019-06-15T11:33:36.178Z,1.43
2019-06-15T11:36:05.803Z,1.67
2019-06-15T11:38:35.381Z,1.47
2019-06-15T11:41:04.940Z,1.60
2019-06-15T11:43:34.582Z,1.43
2019-06-15T11:46:04.198Z,1.60
2019-06-15T11:48:33.814Z,1.13
2019-06-15T11:51:03.507Z,1.67
2019-06-15T11:53:33.388Z,1.40
2019-06-15T11:56:02.998Z,1.10
2019-06-15T11:58:32.556Z,1.47
2019-06-15T12:01:02.513Z,1.33
2019-06-15T12:03:32.093Z,1.30
2019-06-15T12:06:01.832Z,1.13
2019-06-15T12:08:31.462Z,1.43
2019-06-15T12:11:01.098Z,1.03
2019-06-15T12:13:31.061Z,1.27
2019-06-15T12:16:01.325Z,1.10
2019-06-15T12:18:30.936Z,1.23
2019-06-15T12:21:00.533Z,1.07
2019-06-15T12:23:30.483Z,0.97
2019-06-15T12:26:00.039Z,1.30
2019-06-15T12:28:29.745Z,0.90
2019-06-15T12:30:59.398Z,0.97
2019-06-15T12:33:29.076Z,0.93
2019-06-15T12:35:59.076Z,0.90
2019-06-15T12:38:28.713Z,1.00
2019-06-15T12:40:58.699Z,0.90
2019-06-15T12:43:28.369Z,1.00
2019-06-15T12:45:58.084Z,0.83
2019-06-15T12:48:27.740Z,0.60
2019-06-15T12:50:57.768Z,0.90
2019-06-15T12:53:27.323Z,0.80
2019-06-15T12:55:56.862Z,0.50
2019-06-15T12:58:26.409Z,0.80
2019-06-15T13:01:03.029Z,0.70
2019-06-15T13:03:27.442Z,0.60
2019-06-15T13:05:56.979Z,0.70
2019-06-15T13:08:26.573Z,0.77
2019-06-15T13:10:56.142Z,0.60
2019-06-15T13:13:25.730Z,0.90
2019-06-15T13:15:55.408Z,0.73
2019-06-15T13:18:25.018Z,0.70
2019-06-15T13:20:54.606Z,0.77
2019-06-15T13:23:24.170Z,0.30
2019-06-15T13:25:53.796Z,0.60
2019-06-15T13:28:23.388Z,0.70
2019-06-15T13:30:52.993Z,0.70
2019-06-15T13:33:22.629Z,0.47
2019-06-15T13:35:52.209Z,0.60
2019-06-15T13:38:21.864Z,0.73
2019-06-15T13:40:51.424Z,0.50
2019-06-15T13:43:20.999Z,0.60
2019-06-15T13:45:50.595Z,0.80
2019-06-15T13:48:20.222Z,0.57
2019-06-15T13:50:49.852Z,0.70
2019-06-15T13:53:19.498Z,0.70
2019-06-15T13:55:49.101Z,0.60
2019-06-15T13:58:19.286Z,0.50
2019-06-15T14:00:48.908Z,0.77
2019-06-15T14:03:18.671Z,0.47
2019-06-15T14:05:48.500Z,0.60
2019-06-15T14:08:18.138Z,0.70
2019-06-15T14:10:47.943Z,0.60
2019-06-15T14:13:17.894Z,0.70
2019-06-15T14:15:47.503Z,0.60
2019-06-15T14:18:17.128Z,0.63
2019-06-15T14:20:46.843Z,0.80
2019-06-15T14:23:16.733Z,0.70
2019-06-15T14:25:46.381Z,0.83
2019-06-15T14:28:15.959Z,0.90
2019-06-15T14:30:45.883Z,0.70
2019-06-15T14:33:15.509Z,0.97
2019-06-15T14:35:45.112Z,0.70
2019-06-15T14:38:14.704Z,0.80
2019-06-15T14:40:44.290Z,0.87
2019-06-15T14:43:13.842Z,0.80
2019-06-15T14:45:58.096Z,0.90
2019-06-15T14:48:14.707Z,0.97
2019-06-15T14:50:44.626Z,0.80
2019-06-15T14:53:14.215Z,0.83
2019-06-15T14:55:45.848Z,0.87
2019-06-15T14:58:17.142Z,0.70
2019-06-15T15:00:46.758Z,0.90
2019-06-15T15:03:17.124Z,0.60
2019-06-15T15:05:46.865Z,0.90
2019-06-15T15:08:16.458Z,0.73
2019-06-15T15:10:46.091Z,0.70
2019-06-15T15:13:16.005Z,0.83
2019-06-15T15:15:46.881Z,0.80
2019-06-15T15:18:16.637Z,0.90
2019-06-15T15:20:46.237Z,0.70
2019-06-15T15:23:15.797Z,0.80
2019-06-15T15:25:47.185Z,0.70
2019-06-15T15:28:16.816Z,0.67
2019-06-15T15:30:46.435Z,0.80
2019-06-15T15:33:15.994Z,0.90
2019-06-15T15:35:46.620Z,0.80
2019-06-15T15:38:16.451Z,0.67
2019-06-15T15:40:46.867Z,1.07
2019-06-15T15:43:16.615Z,0.87
2019-06-15T15:45:46.219Z,0.70
2019-06-15T15:48:18.517Z,0.80
2019-06-15T15:50:47.137Z,0.87
2019-06-15T15:53:16.726Z,0.90
2019-06-15T15:55:46.750Z,0.60
2019-06-15T15:58:16.792Z,0.87
2019-06-15T16:00:47.025Z,0.70
2019-06-15T16:03:16.825Z,0.80
2019-06-15T16:05:47.268Z,0.70
2019-06-15T16:08:16.918Z,0.90
2019-06-15T16:10:46.941Z,0.50
2019-06-15T16:13:16.766Z,0.70
2019-06-15T16:15:46.509Z,0.73
2019-06-15T16:18:17.413Z,0.80
2019-06-15T16:20:47.282Z,0.67
2019-06-15T16:23:16.885Z,1.03
2019-06-15T16:25:46.445Z,0.70
2019-06-15T16:28:16.001Z,0.93
2019-06-15T16:31:04.781Z,0.63
2019-06-15T16:33:16.870Z,0.70
2019-06-15T16:35:46.785Z,0.90
2019-06-15T16:38:19.351Z,0.70
2019-06-15T16:40:47.956Z,0.73
2019-06-15T16:43:17.725Z,0.80
2019-06-15T16:45:47.648Z,0.93
2019-06-15T16:48:17.224Z,0.90
2019-06-15T16:50:47.214Z,0.93
2019-06-15T16:53:16.983Z,1.00
2019-06-15T16:55:46.959Z,0.70
2019-06-15T16:58:16.640Z,0.80
2019-06-15T17:00:47.796Z,0.83
2019-06-15T17:03:24.879Z,0.80
2019-06-15T17:05:48.830Z,0.80
2019-06-15T17:08:18.461Z,0.70
2019-06-15T17:10:48.038Z,0.67
2019-06-15T17:13:17.660Z,0.73
2019-06-15T17:15:47.227Z,1.03
2019-06-15T17:18:17.783Z,0.93
2019-06-15T17:20:51.455Z,1.03
2019-06-15T17:23:21.093Z,0.80
2019-06-15T17:25:50.628Z,0.83
2019-06-15T17:28:20.536Z,1.00
2019-06-15T17:30:50.127Z,0.77
2019-06-15T17:33:33.421Z,0.90
2019-06-15T17:35:58.751Z,0.83
2019-06-15T17:38:22.696Z,0.63
2019-06-15T17:40:52.544Z,0.73
2019-06-15T17:43:22.568Z,1.10
2019-06-15T17:45:52.479Z,1.30
2019-06-15T17:48:22.104Z,0.90
2019-06-15T17:50:51.716Z,0.80
2019-06-15T17:53:21.386Z,1.30
2019-06-15T17:55:50.996Z,1.00
2019-06-15T17:58:20.614Z,1.03
2019-06-15T18:00:50.236Z,1.30
2019-06-15T18:03:19.832Z,1.00
2019-06-15T18:05:49.392Z,1.07
2019-06-15T18:08:19.130Z,1.10
2019-06-15T18:10:48.880Z,1.17
2019-06-15T18:13:18.471Z,1.10
2019-06-15T18:15:48.186Z,1.10
2019-06-15T18:18:17.845Z,1.10
2019-06-15T18:20:47.420Z,1.23
2019-06-15T18:23:17.740Z,1.33
2019-06-15T18:25:47.461Z,1.43
2019-06-15T18:28:17.857Z,1.33
2019-06-15T18:30:47.617Z,1.30
2019-06-15T18:33:17.207Z,1.10
2019-06-15T18:35:47.407Z,1.23
2019-06-15T18:38:17.422Z,1.27
2019-06-15T18:40:46.969Z,0.93
2019-06-15T18:43:16.956Z,1.20
2019-06-15T18:45:47.421Z,0.90
2019-06-15T18:48:17.245Z,1.10
2019-06-15T18:50:47.280Z,1.10
2019-06-15T18:53:17.188Z,1.53
2019-06-15T18:55:47.527Z,1.27
2019-06-15T18:58:17.722Z,1.20
2019-06-15T19:00:47.483Z,1.27
2019-06-15T19:03:17.201Z,1.10
2019-06-15T19:05:47.698Z,1.20
2019-06-15T19:08:17.639Z,1.13
2019-06-15T19:10:47.351Z,0.93
2019-06-15T19:13:16.929Z,1.07
2019-06-15T19:15:46.946Z,1.20
2019-06-15T19:18:17.879Z,1.00
2019-06-15T19:20:47.779Z,1.10
2019-06-15T19:23:17.345Z,1.20
2019-06-15T19:25:47.339Z,1.00
2019-06-15T19:28:17.083Z,0.90
2019-06-15T19:30:48.419Z,1.17
2019-06-15T19:33:18.057Z,1.23
2019-06-15T19:35:47.610Z,1.47
2019-06-15T19:38:17.630Z,1.10
2019-06-15T19:40:47.444Z,1.20
2019-06-15T19:43:17.025Z,1.30
2019-06-15T19:45:46.625Z,1.03
2019-06-15T19:48:17.105Z,0.93
2019-06-15T19:50:47.118Z,1.10
2019-06-15T19:53:17.422Z,1.47
2019-06-15T19:55:47.405Z,1.20
2019-06-15T19:58:17.425Z,1.10
2019-06-15T20:00:47.268Z,1.47
2019-06-15T20:03:17.102Z,1.30
2019-06-15T20:05:46.728Z,1.07
2019-06-15T20:08:17.707Z,1.47
2019-06-15T20:10:47.655Z,1.23
2019-06-15T20:13:17.630Z,1.23
2019-06-15T20:15:47.813Z,1.27
2019-06-15T20:18:17.892Z,1.70
2019-06-15T20:20:47.597Z,2.23
2019-06-15T20:23:17.177Z,2.50
2019-06-15T20:25:47.335Z,3.43
2019-06-15T20:28:17.420Z,3.33
2019-06-15T20:30:47.519Z,3.30
2019-06-15T20:33:17.145Z,3.43
2019-06-15T20:35:47.273Z,2.70
2019-06-15T20:38:17.006Z,3.10
2019-06-15T20:40:47.609Z,2.73
2019-06-15T20:43:17.411Z,2.60
2019-06-15T20:45:47.637Z,2.47
2019-06-15T20:48:17.200Z,2.30
2019-06-15T20:50:47.301Z,2.33
2019-06-15T20:53:17.229Z,2.20
2019-06-15T20:55:47.159Z,2.23
2019-06-15T20:58:17.470Z,2.37
2019-06-15T21:00:47.808Z,2.10
2019-06-15T21:03:17.521Z,2.10
2019-06-15T21:05:47.797Z,1.90
2019-06-15T21:08:17.476Z,1.90
2019-06-15T21:10:47.031Z,1.50
2019-06-15T21:13:17.079Z,1.70
2019-06-15T21:15:47.588Z,1.90
2019-06-15T21:18:17.481Z,1.90
2019-06-15T21:20:47.353Z,1.70
2019-06-15T21:23:17.209Z,1.60
2019-06-15T21:25:47.059Z,1.50
2019-06-15T21:28:17.039Z,1.60
2019-06-15T21:30:47.357Z,1.80
2019-06-15T21:33:16.913Z,1.93
2019-06-15T21:35:52.276Z,2.13
2019-06-15T21:38:17.729Z,1.50
2019-06-15T21:40:47.790Z,1.57
2019-06-15T21:43:17.697Z,2.10
2019-06-15T21:45:47.240Z,1.53
2019-06-15T21:48:16.824Z,2.00
2019-06-15T21:50:47.201Z,1.60
2019-06-15T21:53:17.054Z,1.80
2019-06-15T21:55:47.301Z,1.70
2019-06-15T21:58:17.269Z,1.37
2019-06-15T22:01:01.891Z,1.80
2019-06-15T22:03:31.388Z,1.80
2019-06-15T22:06:03.151Z,1.50
2019-06-15T22:08:32.204Z,1.87
2019-06-15T22:11:01.905Z,1.70
2019-06-15T22:13:31.451Z,1.50
2019-06-15T22:16:01.341Z,2.03
2019-06-15T22:18:30.856Z,2.07
2019-06-15T22:21:00.455Z,1.47
2019-06-15T22:23:30.372Z,1.60
2019-06-15T22:25:59.996Z,1.73
2019-06-15T22:28:29.592Z,1.77
2019-06-15T22:30:59.225Z,1.70
2019-06-15T22:33:28.761Z,1.63
2019-06-15T22:35:58.414Z,1.73
2019-06-15T22:38:28.012Z,1.60
2019-06-15T22:40:57.634Z,1.80
2019-06-15T22:43:27.489Z,1.40
2019-06-15T22:45:57.542Z,1.70
2019-06-15T22:48:27.318Z,1.67
2019-06-15T22:50:56.892Z,1.70
2019-06-15T22:53:27.142Z,1.60
2019-06-15T22:55:57.157Z,1.60
2019-06-15T22:58:27.195Z,2.07
2019-06-15T23:00:56.992Z,1.80
2019-06-15T23:03:26.558Z,1.73
2019-06-15T23:05:57.208Z,1.50
2019-06-15T23:08:26.923Z,1.33
2019-06-15T23:10:57.135Z,1.70
2019-06-15T23:13:26.931Z,1.60
2019-06-15T23:15:56.597Z,1.53
2019-06-15T23:18:26.152Z,1.73
2019-06-15T23:20:56.931Z,1.90
2019-06-15T23:23:26.977Z,1.47
2019-06-15T23:25:56.739Z,1.60
2019-06-15T23:28:27.061Z,1.67
2019-06-15T23:30:56.792Z,1.30
2019-06-15T23:33:26.717Z,1.53
2019-06-15T23:36:01.560Z,1.07
2019-06-15T23:38:31.193Z,1.20
2019-06-15T23:41:00.773Z,1.30
2019-06-15T23:43:30.372Z,1.30
2019-06-15T23:45:59.926Z,1.47
2019-06-15T23:48:29.501Z,1.97
2019-06-15T23:50:59.058Z,1.30
2019-06-15T23:53:28.668Z,0.97
2019-06-15T23:55:58.309Z,1.13
2019-06-15T23:58:27.907Z,1.10
