createdAt,value
2017-08-24T00:00:06.507Z,99.90
2017-08-24T00:02:33.912Z,99.90
2017-08-24T00:05:01.337Z,99.90
2017-08-24T00:07:28.745Z,99.90
2017-08-24T00:09:56.162Z,99.90
2017-08-24T00:12:23.586Z,99.90
2017-08-24T00:14:51.002Z,99.90
2017-08-24T00:17:18.412Z,99.90
2017-08-24T00:19:45.825Z,99.90
2017-08-24T00:22:13.233Z,99.90
2017-08-24T00:24:40.648Z,99.90
2017-08-24T00:27:08.049Z,99.90
2017-08-24T00:29:35.470Z,99.90
2017-08-24T00:32:02.893Z,99.90
2017-08-24T00:34:30.304Z,99.90
2017-08-24T00:36:57.706Z,99.90
2017-08-24T00:39:25.120Z,99.90
2017-08-24T00:41:52.522Z,99.90
2017-08-24T00:44:19.942Z,99.90
2017-08-24T00:46:47.358Z,99.90
2017-08-24T00:49:14.770Z,99.90
2017-08-24T00:51:42.178Z,99.90
2017-08-24T00:54:09.595Z,99.90
2017-08-24T00:56:37.002Z,99.90
2017-08-24T00:59:04.414Z,99.90
2017-08-24T01:01:31.827Z,99.90
2017-08-24T01:03:59.250Z,99.90
2017-08-24T01:06:26.663Z,99.90
2017-08-24T01:08:54.077Z,99.90
2017-08-24T01:11:21.497Z,99.90
2017-08-24T01:13:48.906Z,99.90
2017-08-24T01:16:16.312Z,99.90
2017-08-24T01:18:43.718Z,99.90
2017-08-24T01:21:11.147Z,99.90
2017-08-24T01:23:38.554Z,99.90
2017-08-24T01:26:05.970Z,99.90
2017-08-24T01:28:33.382Z,99.90
2017-08-24T01:31:00.799Z,99.90
2017-08-24T01:33:28.206Z,99.90
2017-08-24T01:35:55.617Z,99.90
2017-08-24T01:38:23.029Z,99.90
2017-08-24T01:40:50.450Z,99.90
2017-08-24T01:43:17.862Z,99.90
2017-08-24T01:45:45.276Z,99.90
2017-08-24T01:48:12.683Z,99.90
2017-08-24T01:50:40.093Z,99.90
2017-08-24T01:53:07.502Z,99.90
2017-08-24T01:55:34.921Z,99.90
2017-08-24T01:58:02.334Z,99.90
2017-08-24T02:00:29.745Z,99.90
2017-08-24T02:02:57.149Z,99.90
2017-08-24T02:05:24.557Z,99.90
2017-08-24T02:07:51.965Z,99.90
2017-08-24T02:10:19.390Z,99.90
2017-08-24T02:12:46.785Z,99.90
2017-08-24T02:15:14.199Z,99.90
2017-08-24T02:17:41.605Z,99.90
2017-08-24T02:20:09.029Z,99.90
2017-08-24T02:22:36.446Z,99.90
2017-08-24T02:25:03.873Z,99.90
2017-08-24T02:27:31.286Z,99.90
2017-08-24T02:29:58.697Z,99.90
2017-08-24T02:32:26.116Z,99.90
2017-08-24T02:34:53.539Z,99.90
2017-08-24T02:37:20.964Z,99.90
2017-08-24T02:39:48.366Z,99.90
2017-08-24T02:42:15.783Z,99.90
2017-08-24T02:44:43.190Z,99.90
2017-08-24T02:47:10.606Z,99.90
2017-08-24T02:49:38.017Z,99.90
2017-08-24T02:52:05.444Z,99.90
2017-08-24T02:54:32.856Z,99.90
2017-08-24T02:57:00.271Z,99.90
2017-08-24T02:59:27.688Z,99.90
2017-08-24T03:01:55.090Z,99.90
2017-08-24T03:04:22.502Z,99.90
2017-08-24T03:06:49.917Z,99.90
2017-08-24T03:09:17.338Z,99.90
2017-08-24T03:11:44.756Z,99.90
2017-08-24T03:14:12.171Z,99.90
2017-08-24T03:16:39.588Z,99.90
2017-08-24T03:19:06.990Z,99.90
2017-08-24T03:21:34.412Z,99.90
2017-08-24T03:24:01.826Z,99.90
2017-08-24T03:26:29.245Z,99.90
2017-08-24T03:28:56.653Z,99.90
2017-08-24T03:31:24.073Z,99.90
2017-08-24T03:33:51.495Z,99.90
2017-08-24T03:36:18.897Z,99.90
2017-08-24T03:38:46.314Z,99.90
2017-08-24T03:41:13.730Z,99.90
2017-08-24T03:43:41.146Z,99.90
2017-08-24T03:46:08.550Z,99.90
2017-08-24T03:48:35.971Z,99.90
2017-08-24T03:51:03.390Z,99.90
2017-08-24T03:53:30.819Z,99.90
2017-08-24T03:55:58.231Z,99.90
2017-08-24T03:58:25.642Z,99.90
2017-08-24T04:00:53.064Z,99.90
2017-08-24T04:03:20.480Z,99.90
2017-08-24T04:05:47.890Z,99.90
2017-08-24T04:08:15.301Z,99.90
2017-08-24T04:10:42.713Z,99.90
2017-08-24T04:13:10.126Z,99.90
2017-08-24T04:15:37.536Z,99.90
2017-08-24T04:18:04.963Z,99.90
2017-08-24T04:20:32.373Z,99.90
2017-08-24T04:22:59.799Z,99.90
2017-08-24T04:25:27.214Z,99.90
2017-08-24T04:27:54.637Z,99.90
2017-08-24T04:30:22.037Z,99.90
2017-08-24T04:32:49.457Z,99.90
2017-08-24T04:35:16.866Z,99.90
2017-08-24T04:37:44.291Z,99.90
2017-08-24T04:40:11.706Z,99.90
2017-08-24T04:42:39.135Z,99.90
2017-08-24T04:45:06.546Z,99.90
2017-08-24T04:47:33.970Z,99.90
2017-08-24T04:50:01.385Z,99.90
2017-08-24T04:52:28.805Z,99.90
2017-08-24T04:54:56.221Z,99.90
2017-08-24T04:57:23.645Z,99.90
2017-08-24T04:59:51.059Z,99.90
2017-08-24T05:02:18.491Z,99.90
2017-08-24T05:04:45.902Z,99.90
2017-08-24T05:07:13.331Z,99.90
2017-08-24T05:09:40.751Z,99.90
2017-08-24T05:12:08.166Z,99.90
2017-08-24T05:14:35.591Z,99.90
2017-08-24T05:17:03.011Z,99.90
2017-08-24T05:19:30.433Z,99.90
2017-08-24T05:21:57.845Z,99.90
2017-08-24T05:24:25.268Z,99.90
2017-08-24T05:26:52.673Z,99.90
2017-08-24T05:29:20.105Z,99.90
2017-08-24T05:31:47.514Z,99.90
2017-08-24T05:34:14.951Z,99.90
2017-08-24T05:36:42.365Z,99.90
2017-08-24T05:39:09.798Z,99.90
2017-08-24T05:41:37.194Z,99.90
2017-08-24T05:44:04.614Z,99.90
2017-08-24T05:46:32.026Z,99.90
2017-08-24T05:48:59.446Z,99.90
2017-08-24T05:51:26.858Z,99.90
2017-08-24T05:53:54.278Z,99.90
2017-08-24T05:56:21.688Z,99.90
2017-08-24T05:58:49.117Z,99.90
2017-08-24T06:01:16.530Z,99.90
2017-08-24T06:03:43.945Z,99.90
2017-08-24T06:06:11.370Z,99.90
2017-08-24T06:08:38.786Z,99.90
2017-08-24T06:11:06.208Z,99.90
2017-08-24T06:13:33.626Z,99.90
2017-08-24T06:16:01.045Z,99.90
2017-08-24T06:18:28.458Z,99.90
2017-08-24T06:20:55.882Z,99.90
2017-08-24T06:23:23.319Z,99.90
2017-08-24T06:25:50.718Z,99.90
2017-08-24T06:28:18.135Z,99.90
2017-08-24T06:30:45.552Z,99.90
2017-08-24T06:33:12.962Z,99.90
2017-08-24T06:35:40.382Z,99.90
2017-08-24T06:38:07.797Z,99.90
2017-08-24T06:40:35.219Z,99.90
2017-08-24T06:43:02.634Z,99.90
2017-08-24T06:45:30.066Z,99.90
2017-08-24T06:47:57.487Z,99.90
2017-08-24T06:50:24.901Z,99.90
2017-08-24T06:52:52.328Z,99.90
2017-08-24T06:55:19.760Z,99.90
2017-08-24T06:57:47.170Z,99.90
2017-08-24T07:00:14.593Z,99.90
2017-08-24T07:02:42.011Z,99.90
2017-08-24T07:05:09.429Z,99.90
2017-08-24T07:07:36.850Z,99.90
2017-08-24T07:10:04.270Z,99.90
2017-08-24T07:12:31.682Z,99.90
2017-08-24T07:14:59.097Z,99.90
2017-08-24T07:17:26.518Z,99.90
2017-08-24T07:19:53.939Z,99.90
2017-08-24T07:22:21.362Z,99.90
2017-08-24T07:24:48.777Z,99.90
2017-08-24T07:27:16.194Z,99.90
2017-08-24T07:29:43.606Z,99.90
2017-08-24T07:32:11.022Z,99.90
2017-08-24T07:34:39.382Z,99.90
2017-08-24T07:37:06.794Z,99.90
2017-08-24T07:39:34.222Z,99.90
2017-08-24T07:42:01.664Z,99.90
2017-08-24T07:44:29.046Z,99.90
2017-08-24T07:46:56.485Z,99.90
2017-08-24T07:49:23.898Z,99.90
2017-08-24T07:51:51.321Z,99.90
2017-08-24T07:54:18.734Z,99.90
2017-08-24T07:56:46.153Z,99.90
2017-08-24T07:59:13.574Z,99.90
2017-08-24T08:01:40.994Z,99.90
2017-08-24T08:04:08.405Z,99.90
2017-08-24T08:06:35.829Z,99.90
2017-08-24T08:09:03.240Z,99.90
2017-08-24T08:11:30.658Z,99.90
2017-08-24T08:13:58.065Z,99.90
2017-08-24T08:16:25.480Z,99.90
2017-08-24T08:18:52.891Z,99.90
2017-08-24T08:21:20.312Z,99.90
2017-08-24T08:23:47.724Z,99.90
2017-08-24T08:26:15.134Z,99.90
2017-08-24T08:28:42.541Z,99.90
2017-08-24T08:31:09.967Z,99.90
2017-08-24T08:33:37.378Z,99.90
2017-08-24T08:36:04.823Z,99.90
2017-08-24T08:38:32.221Z,99.90
2017-08-24T08:40:59.625Z,99.90
2017-08-24T08:43:27.042Z,99.90
2017-08-24T08:45:54.475Z,99.90
2017-08-24T08:48:21.884Z,99.90
2017-08-24T08:50:49.298Z,99.90
2017-08-24T08:53:16.725Z,99.90
2017-08-24T08:55:44.130Z,99.90
2017-08-24T08:58:11.554Z,99.90
2017-08-24T09:00:38.964Z,99.90
2017-08-24T09:03:06.387Z,99.90
2017-08-24T09:05:33.794Z,99.90
2017-08-24T09:08:01.211Z,99.90
2017-08-24T09:10:28.621Z,99.90
2017-08-24T09:12:56.043Z,99.90
2017-08-24T09:15:23.452Z,99.90
2017-08-24T09:17:50.859Z,99.90
2017-08-24T09:20:18.277Z,99.90
2017-08-24T09:22:45.686Z,99.90
2017-08-24T09:25:13.097Z,99.90
2017-08-24T09:27:40.506Z,99.90
2017-08-24T09:30:07.934Z,99.90
2017-08-24T09:32:35.342Z,99.90
2017-08-24T09:35:02.821Z,99.90
2017-08-24T09:37:30.221Z,99.90
2017-08-24T09:39:57.645Z,99.90
2017-08-24T09:42:25.055Z,99.90
2017-08-24T09:44:52.480Z,99.90
2017-08-24T09:47:19.882Z,99.90
2017-08-24T09:49:47.301Z,99.90
2017-08-24T09:52:14.722Z,99.90
2017-08-24T09:54:42.154Z,99.90
2017-08-24T09:57:09.568Z,99.90
2017-08-24T09:59:36.975Z,99.90
2017-08-24T10:02:04.392Z,99.90
2017-08-24T10:04:31.794Z,99.90
2017-08-24T10:06:59.211Z,99.90
2017-08-24T10:09:26.626Z,99.90
2017-08-24T10:11:54.050Z,99.90
2017-08-24T10:14:21.462Z,99.90
2017-08-24T10:16:48.878Z,99.90
2017-08-24T10:19:16.294Z,99.90
2017-08-24T10:21:43.718Z,99.90
2017-08-24T10:24:11.118Z,99.90
2017-08-24T10:26:38.530Z,99.90
2017-08-24T10:29:05.974Z,99.90
2017-08-24T10:31:33.383Z,99.90
2017-08-24T10:34:00.778Z,99.90
2017-08-24T10:36:28.194Z,99.90
2017-08-24T10:38:55.607Z,99.90
2017-08-24T10:41:23.021Z,99.90
2017-08-24T10:43:50.438Z,99.50
2017-08-24T10:46:17.846Z,99.50
2017-08-24T10:48:45.261Z,99.60
2017-08-24T10:51:12.674Z,99.90
2017-08-24T10:53:40.085Z,99.10
2017-08-24T10:56:07.494Z,98.50
2017-08-24T10:58:34.904Z,99.50
2017-08-24T11:01:02.310Z,99.20
2017-08-24T11:03:29.730Z,99.30
2017-08-24T11:05:57.146Z,99.50
2017-08-24T11:08:24.558Z,98.00
2017-08-24T11:10:51.967Z,97.60
2017-08-24T11:13:19.375Z,97.50
2017-08-24T11:15:46.786Z,97.70
2017-08-24T11:18:14.201Z,98.90
2017-08-24T11:20:41.603Z,98.40
2017-08-24T11:23:09.020Z,99.10
2017-08-24T11:25:36.426Z,99.90
2017-08-24T11:28:03.832Z,99.40
2017-08-24T11:30:31.255Z,98.20
2017-08-24T11:32:58.667Z,98.70
2017-08-24T11:35:26.088Z,98.90
2017-08-24T11:37:53.499Z,98.60
2017-08-24T11:40:20.922Z,98.10
2017-08-24T11:42:48.330Z,97.40
2017-08-24T11:45:15.781Z,96.70
2017-08-24T11:47:43.156Z,95.90
2017-08-24T11:50:10.566Z,95.50
2017-08-24T11:52:37.973Z,96.00
2017-08-24T11:55:05.392Z,95.60
2017-08-24T11:57:32.812Z,95.40
2017-08-24T12:00:00.226Z,94.80
2017-08-24T12:02:27.631Z,95.50
2017-08-24T12:04:55.042Z,94.30
2017-08-24T12:07:22.454Z,94.40
2017-08-24T12:09:49.872Z,94.90
2017-08-24T12:12:17.278Z,95.40
2017-08-24T12:14:44.715Z,95.20
2017-08-24T12:17:12.117Z,95.50
2017-08-24T12:19:39.543Z,95.00
2017-08-24T12:22:06.961Z,94.80
2017-08-24T12:24:34.385Z,95.40
2017-08-24T12:27:02.611Z,94.50
2017-08-24T12:29:30.017Z,94.50
2017-08-24T12:31:57.440Z,93.80
2017-08-24T12:34:24.854Z,93.80
2017-08-24T12:36:52.269Z,92.90
2017-08-24T12:39:19.674Z,93.40
2017-08-24T12:41:47.125Z,92.90
2017-08-24T12:44:14.531Z,93.00
2017-08-24T12:46:41.953Z,92.60
2017-08-24T12:49:09.370Z,92.20
2017-08-24T12:51:36.801Z,91.70
2017-08-24T12:54:04.213Z,90.10
2017-08-24T12:56:31.626Z,90.30
2017-08-24T12:58:59.038Z,91.10
2017-08-24T13:01:26.465Z,90.40
2017-08-24T13:03:53.862Z,90.90
2017-08-24T13:06:21.279Z,89.00
2017-08-24T13:08:48.710Z,87.30
2017-08-24T13:11:16.124Z,87.80
2017-08-24T13:13:43.536Z,88.90
2017-08-24T13:16:10.938Z,87.50
2017-08-24T13:18:38.363Z,84.90
2017-08-24T13:21:05.778Z,85.40
2017-08-24T13:23:33.206Z,84.10
2017-08-24T13:26:00.614Z,81.80
2017-08-24T13:28:28.822Z,81.80
2017-08-24T13:30:56.262Z,82.10
2017-08-24T13:33:23.674Z,82.50
2017-08-24T13:35:51.097Z,83.60
2017-08-24T13:38:18.506Z,82.00
2017-08-24T13:40:45.917Z,78.40
2017-08-24T13:43:13.334Z,77.60
2017-08-24T13:45:40.765Z,75.40
2017-08-24T13:48:08.173Z,76.10
2017-08-24T13:50:35.606Z,76.20
2017-08-24T13:53:03.014Z,78.50
2017-08-24T13:55:30.437Z,75.50
2017-08-24T13:57:57.850Z,74.70
2017-08-24T14:00:25.265Z,74.20
2017-08-24T14:02:52.682Z,73.20
2017-08-24T14:05:20.117Z,75.00
2017-08-24T14:07:47.531Z,75.60
2017-08-24T14:10:14.941Z,74.80
2017-08-24T14:12:42.364Z,74.70
2017-08-24T14:15:09.761Z,73.70
2017-08-24T14:17:37.191Z,71.40
2017-08-24T14:20:04.615Z,70.70
2017-08-24T14:22:32.046Z,71.60
2017-08-24T14:24:59.474Z,73.40
2017-08-24T14:27:26.898Z,73.50
2017-08-24T14:29:54.322Z,72.90
2017-08-24T14:32:21.738Z,73.80
2017-08-24T14:34:49.149Z,73.60
2017-08-24T14:37:16.576Z,74.50
2017-08-24T14:39:43.990Z,74.30
2017-08-24T14:42:11.408Z,75.80
2017-08-24T14:44:38.814Z,77.20
2017-08-24T14:47:06.225Z,77.30
2017-08-24T14:49:33.633Z,77.10
2017-08-24T14:52:01.054Z,78.70
2017-08-24T14:54:29.117Z,79.10
2017-08-24T14:56:56.557Z,82.10
2017-08-24T14:59:23.961Z,82.30
2017-08-24T15:01:51.406Z,80.60
2017-08-24T15:04:18.802Z,80.90
2017-08-24T15:06:46.219Z,78.60
2017-08-24T15:09:13.626Z,77.70
2017-08-24T15:11:41.041Z,75.00
2017-08-24T15:14:08.467Z,73.40
2017-08-24T15:16:35.889Z,74.40
2017-08-24T15:19:03.301Z,73.80
2017-08-24T15:21:30.699Z,73.20
2017-08-24T15:23:58.126Z,73.60
2017-08-24T15:26:25.539Z,73.80
2017-08-24T15:28:52.957Z,75.70
2017-08-24T15:31:20.382Z,76.50
2017-08-24T15:33:47.793Z,76.20
2017-08-24T15:36:15.201Z,75.50
2017-08-24T15:38:42.633Z,74.10
2017-08-24T15:41:10.046Z,73.90
2017-08-24T15:43:37.465Z,72.90
2017-08-24T15:46:04.878Z,75.00
2017-08-24T15:48:32.306Z,75.10
2017-08-24T15:50:59.717Z,74.50
2017-08-24T15:53:27.906Z,76.00
2017-08-24T15:55:55.314Z,77.60
2017-08-24T15:58:22.729Z,78.90
2017-08-24T16:00:50.142Z,80.90
2017-08-24T16:03:17.564Z,82.60
2017-08-24T16:05:44.978Z,82.60
2017-08-24T16:08:12.394Z,81.50
2017-08-24T16:10:39.814Z,81.10
2017-08-24T16:13:07.225Z,80.90
2017-08-24T16:15:34.648Z,81.10
2017-08-24T16:18:02.061Z,80.20
2017-08-24T16:20:29.482Z,79.50
2017-08-24T16:22:56.891Z,79.00
2017-08-24T16:25:24.314Z,79.10
2017-08-24T16:27:51.724Z,79.60
2017-08-24T16:30:19.133Z,80.50
2017-08-24T16:32:46.547Z,81.70
2017-08-24T16:35:13.966Z,83.60
2017-08-24T16:37:41.377Z,84.70
2017-08-24T16:40:08.796Z,86.20
2017-08-24T16:42:36.233Z,86.30
2017-08-24T16:45:03.658Z,86.70
2017-08-24T16:47:31.090Z,88.00
2017-08-24T16:49:58.497Z,89.20
2017-08-24T16:52:25.929Z,89.80
2017-08-24T16:54:53.341Z,89.70
2017-08-24T16:57:20.757Z,90.20
2017-08-24T16:59:48.169Z,90.50
2017-08-24T17:02:15.593Z,90.90
2017-08-24T17:04:42.996Z,91.90
2017-08-24T17:07:10.425Z,91.30
2017-08-24T17:09:37.837Z,91.30
2017-08-24T17:12:05.256Z,91.80
2017-08-24T17:14:32.666Z,91.80
2017-08-24T17:17:00.079Z,91.90
2017-08-24T17:19:27.508Z,92.10
2017-08-24T17:21:54.919Z,92.60
2017-08-24T17:24:22.353Z,93.20
2017-08-24T17:26:49.764Z,93.30
2017-08-24T17:29:17.185Z,94.20
2017-08-24T17:31:44.599Z,93.40
2017-08-24T17:34:12.012Z,93.80
2017-08-24T17:36:39.424Z,93.60
2017-08-24T17:39:06.833Z,93.80
2017-08-24T17:41:34.243Z,94.10
2017-08-24T17:44:01.664Z,94.40
2017-08-24T17:46:41.735Z,95.10
2017-08-24T17:49:09.134Z,95.80
2017-08-24T17:51:36.550Z,96.60
2017-08-24T17:54:03.970Z,96.20
2017-08-24T17:56:31.386Z,97.10
2017-08-24T17:58:58.805Z,98.50
2017-08-24T18:01:26.221Z,99.90
2017-08-24T18:03:53.630Z,99.90
2017-08-24T18:06:21.034Z,99.90
2017-08-24T18:08:48.459Z,99.90
2017-08-24T18:11:15.877Z,99.90
2017-08-24T18:13:43.301Z,99.90
2017-08-24T18:16:10.709Z,99.90
2017-08-24T18:18:38.141Z,99.90
2017-08-24T18:21:05.549Z,99.90
2017-08-24T18:23:32.966Z,99.90
2017-08-24T18:26:00.419Z,99.90
2017-08-24T18:28:27.837Z,99.90
2017-08-24T18:30:55.242Z,99.90
2017-08-24T18:33:22.671Z,99.90
2017-08-24T18:35:50.078Z,99.90
2017-08-24T18:38:17.497Z,99.90
2017-08-24T18:40:44.911Z,99.90
2017-08-24T18:43:12.318Z,99.90
2017-08-24T18:45:39.730Z,99.90
2017-08-24T18:48:07.145Z,99.90
2017-08-24T18:50:34.595Z,99.90
2017-08-24T18:53:02.002Z,99.90
2017-08-24T18:55:29.414Z,99.90
2017-08-24T18:57:56.826Z,99.90
2017-08-24T19:00:24.252Z,99.90
2017-08-24T19:02:51.654Z,99.90
2017-08-24T19:05:19.074Z,99.90
2017-08-24T19:07:46.488Z,99.90
2017-08-24T19:10:13.909Z,99.90
2017-08-24T19:12:41.310Z,99.90
2017-08-24T19:15:08.725Z,99.90
2017-08-24T19:17:36.134Z,99.90
2017-08-24T19:20:03.549Z,99.90
2017-08-24T19:22:30.966Z,99.90
2017-08-24T19:24:58.383Z,99.90
2017-08-24T19:27:25.792Z,99.90
2017-08-24T19:29:53.213Z,99.90
2017-08-24T19:32:20.624Z,99.90
2017-08-24T19:34:48.058Z,99.90
2017-08-24T19:37:15.468Z,99.90
2017-08-24T19:39:42.892Z,99.90
2017-08-24T19:42:14.711Z,99.90
2017-08-24T19:44:42.349Z,99.90
2017-08-24T19:47:09.746Z,99.90
2017-08-24T19:49:37.149Z,99.90
2017-08-24T19:52:04.569Z,99.90
2017-08-24T19:54:31.982Z,99.90
2017-08-24T19:56:59.404Z,99.90
2017-08-24T19:59:26.802Z,99.90
2017-08-24T20:01:54.222Z,99.90
2017-08-24T20:04:21.625Z,99.90
2017-08-24T20:06:49.048Z,99.90
2017-08-24T20:09:16.453Z,99.90
2017-08-24T20:11:43.889Z,99.90
2017-08-24T20:14:11.311Z,99.90
2017-08-24T20:16:38.741Z,99.90
2017-08-24T20:19:06.155Z,99.90
2017-08-24T20:21:33.610Z,99.90
2017-08-24T20:24:01.013Z,99.90
2017-08-24T20:26:28.471Z,99.90
2017-08-24T20:28:55.872Z,99.90
2017-08-24T20:31:23.293Z,99.90
2017-08-24T20:33:50.713Z,99.90
2017-08-24T20:36:18.118Z,99.90
2017-08-24T20:38:45.522Z,99.90
2017-08-24T20:41:12.958Z,99.90
2017-08-24T20:43:40.367Z,99.90
2017-08-24T20:46:07.790Z,99.90
2017-08-24T20:48:35.201Z,99.90
2017-08-24T20:51:02.617Z,99.90
2017-08-24T20:53:30.035Z,99.90
2017-08-24T20:55:57.465Z,99.90
2017-08-24T20:58:24.877Z,99.90
2017-08-24T21:00:52.286Z,99.90
2017-08-24T21:03:19.711Z,99.90
2017-08-24T21:05:47.130Z,99.90
2017-08-24T21:08:14.540Z,99.90
2017-08-24T21:10:41.949Z,99.90
2017-08-24T21:13:09.387Z,99.90
2017-08-24T21:15:36.798Z,99.90
2017-08-24T21:18:04.219Z,99.90
2017-08-24T21:20:31.638Z,99.90
2017-08-24T21:22:59.050Z,99.90
2017-08-24T21:25:26.463Z,99.90
2017-08-24T21:27:53.873Z,99.90
2017-08-24T21:30:21.298Z,99.90
2017-08-24T21:32:48.711Z,99.90
2017-08-24T21:35:16.136Z,99.90
2017-08-24T21:37:43.533Z,99.90
2017-08-24T21:40:10.961Z,99.90
2017-08-24T21:42:38.370Z,99.90
2017-08-24T21:45:05.785Z,99.90
2017-08-24T21:47:33.206Z,99.90
2017-08-24T21:50:00.625Z,99.90
2017-08-24T21:52:28.046Z,99.90
2017-08-24T21:54:55.457Z,99.90
2017-08-24T21:57:22.881Z,99.90
2017-08-24T21:59:50.294Z,99.90
2017-08-24T22:02:17.726Z,99.90
2017-08-24T22:04:45.140Z,99.90
2017-08-24T22:07:12.570Z,99.90
2017-08-24T22:09:39.990Z,99.90
2017-08-24T22:12:07.407Z,99.90
2017-08-24T22:14:34.836Z,99.90
2017-08-24T22:17:02.251Z,99.90
2017-08-24T22:19:29.674Z,99.90
2017-08-24T22:21:57.090Z,99.90
2017-08-24T22:24:24.507Z,99.90
2017-08-24T22:26:51.922Z,99.90
2017-08-24T22:29:19.345Z,99.90
2017-08-24T22:31:46.764Z,99.90
2017-08-24T22:34:14.175Z,99.90
2017-08-24T22:36:41.590Z,99.90
2017-08-24T22:39:09.005Z,99.90
2017-08-24T22:41:36.437Z,99.90
2017-08-24T22:44:03.838Z,99.90
2017-08-24T22:46:31.282Z,99.90
2017-08-24T22:48:58.669Z,99.90
2017-08-24T22:51:26.090Z,99.90
2017-08-24T22:53:59.233Z,99.90
2017-08-24T22:56:32.294Z,99.90
2017-08-24T22:59:05.446Z,99.90
2017-08-24T23:01:38.655Z,99.90
2017-08-24T23:04:06.064Z,99.90
2017-08-24T23:06:33.473Z,99.90
2017-08-24T23:09:00.881Z,99.90
2017-08-24T23:11:28.320Z,99.90
2017-08-24T23:13:55.740Z,99.90
2017-08-24T23:16:23.141Z,99.90
2017-08-24T23:18:50.562Z,99.90
2017-08-24T23:21:17.979Z,99.90
2017-08-24T23:23:46.330Z,99.90
2017-08-24T23:26:13.745Z,99.90
2017-08-24T23:28:41.170Z,99.90
2017-08-24T23:31:08.581Z,99.90
2017-08-24T23:33:36.010Z,99.90
2017-08-24T23:36:03.425Z,99.90
2017-08-24T23:38:30.830Z,99.90
2017-08-24T23:40:58.255Z,99.90
2017-08-24T23:43:25.657Z,99.90
2017-08-24T23:45:53.077Z,99.90
2017-08-24T23:48:20.486Z,99.90
2017-08-24T23:50:47.898Z,99.90
2017-08-24T23:53:23.202Z,99.90
2017-08-24T23:55:50.606Z,99.90
2017-08-24T23:58:18.030Z,99.90
