createdAt,value
2022-08-03T00:00:41.387Z,3.00
2022-08-03T00:03:09.961Z,2.90
2022-08-03T00:05:38.578Z,2.80
2022-08-03T00:08:07.103Z,2.70
2022-08-03T00:10:35.538Z,2.70
2022-08-03T00:13:04.769Z,3.00
2022-08-03T00:15:34.265Z,2.70
2022-08-03T00:18:02.654Z,3.00
2022-08-03T00:20:31.023Z,2.90
2022-08-03T00:22:59.457Z,2.40
2022-08-03T00:25:28.030Z,2.80
2022-08-03T00:27:56.545Z,2.40
2022-08-03T00:30:30.773Z,2.80
2022-08-03T00:33:00.091Z,2.90
2022-08-03T00:35:50.447Z,2.90
2022-08-03T00:38:20.274Z,2.90
2022-08-03T00:40:48.651Z,2.80
2022-08-03T00:43:17.500Z,2.90
2022-08-03T00:45:45.943Z,2.70
2022-08-03T00:48:19.492Z,3.40
2022-08-03T00:51:02.187Z,2.90
2022-08-03T00:53:31.310Z,2.90
2022-08-03T00:56:00.192Z,2.80
2022-08-03T00:58:28.957Z,3.30
2022-08-03T01:00:57.462Z,2.80
2022-08-03T01:03:25.993Z,3.40
2022-08-03T01:06:32.969Z,3.50
2022-08-03T01:09:17.085Z,3.10
2022-08-03T01:12:14.977Z,3.40
2022-08-03T01:14:58.816Z,3.70
2022-08-03T01:17:40.413Z,3.10
2022-08-03T01:20:13.887Z,2.90
2022-08-03T01:23:21.736Z,3.60
2022-08-03T01:26:30.319Z,3.30
2022-08-03T01:29:04.859Z,3.30
2022-08-03T01:33:02.226Z,3.40
2022-08-03T01:34:48.540Z,3.10
2022-08-03T01:37:25.044Z,3.10
2022-08-03T01:39:56.756Z,3.30
2022-08-03T01:42:26.645Z,3.60
2022-08-03T01:44:57.484Z,3.50
2022-08-03T01:47:27.907Z,3.20
2022-08-03T01:49:58.176Z,3.40
2022-08-03T01:52:27.924Z,3.70
2022-08-03T01:54:58.667Z,4.10
2022-08-03T01:57:29.833Z,3.30
2022-08-03T02:00:01.066Z,3.80
2022-08-03T02:02:41.304Z,3.70
2022-08-03T02:05:12.956Z,3.90
2022-08-03T02:07:44.170Z,3.80
2022-08-03T02:10:34.266Z,3.60
2022-08-03T02:13:08.779Z,3.90
2022-08-03T02:15:39.070Z,3.90
2022-08-03T02:18:11.011Z,4.20
2022-08-03T02:23:10.029Z,3.90
2022-08-03T02:25:59.983Z,3.90
2022-08-03T02:28:36.279Z,3.80
2022-08-03T02:31:13.194Z,4.10
2022-08-03T02:33:52.592Z,3.70
2022-08-03T02:36:29.769Z,4.10
2022-08-03T02:39:01.936Z,3.90
2022-08-03T02:41:37.491Z,3.80
2022-08-03T02:44:11.011Z,4.40
2022-08-03T02:46:45.873Z,3.90
2022-08-03T02:49:50.055Z,4.60
2022-08-03T02:52:13.156Z,4.10
2022-08-03T02:54:47.938Z,3.50
2022-08-03T02:59:46.493Z,3.50
2022-08-03T03:02:17.353Z,4.20
2022-08-03T03:05:52.563Z,4.00
2022-08-03T03:07:51.913Z,3.70
2022-08-03T03:10:23.371Z,4.50
2022-08-03T03:12:56.990Z,5.20
2022-08-03T03:15:28.116Z,4.00
2022-08-03T03:17:57.355Z,3.90
2022-08-03T03:20:30.072Z,4.10
2022-08-03T03:23:01.056Z,4.00
2022-08-03T03:25:32.440Z,4.20
2022-08-03T03:28:02.222Z,4.10
2022-08-03T03:30:31.327Z,4.00
2022-08-03T03:33:00.013Z,4.00
2022-08-03T03:35:29.140Z,4.20
2022-08-03T03:37:57.911Z,4.00
2022-08-03T03:40:27.515Z,4.30
2022-08-03T03:42:56.072Z,4.00
2022-08-03T03:45:24.707Z,3.90
2022-08-03T03:47:53.457Z,3.40
2022-08-03T03:50:23.065Z,3.60
2022-08-03T03:52:51.621Z,4.10
2022-08-03T03:55:20.028Z,3.50
2022-08-03T03:57:48.455Z,3.50
2022-08-03T04:00:19.862Z,3.60
2022-08-03T04:02:48.590Z,3.40
2022-08-03T04:05:35.370Z,3.20
2022-08-03T04:08:35.789Z,3.40
2022-08-03T04:11:49.242Z,3.40
2022-08-03T04:14:27.143Z,4.00
2022-08-03T04:16:59.757Z,3.30
2022-08-03T04:19:52.869Z,3.00
2022-08-03T04:22:28.018Z,3.10
2022-08-03T04:25:08.395Z,3.10
2022-08-03T04:27:42.723Z,3.50
2022-08-03T04:30:12.297Z,3.20
2022-08-03T04:32:45.917Z,3.40
2022-08-03T04:35:14.710Z,3.50
2022-08-03T04:37:48.092Z,3.40
2022-08-03T04:40:33.580Z,3.50
2022-08-03T04:43:04.393Z,3.40
2022-08-03T04:45:34.334Z,3.30
2022-08-03T04:48:05.276Z,3.70
2022-08-03T04:50:34.256Z,3.30
2022-08-03T04:53:09.101Z,3.10
2022-08-03T04:55:38.130Z,3.10
2022-08-03T04:58:06.617Z,3.10
2022-08-03T05:00:35.090Z,3.60
2022-08-03T05:03:03.507Z,2.90
2022-08-03T05:05:49.614Z,3.00
2022-08-03T05:08:20.555Z,2.80
2022-08-03T05:10:58.922Z,3.00
2022-08-03T05:13:29.008Z,3.00
2022-08-03T05:15:57.865Z,2.60
2022-08-03T05:18:26.422Z,2.80
2022-08-03T05:20:55.230Z,2.80
2022-08-03T05:23:23.662Z,2.20
2022-08-03T05:25:52.092Z,2.60
2022-08-03T05:28:20.613Z,3.00
2022-08-03T05:30:49.369Z,3.00
2022-08-03T05:33:17.778Z,3.00
2022-08-03T05:35:56.016Z,3.00
2022-08-03T05:38:34.580Z,3.20
2022-08-03T05:41:21.522Z,3.20
2022-08-03T05:43:58.102Z,3.60
2022-08-03T05:46:26.842Z,3.10
2022-08-03T05:48:58.575Z,3.00
2022-08-03T05:51:29.162Z,2.60
2022-08-03T05:53:57.741Z,3.00
2022-08-03T05:56:26.116Z,2.80
2022-08-03T05:58:55.019Z,2.50
2022-08-03T06:01:23.485Z,2.90
2022-08-03T06:03:52.647Z,3.10
2022-08-03T06:06:23.598Z,3.00
2022-08-03T06:08:52.930Z,2.80
2022-08-03T06:11:25.470Z,3.00
2022-08-03T06:13:53.811Z,2.90
2022-08-03T06:16:22.872Z,2.90
2022-08-03T06:18:51.375Z,2.70
2022-08-03T06:21:19.860Z,3.00
2022-08-03T06:23:54.076Z,2.70
2022-08-03T06:26:29.050Z,3.10
2022-08-03T06:28:57.473Z,2.60
2022-08-03T06:31:33.107Z,2.60
2022-08-03T06:34:32.953Z,2.80
2022-08-03T06:36:58.449Z,3.20
2022-08-03T06:39:30.706Z,3.20
2022-08-03T06:41:59.221Z,3.20
2022-08-03T06:44:27.780Z,3.00
2022-08-03T06:46:56.654Z,3.40
2022-08-03T06:49:25.264Z,2.80
2022-08-03T06:52:04.994Z,3.30
2022-08-03T06:54:36.184Z,2.90
2022-08-03T06:57:06.281Z,3.20
2022-08-03T07:00:10.656Z,3.40
2022-08-03T07:02:23.258Z,2.90
2022-08-03T07:04:52.238Z,3.50
2022-08-03T07:07:20.971Z,3.30
2022-08-03T07:09:56.861Z,3.00
2022-08-03T07:12:31.374Z,3.20
2022-08-03T07:15:03.122Z,3.20
2022-08-03T07:17:36.202Z,3.20
2022-08-03T07:20:08.454Z,3.30
2022-08-03T07:22:36.979Z,2.80
2022-08-03T07:25:06.312Z,3.20
2022-08-03T07:27:35.034Z,3.80
2022-08-03T07:30:08.509Z,3.40
2022-08-03T07:32:37.518Z,3.60
2022-08-03T07:35:24.896Z,3.20
2022-08-03T07:37:55.248Z,3.80
2022-08-03T07:40:23.884Z,2.60
2022-08-03T07:42:59.946Z,3.30
2022-08-03T07:45:28.382Z,2.60
2022-08-03T07:47:56.860Z,3.00
2022-08-03T07:50:25.767Z,2.70
2022-08-03T07:52:56.140Z,2.50
2022-08-03T07:55:26.725Z,2.30
2022-08-03T07:58:10.120Z,2.20
2022-08-03T08:00:39.023Z,2.50
2022-08-03T08:03:07.906Z,2.50
2022-08-03T08:05:37.734Z,2.10
2022-08-03T08:08:07.115Z,2.40
2022-08-03T08:10:35.783Z,2.10
2022-08-03T08:13:05.165Z,1.90
2022-08-03T08:15:33.576Z,1.90
2022-08-03T08:18:02.620Z,1.70
2022-08-03T08:20:39.066Z,1.50
2022-08-03T08:23:37.936Z,2.10
2022-08-03T08:25:57.871Z,2.20
2022-08-03T08:28:32.205Z,2.20
2022-08-03T08:31:02.671Z,2.00
2022-08-03T08:36:19.729Z,2.00
2022-08-03T08:38:48.882Z,2.00
2022-08-03T08:41:17.793Z,1.90
2022-08-03T08:43:46.371Z,1.50
2022-08-03T08:46:23.229Z,2.40
2022-08-03T08:48:54.467Z,1.90
2022-08-03T08:51:50.461Z,1.90
2022-08-03T08:54:22.264Z,2.10
2022-08-03T08:56:57.522Z,1.80
2022-08-03T08:59:27.004Z,1.80
2022-08-03T09:02:15.647Z,2.20
2022-08-03T09:04:45.775Z,1.80
2022-08-03T09:07:20.997Z,1.80
2022-08-03T09:10:08.409Z,1.60
2022-08-03T09:12:48.847Z,1.70
2022-08-03T09:15:24.145Z,1.80
2022-08-03T09:17:56.375Z,1.90
2022-08-03T09:20:27.910Z,1.60
2022-08-03T09:22:57.262Z,1.90
2022-08-03T09:25:40.999Z,1.90
2022-08-03T09:28:52.426Z,1.60
2022-08-03T09:31:08.042Z,1.90
2022-08-03T09:33:48.927Z,2.00
2022-08-03T09:36:45.123Z,1.80
2022-08-03T09:39:42.134Z,1.90
2022-08-03T09:42:23.617Z,2.10
2022-08-03T09:44:53.092Z,2.40
2022-08-03T09:47:45.005Z,2.10
2022-08-03T09:50:13.961Z,1.80
2022-08-03T09:52:51.881Z,2.30
2022-08-03T09:56:30.905Z,2.20
2022-08-03T09:58:11.193Z,2.40
2022-08-03T10:01:05.252Z,2.30
2022-08-03T10:04:02.792Z,2.30
2022-08-03T10:06:29.993Z,2.50
2022-08-03T10:09:15.707Z,2.30
2022-08-03T10:11:47.117Z,2.50
2022-08-03T10:16:50.229Z,2.50
2022-08-03T10:19:19.606Z,2.20
2022-08-03T10:21:57.147Z,2.70
2022-08-03T10:24:29.794Z,2.70
2022-08-03T10:27:05.851Z,2.70
2022-08-03T10:29:47.978Z,2.00
2022-08-03T10:32:25.150Z,2.50
2022-08-03T10:35:04.062Z,2.20
2022-08-03T10:37:57.137Z,2.20
2022-08-03T10:40:49.551Z,2.30
2022-08-03T10:43:32.075Z,2.30
2022-08-03T10:46:02.803Z,2.30
2022-08-03T10:48:32.122Z,2.40
2022-08-03T10:51:02.105Z,2.20
2022-08-03T10:53:51.528Z,2.60
2022-08-03T10:56:51.240Z,2.60
2022-08-03T10:59:43.032Z,2.60
2022-08-03T11:02:14.311Z,2.60
2022-08-03T11:04:45.433Z,2.30
2022-08-03T11:07:17.616Z,2.60
2022-08-03T11:09:52.597Z,2.70
2022-08-03T11:12:32.406Z,3.90
2022-08-03T11:15:05.189Z,2.50
2022-08-03T11:17:46.298Z,2.90
2022-08-03T11:21:04.445Z,2.70
2022-08-03T11:24:02.505Z,2.80
2022-08-03T11:26:38.604Z,2.80
2022-08-03T11:30:10.631Z,2.90
2022-08-03T11:32:46.576Z,3.00
2022-08-03T11:35:24.902Z,2.60
2022-08-03T11:38:04.474Z,2.70
2022-08-03T11:40:53.671Z,3.00
2022-08-03T11:43:31.965Z,3.00
2022-08-03T11:46:15.301Z,3.10
2022-08-03T11:49:10.547Z,2.80
2022-08-03T11:51:40.908Z,2.80
2022-08-03T11:54:09.299Z,2.20
2022-08-03T11:56:46.942Z,2.50
2022-08-03T11:59:21.544Z,3.20
2022-08-03T12:01:51.212Z,2.50
2022-08-03T12:04:19.772Z,2.70
2022-08-03T12:07:02.170Z,3.10
2022-08-03T12:09:30.585Z,2.90
2022-08-03T12:12:00.987Z,2.50
2022-08-03T12:14:49.465Z,2.60
2022-08-03T12:17:19.468Z,3.00
2022-08-03T12:19:48.397Z,3.10
2022-08-03T12:22:40.777Z,2.70
2022-08-03T12:25:38.860Z,2.80
2022-08-03T12:28:35.964Z,3.10
2022-08-03T12:31:04.105Z,2.90
2022-08-03T12:33:33.768Z,2.70
2022-08-03T12:36:05.170Z,2.60
2022-08-03T12:38:39.763Z,2.20
2022-08-03T12:41:16.721Z,2.50
2022-08-03T12:43:52.202Z,2.70
2022-08-03T12:46:21.139Z,2.70
2022-08-03T12:49:02.145Z,2.90
2022-08-03T12:51:36.067Z,2.70
2022-08-03T12:54:05.713Z,2.40
2022-08-03T12:56:34.651Z,3.00
2022-08-03T12:59:32.380Z,2.60
2022-08-03T13:02:09.465Z,2.70
2022-08-03T13:04:38.500Z,2.10
2022-08-03T13:07:16.718Z,2.90
2022-08-03T13:09:52.493Z,2.70
2022-08-03T13:12:27.161Z,2.30
2022-08-03T13:14:58.945Z,2.60
2022-08-03T13:17:28.521Z,3.00
2022-08-03T13:19:57.220Z,3.00
2022-08-03T13:22:30.888Z,2.80
2022-08-03T13:25:01.341Z,2.70
2022-08-03T13:28:04.705Z,2.70
2022-08-03T13:30:29.838Z,2.80
2022-08-03T13:33:00.562Z,3.10
2022-08-03T13:35:32.207Z,2.80
2022-08-03T13:38:01.321Z,2.30
2022-08-03T13:40:36.764Z,3.10
2022-08-03T13:43:10.551Z,2.70
2022-08-03T13:45:39.646Z,2.50
2022-08-03T13:48:08.246Z,3.20
2022-08-03T13:50:39.851Z,2.80
2022-08-03T13:53:11.392Z,2.80
2022-08-03T13:55:39.835Z,3.00
2022-08-03T13:58:12.429Z,3.30
2022-08-03T14:00:41.888Z,2.60
2022-08-03T14:03:14.046Z,2.90
2022-08-03T14:05:44.198Z,2.80
2022-08-03T14:08:12.966Z,2.40
2022-08-03T14:10:44.873Z,2.60
2022-08-03T14:13:16.872Z,2.80
2022-08-03T14:15:51.379Z,2.60
2022-08-03T14:18:28.943Z,2.60
2022-08-03T14:21:06.335Z,3.30
2022-08-03T14:23:37.991Z,2.60
2022-08-03T14:26:07.985Z,2.40
2022-08-03T14:28:36.610Z,2.70
2022-08-03T14:31:08.453Z,2.50
2022-08-03T14:33:44.100Z,2.10
2022-08-03T14:36:12.568Z,2.50
2022-08-03T14:38:41.003Z,2.40
2022-08-03T14:41:12.195Z,2.70
2022-08-03T14:44:01.128Z,2.30
2022-08-03T14:46:32.456Z,2.60
2022-08-03T14:50:34.712Z,2.70
2022-08-03T14:51:53.288Z,3.00
2022-08-03T14:54:23.162Z,2.90
2022-08-03T14:56:52.507Z,2.40
2022-08-03T14:59:20.977Z,2.50
2022-08-03T15:02:04.469Z,2.30
2022-08-03T15:04:33.592Z,2.00
2022-08-03T15:07:02.028Z,2.00
2022-08-03T15:09:30.508Z,1.90
2022-08-03T15:11:59.418Z,1.70
2022-08-03T15:14:28.444Z,2.30
2022-08-03T15:17:04.084Z,1.80
2022-08-03T15:20:03.628Z,2.20
2022-08-03T15:22:25.171Z,2.30
2022-08-03T15:26:29.453Z,2.20
2022-08-03T15:28:03.759Z,2.30
2022-08-03T15:30:36.255Z,2.10
2022-08-03T15:33:05.838Z,1.90
2022-08-03T15:35:34.495Z,1.90
2022-08-03T15:38:07.312Z,2.20
2022-08-03T15:40:37.876Z,1.80
2022-08-03T15:43:06.313Z,2.30
2022-08-03T15:45:36.580Z,2.10
2022-08-03T15:48:06.596Z,2.40
2022-08-03T15:50:35.076Z,1.80
2022-08-03T15:53:04.345Z,2.10
2022-08-03T15:55:33.090Z,2.10
2022-08-03T15:59:09.356Z,2.00
2022-08-03T16:00:50.037Z,2.20
2022-08-03T16:03:18.608Z,2.10
2022-08-03T16:05:47.079Z,2.20
2022-08-03T16:08:15.512Z,2.20
2022-08-03T16:10:48.182Z,2.40
2022-08-03T16:13:17.215Z,2.10
2022-08-03T16:15:45.650Z,1.90
2022-08-03T16:18:16.639Z,2.40
2022-08-03T16:20:45.639Z,2.30
2022-08-03T16:23:16.375Z,2.30
2022-08-03T16:25:49.396Z,3.00
2022-08-03T16:28:18.910Z,2.20
2022-08-03T16:30:47.825Z,2.30
2022-08-03T16:33:17.840Z,2.00
2022-08-03T16:35:49.797Z,2.20
2022-08-03T16:38:19.550Z,2.60
2022-08-03T16:40:52.278Z,2.10
2022-08-03T16:43:24.985Z,2.80
2022-08-03T16:45:53.472Z,2.60
2022-08-03T16:48:22.158Z,2.40
2022-08-03T16:50:50.668Z,2.60
2022-08-03T16:53:33.657Z,2.50
2022-08-03T16:56:10.575Z,2.70
2022-08-03T16:58:41.704Z,2.30
2022-08-03T17:01:22.055Z,2.20
2022-08-03T17:04:03.491Z,2.50
2022-08-03T17:06:44.895Z,2.10
2022-08-03T17:09:19.195Z,2.60
2022-08-03T17:11:51.153Z,2.20
2022-08-03T17:14:29.266Z,2.60
2022-08-03T17:17:02.552Z,2.40
2022-08-03T17:19:35.111Z,2.40
2022-08-03T17:22:18.055Z,2.90
2022-08-03T17:24:51.583Z,2.50
2022-08-03T17:28:49.290Z,2.50
2022-08-03T17:30:16.001Z,2.50
2022-08-03T17:32:52.727Z,2.60
2022-08-03T17:35:38.657Z,2.90
2022-08-03T17:38:13.764Z,3.30
2022-08-03T17:40:50.261Z,3.10
2022-08-03T17:44:13.477Z,3.30
2022-08-03T17:46:10.811Z,3.20
2022-08-03T17:48:41.177Z,2.90
2022-08-03T17:51:50.005Z,2.40
2022-08-03T17:55:58.553Z,2.30
2022-08-03T17:58:02.644Z,2.80
2022-08-03T18:00:51.553Z,3.20
2022-08-03T18:03:58.725Z,3.00
2022-08-03T18:06:28.948Z,3.60
2022-08-03T18:09:04.837Z,2.50
2022-08-03T18:11:55.446Z,2.70
2022-08-03T18:14:57.760Z,3.20
2022-08-03T18:17:55.393Z,3.40
2022-08-03T18:20:32.725Z,3.00
2022-08-03T18:23:04.746Z,2.90
2022-08-03T18:25:42.322Z,2.40
2022-08-03T18:28:19.213Z,2.80
2022-08-03T18:30:53.533Z,2.80
2022-08-03T18:34:18.465Z,2.20
2022-08-03T18:36:22.128Z,2.50
2022-08-03T18:39:02.592Z,2.30
2022-08-03T18:41:34.790Z,2.50
2022-08-03T18:44:08.496Z,2.70
2022-08-03T18:47:21.474Z,2.90
2022-08-03T18:50:19.873Z,2.60
2022-08-03T18:53:15.546Z,2.50
2022-08-03T18:56:11.533Z,2.60
2022-08-03T18:59:02.271Z,2.80
2022-08-03T19:02:00.742Z,2.50
2022-08-03T19:04:45.383Z,2.40
2022-08-03T19:07:36.445Z,3.40
2022-08-03T19:10:09.358Z,2.70
2022-08-03T19:13:02.571Z,2.30
2022-08-03T19:15:36.953Z,3.30
2022-08-03T19:18:16.551Z,2.50
2022-08-03T19:20:46.770Z,2.70
2022-08-03T19:23:18.477Z,2.60
2022-08-03T19:25:47.310Z,3.10
2022-08-03T19:28:18.103Z,2.70
2022-08-03T19:30:53.598Z,2.40
2022-08-03T19:33:29.784Z,2.70
2022-08-03T19:35:59.386Z,2.60
2022-08-03T19:38:29.775Z,2.80
2022-08-03T19:41:02.638Z,2.40
2022-08-03T19:43:53.933Z,2.30
2022-08-03T19:46:31.758Z,2.50
2022-08-03T19:49:15.131Z,2.70
2022-08-03T19:51:59.439Z,2.70
2022-08-03T19:54:52.951Z,2.10
2022-08-03T19:57:27.391Z,2.60
2022-08-03T20:00:04.568Z,2.50
2022-08-03T20:02:34.662Z,2.70
2022-08-03T20:05:15.545Z,2.60
2022-08-03T20:07:47.903Z,2.30
2022-08-03T20:10:18.257Z,2.70
2022-08-03T20:12:49.209Z,2.70
2022-08-03T20:15:22.346Z,3.20
2022-08-03T20:18:00.743Z,2.90
2022-08-03T20:20:34.622Z,3.00
2022-08-03T20:23:08.819Z,3.00
2022-08-03T20:25:57.309Z,2.20
2022-08-03T20:28:50.440Z,2.90
2022-08-03T20:34:17.656Z,2.80
2022-08-03T20:36:46.222Z,2.60
2022-08-03T20:39:15.212Z,2.60
2022-08-03T20:41:43.981Z,3.00
2022-08-03T20:44:12.875Z,2.70
2022-08-03T20:46:54.974Z,3.20
2022-08-03T20:49:29.002Z,2.70
2022-08-03T20:52:18.585Z,2.50
2022-08-03T20:54:51.690Z,3.00
2022-08-03T20:57:20.954Z,2.80
2022-08-03T20:59:51.387Z,3.10
2022-08-03T21:02:30.365Z,2.80
2022-08-03T21:05:03.459Z,3.80
2022-08-03T21:08:06.067Z,2.90
2022-08-03T21:10:42.042Z,3.00
2022-08-03T21:13:13.297Z,3.00
2022-08-03T21:13:24.450Z,2.70
2022-08-03T21:16:13.064Z,3.20
2022-08-03T21:18:58.829Z,3.00
2022-08-03T21:21:31.855Z,3.20
2022-08-03T21:24:03.643Z,3.20
2022-08-03T21:26:37.942Z,3.40
2022-08-03T21:29:08.358Z,3.30
2022-08-03T21:31:40.020Z,3.50
2022-08-03T21:34:08.432Z,3.70
2022-08-03T21:36:37.878Z,3.00
2022-08-03T21:39:09.967Z,3.10
2022-08-03T21:41:40.107Z,4.10
2022-08-03T21:44:08.769Z,4.10
2022-08-03T21:46:40.790Z,3.30
2022-08-03T21:50:04.748Z,3.50
2022-08-03T21:52:05.900Z,3.20
2022-08-03T21:54:41.164Z,3.70
2022-08-03T21:57:20.646Z,3.20
2022-08-03T22:00:02.777Z,2.80
2022-08-03T22:05:04.877Z,3.30
2022-08-03T22:07:34.619Z,3.40
2022-08-03T22:10:05.832Z,3.30
2022-08-03T22:12:35.340Z,3.50
2022-08-03T22:15:08.531Z,3.20
2022-08-03T22:17:55.571Z,3.40
2022-08-03T22:20:26.092Z,3.50
2022-08-03T22:22:57.240Z,3.30
2022-08-03T22:25:34.055Z,3.40
2022-08-03T22:28:11.645Z,3.30
2022-08-03T22:30:41.899Z,3.00
2022-08-03T22:33:14.694Z,3.70
2022-08-03T22:35:49.293Z,3.40
2022-08-03T22:38:19.187Z,3.30
2022-08-03T22:40:51.129Z,3.20
2022-08-03T22:43:27.557Z,3.30
2022-08-03T22:46:09.129Z,3.40
2022-08-03T22:48:41.729Z,3.80
2022-08-03T22:51:10.557Z,3.50
2022-08-03T22:53:39.843Z,3.40
2022-08-03T22:56:08.986Z,3.70
2022-08-03T22:58:37.605Z,3.40
2022-08-03T23:01:13.095Z,3.30
2022-08-03T23:04:00.228Z,3.30
2022-08-03T23:06:38.852Z,3.80
2022-08-03T23:09:13.902Z,3.40
2022-08-03T23:11:46.141Z,3.90
2022-08-03T23:14:18.582Z,3.50
2022-08-03T23:16:49.207Z,3.60
2022-08-03T23:19:23.949Z,3.70
2022-08-03T23:22:03.499Z,4.10
2022-08-03T23:24:36.963Z,3.70
2022-08-03T23:27:09.573Z,3.80
2022-08-03T23:29:43.270Z,3.60
2022-08-03T23:32:13.442Z,3.60
2022-08-03T23:35:03.656Z,4.10
2022-08-03T23:37:33.476Z,4.20
2022-08-03T23:40:31.383Z,3.90
2022-08-03T23:43:02.006Z,4.40
2022-08-03T23:45:35.030Z,3.70
2022-08-03T23:48:03.463Z,4.20
2022-08-03T23:50:44.965Z,4.50
2022-08-03T23:53:32.327Z,4.40
2022-08-03T23:56:55.206Z,4.00
