createdAt,value
2019-05-15T00:00:02.350Z,38.5
2019-05-15T00:05:01.068Z,37.4
2019-05-15T00:10:02.165Z,39
2019-05-15T00:15:00.812Z,37.9
2019-05-15T00:20:01.436Z,37.9
2019-05-15T00:25:00.779Z,36.9
2019-05-15T00:30:01.687Z,37.9
2019-05-15T00:35:00.934Z,37.9
2019-05-15T00:40:01.814Z,37.9
2019-05-15T00:45:00.999Z,37.9
2019-05-15T00:50:02.302Z,37.4
2019-05-15T00:55:01.020Z,36.9
2019-05-15T01:00:01.846Z,37.4
2019-05-15T01:05:01.423Z,37.9
2019-05-15T01:10:00.698Z,36.9
2019-05-15T01:15:01.581Z,37.9
2019-05-15T01:20:00.779Z,36.9
2019-05-15T01:25:01.820Z,37.9
2019-05-15T01:30:00.832Z,37.9
2019-05-15T01:35:01.849Z,37.9
2019-05-15T01:40:01.277Z,36.9
2019-05-15T01:45:02.576Z,35.2
2019-05-15T01:50:01.015Z,35.8
2019-05-15T01:55:01.771Z,36.3
2019-05-15T02:00:01.068Z,36.9
2019-05-15T02:05:01.785Z,37.4
2019-05-15T02:10:01.210Z,36.9
2019-05-15T02:15:01.915Z,36.9
2019-05-15T02:20:00.991Z,36.3
2019-05-15T02:25:02.430Z,35.8
2019-05-15T02:30:15.564Z,35.8
2019-05-15T02:35:00.764Z,36.3
2019-05-15T02:40:01.882Z,36.3
2019-05-15T02:45:00.901Z,35.8
2019-05-15T02:50:01.570Z,37.9
2019-05-15T02:55:00.968Z,36.9
2019-05-15T03:00:01.955Z,36.9
2019-05-15T03:05:01.214Z,36.3
2019-05-15T03:10:02.651Z,35.8
2019-05-15T03:15:01.352Z,36.9
2019-05-15T03:20:00.680Z,36.3
2019-05-15T03:25:01.439Z,36.9
2019-05-15T03:30:00.832Z,36.9
2019-05-15T03:35:04.427Z,37.4
2019-05-15T03:40:01.195Z,36.9
2019-05-15T03:45:00.637Z,35.8
2019-05-15T03:50:01.467Z,36.9
2019-05-15T03:55:00.746Z,36.9
2019-05-15T04:00:01.597Z,36.9
2019-05-15T04:05:02.044Z,35.8
2019-05-15T04:10:01.721Z,36.9
2019-05-15T04:15:00.972Z,36.9
2019-05-15T04:20:02.481Z,35.2
2019-05-15T04:25:00.956Z,36.3
2019-05-15T04:30:02.432Z,35.8
2019-05-15T04:35:01.228Z,36.9
2019-05-15T04:40:00.555Z,35.8
2019-05-15T04:45:01.568Z,36.9
2019-05-15T04:50:01.097Z,37.9
2019-05-15T04:55:00.579Z,35.8
2019-05-15T05:00:01.393Z,36.9
2019-05-15T05:05:00.730Z,36.9
2019-05-15T05:10:02.034Z,37.4
2019-05-15T05:15:00.955Z,36.9
2019-05-15T05:20:02.449Z,37.9
2019-05-15T05:25:00.987Z,37.9
2019-05-15T05:30:02.341Z,37.9
2019-05-15T05:35:01.172Z,36.9
2019-05-15T05:40:00.522Z,38.5
2019-05-15T05:45:01.459Z,36.9
2019-05-15T05:50:00.542Z,36.9
2019-05-15T05:55:01.251Z,36.9
2019-05-15T06:00:00.517Z,38.5
2019-05-15T06:05:01.377Z,37.4
2019-05-15T06:10:00.821Z,36.9
2019-05-15T06:15:02.000Z,37.4
2019-05-15T06:20:01.240Z,38.5
2019-05-15T06:25:04.526Z,37.4
2019-05-15T06:30:01.521Z,39
2019-05-15T06:35:02.564Z,36.9
2019-05-15T06:40:01.363Z,38.5
2019-05-15T06:45:00.607Z,39
2019-05-15T06:50:01.451Z,38.5
2019-05-15T06:55:00.555Z,39
2019-05-15T07:00:01.315Z,39
2019-05-15T07:05:02.553Z,37.9
2019-05-15T07:10:01.427Z,39
2019-05-15T07:15:00.870Z,39.5
2019-05-15T07:20:02.252Z,39.5
2019-05-15T07:25:00.850Z,39
2019-05-15T07:30:02.431Z,40.1
2019-05-15T07:35:01.241Z,40.1
2019-05-15T07:40:00.550Z,40.6
2019-05-15T07:45:01.545Z,41.2
2019-05-15T07:50:00.830Z,40.1
2019-05-15T07:55:01.809Z,41.2
2019-05-15T08:00:00.988Z,40.6
2019-05-15T08:05:01.899Z,40.6
2019-05-15T08:10:01.460Z,41.2
2019-05-15T08:15:00.807Z,40.1
2019-05-15T08:20:02.384Z,41.2
2019-05-15T08:25:01.157Z,41.2
2019-05-15T08:30:02.499Z,40.1
2019-05-15T08:35:01.121Z,41.7
2019-05-15T08:40:00.644Z,41.7
2019-05-15T08:45:01.643Z,42.2
2019-05-15T08:50:01.197Z,42.2
2019-05-15T08:55:02.672Z,40.1
2019-05-15T09:00:00.995Z,42.8
2019-05-15T09:05:01.914Z,42.2
2019-05-15T09:10:01.304Z,43.3
2019-05-15T09:15:00.555Z,42.8
2019-05-15T09:20:01.430Z,43.3
2019-05-15T09:25:00.594Z,42.2
2019-05-15T09:30:01.525Z,43.3
2019-05-15T09:35:00.780Z,43.3
2019-05-15T09:40:01.742Z,42.2
2019-05-15T09:45:00.983Z,43.3
2019-05-15T09:50:02.442Z,43.9
2019-05-15T09:55:01.074Z,42.8
2019-05-15T10:00:00.536Z,44.4
2019-05-15T10:05:06.276Z,43.3
2019-05-15T10:10:00.620Z,42.8
2019-05-15T10:15:01.542Z,44.4
2019-05-15T10:20:00.879Z,43.3
2019-05-15T10:25:01.703Z,43.9
2019-05-15T10:30:00.967Z,44.4
2019-05-15T10:35:01.950Z,44.4
2019-05-15T10:40:01.084Z,44.4
2019-05-15T10:45:01.844Z,44.4
2019-05-15T10:50:01.278Z,44.9
2019-05-15T10:55:00.974Z,44.9
2019-05-15T11:00:01.589Z,44.4
2019-05-15T11:05:00.816Z,44.9
2019-05-15T11:10:01.814Z,44.4
2019-05-15T11:15:01.154Z,45.5
2019-05-15T11:20:02.580Z,44.4
2019-05-15T11:25:01.170Z,45.5
2019-05-15T11:30:00.622Z,46.5
2019-05-15T11:35:04.217Z,45.5
2019-05-15T11:40:00.826Z,44.9
2019-05-15T11:45:01.712Z,46.5
2019-05-15T11:50:01.017Z,46.5
2019-05-15T11:55:01.857Z,46.5
2019-05-15T12:00:01.483Z,46
2019-05-15T12:05:02.555Z,44.4
2019-05-15T12:10:01.165Z,46.5
2019-05-15T12:15:02.469Z,44.4
2019-05-15T12:25:02.600Z,44.4
2019-05-15T12:30:01.443Z,45.5
2019-05-15T12:35:00.510Z,44.9
2019-05-15T13:00:02.382Z,45.5
2019-05-15T13:05:01.224Z,44.9
2019-05-15T13:10:00.548Z,45.5
2019-05-15T13:15:01.327Z,45.5
2019-05-15T13:20:00.607Z,45.5
2019-05-15T13:25:01.503Z,45.5
2019-05-15T13:30:00.896Z,45.5
2019-05-15T13:35:02.419Z,44.4
2019-05-15T13:40:01.067Z,46
2019-05-15T13:45:02.580Z,44.4
2019-05-15T13:50:01.137Z,45.5
2019-05-15T13:55:02.466Z,44.4
2019-05-15T14:00:01.249Z,46
2019-05-15T14:05:00.588Z,44.9
2019-05-15T14:10:01.364Z,45.5
2019-05-15T14:15:02.624Z,43.3
2019-05-15T14:20:01.025Z,46.5
2019-05-15T14:25:00.579Z,45.5
2019-05-15T14:30:01.466Z,46
2019-05-15T14:35:00.650Z,44.9
2019-05-15T14:40:01.780Z,46
2019-05-15T14:45:00.875Z,45.5
2019-05-15T14:50:02.347Z,45.5
2019-05-15T14:55:01.082Z,45.5
2019-05-15T15:00:02.380Z,45.5
2019-05-15T15:05:01.298Z,45.5
2019-05-15T15:10:00.734Z,44.9
2019-05-15T15:15:01.584Z,46
2019-05-15T15:20:00.982Z,44.4
2019-05-15T15:25:01.877Z,45.5
2019-05-15T15:30:01.316Z,45.5
2019-05-15T15:35:02.559Z,43.3
2019-05-15T15:40:01.417Z,44.4
2019-05-15T15:45:00.700Z,44.4
2019-05-15T15:50:01.835Z,44.4
2019-05-15T15:55:01.330Z,44.4
2019-05-15T16:00:00.566Z,43.9
2019-05-15T16:05:01.433Z,43.3
2019-05-15T16:10:00.664Z,44.4
2019-05-15T16:15:01.501Z,44.4
2019-05-15T16:20:00.637Z,43.3
2019-05-15T16:25:02.206Z,43.3
2019-05-15T16:30:00.771Z,44.4
2019-05-15T16:35:01.846Z,44.4
2019-05-15T16:40:01.168Z,43.3
2019-05-15T16:45:02.065Z,43.3
2019-05-15T16:50:01.091Z,42.8
2019-05-15T16:55:02.485Z,42.8
2019-05-15T17:00:00.871Z,43.9
2019-05-15T17:05:01.654Z,44.4
2019-05-15T17:10:01.117Z,44.4
2019-05-15T17:15:02.123Z,45.5
2019-05-15T17:20:02.045Z,44.4
2019-05-15T17:25:02.483Z,42.2
2019-05-15T17:30:01.528Z,43.3
2019-05-15T17:35:00.706Z,43.3
2019-05-15T17:40:01.927Z,43.3
2019-05-15T17:45:01.061Z,43.3
2019-05-15T17:50:02.342Z,43.9
2019-05-15T17:55:00.952Z,43.3
2019-05-15T18:00:02.623Z,41.2
2019-05-15T18:05:01.086Z,43.3
2019-05-15T18:10:02.508Z,42.2
2019-05-15T18:15:01.397Z,42.8
2019-05-15T18:20:02.565Z,41.7
2019-05-15T18:25:01.274Z,41.7
2019-05-15T18:30:02.732Z,41.7
2019-05-15T18:35:01.219Z,43.3
2019-05-15T18:40:03.311Z,43.3
2019-05-15T18:45:01.375Z,42.2
2019-05-15T18:50:05.787Z,43.3
2019-05-15T18:55:01.403Z,42.8
2019-05-15T19:00:00.868Z,42.8
2019-05-15T19:05:01.729Z,42.2
2019-05-15T19:10:01.254Z,42.8
2019-05-15T19:15:02.401Z,41.2
2019-05-15T19:20:01.419Z,42.2
2019-05-15T19:25:00.678Z,42.2
2019-05-15T19:30:01.572Z,41.2
2019-05-15T19:35:01.102Z,41.2
2019-05-15T19:40:00.617Z,42.2
2019-05-15T19:45:01.260Z,42.2
2019-05-15T19:50:02.581Z,40.1
2019-05-15T19:55:01.381Z,41.2
2019-05-15T20:00:00.895Z,42.2
2019-05-15T20:05:02.005Z,41.2
2019-05-15T20:10:01.072Z,41.7
2019-05-15T20:15:01.908Z,41.7
2019-05-15T20:20:01.510Z,42.8
2019-05-15T20:25:00.796Z,41.2
2019-05-15T20:30:01.607Z,41.2
2019-05-15T20:35:00.894Z,41.2
2019-05-15T20:40:01.855Z,41.7
2019-05-15T20:45:01.174Z,42.2
2019-05-15T20:50:02.457Z,40.1
2019-05-15T20:55:01.091Z,41.2
2019-05-15T21:00:02.491Z,40.1
2019-05-15T21:05:01.337Z,42.2
2019-05-15T21:10:00.666Z,42.2
2019-05-15T21:15:01.574Z,42.2
2019-05-15T21:20:01.558Z,41.2
2019-05-15T21:25:00.583Z,41.2
2019-05-15T21:30:01.525Z,40.1
2019-05-15T21:35:00.884Z,41.2
2019-05-15T21:40:02.496Z,42.2
2019-05-15T21:45:01.147Z,40.1
2019-05-15T21:50:02.564Z,39.5
2019-05-15T21:55:02.254Z,41.2
2019-05-15T22:00:01.157Z,40.6
2019-05-15T22:05:02.528Z,39.5
2019-05-15T22:10:01.175Z,41.2
2019-05-15T22:15:00.524Z,41.7
2019-05-15T22:20:01.431Z,41.2
2019-05-15T22:25:00.765Z,41.2
2019-05-15T22:30:02.273Z,41.2
2019-05-15T22:35:09.034Z,41.2
2019-05-15T22:40:00.808Z,40.6
2019-05-15T22:45:01.413Z,41.2
2019-05-15T22:50:00.719Z,40.1
2019-05-15T22:55:01.534Z,40.6
2019-05-15T23:00:00.740Z,41.2
2019-05-15T23:05:01.720Z,41.2
2019-05-15T23:10:01.183Z,40.1
2019-05-15T23:15:00.654Z,41.2
2019-05-15T23:20:01.515Z,41.2
2019-05-15T23:25:00.966Z,41.2
2019-05-15T23:30:02.353Z,40.6
2019-05-15T23:35:01.094Z,41.2
2019-05-15T23:40:02.138Z,41.2
2019-05-15T23:45:00.902Z,40.6
2019-05-15T23:50:01.709Z,40.6
2019-05-15T23:55:01.083Z,41.2
