createdAt,value
2022-10-25T00:01:54.907Z,14.90
2022-10-25T00:05:19.349Z,15.00
2022-10-25T00:08:47.176Z,15.00
2022-10-25T00:12:10.763Z,15.00
2022-10-25T00:15:35.724Z,15.10
2022-10-25T00:18:59.205Z,15.10
2022-10-25T00:22:22.656Z,15.10
2022-10-25T00:25:46.119Z,15.20
2022-10-25T00:29:11.523Z,15.20
2022-10-25T00:32:37.007Z,15.20
2022-10-25T00:36:06.476Z,15.20
2022-10-25T00:39:30.016Z,15.30
2022-10-25T00:42:53.420Z,15.30
2022-10-25T00:46:25.618Z,15.30
2022-10-25T00:50:00.955Z,15.20
2022-10-25T00:53:32.374Z,15.20
2022-10-25T00:57:00.679Z,15.20
2022-10-25T01:00:24.168Z,15.20
2022-10-25T01:03:52.155Z,15.20
2022-10-25T01:07:17.072Z,15.20
2022-10-25T01:10:41.140Z,15.20
2022-10-25T01:14:05.640Z,15.20
2022-10-25T01:17:43.492Z,15.20
2022-10-25T01:21:39.862Z,15.20
2022-10-25T01:25:45.139Z,15.20
2022-10-25T01:29:49.019Z,15.20
2022-10-25T01:33:23.677Z,15.20
2022-10-25T01:36:59.238Z,15.20
2022-10-25T01:40:31.067Z,15.30
2022-10-25T01:44:10.708Z,15.30
2022-10-25T01:47:42.708Z,15.30
2022-10-25T01:51:13.511Z,15.30
2022-10-25T01:54:37.230Z,15.30
2022-10-25T01:58:14.908Z,15.30
2022-10-25T02:01:58.923Z,15.30
2022-10-25T02:05:30.417Z,15.20
2022-10-25T02:09:06.944Z,15.20
2022-10-25T02:12:37.819Z,15.20
2022-10-25T02:16:07.943Z,15.10
2022-10-25T02:19:36.623Z,15.10
2022-10-25T02:23:04.176Z,15.00
2022-10-25T02:26:29.455Z,15.00
2022-10-25T02:29:54.972Z,14.90
2022-10-25T02:33:18.619Z,14.80
2022-10-25T02:36:42.066Z,14.80
2022-10-25T02:40:06.559Z,14.70
2022-10-25T02:43:31.353Z,14.70
2022-10-25T02:46:54.927Z,14.70
2022-10-25T02:50:18.578Z,14.70
2022-10-25T02:53:42.119Z,14.60
2022-10-25T02:57:05.628Z,14.60
2022-10-25T03:00:30.496Z,14.70
2022-10-25T03:03:54.006Z,14.60
2022-10-25T03:07:17.405Z,14.60
2022-10-25T03:10:40.908Z,14.60
2022-10-25T03:14:04.370Z,14.60
2022-10-25T03:17:29.204Z,14.60
2022-10-25T03:20:52.882Z,14.60
2022-10-25T03:24:16.548Z,14.60
2022-10-25T03:27:39.998Z,14.60
2022-10-25T03:31:03.924Z,14.70
2022-10-25T03:34:28.976Z,14.70
2022-10-25T03:37:54.018Z,14.70
2022-10-25T03:41:17.464Z,14.70
2022-10-25T03:44:40.939Z,14.70
2022-10-25T03:48:04.473Z,14.70
2022-10-25T03:51:29.267Z,14.80
2022-10-25T03:54:52.695Z,14.80
2022-10-25T03:58:16.276Z,14.80
2022-10-25T04:01:39.862Z,14.80
2022-10-25T04:05:03.476Z,14.80
2022-10-25T04:08:28.324Z,13.30
2022-10-25T04:11:51.772Z,14.90
2022-10-25T04:15:16.288Z,14.90
2022-10-25T04:18:39.736Z,14.90
2022-10-25T04:22:03.180Z,14.90
2022-10-25T04:25:30.372Z,15.00
2022-10-25T04:28:56.459Z,15.00
2022-10-25T04:35:56.361Z,15.00
2022-10-25T04:39:19.876Z,15.00
2022-10-25T04:42:44.913Z,15.00
2022-10-25T04:46:08.670Z,15.00
2022-10-25T04:49:32.108Z,14.90
2022-10-25T04:52:55.757Z,14.90
2022-10-25T04:56:19.157Z,14.80
2022-10-25T04:59:44.285Z,14.80
2022-10-25T05:03:10.895Z,14.80
2022-10-25T05:06:37.115Z,14.80
2022-10-25T05:10:00.567Z,14.80
2022-10-25T05:13:23.999Z,14.80
2022-10-25T05:16:48.788Z,14.80
2022-10-25T05:20:12.452Z,14.80
2022-10-25T05:23:36.397Z,14.80
2022-10-25T05:26:59.820Z,14.80
2022-10-25T05:30:23.444Z,14.70
2022-10-25T05:33:51.493Z,14.70
2022-10-25T05:37:14.973Z,14.60
2022-10-25T05:40:38.821Z,14.60
2022-10-25T05:44:02.262Z,14.50
2022-10-25T05:47:25.712Z,14.50
2022-10-25T05:50:53.497Z,14.40
2022-10-25T05:54:23.434Z,14.40
2022-10-25T05:57:52.511Z,14.30
2022-10-25T06:01:19.181Z,14.30
2022-10-25T06:04:42.718Z,14.30
2022-10-25T06:08:07.775Z,14.20
2022-10-25T06:11:31.712Z,14.20
2022-10-25T06:14:55.628Z,14.20
2022-10-25T06:18:19.211Z,14.20
2022-10-25T06:21:42.667Z,14.20
2022-10-25T06:25:09.317Z,14.20
2022-10-25T06:28:34.152Z,14.30
2022-10-25T06:31:57.657Z,14.40
2022-10-25T06:35:21.292Z,14.50
2022-10-25T06:38:45.787Z,14.50
2022-10-25T06:42:10.560Z,14.60
2022-10-25T06:45:34.525Z,14.70
2022-10-25T06:48:59.809Z,14.70
2022-10-25T06:52:23.432Z,14.70
2022-10-25T06:55:49.445Z,14.80
2022-10-25T06:59:14.384Z,14.80
2022-10-25T07:02:37.804Z,14.80
2022-10-25T07:06:02.199Z,14.80
2022-10-25T07:09:26.993Z,14.90
2022-10-25T07:12:50.403Z,14.90
2022-10-25T07:16:19.057Z,14.90
2022-10-25T07:19:42.491Z,15.00
2022-10-25T07:23:08.783Z,15.00
2022-10-25T07:26:35.460Z,15.10
2022-10-25T07:29:58.861Z,15.10
2022-10-25T07:33:23.651Z,15.20
2022-10-25T07:36:47.131Z,15.20
2022-10-25T07:40:11.849Z,15.30
2022-10-25T07:43:35.773Z,15.30
2022-10-25T07:46:59.233Z,15.30
2022-10-25T07:50:24.085Z,15.40
2022-10-25T07:53:47.842Z,15.40
2022-10-25T07:57:11.792Z,15.50
2022-10-25T08:00:37.357Z,15.50
2022-10-25T08:04:00.793Z,15.70
2022-10-25T08:07:25.750Z,16.20
2022-10-25T08:10:49.290Z,16.90
2022-10-25T08:14:12.867Z,17.60
2022-10-25T08:17:36.357Z,18.10
2022-10-25T08:21:03.620Z,18.40
2022-10-25T08:24:28.922Z,18.50
2022-10-25T08:27:52.525Z,18.60
2022-10-25T08:31:16.008Z,18.50
2022-10-25T08:34:39.465Z,18.50
2022-10-25T08:38:05.753Z,18.40
2022-10-25T08:41:45.532Z,18.30
2022-10-25T08:45:19.961Z,18.20
2022-10-25T08:48:50.055Z,18.10
2022-10-25T08:52:23.115Z,17.90
2022-10-25T08:56:05.171Z,17.90
2022-10-25T08:59:40.788Z,17.80
2022-10-25T09:03:05.999Z,17.70
2022-10-25T09:06:38.052Z,17.70
2022-10-25T09:10:16.686Z,17.60
2022-10-25T09:13:51.880Z,17.60
2022-10-25T09:17:21.236Z,17.60
2022-10-25T09:20:51.701Z,17.60
2022-10-25T09:24:24.654Z,17.60
2022-10-25T09:28:00.458Z,17.60
2022-10-25T09:31:26.273Z,17.60
2022-10-25T09:34:54.344Z,17.60
2022-10-25T09:38:24.544Z,17.60
2022-10-25T09:41:52.667Z,17.70
2022-10-25T09:45:24.184Z,17.70
2022-10-25T09:48:56.427Z,17.90
2022-10-25T09:52:31.071Z,18.40
2022-10-25T09:55:56.634Z,19.20
2022-10-25T09:59:20.292Z,20.20
2022-10-25T10:02:43.961Z,21.10
2022-10-25T10:06:20.994Z,22.00
2022-10-25T10:09:48.089Z,22.90
2022-10-25T10:13:21.148Z,23.70
2022-10-25T10:16:49.113Z,24.30
2022-10-25T10:20:16.289Z,24.90
2022-10-25T10:23:51.420Z,25.40
2022-10-25T10:27:29.790Z,25.80
2022-10-25T10:30:57.884Z,26.10
2022-10-25T10:34:27.515Z,26.30
2022-10-25T10:37:50.952Z,26.50
2022-10-25T10:41:16.816Z,26.70
2022-10-25T10:44:41.723Z,27.00
2022-10-25T10:48:05.850Z,27.30
2022-10-25T10:51:44.638Z,27.60
2022-10-25T10:55:19.525Z,28.00
2022-10-25T10:58:53.466Z,28.30
2022-10-25T11:02:28.755Z,28.50
2022-10-25T11:05:55.397Z,28.60
2022-10-25T11:09:25.504Z,28.90
2022-10-25T11:13:08.327Z,29.10
2022-10-25T11:16:56.707Z,29.30
2022-10-25T11:20:34.321Z,29.30
2022-10-25T11:24:10.885Z,29.20
2022-10-25T11:27:55.409Z,29.00
2022-10-25T11:31:36.528Z,28.60
2022-10-25T11:35:11.058Z,28.10
2022-10-25T11:38:55.141Z,27.60
2022-10-25T11:42:50.035Z,27.00
2022-10-25T11:46:27.079Z,26.40
2022-10-25T11:50:04.357Z,25.80
2022-10-25T11:53:53.042Z,25.30
2022-10-25T11:57:36.549Z,24.90
2022-10-25T12:01:20.672Z,24.60
2022-10-25T12:05:04.335Z,24.30
2022-10-25T12:08:38.416Z,24.10
2022-10-25T12:12:07.529Z,24.00
2022-10-25T12:15:39.816Z,23.90
2022-10-25T12:19:12.257Z,23.70
2022-10-25T12:22:43.219Z,23.50
2022-10-25T12:26:12.138Z,23.40
2022-10-25T12:29:42.854Z,23.20
2022-10-25T12:33:21.843Z,23.10
2022-10-25T12:36:50.263Z,23.00
2022-10-25T12:40:21.416Z,23.00
2022-10-25T12:44:01.925Z,23.10
2022-10-25T12:47:54.904Z,23.20
2022-10-25T12:51:39.266Z,23.30
2022-10-25T12:55:49.024Z,23.50
2022-10-25T12:59:38.354Z,23.60
2022-10-25T13:03:49.450Z,23.60
2022-10-25T13:07:15.428Z,23.60
2022-10-25T13:10:58.655Z,23.50
2022-10-25T13:14:30.761Z,23.40
2022-10-25T13:18:07.767Z,22.40
2022-10-25T13:22:11.702Z,23.20
2022-10-25T13:26:08.144Z,23.10
2022-10-25T13:30:37.716Z,23.00
2022-10-25T13:34:36.566Z,22.90
2022-10-25T13:38:09.431Z,22.80
2022-10-25T13:41:45.540Z,22.70
2022-10-25T13:45:22.705Z,22.70
2022-10-25T13:48:46.416Z,22.70
2022-10-25T13:52:25.536Z,22.60
2022-10-25T13:56:06.052Z,22.50
2022-10-25T14:00:02.945Z,22.30
2022-10-25T14:03:48.423Z,22.20
2022-10-25T14:07:48.448Z,22.10
2022-10-25T14:11:19.641Z,22.00
2022-10-25T14:15:05.497Z,21.90
2022-10-25T14:18:37.669Z,21.90
2022-10-25T14:22:05.211Z,21.80
2022-10-25T14:25:36.660Z,21.70
2022-10-25T14:29:16.244Z,21.70
2022-10-25T14:32:39.859Z,21.50
2022-10-25T14:36:26.141Z,21.40
2022-10-25T14:39:53.840Z,21.30
2022-10-25T14:43:26.856Z,21.30
2022-10-25T14:46:52.359Z,21.20
2022-10-25T14:50:16.829Z,21.20
2022-10-25T14:53:51.124Z,21.20
2022-10-25T14:57:17.468Z,21.20
2022-10-25T15:00:41.391Z,21.10
2022-10-25T15:04:06.296Z,21.10
2022-10-25T15:07:33.889Z,21.00
2022-10-25T15:11:04.258Z,20.90
2022-10-25T15:14:32.100Z,20.90
2022-10-25T15:17:56.560Z,20.70
2022-10-25T15:21:21.433Z,20.70
2022-10-25T15:24:48.680Z,20.60
2022-10-25T15:28:15.249Z,20.50
2022-10-25T15:31:44.840Z,20.30
2022-10-25T15:35:26.386Z,20.20
2022-10-25T15:39:07.134Z,20.10
2022-10-25T15:42:31.662Z,20.00
2022-10-25T15:45:56.384Z,19.90
2022-10-25T15:49:20.565Z,19.80
2022-10-25T15:52:44.598Z,19.70
2022-10-25T15:56:13.203Z,19.60
2022-10-25T15:59:36.665Z,19.50
2022-10-25T16:03:00.654Z,19.40
2022-10-25T16:06:24.593Z,19.30
2022-10-25T16:09:48.192Z,19.20
2022-10-25T16:13:18.537Z,21.20
2022-10-25T16:16:42.834Z,19.00
2022-10-25T16:20:17.843Z,18.90
2022-10-25T16:23:41.354Z,18.80
2022-10-25T16:27:05.134Z,18.80
2022-10-25T16:30:34.701Z,18.60
2022-10-25T16:33:58.362Z,18.50
2022-10-25T16:37:22.202Z,18.40
2022-10-25T16:40:45.699Z,18.30
2022-10-25T16:44:11.646Z,18.20
2022-10-25T16:47:36.854Z,18.20
2022-10-25T16:51:00.194Z,18.10
2022-10-25T16:54:24.335Z,18.00
2022-10-25T17:01:22.358Z,17.90
2022-10-25T17:04:48.578Z,17.80
2022-10-25T17:08:11.983Z,17.80
2022-10-25T17:11:36.047Z,17.80
2022-10-25T17:14:59.431Z,17.70
2022-10-25T17:18:26.686Z,17.70
2022-10-25T17:21:51.653Z,17.70
2022-10-25T17:25:15.747Z,17.70
2022-10-25T17:28:43.176Z,17.60
2022-10-25T17:32:07.922Z,17.60
2022-10-25T17:35:31.359Z,17.50
2022-10-25T17:38:56.315Z,17.40
2022-10-25T17:42:20.223Z,17.40
2022-10-25T17:45:45.268Z,17.30
2022-10-25T17:49:08.732Z,17.30
2022-10-25T17:52:32.172Z,17.30
2022-10-25T17:55:57.127Z,17.30
2022-10-25T17:59:20.555Z,17.20
2022-10-25T18:02:50.371Z,17.20
2022-10-25T18:06:17.937Z,17.20
2022-10-25T18:09:41.921Z,17.10
2022-10-25T18:13:06.691Z,17.10
2022-10-25T18:16:31.331Z,17.10
2022-10-25T18:19:54.925Z,17.00
2022-10-25T18:23:18.346Z,17.00
2022-10-25T18:26:41.855Z,16.90
2022-10-25T18:30:08.549Z,16.90
2022-10-25T18:33:34.670Z,16.90
2022-10-25T18:36:58.167Z,16.80
2022-10-25T18:40:22.659Z,16.80
2022-10-25T18:43:47.728Z,16.80
2022-10-25T18:47:12.498Z,16.80
2022-10-25T18:50:40.409Z,16.90
2022-10-25T18:54:06.628Z,16.90
2022-10-25T18:57:31.287Z,17.00
2022-10-25T19:00:54.746Z,17.10
2022-10-25T19:04:19.705Z,17.20
2022-10-25T19:07:43.151Z,17.20
2022-10-25T19:11:09.482Z,17.20
2022-10-25T19:14:33.032Z,17.20
2022-10-25T19:17:56.610Z,17.20
2022-10-25T19:21:21.777Z,17.10
2022-10-25T19:24:45.526Z,17.00
2022-10-25T19:28:10.333Z,16.90
2022-10-25T19:31:33.819Z,16.90
2022-10-25T19:34:58.141Z,16.80
2022-10-25T19:38:23.156Z,16.70
2022-10-25T19:41:46.553Z,16.70
2022-10-25T19:45:10.733Z,16.70
2022-10-25T19:48:35.101Z,16.70
2022-10-25T19:51:58.617Z,16.70
2022-10-25T19:55:23.455Z,16.60
2022-10-25T19:58:47.465Z,16.60
2022-10-25T20:02:11.219Z,16.60
2022-10-25T20:05:34.801Z,16.60
2022-10-25T20:09:00.198Z,16.60
2022-10-25T20:12:25.269Z,16.50
2022-10-25T20:15:51.246Z,16.50
2022-10-25T20:19:15.330Z,16.50
2022-10-25T20:22:40.164Z,16.50
2022-10-25T20:26:13.161Z,16.40
2022-10-25T20:29:38.137Z,16.30
2022-10-25T20:33:01.759Z,16.30
2022-10-25T20:36:26.270Z,16.30
2022-10-25T20:39:49.734Z,16.30
2022-10-25T20:43:13.228Z,16.30
2022-10-25T20:46:38.437Z,16.30
2022-10-25T20:50:01.932Z,16.20
2022-10-25T20:53:25.558Z,16.30
2022-10-25T20:56:48.995Z,16.30
2022-10-25T21:00:17.054Z,16.30
2022-10-25T21:03:44.933Z,16.30
2022-10-25T21:07:08.494Z,16.30
2022-10-25T21:10:32.688Z,16.30
2022-10-25T21:13:56.317Z,16.30
2022-10-25T21:17:19.945Z,16.20
2022-10-25T21:20:45.114Z,16.30
2022-10-25T21:24:11.430Z,16.20
2022-10-25T21:27:35.306Z,16.30
2022-10-25T21:31:02.828Z,16.20
2022-10-25T21:34:26.300Z,16.20
2022-10-25T21:37:52.038Z,16.20
2022-10-25T21:41:19.755Z,16.20
2022-10-25T21:44:43.489Z,16.20
2022-10-25T21:48:08.274Z,16.20
2022-10-25T21:51:32.749Z,16.20
2022-10-25T21:54:57.997Z,16.20
2022-10-25T21:58:21.449Z,16.20
2022-10-25T22:01:45.058Z,16.20
2022-10-25T22:05:09.708Z,16.30
2022-10-25T22:08:33.234Z,16.30
2022-10-25T22:11:58.779Z,16.30
2022-10-25T22:15:22.425Z,16.40
2022-10-25T22:18:52.020Z,16.40
2022-10-25T22:22:15.520Z,16.40
2022-10-25T22:25:38.970Z,16.40
2022-10-25T22:29:05.154Z,16.40
2022-10-25T22:32:28.651Z,16.40
2022-10-25T22:35:52.257Z,16.40
2022-10-25T22:39:16.546Z,16.40
2022-10-25T22:42:40.182Z,16.50
2022-10-25T22:46:07.291Z,16.50
2022-10-25T22:49:30.840Z,16.60
2022-10-25T22:52:54.361Z,16.60
2022-10-25T22:56:21.107Z,16.60
2022-10-25T22:59:44.520Z,16.60
2022-10-25T23:03:09.342Z,16.60
2022-10-25T23:06:36.105Z,16.60
2022-10-25T23:09:59.597Z,16.60
2022-10-25T23:13:23.107Z,16.70
2022-10-25T23:16:46.963Z,16.60
2022-10-25T23:20:12.251Z,16.60
2022-10-25T23:23:39.096Z,16.60
2022-10-25T23:27:02.579Z,16.60
2022-10-25T23:30:28.279Z,16.60
2022-10-25T23:33:53.604Z,16.50
2022-10-25T23:37:18.393Z,16.50
2022-10-25T23:40:50.187Z,16.50
2022-10-25T23:44:14.984Z,16.50
2022-10-25T23:47:41.105Z,16.50
2022-10-25T23:51:08.682Z,16.50
2022-10-25T23:54:33.522Z,16.50
2022-10-25T23:57:58.612Z,16.50
