createdAt,value
2023-03-06T00:00:25.498Z,99.90
2023-03-06T00:02:53.131Z,99.90
2023-03-06T00:05:20.477Z,99.90
2023-03-06T00:07:47.409Z,99.90
2023-03-06T00:10:22.822Z,99.90
2023-03-06T00:12:56.796Z,99.90
2023-03-06T00:15:24.730Z,99.90
2023-03-06T00:17:51.832Z,99.90
2023-03-06T00:20:19.431Z,99.90
2023-03-06T00:22:46.889Z,99.90
2023-03-06T00:25:17.149Z,99.90
2023-03-06T00:27:44.152Z,99.90
2023-03-06T00:30:13.589Z,99.90
2023-03-06T00:32:40.658Z,99.90
2023-03-06T00:35:07.830Z,99.90
2023-03-06T00:37:34.619Z,99.90
2023-03-06T00:40:01.788Z,99.90
2023-03-06T00:42:28.490Z,99.90
2023-03-06T00:44:55.146Z,99.90
2023-03-06T00:47:21.999Z,99.90
2023-03-06T00:49:49.732Z,99.90
2023-03-06T00:52:16.422Z,99.90
2023-03-06T00:54:43.364Z,99.90
2023-03-06T00:57:10.315Z,99.90
2023-03-06T00:59:37.023Z,99.90
2023-03-06T01:02:04.091Z,99.90
2023-03-06T01:04:31.204Z,99.90
2023-03-06T01:06:58.029Z,99.90
2023-03-06T01:09:24.933Z,99.90
2023-03-06T01:11:51.617Z,99.90
2023-03-06T01:14:19.455Z,99.90
2023-03-06T01:16:48.161Z,99.90
2023-03-06T01:19:15.493Z,99.90
2023-03-06T01:21:42.158Z,99.90
2023-03-06T01:24:09.050Z,99.90
2023-03-06T01:26:35.721Z,99.90
2023-03-06T01:29:02.979Z,99.90
2023-03-06T01:31:29.826Z,99.90
2023-03-06T01:33:56.887Z,99.90
2023-03-06T01:36:23.626Z,99.90
2023-03-06T01:38:50.347Z,99.90
2023-03-06T01:41:17.866Z,99.90
2023-03-06T01:43:46.224Z,99.90
2023-03-06T01:46:33.808Z,99.90
2023-03-06T01:49:12.867Z,99.90
2023-03-06T01:52:02.326Z,99.90
2023-03-06T01:54:33.264Z,99.90
2023-03-06T01:57:07.237Z,99.90
2023-03-06T01:59:37.349Z,99.90
2023-03-06T02:02:05.843Z,99.90
2023-03-06T02:04:33.295Z,99.90
2023-03-06T02:07:04.737Z,99.90
2023-03-06T02:09:33.684Z,99.90
2023-03-06T02:12:08.023Z,99.90
2023-03-06T02:14:35.063Z,99.90
2023-03-06T02:17:02.682Z,99.90
2023-03-06T02:19:42.845Z,99.90
2023-03-06T02:22:10.218Z,99.90
2023-03-06T02:25:01.872Z,99.90
2023-03-06T02:27:28.993Z,99.90
2023-03-06T02:29:55.729Z,99.90
2023-03-06T02:32:22.534Z,99.90
2023-03-06T02:34:55.968Z,99.90
2023-03-06T02:37:24.306Z,99.90
2023-03-06T02:40:08.448Z,99.90
2023-03-06T02:42:35.774Z,99.90
2023-03-06T02:45:05.339Z,99.90
2023-03-06T02:47:32.168Z,99.90
2023-03-06T02:49:58.907Z,99.90
2023-03-06T02:52:25.767Z,99.90
2023-03-06T02:54:52.427Z,99.90
2023-03-06T02:57:19.470Z,99.90
2023-03-06T02:59:46.191Z,99.90
2023-03-06T03:02:13.013Z,99.90
2023-03-06T03:04:39.761Z,99.90
2023-03-06T03:07:06.601Z,99.90
2023-03-06T03:09:37.059Z,99.90
2023-03-06T03:12:06.737Z,99.90
2023-03-06T03:14:33.547Z,99.90
2023-03-06T03:17:00.811Z,99.90
2023-03-06T03:19:27.646Z,99.90
2023-03-06T03:21:54.325Z,99.90
2023-03-06T03:24:21.078Z,99.90
2023-03-06T03:26:47.876Z,99.90
2023-03-06T03:29:14.571Z,99.90
2023-03-06T03:31:41.798Z,99.90
2023-03-06T03:34:08.953Z,99.90
2023-03-06T03:36:35.681Z,99.90
2023-03-06T03:39:03.421Z,99.90
2023-03-06T03:41:30.546Z,99.90
2023-03-06T03:43:57.263Z,99.90
2023-03-06T03:46:24.036Z,99.90
2023-03-06T03:48:50.991Z,99.90
2023-03-06T03:51:17.830Z,99.90
2023-03-06T03:53:45.089Z,99.90
2023-03-06T03:56:13.209Z,99.90
2023-03-06T03:58:40.160Z,99.90
2023-03-06T04:01:06.910Z,99.90
2023-03-06T04:03:33.988Z,99.90
2023-03-06T04:06:01.272Z,99.90
2023-03-06T04:08:28.229Z,99.90
2023-03-06T04:10:55.019Z,99.90
2023-03-06T04:13:22.470Z,99.90
2023-03-06T04:15:51.477Z,99.90
2023-03-06T04:18:18.772Z,99.90
2023-03-06T04:20:47.376Z,99.90
2023-03-06T04:23:14.799Z,99.90
2023-03-06T04:25:41.775Z,99.90
2023-03-06T04:28:08.827Z,99.90
2023-03-06T04:30:36.793Z,99.90
2023-03-06T04:33:03.787Z,99.90
2023-03-06T04:35:30.600Z,99.90
2023-03-06T04:37:57.377Z,99.90
2023-03-06T04:40:30.477Z,99.90
2023-03-06T04:42:58.978Z,99.90
2023-03-06T04:45:27.421Z,99.90
2023-03-06T04:47:54.509Z,99.90
2023-03-06T04:50:22.454Z,99.90
2023-03-06T04:52:49.195Z,99.90
2023-03-06T04:55:17.997Z,99.90
2023-03-06T04:57:46.543Z,99.90
2023-03-06T05:00:19.283Z,99.90
2023-03-06T05:02:47.012Z,99.90
2023-03-06T05:05:14.103Z,99.90
2023-03-06T05:07:41.384Z,99.90
2023-03-06T05:10:11.447Z,99.90
2023-03-06T05:12:39.459Z,99.90
2023-03-06T05:15:07.593Z,99.90
2023-03-06T05:17:34.679Z,99.90
2023-03-06T05:20:01.338Z,99.90
2023-03-06T05:22:28.014Z,99.90
2023-03-06T05:24:54.691Z,99.90
2023-03-06T05:27:21.384Z,99.90
2023-03-06T05:29:48.288Z,99.90
2023-03-06T05:32:16.910Z,99.90
2023-03-06T05:34:43.757Z,99.90
2023-03-06T05:37:10.458Z,99.90
2023-03-06T05:39:37.324Z,99.90
2023-03-06T05:42:04.398Z,99.90
2023-03-06T05:44:35.668Z,99.90
2023-03-06T05:47:02.619Z,99.90
2023-03-06T05:49:34.438Z,99.90
2023-03-06T05:52:04.073Z,99.90
2023-03-06T05:54:35.382Z,99.90
2023-03-06T05:57:02.647Z,99.90
2023-03-06T05:59:29.446Z,99.90
2023-03-06T06:01:56.282Z,99.90
2023-03-06T06:04:24.988Z,99.90
2023-03-06T06:06:56.350Z,99.90
2023-03-06T06:09:23.523Z,99.90
2023-03-06T06:11:55.482Z,99.90
2023-03-06T06:14:22.544Z,99.90
2023-03-06T06:16:51.702Z,99.90
2023-03-06T06:19:20.195Z,99.90
2023-03-06T06:21:48.551Z,99.90
2023-03-06T06:24:16.928Z,99.90
2023-03-06T06:26:44.083Z,99.90
2023-03-06T06:29:12.222Z,99.90
2023-03-06T06:31:40.198Z,99.90
2023-03-06T06:34:07.850Z,99.90
2023-03-06T06:36:34.781Z,99.90
2023-03-06T06:39:01.575Z,99.90
2023-03-06T06:41:50.752Z,99.90
2023-03-06T06:44:16.224Z,99.90
2023-03-06T06:49:32.719Z,99.90
2023-03-06T06:51:59.458Z,99.90
2023-03-06T06:54:26.328Z,99.90
2023-03-06T06:56:53.168Z,99.90
2023-03-06T06:59:20.247Z,99.90
2023-03-06T07:01:47.299Z,99.90
2023-03-06T07:04:14.748Z,99.90
2023-03-06T07:06:42.454Z,99.90
2023-03-06T07:09:09.469Z,99.90
2023-03-06T07:11:37.744Z,99.90
2023-03-06T07:14:04.783Z,99.90
2023-03-06T07:16:31.713Z,99.90
2023-03-06T07:18:58.399Z,99.90
2023-03-06T07:21:25.095Z,99.90
2023-03-06T07:23:52.152Z,99.90
2023-03-06T07:26:18.827Z,99.90
2023-03-06T07:28:52.383Z,99.90
2023-03-06T07:31:26.161Z,99.90
2023-03-06T07:33:54.103Z,99.90
2023-03-06T07:36:22.628Z,99.90
2023-03-06T07:38:49.415Z,99.90
2023-03-06T07:41:17.171Z,99.90
2023-03-06T07:43:45.661Z,99.90
2023-03-06T07:46:14.237Z,99.90
2023-03-06T07:48:41.997Z,99.90
2023-03-06T07:51:15.159Z,99.90
2023-03-06T07:53:42.317Z,99.90
2023-03-06T07:56:09.543Z,99.90
2023-03-06T07:58:41.982Z,99.90
2023-03-06T08:01:18.454Z,99.90
2023-03-06T08:03:45.309Z,99.90
2023-03-06T08:06:27.124Z,99.90
2023-03-06T08:08:55.719Z,99.90
2023-03-06T08:11:25.173Z,99.90
2023-03-06T08:13:53.196Z,99.90
2023-03-06T08:16:21.612Z,99.90
2023-03-06T08:18:48.502Z,99.90
2023-03-06T08:21:18.639Z,99.90
2023-03-06T08:23:46.665Z,99.90
2023-03-06T08:26:42.774Z,99.90
2023-03-06T08:29:10.847Z,99.90
2023-03-06T08:31:40.558Z,99.90
2023-03-06T08:34:09.855Z,99.90
2023-03-06T08:36:36.649Z,99.90
2023-03-06T08:39:04.772Z,99.90
2023-03-06T08:41:32.180Z,99.90
2023-03-06T08:43:58.956Z,99.90
2023-03-06T08:46:27.500Z,99.90
2023-03-06T08:48:54.214Z,99.90
2023-03-06T08:51:21.751Z,99.90
2023-03-06T08:53:49.926Z,99.90
2023-03-06T08:56:24.056Z,99.90
2023-03-06T08:58:51.124Z,99.90
2023-03-06T09:01:21.023Z,99.90
2023-03-06T09:03:48.220Z,99.90
2023-03-06T09:06:15.440Z,99.90
2023-03-06T09:08:44.090Z,99.90
2023-03-06T09:11:15.388Z,99.90
2023-03-06T09:13:43.348Z,99.90
2023-03-06T09:16:13.569Z,99.90
2023-03-06T09:18:40.648Z,99.40
2023-03-06T09:21:08.974Z,98.60
2023-03-06T09:23:37.140Z,99.90
2023-03-06T09:26:04.007Z,98.60
2023-03-06T09:28:30.721Z,99.90
2023-03-06T09:30:57.449Z,99.60
2023-03-06T09:33:24.363Z,98.00
2023-03-06T09:35:54.510Z,98.80
2023-03-06T09:38:23.812Z,97.50
2023-03-06T09:40:57.444Z,98.40
2023-03-06T09:43:40.241Z,98.50
2023-03-06T09:46:31.169Z,98.50
2023-03-06T09:49:15.179Z,96.30
2023-03-06T09:51:59.768Z,95.60
2023-03-06T09:54:50.438Z,95.00
2023-03-06T09:57:37.817Z,94.30
2023-03-06T10:00:12.229Z,92.80
2023-03-06T10:02:41.818Z,93.40
2023-03-06T10:05:26.147Z,92.80
2023-03-06T10:08:17.046Z,93.70
2023-03-06T10:10:59.402Z,92.70
2023-03-06T10:13:33.315Z,92.30
2023-03-06T10:16:30.560Z,91.60
2023-03-06T10:19:07.214Z,92.00
2023-03-06T10:21:55.685Z,90.90
2023-03-06T10:24:46.287Z,89.40
2023-03-06T10:27:21.742Z,90.40
2023-03-06T10:30:03.359Z,91.20
2023-03-06T10:32:49.847Z,91.50
2023-03-06T10:35:25.630Z,90.60
2023-03-06T10:38:19.340Z,89.60
2023-03-06T10:41:05.760Z,90.70
2023-03-06T10:43:36.017Z,91.90
2023-03-06T10:46:03.786Z,90.50
2023-03-06T10:48:35.395Z,88.50
2023-03-06T10:51:24.528Z,89.10
2023-03-06T10:53:55.906Z,90.40
2023-03-06T10:56:33.979Z,90.30
2023-03-06T10:59:25.451Z,91.10
2023-03-06T11:01:56.521Z,90.00
2023-03-06T11:04:32.676Z,90.50
2023-03-06T11:07:20.955Z,91.40
2023-03-06T11:10:19.533Z,91.50
2023-03-06T11:13:03.005Z,91.00
2023-03-06T11:15:30.731Z,91.50
2023-03-06T11:18:24.622Z,91.00
2023-03-06T11:20:54.263Z,91.40
2023-03-06T11:23:33.025Z,90.80
2023-03-06T11:26:18.072Z,89.80
2023-03-06T11:28:48.011Z,90.60
2023-03-06T11:31:21.804Z,88.90
2023-03-06T11:34:20.941Z,89.30
2023-03-06T11:37:15.264Z,91.30
2023-03-06T11:39:54.794Z,90.00
2023-03-06T11:42:30.352Z,90.00
2023-03-06T11:45:15.462Z,88.10
2023-03-06T11:48:12.739Z,88.10
2023-03-06T11:50:43.502Z,89.00
2023-03-06T11:53:32.374Z,88.50
2023-03-06T12:00:18.721Z,88.90
2023-03-06T12:03:11.171Z,87.50
2023-03-06T12:05:50.933Z,89.60
2023-03-06T12:08:40.585Z,87.80
2023-03-06T12:11:39.423Z,90.00
2023-03-06T12:14:25.737Z,90.00
2023-03-06T12:17:02.593Z,88.20
2023-03-06T12:19:49.757Z,88.70
2023-03-06T12:22:57.407Z,85.20
2023-03-06T12:25:42.377Z,86.50
2023-03-06T12:28:32.078Z,83.80
2023-03-06T12:31:11.165Z,84.80
2023-03-06T12:33:58.333Z,84.90
2023-03-06T12:37:02.804Z,83.60
2023-03-06T12:39:53.205Z,86.50
2023-03-06T12:42:26.564Z,81.30
2023-03-06T12:45:06.666Z,82.40
2023-03-06T12:47:41.158Z,83.80
2023-03-06T12:50:17.338Z,80.50
2023-03-06T12:52:44.409Z,81.20
2023-03-06T12:55:16.862Z,79.60
2023-03-06T12:57:43.783Z,80.80
2023-03-06T13:00:32.552Z,79.40
2023-03-06T13:03:25.988Z,79.20
2023-03-06T13:06:14.581Z,78.40
2023-03-06T13:12:31.177Z,76.50
2023-03-06T13:15:27.407Z,76.80
2023-03-06T13:17:54.198Z,76.50
2023-03-06T13:20:56.680Z,77.40
2023-03-06T13:23:29.549Z,74.50
2023-03-06T13:25:58.281Z,73.10
2023-03-06T13:28:26.477Z,71.80
2023-03-06T13:30:53.427Z,71.80
2023-03-06T13:33:36.278Z,69.10
2023-03-06T13:36:24.806Z,66.30
2023-03-06T13:38:51.826Z,67.00
2023-03-06T13:41:27.326Z,67.70
2023-03-06T13:43:56.627Z,68.60
2023-03-06T13:46:35.529Z,68.90
2023-03-06T13:49:08.328Z,70.80
2023-03-06T13:52:06.974Z,71.30
2023-03-06T13:54:56.570Z,71.00
2023-03-06T13:57:41.224Z,72.20
2023-03-06T14:00:44.015Z,73.20
2023-03-06T14:03:34.981Z,73.20
2023-03-06T14:06:01.781Z,71.20
2023-03-06T14:08:32.042Z,71.00
2023-03-06T14:11:19.168Z,71.60
2023-03-06T14:13:52.611Z,70.80
2023-03-06T14:16:24.887Z,68.40
2023-03-06T14:18:53.509Z,68.90
2023-03-06T14:21:33.599Z,68.10
2023-03-06T14:24:03.397Z,68.70
2023-03-06T14:26:34.113Z,68.00
2023-03-06T14:29:02.416Z,68.80
2023-03-06T14:31:37.287Z,68.70
2023-03-06T14:34:06.461Z,67.40
2023-03-06T14:36:49.692Z,69.60
2023-03-06T14:39:29.637Z,68.00
2023-03-06T14:42:18.488Z,68.10
2023-03-06T14:44:47.538Z,69.10
2023-03-06T14:47:36.777Z,66.90
2023-03-06T14:50:26.613Z,69.60
2023-03-06T14:52:55.501Z,70.20
2023-03-06T14:55:25.416Z,67.80
2023-03-06T14:58:01.057Z,68.80
2023-03-06T15:00:36.457Z,70.20
2023-03-06T15:03:08.438Z,70.20
2023-03-06T15:05:35.567Z,71.50
2023-03-06T15:08:08.247Z,71.20
2023-03-06T15:10:36.515Z,72.50
2023-03-06T15:13:18.538Z,70.20
2023-03-06T15:15:59.342Z,71.60
2023-03-06T15:18:35.250Z,69.90
2023-03-06T15:21:19.926Z,72.70
2023-03-06T15:23:49.546Z,73.00
2023-03-06T15:26:22.069Z,73.20
2023-03-06T15:29:10.242Z,70.90
2023-03-06T15:31:44.913Z,70.50
2023-03-06T15:34:11.516Z,70.00
2023-03-06T15:36:42.392Z,70.40
2023-03-06T15:39:32.492Z,70.80
2023-03-06T15:42:20.293Z,70.80
2023-03-06T15:44:53.207Z,70.90
2023-03-06T15:47:20.947Z,72.00
2023-03-06T15:49:51.865Z,70.40
2023-03-06T15:52:20.216Z,71.80
2023-03-06T15:54:47.011Z,71.60
2023-03-06T15:57:24.039Z,71.20
2023-03-06T15:59:51.309Z,72.60
2023-03-06T16:02:20.652Z,71.60
2023-03-06T16:04:48.583Z,71.90
2023-03-06T16:07:15.279Z,70.40
2023-03-06T16:09:43.112Z,70.60
2023-03-06T16:12:18.580Z,70.80
2023-03-06T16:14:47.750Z,70.70
2023-03-06T16:17:15.423Z,69.50
2023-03-06T16:19:43.063Z,69.40
2023-03-06T16:22:09.844Z,68.30
2023-03-06T16:24:37.262Z,69.20
2023-03-06T16:27:04.716Z,67.30
2023-03-06T16:29:32.141Z,69.20
2023-03-06T16:32:01.632Z,68.90
2023-03-06T16:34:28.781Z,68.30
2023-03-06T16:36:55.573Z,68.00
2023-03-06T16:39:23.785Z,67.80
2023-03-06T16:41:50.744Z,67.10
2023-03-06T16:44:17.522Z,68.60
2023-03-06T16:46:46.192Z,69.50
2023-03-06T16:49:25.476Z,68.30
2023-03-06T16:51:53.158Z,67.70
2023-03-06T16:54:21.858Z,68.80
2023-03-06T16:56:48.529Z,68.10
2023-03-06T16:59:15.317Z,69.40
2023-03-06T17:01:45.301Z,70.30
2023-03-06T17:04:12.565Z,69.40
2023-03-06T17:06:39.818Z,68.10
2023-03-06T17:09:06.693Z,70.00
2023-03-06T17:11:35.236Z,68.70
2023-03-06T17:14:02.072Z,68.40
2023-03-06T17:16:28.777Z,68.50
2023-03-06T17:18:55.458Z,68.60
2023-03-06T17:21:22.313Z,68.90
2023-03-06T17:23:50.838Z,70.90
2023-03-06T17:26:19.172Z,70.40
2023-03-06T17:28:46.709Z,70.80
2023-03-06T17:31:19.547Z,70.80
2023-03-06T17:33:47.177Z,72.10
2023-03-06T17:36:15.664Z,73.30
2023-03-06T17:38:42.628Z,74.60
2023-03-06T17:41:11.046Z,75.40
2023-03-06T17:43:38.862Z,76.80
2023-03-06T17:46:11.121Z,78.80
2023-03-06T17:48:38.924Z,79.20
2023-03-06T17:51:06.326Z,77.60
2023-03-06T17:53:33.293Z,77.70
2023-03-06T17:56:00.041Z,78.80
2023-03-06T17:58:27.283Z,78.90
2023-03-06T18:00:54.325Z,79.40
2023-03-06T18:03:21.259Z,79.50
2023-03-06T18:05:48.317Z,79.20
2023-03-06T18:08:15.036Z,78.60
2023-03-06T18:10:43.336Z,79.50
2023-03-06T18:13:10.517Z,78.80
2023-03-06T18:15:41.251Z,78.50
2023-03-06T18:18:08.905Z,78.80
2023-03-06T18:20:40.990Z,79.10
2023-03-06T18:23:07.962Z,79.50
2023-03-06T18:25:35.133Z,76.20
2023-03-06T18:28:02.038Z,76.70
2023-03-06T18:30:28.807Z,77.10
2023-03-06T18:32:55.617Z,76.40
2023-03-06T18:35:22.596Z,77.60
2023-03-06T18:37:49.321Z,77.80
2023-03-06T18:40:16.198Z,77.40
2023-03-06T18:42:42.909Z,78.00
2023-03-06T18:45:10.748Z,77.40
2023-03-06T18:47:37.377Z,76.80
2023-03-06T18:50:04.369Z,78.40
2023-03-06T18:52:31.046Z,77.60
2023-03-06T18:54:57.755Z,77.70
2023-03-06T18:57:24.443Z,77.70
2023-03-06T18:59:51.135Z,78.00
2023-03-06T19:02:17.806Z,78.40
2023-03-06T19:04:44.679Z,78.30
2023-03-06T19:07:13.360Z,78.60
2023-03-06T19:09:40.099Z,80.20
2023-03-06T19:12:06.984Z,79.60
2023-03-06T19:14:33.764Z,79.60
2023-03-06T19:17:00.444Z,79.50
2023-03-06T19:19:29.318Z,79.50
2023-03-06T19:21:59.654Z,78.80
2023-03-06T19:24:26.589Z,78.60
2023-03-06T19:26:53.424Z,79.30
2023-03-06T19:29:20.233Z,80.30
2023-03-06T19:31:46.924Z,79.30
2023-03-06T19:34:13.588Z,79.10
2023-03-06T19:36:40.926Z,79.80
2023-03-06T19:39:09.482Z,80.40
2023-03-06T19:41:36.555Z,80.80
2023-03-06T19:44:05.824Z,83.10
2023-03-06T19:46:34.105Z,82.70
2023-03-06T19:49:02.690Z,83.30
2023-03-06T19:51:29.987Z,83.70
2023-03-06T19:53:57.734Z,82.90
2023-03-06T19:56:29.175Z,82.20
2023-03-06T19:58:56.543Z,81.00
2023-03-06T20:01:25.558Z,82.10
2023-03-06T20:03:59.844Z,84.40
2023-03-06T20:06:29.137Z,81.80
2023-03-06T20:08:55.823Z,82.30
2023-03-06T20:11:26.097Z,82.20
2023-03-06T20:13:53.774Z,82.60
2023-03-06T20:16:20.459Z,83.20
2023-03-06T20:18:47.150Z,83.50
2023-03-06T20:21:15.243Z,84.40
2023-03-06T20:23:42.850Z,84.60
2023-03-06T20:26:12.193Z,84.50
2023-03-06T20:28:40.654Z,84.10
2023-03-06T20:31:16.884Z,85.00
2023-03-06T20:33:45.070Z,85.60
2023-03-06T20:36:20.102Z,85.10
2023-03-06T20:38:47.316Z,83.90
2023-03-06T20:41:15.479Z,84.10
2023-03-06T20:43:42.766Z,83.30
2023-03-06T20:46:11.201Z,83.30
2023-03-06T20:48:38.871Z,82.70
2023-03-06T20:51:16.081Z,85.20
2023-03-06T20:53:43.017Z,84.60
2023-03-06T20:56:13.992Z,85.20
2023-03-06T20:58:40.695Z,83.10
2023-03-06T21:01:07.543Z,82.20
2023-03-06T21:03:34.352Z,82.60
2023-03-06T21:06:01.095Z,84.50
2023-03-06T21:08:27.897Z,85.30
2023-03-06T21:10:55.024Z,85.00
2023-03-06T21:13:21.780Z,82.00
2023-03-06T21:15:48.544Z,81.80
2023-03-06T21:18:15.264Z,81.50
2023-03-06T21:20:42.338Z,84.00
2023-03-06T21:23:09.289Z,84.00
2023-03-06T21:25:36.124Z,82.90
2023-03-06T21:28:02.839Z,83.80
2023-03-06T21:30:29.921Z,83.80
2023-03-06T21:32:56.788Z,85.50
2023-03-06T21:35:23.493Z,85.60
2023-03-06T21:37:50.408Z,85.00
2023-03-06T21:40:17.207Z,85.30
2023-03-06T21:42:43.898Z,84.80
2023-03-06T21:45:10.970Z,83.60
2023-03-06T21:47:38.829Z,83.40
2023-03-06T21:50:08.006Z,82.30
2023-03-06T21:52:34.854Z,82.10
2023-03-06T21:55:01.526Z,82.70
2023-03-06T21:57:28.274Z,84.70
2023-03-06T21:59:54.958Z,84.40
2023-03-06T22:02:22.221Z,88.30
2023-03-06T22:04:51.114Z,90.00
2023-03-06T22:07:18.374Z,90.50
2023-03-06T22:09:45.537Z,89.60
2023-03-06T22:12:12.441Z,89.40
2023-03-06T22:14:39.184Z,88.60
2023-03-06T22:17:05.984Z,89.90
2023-03-06T22:19:32.930Z,86.00
2023-03-06T22:21:59.667Z,88.30
2023-03-06T22:24:26.421Z,86.00
2023-03-06T22:27:16.189Z,85.20
2023-03-06T22:29:43.321Z,86.40
2023-03-06T22:32:10.011Z,84.90
2023-03-06T22:34:36.785Z,85.10
2023-03-06T22:37:03.514Z,85.10
2023-03-06T22:39:30.787Z,85.70
2023-03-06T22:41:58.072Z,83.50
2023-03-06T22:44:24.811Z,81.10
2023-03-06T22:46:51.806Z,81.50
2023-03-06T22:49:19.003Z,83.20
2023-03-06T22:51:45.674Z,81.90
2023-03-06T22:54:12.452Z,84.00
2023-03-06T22:56:39.124Z,81.80
2023-03-06T22:59:05.862Z,83.00
2023-03-06T23:01:34.060Z,80.50
2023-03-06T23:04:03.322Z,80.10
2023-03-06T23:06:35.782Z,79.80
2023-03-06T23:09:12.108Z,80.80
2023-03-06T23:11:38.903Z,81.40
2023-03-06T23:14:05.952Z,80.50
2023-03-06T23:16:33.462Z,80.10
2023-03-06T23:19:00.205Z,81.00
2023-03-06T23:21:27.040Z,80.80
2023-03-06T23:23:54.744Z,82.40
2023-03-06T23:26:25.064Z,81.40
2023-03-06T23:28:52.661Z,81.40
2023-03-06T23:31:22.802Z,80.90
2023-03-06T23:33:49.944Z,81.50
2023-03-06T23:36:18.755Z,81.00
2023-03-06T23:38:45.765Z,82.30
2023-03-06T23:41:14.597Z,79.80
2023-03-06T23:43:41.772Z,81.00
2023-03-06T23:46:09.203Z,80.40
2023-03-06T23:48:37.932Z,82.80
2023-03-06T23:51:06.581Z,83.20
2023-03-06T23:53:33.383Z,81.50
2023-03-06T23:56:00.192Z,82.10
2023-03-06T23:58:26.934Z,83.10
