createdAt,value
2019-05-01T00:02:24.334Z,30.57
2019-05-01T00:14:45.844Z,31.82
2019-05-01T00:20:30.493Z,27.20
2019-05-01T00:23:19.329Z,28.35
2019-05-01T00:26:08.333Z,27.82
2019-05-01T00:28:57.242Z,27.82
2019-05-01T00:31:46.214Z,31.65
2019-05-01T00:34:35.110Z,28.98
2019-05-01T00:37:24.010Z,35.20
2019-05-01T00:40:12.987Z,31.95
2019-05-01T00:43:01.933Z,35.08
2019-05-01T00:45:50.744Z,34.53
2019-05-01T00:48:32.935Z,29.57
2019-05-01T00:51:21.820Z,30.88
2019-05-01T00:54:10.618Z,29.25
2019-05-01T00:57:18.556Z,31.30
2019-05-01T01:00:26.564Z,27.82
2019-05-01T01:02:56.153Z,33.88
2019-05-01T01:05:44.963Z,36.40
2019-05-01T01:08:33.858Z,34.58
2019-05-01T01:11:22.752Z,32.60
2019-05-01T01:14:11.595Z,33.33
2019-05-01T01:17:00.492Z,32.13
2019-05-01T01:19:49.331Z,34.55
2019-05-01T01:22:38.221Z,34.40
2019-05-01T01:25:27.141Z,36.08
2019-05-01T01:28:15.963Z,36.83
2019-05-01T01:31:04.990Z,37.73
2019-05-01T01:33:53.900Z,31.77
2019-05-01T01:36:42.751Z,36.35
2019-05-01T01:39:12.428Z,34.60
2019-05-01T01:42:01.412Z,31.65
2019-05-01T01:47:41.164Z,40.45
2019-05-01T01:50:30.083Z,38.25
2019-05-01T01:56:47.790Z,35.55
2019-05-01T01:59:36.776Z,32.95
2019-05-01T02:02:44.713Z,32.88
2019-05-01T02:08:55.761Z,36.83
2019-05-01T02:11:33.799Z,38.30
2019-05-01T02:14:22.711Z,36.90
2019-05-01T02:17:11.600Z,40.38
2019-05-01T02:20:00.505Z,31.82
2019-05-01T02:22:49.373Z,41.60
2019-05-01T02:28:52.984Z,40.85
2019-05-01T02:44:42.872Z,41.63
2019-05-01T02:47:26.336Z,40.23
2019-05-01T02:50:15.253Z,32.85
2019-05-01T02:53:04.135Z,43.13
2019-05-01T03:05:38.483Z,33.02
2019-05-01T03:08:27.595Z,37.70
2019-05-01T03:11:16.492Z,45.90
2019-05-01T03:20:54.072Z,33.00
2019-05-01T03:24:03.433Z,41.00
2019-05-01T03:26:52.378Z,35.25
2019-05-01T03:32:36.573Z,34.55
2019-05-01T03:38:53.773Z,39.73
2019-05-01T03:41:42.647Z,34.13
2019-05-01T03:44:31.496Z,35.33
2019-05-01T03:47:14.005Z,35.85
2019-05-01T03:53:18.028Z,33.78
2019-05-01T03:56:07.209Z,29.12
2019-05-01T03:58:56.101Z,41.50
2019-05-01T04:04:40.756Z,33.05
2019-05-01T04:07:29.662Z,38.10
2019-05-01T04:19:43.908Z,46.45
2019-05-01T04:22:53.265Z,43.13
2019-05-01T04:25:42.171Z,44.20
2019-05-01T04:32:05.403Z,45.00
2019-05-01T04:37:50.052Z,49.08
2019-05-01T04:40:38.870Z,49.67
2019-05-01T04:43:27.776Z,45.33
2019-05-01T04:46:16.727Z,43.95
2019-05-01T04:49:05.627Z,56.80
2019-05-01T04:51:54.525Z,45.70
2019-05-01T04:54:43.543Z,54.77
2019-05-01T04:57:32.562Z,61.33
2019-05-01T05:00:21.414Z,64.55
2019-05-01T05:06:19.731Z,62.27
2019-05-01T05:09:08.560Z,69.40
2019-05-01T05:14:57.181Z,65.00
2019-05-01T05:17:46.141Z,60.73
2019-05-01T05:20:35.233Z,75.05
2019-05-01T05:23:24.329Z,77.10
2019-05-01T05:26:13.221Z,75.92
2019-05-01T05:29:02.146Z,78.12
2019-05-01T05:35:40.226Z,76.80
2019-05-01T05:44:54.981Z,80.42
2019-05-01T05:47:36.535Z,82.70
2019-05-01T05:50:44.600Z,78.15
2019-05-01T06:03:57.562Z,77.50
2019-05-01T06:10:34.273Z,89.72
2019-05-01T06:17:10.458Z,89.13
2019-05-01T06:32:57.657Z,78.55
2019-05-01T06:35:46.578Z,73.90
2019-05-01T06:38:36.104Z,72.65
2019-05-01T06:45:16.853Z,75.57
2019-05-01T06:47:58.364Z,64.33
2019-05-01T06:54:22.542Z,58.43
2019-05-01T07:00:26.655Z,63.50
2019-05-01T07:03:15.578Z,67.87
2019-05-01T07:06:14.137Z,68.17
2019-05-01T07:08:55.361Z,57.10
2019-05-01T07:18:13.365Z,69.17
2019-05-01T07:21:02.348Z,61.98
2019-05-01T07:23:52.305Z,64.03
2019-05-01T07:26:43.832Z,70.25
2019-05-01T07:32:28.262Z,66.72
2019-05-01T07:35:17.168Z,71.40
2019-05-01T07:38:06.221Z,53.00
2019-05-01T07:40:58.891Z,64.47
2019-05-01T07:44:04.958Z,74.07
2019-05-01T07:49:58.161Z,54.13
2019-05-01T07:53:07.548Z,60.43
2019-05-01T07:59:27.473Z,66.07
2019-05-01T08:02:15.516Z,61.73
2019-05-01T08:05:24.359Z,62.60
2019-05-01T08:08:13.269Z,72.20
2019-05-01T08:11:05.319Z,55.27
2019-05-01T08:13:52.668Z,62.23
2019-05-01T08:16:22.344Z,72.10
2019-05-01T08:25:20.064Z,71.67
2019-05-01T08:34:20.615Z,62.07
2019-05-01T08:37:08.802Z,59.83
2019-05-01T08:39:57.653Z,65.43
2019-05-01T08:42:46.517Z,68.20
2019-05-01T08:45:35.711Z,64.50
2019-05-01T08:48:44.877Z,68.37
2019-05-01T08:51:34.763Z,82.90
2019-05-01T08:54:24.347Z,72.70
2019-05-01T08:57:13.175Z,73.53
2019-05-01T09:00:02.095Z,73.67
2019-05-01T09:02:50.961Z,63.20
2019-05-01T09:05:39.825Z,60.73
2019-05-01T09:08:32.006Z,66.20
2019-05-01T09:11:19.256Z,70.33
2019-05-01T09:14:08.129Z,70.03
2019-05-01T09:16:56.997Z,66.47
2019-05-01T09:19:45.904Z,69.10
2019-05-01T09:22:34.824Z,74.57
2019-05-01T09:34:24.950Z,71.47
2019-05-01T09:37:13.842Z,64.37
2019-05-01T09:43:17.434Z,64.23
2019-05-01T09:46:06.396Z,75.03
2019-05-01T09:48:48.649Z,69.07
2019-05-01T09:51:56.682Z,65.10
2019-05-01T09:57:42.840Z,66.07
2019-05-01T10:03:41.520Z,71.70
2019-05-01T10:06:30.426Z,81.23
2019-05-01T10:09:19.343Z,67.60
2019-05-01T10:12:11.618Z,72.40
2019-05-01T10:14:58.893Z,76.37
2019-05-01T10:17:47.779Z,71.73
2019-05-01T10:20:36.619Z,73.97
2019-05-01T10:23:25.492Z,71.50
2019-05-01T10:29:42.882Z,73.80
2019-05-01T10:38:39.815Z,65.83
2019-05-01T10:41:27.829Z,63.17
2019-05-01T10:44:16.738Z,73.63
2019-05-01T10:47:05.587Z,69.23
2019-05-01T10:49:47.225Z,72.73
2019-05-01T10:52:36.075Z,64.10
2019-05-01T10:55:24.984Z,64.63
2019-05-01T10:58:18.307Z,69.23
2019-05-01T11:01:23.513Z,57.07
2019-05-01T11:04:12.430Z,62.70
2019-05-01T11:07:01.285Z,57.43
2019-05-01T11:09:50.154Z,66.43
2019-05-01T11:12:39.003Z,68.17
2019-05-01T11:15:27.942Z,75.37
2019-05-01T11:18:16.805Z,65.43
2019-05-01T11:21:05.726Z,67.00
2019-05-01T11:23:54.554Z,77.23
2019-05-01T11:26:43.501Z,75.43
2019-05-01T11:29:32.317Z,75.30
2019-05-01T11:35:16.470Z,62.37
2019-05-01T11:38:24.362Z,75.17
2019-05-01T11:41:32.292Z,71.80
2019-05-01T11:44:21.205Z,68.30
2019-05-01T11:47:10.179Z,78.70
2019-05-01T11:49:59.060Z,68.60
2019-05-01T11:52:47.906Z,64.20
2019-05-01T11:55:36.752Z,81.93
2019-05-01T11:58:25.592Z,68.10
2019-05-01T12:04:10.303Z,82.20
2019-05-01T12:06:59.330Z,69.63
2019-05-01T12:09:48.258Z,80.87
2019-05-01T12:12:37.093Z,84.13
2019-05-01T12:15:26.030Z,67.23
2019-05-01T12:18:14.857Z,70.53
2019-05-01T12:21:03.876Z,70.03
2019-05-01T12:23:52.740Z,67.97
2019-05-01T12:26:41.627Z,72.00
2019-05-01T12:29:30.467Z,84.53
2019-05-01T12:32:19.438Z,76.93
2019-05-01T12:35:08.508Z,65.57
2019-05-01T12:41:12.126Z,69.00
2019-05-01T12:44:01.185Z,75.90
2019-05-01T12:47:09.038Z,77.53
2019-05-01T12:49:57.964Z,73.20
2019-05-01T12:53:05.814Z,75.63
2019-05-01T12:56:13.695Z,83.10
2019-05-01T12:59:02.623Z,72.73
2019-05-01T13:01:51.907Z,71.20
2019-05-01T13:04:40.748Z,72.80
2019-05-01T13:07:29.743Z,79.27
2019-05-01T13:10:18.677Z,74.77
2019-05-01T13:13:07.607Z,70.33
2019-05-01T13:15:56.517Z,72.53
2019-05-01T13:18:45.366Z,73.97
2019-05-01T13:21:34.228Z,80.07
2019-05-01T13:24:23.151Z,77.83
2019-05-01T13:27:30.997Z,78.23
2019-05-01T13:30:38.871Z,69.20
2019-05-01T13:33:27.776Z,60.17
2019-05-01T13:36:16.651Z,71.50
2019-05-01T13:39:26.348Z,62.23
2019-05-01T13:42:15.201Z,63.13
2019-05-01T13:45:24.656Z,63.77
2019-05-01T13:48:13.496Z,75.23
2019-05-01T13:50:55.444Z,58.37
2019-05-01T13:53:44.300Z,60.70
2019-05-01T13:56:33.158Z,52.90
2019-05-01T13:59:22.056Z,61.77
2019-05-01T14:02:11.081Z,59.23
2019-05-01T14:04:59.942Z,56.17
2019-05-01T14:07:49.024Z,58.77
2019-05-01T14:10:37.946Z,59.63
2019-05-01T14:13:26.776Z,47.77
2019-05-01T14:16:15.658Z,48.80
2019-05-01T14:19:04.657Z,47.23
2019-05-01T14:22:12.563Z,49.37
2019-05-01T14:28:10.899Z,45.17
2019-05-01T14:30:59.747Z,44.50
2019-05-01T14:33:48.700Z,43.60
2019-05-01T14:36:37.594Z,47.33
2019-05-01T14:39:26.552Z,43.27
2019-05-01T14:42:15.469Z,41.87
2019-05-01T14:45:25.280Z,43.43
2019-05-01T14:48:14.154Z,45.33
2019-05-01T14:50:55.791Z,47.57
2019-05-01T14:53:44.704Z,44.83
2019-05-01T14:56:33.560Z,44.13
2019-05-01T14:59:22.504Z,46.00
2019-05-01T15:02:11.390Z,40.87
2019-05-01T15:05:00.375Z,38.77
2019-05-01T15:07:49.287Z,41.67
2019-05-01T15:10:38.205Z,46.40
2019-05-01T15:16:55.358Z,39.60
2019-05-01T15:20:03.218Z,35.20
2019-05-01T15:22:52.095Z,41.10
2019-05-01T15:25:41.077Z,40.90
2019-05-01T15:28:29.946Z,40.43
2019-05-01T15:31:18.805Z,33.37
2019-05-01T15:34:07.651Z,39.17
2019-05-01T15:36:56.585Z,35.10
2019-05-01T15:43:00.179Z,36.90
2019-05-01T15:45:48.997Z,36.73
2019-05-01T15:48:37.878Z,35.23
2019-05-01T15:51:26.698Z,35.67
2019-05-01T15:54:15.619Z,38.50
2019-05-01T16:03:34.013Z,39.00
2019-05-01T16:06:22.856Z,36.17
2019-05-01T16:09:11.761Z,38.40
2019-05-01T16:12:19.718Z,35.60
2019-05-01T16:18:24.565Z,35.33
2019-05-01T16:21:13.596Z,33.40
2019-05-01T16:24:02.472Z,37.50
2019-05-01T16:26:51.272Z,36.83
2019-05-01T16:29:40.165Z,35.50
2019-05-01T16:35:38.420Z,32.00
2019-05-01T16:38:46.623Z,37.03
2019-05-01T16:41:35.610Z,34.30
2019-05-01T16:44:24.561Z,36.70
2019-05-01T16:47:13.461Z,32.57
2019-05-01T16:50:02.324Z,34.13
2019-05-01T16:52:44.390Z,32.70
2019-05-01T16:55:33.304Z,36.90
2019-05-01T16:58:22.312Z,33.23
2019-05-01T17:04:58.813Z,34.50
2019-05-01T17:08:06.656Z,36.10
2019-05-01T17:10:55.594Z,37.07
2019-05-01T17:13:44.519Z,36.27
2019-05-01T17:16:33.383Z,34.53
2019-05-01T17:19:22.305Z,31.70
2019-05-01T17:22:14.418Z,39.50
2019-05-01T17:25:01.848Z,37.87
2019-05-01T17:27:50.711Z,37.17
2019-05-01T17:34:09.819Z,37.57
2019-05-01T17:36:59.390Z,37.13
2019-05-01T17:39:48.258Z,35.20
2019-05-01T17:42:37.634Z,33.30
2019-05-01T17:45:29.944Z,37.10
2019-05-01T17:48:18.407Z,33.97
2019-05-01T17:51:07.250Z,38.50
2019-05-01T17:53:48.736Z,33.27
2019-05-01T17:56:37.681Z,39.77
2019-05-01T17:59:26.546Z,37.83
2019-05-01T18:02:34.491Z,38.10
2019-05-01T18:08:19.544Z,45.70
2019-05-01T18:11:09.386Z,40.93
2019-05-01T18:13:59.074Z,39.80
2019-05-01T18:16:47.995Z,42.33
2019-05-01T18:19:36.878Z,46.43
2019-05-01T18:25:54.246Z,41.17
2019-05-01T18:29:05.849Z,42.63
2019-05-01T18:31:52.854Z,41.17
2019-05-01T18:34:41.815Z,40.70
2019-05-01T18:37:49.699Z,49.03
2019-05-01T18:43:48.131Z,54.47
2019-05-01T18:46:37.037Z,37.03
2019-05-01T18:49:25.959Z,43.40
2019-05-01T18:52:08.948Z,43.47
2019-05-01T18:54:57.813Z,49.40
2019-05-01T18:57:46.656Z,48.57
2019-05-01T19:00:35.594Z,44.03
2019-05-01T19:03:24.475Z,54.10
2019-05-01T19:06:13.508Z,49.70
2019-05-01T19:09:14.343Z,42.53
2019-05-01T19:11:53.020Z,58.60
2019-05-01T19:14:41.862Z,59.23
2019-05-01T19:17:30.850Z,42.80
2019-05-01T19:20:19.772Z,51.00
2019-05-01T19:23:08.770Z,49.50
2019-05-01T19:28:57.496Z,50.20
2019-05-01T19:31:46.462Z,52.00
2019-05-01T19:34:35.303Z,47.57
2019-05-01T19:37:28.201Z,53.15
2019-05-01T19:43:43.718Z,40.88
2019-05-01T19:46:32.659Z,41.58
2019-05-01T19:49:24.746Z,42.95
2019-05-01T19:52:12.324Z,50.77
2019-05-01T19:54:54.416Z,46.95
2019-05-01T19:57:44.358Z,43.15
2019-05-01T20:00:45.703Z,47.00
2019-05-01T20:03:36.791Z,48.25
2019-05-01T20:06:25.181Z,46.92
2019-05-01T20:12:23.436Z,50.70
2019-05-01T20:15:12.268Z,50.33
2019-05-01T20:18:01.146Z,50.80
2019-05-01T20:20:50.040Z,46.40
2019-05-01T20:23:38.993Z,46.65
2019-05-01T20:26:32.180Z,51.10
2019-05-01T20:29:00.452Z,48.13
2019-05-01T20:31:50.722Z,50.88
2019-05-01T20:34:40.325Z,45.35
2019-05-01T20:37:29.219Z,47.65
2019-05-01T20:40:18.279Z,50.35
2019-05-01T20:43:07.382Z,42.58
2019-05-01T20:45:56.380Z,49.30
2019-05-01T20:48:45.287Z,53.52
2019-05-01T20:51:34.204Z,50.17
2019-05-01T20:54:16.550Z,40.45
2019-05-01T20:59:55.618Z,51.42
2019-05-01T21:02:44.601Z,49.13
2019-05-01T21:11:28.527Z,48.55
2019-05-01T21:14:22.728Z,45.67
2019-05-01T21:17:09.487Z,43.23
2019-05-01T21:19:58.687Z,54.03
2019-05-01T21:22:47.564Z,56.80
2019-05-01T21:25:36.473Z,50.70
2019-05-01T21:28:25.330Z,49.45
2019-05-01T21:31:14.230Z,58.95
2019-05-01T21:34:04.178Z,54.58
2019-05-01T21:36:54.022Z,58.28
2019-05-01T21:39:44.266Z,60.17
2019-05-01T21:42:33.111Z,60.33
2019-05-01T21:45:23.000Z,56.53
2019-05-01T21:48:13.362Z,49.30
2019-05-01T21:51:07.131Z,52.40
2019-05-01T21:53:46.621Z,46.70
2019-05-01T21:56:36.930Z,55.10
2019-05-01T21:59:26.171Z,52.95
2019-05-01T22:02:15.084Z,54.42
2019-05-01T22:08:34.473Z,47.93
2019-05-01T22:11:22.808Z,50.15
2019-05-01T22:32:06.027Z,55.10
2019-05-01T22:34:54.641Z,46.92
2019-05-01T22:37:43.585Z,50.28
2019-05-01T22:41:04.724Z,51.28
2019-05-01T22:43:42.138Z,54.30
2019-05-01T22:46:33.857Z,62.70
2019-05-01T22:49:21.571Z,55.95
2019-05-01T22:52:10.428Z,62.20
2019-05-01T22:54:52.279Z,55.80
2019-05-01T22:57:41.126Z,58.63
2019-05-01T23:00:49.056Z,56.58
2019-05-01T23:06:41.786Z,64.60
2019-05-01T23:12:37.780Z,60.50
2019-05-01T23:18:55.102Z,66.97
2019-05-01T23:24:53.343Z,67.17
2019-05-01T23:27:42.317Z,58.50
2019-05-01T23:30:31.404Z,59.13
2019-05-01T23:33:20.325Z,62.55
2019-05-01T23:36:22.664Z,66.72
2019-05-01T23:38:59.905Z,57.45
2019-05-01T23:41:48.760Z,60.25
2019-05-01T23:44:38.172Z,63.80
2019-05-01T23:47:28.214Z,60.83
2019-05-01T23:50:17.133Z,65.57
2019-05-01T23:53:09.149Z,61.85
2019-05-01T23:55:49.292Z,65.30
2019-05-01T23:58:38.228Z,61.98
