createdAt,value
2022-09-07T00:00:50.140Z,12.58
2022-09-07T00:03:18.627Z,12.56
2022-09-07T00:05:48.343Z,12.51
2022-09-07T00:08:18.045Z,12.53
2022-09-07T00:11:02.817Z,12.64
2022-09-07T00:13:33.079Z,12.57
2022-09-07T00:16:06.036Z,12.58
2022-09-07T00:18:34.022Z,12.47
2022-09-07T00:21:05.006Z,12.51
2022-09-07T00:23:33.558Z,12.45
2022-09-07T00:26:07.193Z,12.49
2022-09-07T00:28:35.935Z,12.44
2022-09-07T00:31:04.685Z,12.43
2022-09-07T00:33:32.277Z,12.44
2022-09-07T00:35:59.969Z,12.44
2022-09-07T00:38:27.534Z,12.41
2022-09-07T00:40:55.123Z,12.44
2022-09-07T00:43:31.791Z,12.61
2022-09-07T00:45:59.462Z,12.42
2022-09-07T00:48:39.347Z,12.57
2022-09-07T00:51:12.481Z,12.54
2022-09-07T00:53:54.547Z,12.60
2022-09-07T00:56:24.479Z,12.49
2022-09-07T00:58:53.201Z,12.41
2022-09-07T01:01:22.148Z,12.38
2022-09-07T01:03:52.469Z,12.44
2022-09-07T01:06:24.031Z,12.43
2022-09-07T01:08:52.091Z,12.36
2022-09-07T01:11:22.757Z,12.38
2022-09-07T01:13:52.311Z,12.37
2022-09-07T01:16:44.506Z,12.51
2022-09-07T01:19:27.370Z,12.51
2022-09-07T01:22:26.141Z,12.32
2022-09-07T01:25:14.666Z,12.42
2022-09-07T01:28:03.306Z,12.45
2022-09-07T01:30:35.186Z,12.32
2022-09-07T01:33:17.691Z,12.40
2022-09-07T01:36:15.513Z,12.45
2022-09-07T01:38:54.393Z,12.39
2022-09-07T01:41:37.032Z,12.39
2022-09-07T01:44:07.710Z,12.30
2022-09-07T01:47:14.317Z,12.46
2022-09-07T01:49:52.675Z,12.36
2022-09-07T01:52:52.866Z,12.42
2022-09-07T01:55:36.396Z,12.38
2022-09-07T01:58:12.786Z,12.37
2022-09-07T02:00:47.480Z,12.36
2022-09-07T02:04:16.638Z,12.51
2022-09-07T02:07:22.416Z,12.57
2022-09-07T02:10:01.166Z,12.42
2022-09-07T02:12:35.437Z,12.43
2022-09-07T02:15:07.491Z,12.41
2022-09-07T02:17:39.173Z,12.48
2022-09-07T02:20:14.030Z,12.60
2022-09-07T02:22:49.808Z,12.70
2022-09-07T02:25:22.975Z,12.67
2022-09-07T02:27:55.714Z,12.75
2022-09-07T02:30:23.421Z,12.80
2022-09-07T02:32:51.251Z,12.76
2022-09-07T02:35:19.038Z,12.86
2022-09-07T02:37:48.902Z,12.79
2022-09-07T02:40:16.674Z,12.69
2022-09-07T02:42:45.629Z,12.71
2022-09-07T02:45:14.211Z,12.74
2022-09-07T02:48:03.455Z,12.85
2022-09-07T02:50:49.579Z,12.72
2022-09-07T02:53:39.791Z,12.93
2022-09-07T02:56:25.626Z,12.93
2022-09-07T02:59:03.617Z,12.91
2022-09-07T03:01:55.443Z,12.96
2022-09-07T03:05:00.151Z,12.97
2022-09-07T03:07:38.225Z,12.93
2022-09-07T03:10:09.082Z,12.83
2022-09-07T03:12:42.779Z,12.87
2022-09-07T03:15:15.226Z,12.92
2022-09-07T03:17:44.035Z,12.97
2022-09-07T03:20:11.833Z,13.00
2022-09-07T03:22:39.574Z,12.98
2022-09-07T03:25:07.868Z,13.01
2022-09-07T03:27:35.625Z,13.07
2022-09-07T03:30:05.070Z,13.15
2022-09-07T03:32:35.124Z,13.19
2022-09-07T03:35:03.801Z,13.18
2022-09-07T03:37:31.310Z,13.22
2022-09-07T03:39:58.947Z,13.25
2022-09-07T03:42:26.513Z,13.30
2022-09-07T03:44:54.004Z,13.26
2022-09-07T03:47:21.638Z,13.28
2022-09-07T03:49:49.277Z,13.32
2022-09-07T03:52:16.734Z,13.32
2022-09-07T03:54:44.296Z,13.33
2022-09-07T03:57:12.100Z,13.37
2022-09-07T03:59:39.944Z,13.42
2022-09-07T04:02:07.474Z,13.44
2022-09-07T04:04:35.047Z,13.50
2022-09-07T04:07:02.502Z,13.61
2022-09-07T04:09:30.162Z,13.79
2022-09-07T04:11:57.670Z,13.99
2022-09-07T04:14:25.114Z,14.14
2022-09-07T04:16:52.753Z,14.26
2022-09-07T04:19:20.292Z,14.42
2022-09-07T04:21:47.949Z,14.57
2022-09-07T04:24:17.190Z,14.70
2022-09-07T04:26:45.124Z,14.93
2022-09-07T04:29:13.632Z,15.33
2022-09-07T04:31:41.198Z,15.54
2022-09-07T04:34:08.713Z,15.85
2022-09-07T04:36:36.167Z,15.95
2022-09-07T04:39:05.448Z,16.39
2022-09-07T04:41:34.453Z,16.91
2022-09-07T04:44:04.269Z,17.33
2022-09-07T04:46:36.903Z,17.68
2022-09-07T04:49:08.671Z,17.90
2022-09-07T04:51:36.866Z,18.34
2022-09-07T04:54:05.279Z,18.55
2022-09-07T04:56:33.777Z,18.71
2022-09-07T04:59:02.771Z,18.80
2022-09-07T05:01:30.409Z,19.25
2022-09-07T05:04:01.162Z,19.58
2022-09-07T05:06:28.843Z,20.08
2022-09-07T05:08:58.574Z,20.58
2022-09-07T05:11:29.422Z,21.25
2022-09-07T05:14:03.151Z,21.67
2022-09-07T05:16:31.809Z,22.19
2022-09-07T05:19:01.920Z,22.49
2022-09-07T05:21:32.225Z,22.90
2022-09-07T05:24:01.349Z,23.14
2022-09-07T05:26:31.018Z,23.01
2022-09-07T05:31:47.170Z,22.54
2022-09-07T05:34:31.566Z,22.44
2022-09-07T05:37:00.047Z,22.64
2022-09-07T05:39:28.191Z,22.98
2022-09-07T05:41:56.647Z,23.63
2022-09-07T05:47:12.218Z,23.39
2022-09-07T05:49:39.717Z,23.18
2022-09-07T05:52:07.347Z,22.95
2022-09-07T05:54:35.247Z,22.74
2022-09-07T05:57:03.810Z,22.67
2022-09-07T05:59:31.328Z,22.58
2022-09-07T06:01:59.393Z,22.43
2022-09-07T06:04:26.967Z,22.23
2022-09-07T06:12:30.539Z,21.57
2022-09-07T06:14:58.094Z,21.33
2022-09-07T06:17:25.623Z,21.27
2022-09-07T06:19:53.191Z,21.20
2022-09-07T06:22:21.010Z,21.35
2022-09-07T06:24:48.475Z,21.25
2022-09-07T06:27:16.126Z,21.17
2022-09-07T06:29:43.570Z,20.99
2022-09-07T06:34:58.573Z,20.65
2022-09-07T06:37:26.080Z,20.39
2022-09-07T06:39:53.776Z,20.18
2022-09-07T06:42:21.260Z,19.94
2022-09-07T06:44:53.038Z,19.84
2022-09-07T06:47:20.521Z,19.80
2022-09-07T06:49:48.276Z,19.74
2022-09-07T06:52:15.863Z,19.60
2022-09-07T06:54:58.767Z,19.49
2022-09-07T06:57:27.391Z,19.40
2022-09-07T06:59:54.849Z,19.37
2022-09-07T07:02:22.378Z,19.29
2022-09-07T07:04:50.389Z,19.20
2022-09-07T07:07:18.038Z,19.35
2022-09-07T07:09:45.518Z,19.24
2022-09-07T07:12:12.964Z,19.25
2022-09-07T07:14:44.744Z,19.17
2022-09-07T07:17:13.028Z,19.18
2022-09-07T07:19:40.606Z,19.11
2022-09-07T07:22:23.889Z,19.04
2022-09-07T07:24:56.049Z,18.98
2022-09-07T07:27:23.605Z,18.87
2022-09-07T07:29:52.702Z,18.84
2022-09-07T07:32:20.340Z,19.06
2022-09-07T07:34:48.233Z,19.32
2022-09-07T07:37:16.471Z,19.42
2022-09-07T07:42:32.973Z,19.51
2022-09-07T07:47:51.820Z,19.67
2022-09-07T07:50:35.087Z,19.76
2022-09-07T07:55:50.965Z,20.08
2022-09-07T07:58:18.909Z,20.21
2022-09-07T08:00:55.834Z,20.50
2022-09-07T08:03:25.565Z,20.69
2022-09-07T08:05:54.075Z,20.74
2022-09-07T08:08:23.490Z,20.79
2022-09-07T08:10:51.558Z,20.84
2022-09-07T08:13:19.459Z,20.90
2022-09-07T08:15:47.324Z,20.90
2022-09-07T08:18:17.125Z,20.96
2022-09-07T08:20:44.875Z,20.84
2022-09-07T08:23:12.462Z,20.81
2022-09-07T08:25:39.754Z,20.78
2022-09-07T08:28:07.280Z,20.71
2022-09-07T08:30:34.702Z,20.63
2022-09-07T08:33:02.160Z,20.51
2022-09-07T08:35:29.623Z,20.33
2022-09-07T08:37:56.963Z,20.18
2022-09-07T08:40:24.404Z,20.18
2022-09-07T08:43:05.638Z,20.27
2022-09-07T08:45:39.911Z,20.12
2022-09-07T08:48:09.356Z,19.93
2022-09-07T08:50:53.617Z,20.03
2022-09-07T08:53:22.491Z,19.74
2022-09-07T08:56:01.172Z,19.75
2022-09-07T08:58:48.728Z,19.65
2022-09-07T09:01:35.690Z,19.44
2022-09-07T09:04:19.354Z,19.45
2022-09-07T09:07:10.179Z,19.50
2022-09-07T09:10:15.554Z,19.55
2022-09-07T09:12:56.761Z,19.32
2022-09-07T09:15:34.589Z,19.34
2022-09-07T09:18:21.293Z,19.35
2022-09-07T09:20:53.006Z,18.98
2022-09-07T09:23:27.147Z,18.93
2022-09-07T09:26:02.950Z,18.91
2022-09-07T09:28:32.365Z,18.63
2022-09-07T09:31:00.002Z,18.52
2022-09-07T09:33:29.184Z,18.44
2022-09-07T09:35:59.625Z,18.30
2022-09-07T09:38:34.805Z,18.14
2022-09-07T09:41:16.232Z,18.29
2022-09-07T09:43:58.407Z,18.26
2022-09-07T09:46:33.122Z,18.21
2022-09-07T09:49:18.215Z,18.26
2022-09-07T09:54:43.191Z,17.95
2022-09-07T09:57:38.114Z,18.00
2022-09-07T10:00:10.919Z,17.85
2022-09-07T10:05:29.149Z,17.92
2022-09-07T10:07:57.675Z,17.87
2022-09-07T10:10:27.672Z,17.92
2022-09-07T10:12:56.704Z,17.91
2022-09-07T10:15:40.920Z,18.06
2022-09-07T10:18:21.485Z,18.04
2022-09-07T10:20:49.359Z,17.98
2022-09-07T10:23:23.147Z,18.09
2022-09-07T10:25:51.409Z,18.06
2022-09-07T10:28:22.110Z,18.10
2022-09-07T10:31:03.642Z,18.18
2022-09-07T10:36:55.240Z,17.97
2022-09-07T10:39:31.871Z,17.83
2022-09-07T10:42:10.879Z,17.82
2022-09-07T10:45:15.781Z,17.93
2022-09-07T10:47:54.734Z,17.82
2022-09-07T10:50:36.934Z,17.85
2022-09-07T10:54:29.431Z,17.89
2022-09-07T10:56:33.553Z,17.87
2022-09-07T10:59:19.237Z,17.84
2022-09-07T11:02:21.463Z,17.89
2022-09-07T11:05:07.528Z,17.92
2022-09-07T11:08:12.384Z,17.87
2022-09-07T11:10:55.307Z,17.71
2022-09-07T11:13:27.203Z,17.59
2022-09-07T11:16:02.267Z,17.60
2022-09-07T11:19:35.197Z,17.76
2022-09-07T11:22:23.023Z,17.78
2022-09-07T11:28:04.589Z,17.81
2022-09-07T11:30:40.724Z,17.73
2022-09-07T11:33:25.811Z,17.84
2022-09-07T11:36:16.838Z,17.74
2022-09-07T11:39:00.530Z,17.79
2022-09-07T11:41:32.072Z,17.73
2022-09-07T11:44:04.729Z,17.72
2022-09-07T11:46:36.806Z,17.73
2022-09-07T11:49:12.650Z,17.58
2022-09-07T11:51:46.156Z,17.60
2022-09-07T11:54:26.121Z,17.68
2022-09-07T11:57:02.274Z,17.56
2022-09-07T11:59:48.918Z,17.50
2022-09-07T12:02:58.292Z,17.41
2022-09-07T12:05:46.742Z,17.25
2022-09-07T12:08:47.843Z,17.44
2022-09-07T12:11:23.379Z,17.24
2022-09-07T12:13:59.190Z,17.23
2022-09-07T12:17:04.209Z,17.20
2022-09-07T12:19:31.654Z,16.93
2022-09-07T12:22:00.849Z,16.88
2022-09-07T12:24:44.800Z,16.95
2022-09-07T12:27:21.524Z,16.90
2022-09-07T12:29:49.875Z,16.65
2022-09-07T12:32:57.063Z,16.85
2022-09-07T12:35:28.776Z,16.67
2022-09-07T12:37:56.840Z,16.47
2022-09-07T12:40:36.466Z,16.63
2022-09-07T12:43:13.175Z,16.50
2022-09-07T12:45:40.896Z,16.24
2022-09-07T12:48:17.421Z,16.30
2022-09-07T12:51:11.566Z,16.25
2022-09-07T12:53:57.985Z,16.15
2022-09-07T12:57:29.067Z,16.20
2022-09-07T12:59:55.571Z,16.13
2022-09-07T13:02:51.202Z,16.13
2022-09-07T13:05:48.116Z,16.07
2022-09-07T13:08:15.458Z,15.81
2022-09-07T13:10:43.959Z,15.72
2022-09-07T13:16:15.568Z,15.54
2022-09-07T13:18:44.323Z,15.42
2022-09-07T13:21:12.273Z,15.35
2022-09-07T13:23:43.334Z,15.30
2022-09-07T13:26:52.569Z,15.45
2022-09-07T13:29:38.960Z,15.26
2022-09-07T13:35:24.499Z,15.01
2022-09-07T13:37:56.784Z,14.90
2022-09-07T13:40:28.326Z,14.90
2022-09-07T13:42:57.339Z,14.81
2022-09-07T13:45:56.146Z,14.99
2022-09-07T13:48:37.981Z,14.98
2022-09-07T13:51:27.064Z,14.85
2022-09-07T13:54:27.086Z,14.90
2022-09-07T13:57:16.071Z,14.83
2022-09-07T13:59:43.778Z,14.66
2022-09-07T14:02:26.340Z,14.78
2022-09-07T14:04:55.621Z,14.61
2022-09-07T14:07:25.634Z,14.59
2022-09-07T14:10:14.145Z,14.76
2022-09-07T14:12:44.804Z,14.59
2022-09-07T14:15:43.079Z,14.68
2022-09-07T14:18:16.091Z,14.61
2022-09-07T14:20:54.006Z,14.60
2022-09-07T14:23:28.484Z,14.39
2022-09-07T14:26:22.823Z,14.59
2022-09-07T14:28:56.164Z,14.37
2022-09-07T14:31:25.591Z,14.28
2022-09-07T14:34:00.966Z,14.31
2022-09-07T14:36:46.555Z,14.30
2022-09-07T14:39:17.434Z,14.15
2022-09-07T14:41:46.182Z,14.01
2022-09-07T14:44:34.558Z,14.22
2022-09-07T14:47:08.360Z,14.05
2022-09-07T14:49:35.710Z,14.35
2022-09-07T14:52:03.662Z,13.97
2022-09-07T14:54:35.201Z,13.93
2022-09-07T14:57:22.016Z,13.82
2022-09-07T14:59:49.825Z,13.67
2022-09-07T15:02:24.362Z,13.68
2022-09-07T15:05:26.914Z,13.85
2022-09-07T15:07:59.847Z,13.66
2022-09-07T15:10:31.622Z,13.58
2022-09-07T15:13:01.375Z,13.41
2022-09-07T15:15:41.878Z,13.53
2022-09-07T15:18:50.900Z,13.54
2022-09-07T15:21:19.100Z,13.25
2022-09-07T15:23:51.503Z,13.26
2022-09-07T15:29:18.439Z,13.16
2022-09-07T15:31:59.335Z,13.18
2022-09-07T15:34:29.094Z,13.19
2022-09-07T15:37:00.151Z,13.14
2022-09-07T15:39:30.229Z,13.09
2022-09-07T15:42:00.412Z,13.01
2022-09-07T15:44:45.630Z,13.05
2022-09-07T15:50:00.522Z,13.04
2022-09-07T15:52:28.158Z,13.06
2022-09-07T15:54:59.714Z,13.03
2022-09-07T16:00:15.234Z,13.07
2022-09-07T16:05:31.398Z,13.08
2022-09-07T16:11:05.039Z,13.17
2022-09-07T16:13:33.393Z,13.14
2022-09-07T16:16:02.262Z,13.12
2022-09-07T16:18:33.167Z,13.07
2022-09-07T16:21:11.851Z,13.22
2022-09-07T16:23:44.305Z,13.16
2022-09-07T16:26:12.560Z,13.13
2022-09-07T16:28:45.506Z,13.23
2022-09-07T16:31:19.883Z,13.16
2022-09-07T16:33:47.555Z,13.11
2022-09-07T16:36:17.607Z,13.17
2022-09-07T16:38:48.726Z,13.16
2022-09-07T16:41:20.418Z,13.19
2022-09-07T16:43:49.706Z,13.13
2022-09-07T16:46:19.650Z,13.05
2022-09-07T16:48:47.978Z,13.03
2022-09-07T16:51:18.690Z,13.02
2022-09-07T16:53:46.336Z,13.02
2022-09-07T16:56:16.954Z,13.05
2022-09-07T16:58:47.678Z,13.12
2022-09-07T17:01:19.345Z,13.18
2022-09-07T17:03:49.991Z,13.19
2022-09-07T17:06:19.661Z,13.20
2022-09-07T17:08:48.533Z,13.17
2022-09-07T17:11:19.897Z,13.23
2022-09-07T17:13:48.389Z,13.22
2022-09-07T17:16:22.046Z,13.27
2022-09-07T17:21:39.894Z,13.28
2022-09-07T17:24:08.927Z,13.23
2022-09-07T17:26:36.644Z,13.18
2022-09-07T17:29:04.416Z,13.22
2022-09-07T17:37:07.024Z,13.21
2022-09-07T17:39:34.694Z,13.28
2022-09-07T17:42:02.214Z,13.29
2022-09-07T17:44:34.706Z,13.27
2022-09-07T17:47:05.578Z,13.28
2022-09-07T17:49:33.066Z,13.28
2022-09-07T17:52:01.274Z,13.30
2022-09-07T17:54:29.053Z,13.28
2022-09-07T17:56:56.830Z,13.26
2022-09-07T18:02:14.111Z,13.39
2022-09-07T18:04:41.686Z,13.35
2022-09-07T18:07:09.318Z,13.23
2022-09-07T18:09:37.029Z,13.20
2022-09-07T18:12:04.643Z,13.23
2022-09-07T18:14:32.222Z,13.19
2022-09-07T18:17:00.633Z,13.09
2022-09-07T18:19:28.481Z,13.03
2022-09-07T18:21:55.895Z,13.06
2022-09-07T18:24:24.401Z,13.07
2022-09-07T18:26:53.537Z,13.01
2022-09-07T18:29:39.181Z,13.08
2022-09-07T18:32:09.195Z,13.12
2022-09-07T18:34:40.697Z,13.18
2022-09-07T18:37:08.538Z,13.09
2022-09-07T18:39:36.266Z,13.01
2022-09-07T18:42:04.290Z,12.92
2022-09-07T18:47:27.977Z,12.89
2022-09-07T18:49:57.090Z,12.79
2022-09-07T18:55:12.147Z,12.70
2022-09-07T18:57:39.724Z,12.50
2022-09-07T19:00:08.982Z,12.57
2022-09-07T19:02:36.559Z,12.50
2022-09-07T19:07:51.681Z,12.52
2022-09-07T19:10:19.264Z,12.49
2022-09-07T19:12:46.892Z,12.40
2022-09-07T19:15:15.063Z,12.32
2022-09-07T19:17:42.564Z,12.39
2022-09-07T19:20:10.676Z,12.38
2022-09-07T19:22:38.446Z,12.32
2022-09-07T19:25:06.500Z,12.35
2022-09-07T19:27:34.205Z,12.37
2022-09-07T19:30:02.042Z,12.36
2022-09-07T19:32:31.122Z,12.32
2022-09-07T19:34:58.540Z,12.39
2022-09-07T19:37:26.248Z,12.26
2022-09-07T19:39:56.281Z,12.28
2022-09-07T19:42:24.768Z,12.17
2022-09-07T19:44:53.287Z,12.18
2022-09-07T19:47:21.852Z,12.17
2022-09-07T19:49:49.298Z,12.13
2022-09-07T19:52:16.917Z,12.05
2022-09-07T19:54:44.351Z,12.07
2022-09-07T19:57:11.830Z,12.08
2022-09-07T19:59:39.189Z,11.98
2022-09-07T20:02:07.419Z,11.94
2022-09-07T20:04:36.060Z,11.83
2022-09-07T20:07:04.125Z,11.78
2022-09-07T20:09:32.493Z,11.79
2022-09-07T20:12:02.014Z,11.79
2022-09-07T20:14:29.707Z,11.76
2022-09-07T20:16:57.472Z,11.74
2022-09-07T20:19:24.961Z,11.71
2022-09-07T20:21:55.929Z,11.63
2022-09-07T20:24:23.635Z,11.62
2022-09-07T20:26:51.202Z,11.62
2022-09-07T20:29:34.063Z,11.57
2022-09-07T20:32:02.059Z,11.59
2022-09-07T20:34:30.160Z,11.49
2022-09-07T20:36:57.718Z,11.45
2022-09-07T20:39:25.755Z,11.40
2022-09-07T20:41:53.245Z,11.35
2022-09-07T20:44:20.950Z,11.30
2022-09-07T20:46:48.636Z,11.25
2022-09-07T20:49:16.215Z,11.17
2022-09-07T20:51:43.671Z,11.13
2022-09-07T20:54:11.172Z,11.11
2022-09-07T20:56:38.535Z,11.11
2022-09-07T20:59:07.086Z,11.12
2022-09-07T21:01:35.416Z,11.20
2022-09-07T21:04:04.556Z,11.25
2022-09-07T21:06:33.174Z,11.24
2022-09-07T21:09:01.156Z,11.25
2022-09-07T21:11:31.547Z,11.28
2022-09-07T21:14:01.380Z,11.27
2022-09-07T21:16:29.539Z,11.20
2022-09-07T21:18:59.358Z,11.14
2022-09-07T21:21:28.868Z,11.13
2022-09-07T21:24:00.685Z,11.12
2022-09-07T21:26:31.173Z,11.14
2022-09-07T21:29:01.514Z,11.08
2022-09-07T21:31:30.673Z,11.04
2022-09-07T21:34:00.643Z,11.00
2022-09-07T21:36:29.034Z,10.99
2022-09-07T21:38:56.982Z,10.91
2022-09-07T21:41:28.239Z,10.90
2022-09-07T21:44:01.330Z,10.93
2022-09-07T21:46:31.404Z,10.84
2022-09-07T21:48:59.945Z,10.74
2022-09-07T21:51:28.967Z,10.75
2022-09-07T21:54:00.550Z,10.81
2022-09-07T21:56:30.221Z,10.72
2022-09-07T21:59:00.384Z,10.77
2022-09-07T22:01:29.537Z,10.70
2022-09-07T22:03:59.953Z,10.63
2022-09-07T22:06:28.235Z,10.55
2022-09-07T22:08:56.204Z,10.55
2022-09-07T22:11:26.549Z,10.55
2022-09-07T22:13:55.976Z,10.51
2022-09-07T22:16:24.230Z,10.42
2022-09-07T22:18:52.010Z,10.42
2022-09-07T22:21:22.983Z,10.47
2022-09-07T22:23:52.906Z,10.42
2022-09-07T22:26:22.872Z,10.44
2022-09-07T22:28:50.781Z,10.35
2022-09-07T22:31:23.795Z,10.41
2022-09-07T22:33:52.725Z,10.39
2022-09-07T22:36:29.590Z,10.50
2022-09-07T22:38:59.153Z,10.39
2022-09-07T22:41:29.037Z,10.41
2022-09-07T22:43:56.901Z,10.37
2022-09-07T22:46:27.291Z,10.38
2022-09-07T22:48:56.268Z,10.28
2022-09-07T22:51:26.912Z,10.23
2022-09-07T22:53:55.064Z,10.20
2022-09-07T22:56:26.153Z,10.20
2022-09-07T22:58:56.998Z,10.22
2022-09-07T23:01:25.626Z,10.16
2022-09-07T23:03:53.729Z,10.07
2022-09-07T23:06:32.958Z,10.23
2022-09-07T23:09:03.228Z,9.95
2022-09-07T23:11:30.621Z,9.98
2022-09-07T23:14:00.263Z,10.05
2022-09-07T23:16:29.081Z,10.01
2022-09-07T23:19:00.023Z,10.07
2022-09-07T23:21:28.445Z,10.05
2022-09-07T23:23:59.974Z,10.06
2022-09-07T23:26:29.846Z,10.04
2022-09-07T23:29:00.368Z,10.05
2022-09-07T23:31:29.105Z,9.99
2022-09-07T23:34:00.489Z,9.93
2022-09-07T23:36:28.540Z,9.94
2022-09-07T23:38:57.167Z,9.89
2022-09-07T23:41:25.277Z,9.86
2022-09-07T23:43:54.504Z,9.89
2022-09-07T23:46:22.242Z,9.86
2022-09-07T23:48:51.057Z,9.89
2022-09-07T23:51:23.579Z,9.80
2022-09-07T23:53:52.930Z,9.78
2022-09-07T23:56:21.047Z,9.75
2022-09-07T23:58:48.558Z,9.70
