createdAt,value
2022-12-29T00:01:25.890Z,99466.00
2022-12-29T00:03:53.306Z,99460.00
2022-12-29T00:06:20.275Z,99467.00
2022-12-29T00:08:47.154Z,99461.00
2022-12-29T00:11:21.138Z,99457.00
2022-12-29T00:14:07.011Z,99440.00
2022-12-29T00:16:34.959Z,99454.00
2022-12-29T00:19:02.421Z,99446.00
2022-12-29T00:21:47.759Z,99447.00
2022-12-29T00:24:26.594Z,99435.00
2022-12-29T00:27:21.199Z,99432.00
2022-12-29T00:30:07.542Z,99434.00
2022-12-29T00:32:53.474Z,99420.00
2022-12-29T00:35:44.566Z,99418.00
2022-12-29T00:38:30.175Z,99412.00
2022-12-29T00:41:16.008Z,99427.00
2022-12-29T00:44:01.448Z,99421.00
2022-12-29T00:46:28.279Z,99427.00
2022-12-29T00:49:13.537Z,99412.00
2022-12-29T00:51:40.772Z,99414.00
2022-12-29T00:54:07.657Z,99418.00
2022-12-29T00:56:34.485Z,99412.00
2022-12-29T00:59:02.608Z,99419.00
2022-12-29T01:01:29.697Z,99415.00
2022-12-29T01:04:01.990Z,99415.00
2022-12-29T01:06:30.845Z,99416.00
2022-12-29T01:09:16.101Z,99422.00
2022-12-29T01:11:43.334Z,99421.00
2022-12-29T01:14:10.187Z,99404.00
2022-12-29T01:16:39.792Z,99401.00
2022-12-29T01:19:06.634Z,99392.00
2022-12-29T01:21:34.383Z,99397.00
2022-12-29T01:24:01.147Z,99399.00
2022-12-29T01:26:27.990Z,99388.00
2022-12-29T01:28:54.808Z,99394.00
2022-12-29T01:31:21.787Z,99384.00
2022-12-29T01:33:48.720Z,99388.00
2022-12-29T01:36:16.739Z,99391.00
2022-12-29T01:38:44.047Z,99394.00
2022-12-29T01:41:13.354Z,99388.00
2022-12-29T01:43:44.165Z,99391.00
2022-12-29T01:46:26.940Z,99381.00
2022-12-29T01:48:59.330Z,99385.00
2022-12-29T01:51:26.922Z,99381.00
2022-12-29T01:53:56.476Z,99372.00
2022-12-29T01:56:23.783Z,99374.00
2022-12-29T01:58:56.802Z,99377.00
2022-12-29T02:01:23.762Z,99371.00
2022-12-29T02:03:51.502Z,99359.00
2022-12-29T02:06:23.303Z,99357.00
2022-12-29T02:08:51.908Z,99360.00
2022-12-29T02:11:19.359Z,99343.00
2022-12-29T02:13:46.248Z,99332.00
2022-12-29T02:16:40.070Z,99339.00
2022-12-29T02:19:31.463Z,99341.00
2022-12-29T02:22:24.664Z,99339.00
2022-12-29T02:25:07.330Z,99332.00
2022-12-29T02:28:05.467Z,99332.00
2022-12-29T02:30:39.789Z,99322.00
2022-12-29T02:33:54.568Z,99315.00
2022-12-29T02:37:10.140Z,99307.00
2022-12-29T02:39:58.759Z,99309.00
2022-12-29T02:42:28.921Z,99314.00
2022-12-29T02:45:29.083Z,99307.00
2022-12-29T02:48:31.051Z,99311.00
2022-12-29T02:51:08.447Z,99298.00
2022-12-29T02:53:55.259Z,99289.00
2022-12-29T02:56:22.410Z,99287.00
2022-12-29T02:58:49.264Z,99281.00
2022-12-29T03:01:25.527Z,99280.00
2022-12-29T03:04:11.497Z,99276.00
2022-12-29T03:07:13.849Z,99271.00
2022-12-29T03:10:05.464Z,99276.00
2022-12-29T03:12:51.924Z,99271.00
2022-12-29T03:15:42.527Z,99271.00
2022-12-29T03:18:16.575Z,99269.00
2022-12-29T03:20:52.238Z,99270.00
2022-12-29T03:23:20.794Z,99262.00
2022-12-29T03:25:50.638Z,99265.00
2022-12-29T03:28:28.050Z,99261.00
2022-12-29T03:30:55.912Z,99248.00
2022-12-29T03:33:25.033Z,99251.00
2022-12-29T03:35:53.519Z,99259.00
2022-12-29T03:38:26.452Z,99250.00
2022-12-29T03:40:56.800Z,99256.00
2022-12-29T03:43:23.702Z,99242.00
2022-12-29T03:45:50.612Z,99243.00
2022-12-29T03:48:17.494Z,99249.00
2022-12-29T03:50:45.144Z,99248.00
2022-12-29T03:53:12.040Z,99251.00
2022-12-29T03:55:39.058Z,99251.00
2022-12-29T03:58:05.904Z,99243.00
2022-12-29T04:00:32.744Z,99227.00
2022-12-29T04:02:59.735Z,99236.00
2022-12-29T04:05:26.775Z,99237.00
2022-12-29T04:07:53.609Z,99234.00
2022-12-29T04:10:20.414Z,99226.00
2022-12-29T04:12:47.667Z,99219.00
2022-12-29T04:15:14.695Z,99210.00
2022-12-29T04:17:41.541Z,99213.00
2022-12-29T04:20:27.578Z,99205.00
2022-12-29T04:23:07.522Z,99214.00
2022-12-29T04:25:35.083Z,99214.00
2022-12-29T04:28:01.970Z,99201.00
2022-12-29T04:30:28.760Z,99200.00
2022-12-29T04:32:55.656Z,99207.00
2022-12-29T04:35:22.519Z,99185.00
2022-12-29T04:37:49.349Z,99186.00
2022-12-29T04:40:16.271Z,99179.00
2022-12-29T04:42:43.613Z,99179.00
2022-12-29T04:45:10.917Z,99185.00
2022-12-29T04:47:37.836Z,99178.00
2022-12-29T04:50:05.400Z,99171.00
2022-12-29T04:52:32.257Z,99180.00
2022-12-29T04:54:59.122Z,99183.00
2022-12-29T04:57:25.971Z,99166.00
2022-12-29T04:59:52.825Z,99162.00
2022-12-29T05:02:20.125Z,99145.00
2022-12-29T05:04:47.374Z,99159.00
2022-12-29T05:07:14.286Z,99163.00
2022-12-29T05:09:41.291Z,99160.00
2022-12-29T05:12:08.299Z,99149.00
2022-12-29T05:14:35.135Z,99162.00
2022-12-29T05:17:02.055Z,99156.00
2022-12-29T05:19:28.869Z,99138.00
2022-12-29T05:21:55.699Z,99135.00
2022-12-29T05:24:22.551Z,99144.00
2022-12-29T05:26:49.360Z,99138.00
2022-12-29T05:29:16.247Z,99147.00
2022-12-29T05:31:45.137Z,99140.00
2022-12-29T05:34:12.574Z,99129.00
2022-12-29T05:36:39.633Z,99143.00
2022-12-29T05:39:08.553Z,99131.00
2022-12-29T05:41:35.602Z,99148.00
2022-12-29T05:44:02.509Z,99144.00
2022-12-29T05:46:29.422Z,99144.00
2022-12-29T05:48:56.295Z,99140.00
2022-12-29T05:51:23.104Z,99139.00
2022-12-29T05:53:50.247Z,99129.00
2022-12-29T05:56:17.147Z,99146.00
2022-12-29T05:58:44.480Z,99149.00
2022-12-29T06:01:11.335Z,99150.00
2022-12-29T06:03:41.693Z,99148.00
2022-12-29T06:06:11.386Z,99165.00
2022-12-29T06:08:38.174Z,99156.00
2022-12-29T06:11:05.188Z,99161.00
2022-12-29T06:13:31.981Z,99158.00
2022-12-29T06:15:58.942Z,99158.00
2022-12-29T06:18:25.808Z,99173.00
2022-12-29T06:20:52.747Z,99172.00
2022-12-29T06:23:19.681Z,99185.00
2022-12-29T06:25:48.364Z,99177.00
2022-12-29T06:28:15.272Z,99180.00
2022-12-29T06:30:45.904Z,99178.00
2022-12-29T06:33:13.691Z,99174.00
2022-12-29T06:35:42.459Z,99178.00
2022-12-29T06:38:09.261Z,99173.00
2022-12-29T06:40:36.149Z,99179.00
2022-12-29T06:43:03.013Z,99183.00
2022-12-29T06:45:30.051Z,99179.00
2022-12-29T06:47:57.164Z,99169.00
2022-12-29T06:50:23.962Z,99179.00
2022-12-29T06:52:50.851Z,99171.00
2022-12-29T06:55:17.742Z,99166.00
2022-12-29T06:57:44.543Z,99166.00
2022-12-29T07:00:11.746Z,99173.00
2022-12-29T07:02:38.613Z,99173.00
2022-12-29T07:05:05.917Z,99172.00
2022-12-29T07:07:32.821Z,99161.00
2022-12-29T07:09:59.658Z,99153.00
2022-12-29T07:12:26.469Z,99146.00
2022-12-29T07:14:53.323Z,99155.00
2022-12-29T07:17:20.112Z,99156.00
2022-12-29T07:19:46.946Z,99157.00
2022-12-29T07:22:13.760Z,99147.00
2022-12-29T07:24:41.053Z,99155.00
2022-12-29T07:27:07.914Z,99168.00
2022-12-29T07:29:34.792Z,99167.00
2022-12-29T07:32:01.629Z,99176.00
2022-12-29T07:34:28.512Z,99179.00
2022-12-29T07:36:55.369Z,99181.00
2022-12-29T07:39:22.149Z,99184.00
2022-12-29T07:41:48.948Z,99180.00
2022-12-29T07:44:15.923Z,99182.00
2022-12-29T07:46:56.343Z,99185.00
2022-12-29T07:49:24.901Z,99199.00
2022-12-29T07:51:51.696Z,99199.00
2022-12-29T07:54:21.420Z,99205.00
2022-12-29T07:56:48.208Z,99193.00
2022-12-29T07:59:15.049Z,99195.00
2022-12-29T08:01:41.923Z,99200.00
2022-12-29T08:04:08.973Z,99202.00
2022-12-29T08:06:35.890Z,99197.00
2022-12-29T08:09:11.049Z,99208.00
2022-12-29T08:11:39.607Z,99211.00
2022-12-29T08:14:06.425Z,99208.00
2022-12-29T08:16:33.542Z,99209.00
2022-12-29T08:19:00.577Z,99209.00
2022-12-29T08:21:30.434Z,99218.00
2022-12-29T08:23:57.560Z,99223.00
2022-12-29T08:26:24.327Z,99219.00
2022-12-29T08:28:54.157Z,99224.00
2022-12-29T08:31:21.025Z,99234.00
2022-12-29T08:33:47.851Z,99218.00
2022-12-29T08:36:15.035Z,99220.00
2022-12-29T08:38:41.941Z,99227.00
2022-12-29T08:41:09.020Z,99212.00
2022-12-29T08:43:35.840Z,99222.00
2022-12-29T08:46:02.870Z,99208.00
2022-12-29T08:48:29.710Z,99221.00
2022-12-29T08:50:56.717Z,99196.00
2022-12-29T08:53:23.533Z,99209.00
2022-12-29T08:56:02.347Z,99220.00
2022-12-29T08:58:31.401Z,99201.00
2022-12-29T09:00:58.806Z,99208.00
2022-12-29T09:03:54.984Z,99201.00
2022-12-29T09:06:13.646Z,99202.00
2022-12-29T09:08:40.497Z,99196.00
2022-12-29T09:11:13.599Z,99206.00
2022-12-29T09:13:40.458Z,99205.00
2022-12-29T09:16:07.500Z,99201.00
2022-12-29T09:18:34.845Z,99201.00
2022-12-29T09:21:04.249Z,99216.00
2022-12-29T09:23:31.735Z,99198.00
2022-12-29T09:25:58.681Z,99203.00
2022-12-29T09:28:25.515Z,99213.00
2022-12-29T09:30:52.721Z,99216.00
2022-12-29T09:33:19.551Z,99220.00
2022-12-29T09:35:51.148Z,99223.00
2022-12-29T09:38:18.213Z,99223.00
2022-12-29T09:40:53.780Z,99231.00
2022-12-29T09:43:47.718Z,99227.00
2022-12-29T09:46:24.738Z,99228.00
2022-12-29T09:49:13.650Z,99226.00
2022-12-29T09:51:42.757Z,99235.00
2022-12-29T09:54:34.382Z,99251.00
2022-12-29T09:57:01.560Z,99251.00
2022-12-29T09:59:43.288Z,99253.00
2022-12-29T10:02:44.881Z,99262.00
2022-12-29T10:05:36.966Z,99268.00
2022-12-29T10:08:17.803Z,99239.00
2022-12-29T10:11:00.056Z,99236.00
2022-12-29T10:13:49.978Z,99224.00
2022-12-29T10:16:24.177Z,99239.00
2022-12-29T10:19:04.548Z,99218.00
2022-12-29T10:21:48.157Z,99217.00
2022-12-29T10:24:15.049Z,99226.00
2022-12-29T10:26:43.997Z,99221.00
2022-12-29T10:29:22.895Z,99207.00
2022-12-29T10:32:00.207Z,99197.00
2022-12-29T10:34:43.435Z,99216.00
2022-12-29T10:37:18.310Z,99234.00
2022-12-29T10:39:49.079Z,99228.00
2022-12-29T10:42:28.386Z,99244.00
2022-12-29T10:44:56.939Z,99225.00
2022-12-29T10:47:30.746Z,99225.00
2022-12-29T10:49:59.351Z,99234.00
2022-12-29T10:52:27.722Z,99228.00
2022-12-29T10:55:08.812Z,99237.00
2022-12-29T10:57:42.383Z,99239.00
2022-12-29T11:00:21.611Z,99245.00
2022-12-29T11:03:07.888Z,99259.00
2022-12-29T11:05:37.599Z,99245.00
2022-12-29T11:08:10.305Z,99256.00
2022-12-29T11:10:43.608Z,99245.00
2022-12-29T11:13:19.128Z,99253.00
2022-12-29T11:15:50.642Z,99255.00
2022-12-29T11:18:32.513Z,99231.00
2022-12-29T11:21:01.408Z,99240.00
2022-12-29T11:23:38.226Z,99232.00
2022-12-29T11:26:10.983Z,99252.00
2022-12-29T11:28:39.363Z,99246.00
2022-12-29T11:31:07.935Z,99242.00
2022-12-29T11:33:39.738Z,99234.00
2022-12-29T11:36:23.295Z,99228.00
2022-12-29T11:38:52.634Z,99230.00
2022-12-29T11:41:25.958Z,99231.00
2022-12-29T11:43:55.024Z,99236.00
2022-12-29T11:46:28.933Z,99232.00
2022-12-29T11:48:59.581Z,99244.00
2022-12-29T11:51:51.067Z,99229.00
2022-12-29T11:54:28.274Z,99252.00
2022-12-29T11:56:55.757Z,99234.00
2022-12-29T11:59:45.916Z,99233.00
2022-12-29T12:02:26.102Z,99238.00
2022-12-29T12:05:02.008Z,99240.00
2022-12-29T12:07:46.256Z,99250.00
2022-12-29T12:10:26.145Z,99256.00
2022-12-29T12:12:58.327Z,99234.00
2022-12-29T12:15:30.332Z,99218.00
2022-12-29T12:18:27.465Z,99218.00
2022-12-29T12:21:21.537Z,99228.00
2022-12-29T12:23:54.282Z,99252.00
2022-12-29T12:26:38.072Z,99245.00
2022-12-29T12:29:15.533Z,99264.00
2022-12-29T12:31:56.457Z,99253.00
2022-12-29T12:34:42.701Z,99267.00
2022-12-29T12:37:24.638Z,99261.00
2022-12-29T12:40:08.471Z,99260.00
2022-12-29T12:42:58.409Z,99233.00
2022-12-29T12:45:50.028Z,99250.00
2022-12-29T12:48:28.357Z,99240.00
2022-12-29T12:51:23.198Z,99236.00
2022-12-29T12:54:39.571Z,99230.00
2022-12-29T12:57:22.568Z,99239.00
2022-12-29T13:00:10.757Z,99244.00
2022-12-29T13:02:52.823Z,99236.00
2022-12-29T13:05:43.848Z,99250.00
2022-12-29T13:08:29.094Z,99253.00
2022-12-29T13:11:03.773Z,99244.00
2022-12-29T13:13:55.429Z,99247.00
2022-12-29T13:16:57.637Z,99250.00
2022-12-29T13:19:39.111Z,99263.00
2022-12-29T13:22:24.826Z,99247.00
2022-12-29T13:25:19.030Z,99247.00
2022-12-29T13:28:16.004Z,99252.00
2022-12-29T13:30:46.554Z,99270.00
2022-12-29T13:33:21.086Z,99270.00
2022-12-29T13:36:06.447Z,99284.00
2022-12-29T13:38:44.023Z,99283.00
2022-12-29T13:41:29.919Z,99295.00
2022-12-29T13:43:57.795Z,99300.00
2022-12-29T13:46:34.714Z,99322.00
2022-12-29T13:49:13.802Z,99321.00
