createdAt,value
2019-05-17T00:00:07.501Z,8.20
2019-05-17T00:02:37.486Z,9.58
2019-05-17T00:05:06.961Z,5.97
2019-05-17T00:07:36.959Z,9.83
2019-05-17T00:10:08.820Z,8.97
2019-05-17T00:12:37.129Z,11.78
2019-05-17T00:15:07.706Z,8.98
2019-05-17T00:17:37.747Z,7.80
2019-05-17T00:20:07.154Z,10.30
2019-05-17T00:22:36.622Z,9.13
2019-05-17T00:25:07.391Z,12.82
2019-05-17T00:27:36.783Z,7.65
2019-05-17T00:30:08.800Z,10.00
2019-05-17T00:32:37.124Z,11.18
2019-05-17T00:35:07.592Z,9.30
2019-05-17T00:37:37.279Z,9.18
2019-05-17T00:40:07.523Z,9.10
2019-05-17T00:42:37.233Z,10.50
2019-05-17T00:45:06.911Z,9.85
2019-05-17T00:47:37.217Z,9.83
2019-05-17T00:50:07.374Z,10.30
2019-05-17T00:52:36.817Z,8.53
2019-05-17T00:55:08.459Z,9.63
2019-05-17T00:57:37.129Z,9.23
2019-05-17T01:00:08.615Z,8.88
2019-05-17T01:02:37.000Z,11.08
2019-05-17T01:05:06.584Z,10.93
2019-05-17T01:07:37.401Z,9.30
2019-05-17T01:10:07.325Z,8.93
2019-05-17T01:12:36.537Z,12.18
2019-05-17T01:15:07.448Z,9.83
2019-05-17T01:17:36.543Z,13.62
2019-05-17T01:20:07.941Z,10.60
2019-05-17T01:22:36.750Z,9.85
2019-05-17T01:25:08.201Z,11.53
2019-05-17T01:27:38.206Z,12.60
2019-05-17T01:30:07.040Z,10.45
2019-05-17T01:32:37.478Z,10.05
2019-05-17T01:35:07.264Z,11.83
2019-05-17T01:37:37.010Z,10.23
2019-05-17T01:40:07.224Z,10.15
2019-05-17T01:42:37.454Z,11.03
2019-05-17T01:45:07.302Z,9.78
2019-05-17T01:47:36.797Z,10.78
2019-05-17T01:50:08.324Z,10.45
2019-05-17T01:52:37.015Z,11.45
2019-05-17T01:55:06.825Z,10.45
2019-05-17T01:57:36.996Z,10.35
2019-05-17T02:00:07.550Z,13.45
2019-05-17T02:02:40.315Z,11.30
2019-05-17T02:05:08.647Z,12.23
2019-05-17T02:07:37.323Z,14.27
2019-05-17T02:10:07.622Z,11.73
2019-05-17T02:12:37.169Z,12.40
2019-05-17T02:15:10.346Z,11.63
2019-05-17T02:17:38.849Z,12.88
2019-05-17T02:20:07.621Z,12.87
2019-05-17T02:22:36.802Z,13.20
2019-05-17T02:25:08.209Z,12.55
2019-05-17T02:27:41.249Z,12.23
2019-05-17T02:30:07.104Z,13.13
2019-05-17T02:32:35.447Z,15.23
2019-05-17T02:35:04.109Z,16.27
2019-05-17T02:37:33.398Z,14.43
2019-05-17T02:40:07.704Z,14.03
2019-05-17T02:42:33.370Z,14.43
2019-05-17T02:45:03.263Z,15.40
2019-05-17T02:47:33.720Z,13.67
2019-05-17T02:50:05.186Z,13.90
2019-05-17T02:52:32.907Z,13.45
2019-05-17T02:55:04.162Z,12.10
2019-05-17T02:57:34.412Z,13.60
2019-05-17T03:00:04.348Z,12.67
2019-05-17T03:02:34.118Z,13.80
2019-05-17T03:05:03.909Z,11.20
2019-05-17T03:07:32.625Z,15.32
2019-05-17T03:10:16.521Z,15.50
2019-05-17T03:12:32.886Z,16.00
2019-05-17T03:15:04.160Z,17.00
2019-05-17T03:17:33.876Z,15.20
2019-05-17T03:20:03.916Z,15.55
2019-05-17T03:22:33.248Z,15.13
2019-05-17T03:25:03.317Z,18.53
2019-05-17T03:27:33.501Z,17.83
2019-05-17T03:30:04.187Z,17.50
2019-05-17T03:32:36.260Z,15.27
2019-05-17T03:35:06.209Z,16.93
2019-05-17T03:37:36.802Z,15.60
2019-05-17T03:40:04.571Z,17.97
2019-05-17T03:42:33.106Z,12.63
2019-05-17T03:45:02.863Z,12.97
2019-05-17T03:47:33.401Z,13.47
2019-05-17T03:50:03.080Z,12.27
2019-05-17T03:52:33.105Z,14.27
2019-05-17T03:55:03.540Z,13.70
2019-05-17T03:57:33.455Z,14.77
2019-05-17T04:00:03.799Z,15.07
2019-05-17T04:02:32.669Z,15.57
2019-05-17T04:05:04.177Z,17.17
2019-05-17T04:07:32.787Z,15.73
2019-05-17T04:10:04.416Z,16.33
2019-05-17T04:12:32.730Z,16.43
2019-05-17T04:15:03.222Z,15.32
2019-05-17T04:17:32.793Z,13.37
2019-05-17T04:20:03.452Z,15.87
2019-05-17T04:22:33.094Z,17.40
2019-05-17T04:25:02.955Z,14.37
2019-05-17T04:27:32.644Z,16.30
2019-05-17T04:30:03.722Z,16.40
2019-05-17T04:32:33.086Z,13.43
2019-05-17T04:35:03.696Z,14.37
2019-05-17T04:37:33.992Z,17.33
2019-05-17T04:40:03.629Z,15.67
2019-05-17T04:42:33.102Z,16.23
2019-05-17T04:45:03.616Z,17.17
2019-05-17T04:47:33.271Z,15.73
2019-05-17T04:50:03.987Z,21.97
2019-05-17T04:52:33.649Z,17.50
2019-05-17T04:55:04.083Z,22.17
2019-05-17T04:57:32.571Z,22.93
2019-05-17T05:00:04.262Z,24.10
2019-05-17T05:02:33.073Z,25.97
2019-05-17T05:05:03.390Z,24.10
2019-05-17T05:07:33.623Z,23.90
2019-05-17T05:10:02.927Z,21.75
2019-05-17T05:12:33.503Z,22.57
2019-05-17T05:15:03.525Z,23.07
2019-05-17T05:17:32.999Z,21.77
2019-05-17T05:20:02.796Z,22.20
2019-05-17T05:22:33.083Z,21.47
2019-05-17T05:25:02.136Z,18.40
2019-05-17T05:27:31.641Z,23.60
2019-05-17T05:30:00.016Z,21.17
2019-05-17T05:32:28.274Z,22.82
2019-05-17T05:34:56.521Z,18.27
2019-05-17T05:37:24.834Z,22.87
2019-05-17T05:39:54.653Z,22.85
2019-05-17T05:42:23.016Z,19.87
2019-05-17T05:44:52.260Z,26.85
2019-05-17T05:47:22.185Z,20.63
2019-05-17T05:49:52.063Z,21.23
2019-05-17T05:52:21.869Z,20.20
2019-05-17T05:54:52.069Z,22.70
2019-05-17T05:57:21.919Z,21.60
2019-05-17T05:59:51.851Z,22.45
2019-05-17T06:02:21.760Z,23.75
2019-05-17T06:04:51.868Z,25.45
2019-05-17T06:07:21.645Z,25.35
2019-05-17T06:09:51.743Z,25.00
2019-05-17T06:12:24.836Z,24.70
2019-05-17T06:14:52.232Z,23.60
2019-05-17T06:17:21.583Z,26.07
2019-05-17T06:19:51.704Z,25.27
2019-05-17T06:22:22.237Z,24.47
2019-05-17T06:24:52.055Z,24.85
2019-05-17T06:27:21.550Z,23.95
2019-05-17T06:29:51.483Z,27.10
2019-05-17T06:32:22.529Z,20.20
2019-05-17T06:34:51.512Z,24.18
2019-05-17T06:37:22.197Z,22.27
2019-05-17T06:39:52.495Z,19.80
2019-05-17T06:42:21.622Z,24.43
2019-05-17T06:44:52.257Z,21.60
2019-05-17T06:47:22.395Z,20.62
2019-05-17T06:49:50.622Z,20.20
2019-05-17T06:52:22.510Z,20.10
2019-05-17T06:54:52.315Z,19.20
2019-05-17T06:57:20.029Z,18.32
2019-05-17T06:59:48.302Z,17.57
2019-05-17T07:02:16.537Z,20.05
2019-05-17T07:04:44.785Z,16.87
2019-05-17T07:07:23.616Z,18.73
2019-05-17T07:09:51.901Z,19.92
2019-05-17T07:12:20.378Z,19.15
2019-05-17T07:14:50.695Z,16.73
2019-05-17T07:17:19.741Z,15.70
2019-05-17T07:19:50.580Z,15.80
2019-05-17T07:22:18.084Z,15.55
2019-05-17T07:24:46.396Z,17.07
2019-05-17T07:27:14.672Z,14.78
2019-05-17T07:29:42.987Z,14.23
2019-05-17T07:32:11.248Z,16.77
2019-05-17T07:34:40.195Z,15.30
2019-05-17T07:37:10.587Z,14.90
2019-05-17T07:39:40.088Z,15.58
2019-05-17T07:42:09.653Z,15.20
2019-05-17T07:44:40.148Z,13.93
2019-05-17T07:47:09.708Z,15.43
2019-05-17T07:49:40.338Z,15.03
2019-05-17T07:52:10.200Z,14.15
2019-05-17T07:54:39.896Z,13.58
2019-05-17T07:57:10.342Z,14.15
2019-05-17T07:59:39.745Z,13.60
2019-05-17T08:02:10.450Z,14.20
2019-05-17T08:04:40.495Z,11.88
2019-05-17T08:07:10.413Z,12.98
2019-05-17T08:09:40.268Z,13.03
2019-05-17T08:12:10.850Z,12.27
2019-05-17T08:14:39.892Z,11.50
2019-05-17T08:17:10.095Z,12.75
2019-05-17T08:19:40.129Z,11.95
2019-05-17T08:22:09.795Z,10.83
2019-05-17T08:24:39.811Z,10.97
2019-05-17T08:27:07.718Z,11.53
2019-05-17T08:29:35.972Z,12.23
2019-05-17T08:32:04.217Z,10.82
2019-05-17T08:34:32.454Z,11.68
2019-05-17T08:37:01.071Z,9.15
2019-05-17T08:39:30.235Z,11.83
2019-05-17T08:42:01.211Z,9.40
2019-05-17T08:44:29.883Z,18.40
2019-05-17T08:46:59.479Z,10.40
2019-05-17T08:49:29.551Z,10.35
2019-05-17T08:51:59.435Z,9.95
2019-05-17T08:54:30.294Z,8.75
2019-05-17T08:56:57.813Z,9.57
2019-05-17T08:59:26.079Z,9.40
2019-05-17T09:01:54.313Z,9.88
2019-05-17T09:04:22.656Z,8.73
2019-05-17T09:06:50.894Z,10.93
2019-05-17T09:09:20.412Z,9.78
2019-05-17T09:11:50.130Z,10.75
2019-05-17T09:14:18.593Z,9.38
2019-05-17T09:16:46.817Z,11.03
2019-05-17T09:19:15.068Z,7.97
2019-05-17T09:21:43.292Z,13.03
2019-05-17T09:24:11.572Z,9.03
2019-05-17T09:26:40.072Z,8.60
2019-05-17T09:29:10.602Z,10.03
2019-05-17T09:31:40.400Z,11.20
2019-05-17T09:34:09.641Z,6.90
2019-05-17T09:36:40.623Z,8.13
2019-05-17T09:39:09.476Z,7.80
2019-05-17T09:41:39.734Z,10.28
2019-05-17T09:44:15.163Z,8.87
2019-05-17T09:46:39.540Z,7.87
2019-05-17T09:49:10.195Z,7.27
2019-05-17T09:51:39.596Z,18.50
2019-05-17T09:54:10.094Z,6.83
2019-05-17T09:56:39.468Z,6.37
2019-05-17T09:59:09.749Z,7.87
2019-05-17T10:01:39.422Z,8.23
2019-05-17T10:04:07.658Z,8.77
2019-05-17T10:06:35.954Z,8.10
2019-05-17T10:09:05.654Z,7.42
2019-05-17T10:11:33.884Z,8.78
2019-05-17T10:14:02.289Z,9.90
2019-05-17T10:16:30.860Z,6.10
2019-05-17T10:19:00.084Z,6.95
2019-05-17T10:21:30.379Z,9.08
2019-05-17T10:24:00.178Z,7.03
2019-05-17T10:26:30.376Z,10.40
2019-05-17T10:28:59.421Z,9.73
2019-05-17T10:31:30.258Z,6.65
2019-05-17T10:33:58.911Z,8.53
2019-05-17T10:36:29.403Z,6.53
2019-05-17T10:38:59.279Z,7.50
2019-05-17T10:41:29.966Z,6.53
2019-05-17T10:43:57.628Z,6.50
2019-05-17T10:46:25.887Z,6.85
2019-05-17T10:48:54.102Z,8.50
2019-05-17T10:51:22.359Z,9.18
2019-05-17T10:53:51.440Z,6.20
2019-05-17T10:56:23.344Z,5.97
2019-05-17T10:58:50.063Z,7.65
2019-05-17T11:01:20.043Z,7.05
2019-05-17T11:03:50.260Z,7.03
2019-05-17T11:06:19.762Z,4.33
2019-05-17T11:08:50.111Z,5.20
2019-05-17T11:11:20.033Z,7.20
2019-05-17T11:13:48.317Z,8.63
2019-05-17T11:16:16.572Z,6.15
2019-05-17T11:18:44.803Z,7.17
2019-05-17T11:21:13.082Z,5.33
2019-05-17T11:23:41.401Z,6.47
2019-05-17T11:26:09.700Z,6.50
2019-05-17T11:28:37.968Z,7.42
2019-05-17T11:31:06.213Z,6.33
2019-05-17T11:33:34.533Z,5.58
2019-05-17T11:36:02.769Z,5.28
2019-05-17T11:38:31.026Z,8.25
2019-05-17T11:40:59.292Z,7.87
2019-05-17T11:43:27.616Z,6.95
2019-05-17T11:45:55.845Z,6.03
2019-05-17T11:48:24.104Z,5.08
2019-05-17T11:50:55.059Z,6.60
2019-05-17T11:53:22.343Z,5.40
2019-05-17T11:55:50.584Z,7.60
2019-05-17T11:58:18.853Z,5.12
2019-05-17T12:00:47.096Z,5.85
2019-05-17T12:03:15.344Z,3.35
2019-05-17T12:05:43.590Z,6.00
2019-05-17T12:08:11.844Z,4.92
2019-05-17T12:10:40.098Z,5.12
2019-05-17T12:13:08.542Z,4.22
2019-05-17T12:15:45.134Z,7.15
2019-05-17T12:18:06.793Z,5.65
2019-05-17T12:20:35.288Z,5.50
2019-05-17T12:23:03.554Z,4.58
2019-05-17T12:25:31.777Z,6.87
2019-05-17T12:28:00.029Z,4.33
2019-05-17T12:30:28.267Z,5.15
2019-05-17T12:32:56.517Z,4.45
2019-05-17T12:35:24.762Z,10.13
2019-05-17T12:37:53.029Z,5.05
2019-05-17T12:40:21.270Z,4.70
2019-05-17T12:42:49.508Z,10.53
2019-05-17T12:45:17.764Z,4.90
2019-05-17T12:47:45.995Z,4.60
2019-05-17T12:50:14.254Z,4.30
2019-05-17T12:52:42.521Z,4.22
2019-05-17T12:55:10.769Z,6.45
2019-05-17T12:57:39.000Z,5.50
2019-05-17T13:00:07.600Z,4.42
2019-05-17T13:02:35.838Z,4.95
2019-05-17T13:05:04.945Z,3.35
2019-05-17T13:07:33.191Z,3.80
2019-05-17T13:10:01.521Z,3.55
2019-05-17T13:12:29.856Z,6.15
2019-05-17T13:14:58.119Z,4.42
2019-05-17T13:17:26.355Z,5.45
2019-05-17T13:19:54.610Z,4.37
2019-05-17T13:22:22.946Z,5.60
2019-05-17T13:24:51.181Z,3.98
2019-05-17T13:27:19.449Z,4.78
2019-05-17T13:29:47.782Z,5.58
2019-05-17T13:32:16.071Z,6.45
2019-05-17T13:34:44.329Z,5.22
2019-05-17T13:37:12.555Z,4.42
2019-05-17T13:39:40.808Z,6.20
2019-05-17T13:42:09.060Z,4.50
2019-05-17T13:44:37.306Z,3.45
2019-05-17T13:47:05.558Z,3.25
2019-05-17T13:49:33.810Z,4.28
2019-05-17T13:52:02.167Z,6.20
2019-05-17T13:54:30.707Z,4.78
2019-05-17T13:56:58.986Z,4.70
2019-05-17T13:59:27.218Z,3.75
2019-05-17T14:01:55.472Z,6.45
2019-05-17T14:04:23.702Z,3.70
2019-05-17T14:06:51.981Z,3.90
2019-05-17T14:09:20.289Z,5.85
2019-05-17T14:11:48.549Z,4.65
2019-05-17T14:14:16.784Z,8.38
2019-05-17T14:16:45.044Z,3.15
2019-05-17T14:19:13.369Z,4.78
2019-05-17T14:21:41.690Z,5.00
2019-05-17T14:24:09.945Z,5.35
2019-05-17T14:26:38.199Z,4.83
2019-05-17T14:29:06.952Z,3.85
2019-05-17T14:31:35.206Z,3.65
2019-05-17T14:34:03.481Z,4.92
2019-05-17T14:36:31.761Z,4.65
2019-05-17T14:39:00.006Z,3.15
2019-05-17T14:41:28.293Z,2.65
2019-05-17T14:43:56.544Z,5.78
2019-05-17T14:46:24.800Z,5.28
2019-05-17T14:48:53.058Z,2.90
2019-05-17T14:51:21.319Z,6.40
2019-05-17T14:53:52.734Z,4.95
2019-05-17T14:56:21.163Z,3.60
2019-05-17T14:58:49.416Z,2.90
2019-05-17T15:01:17.681Z,3.37
2019-05-17T15:03:45.949Z,3.50
2019-05-17T15:06:14.353Z,6.45
2019-05-17T15:08:42.602Z,4.37
2019-05-17T15:11:10.840Z,3.12
2019-05-17T15:13:39.086Z,2.77
2019-05-17T15:16:07.330Z,3.08
2019-05-17T15:18:35.586Z,2.85
2019-05-17T15:21:03.831Z,3.40
2019-05-17T15:23:32.091Z,2.77
2019-05-17T15:26:00.321Z,7.00
2019-05-17T15:28:28.589Z,3.98
2019-05-17T15:30:56.833Z,3.17
2019-05-17T15:33:25.100Z,4.25
2019-05-17T15:35:53.324Z,5.83
2019-05-17T15:38:21.630Z,5.20
2019-05-17T15:40:49.904Z,4.80
2019-05-17T15:43:18.146Z,13.35
2019-05-17T15:45:46.392Z,5.92
2019-05-17T15:48:14.660Z,6.45
2019-05-17T15:50:42.906Z,4.87
2019-05-17T15:53:11.176Z,9.55
2019-05-17T15:55:39.422Z,6.65
2019-05-17T15:58:07.653Z,12.73
2019-05-17T16:00:35.929Z,6.22
2019-05-17T16:03:04.158Z,4.20
2019-05-17T16:05:32.450Z,5.05
2019-05-17T16:08:00.696Z,7.55
2019-05-17T16:10:28.965Z,5.62
2019-05-17T16:13:02.383Z,7.35
2019-05-17T16:15:27.187Z,5.33
2019-05-17T16:17:55.447Z,6.05
2019-05-17T16:20:23.725Z,5.05
2019-05-17T16:22:51.970Z,5.40
2019-05-17T16:25:20.315Z,5.90
2019-05-17T16:27:48.559Z,7.05
2019-05-17T16:30:16.809Z,4.30
2019-05-17T16:32:45.054Z,3.90
2019-05-17T16:35:13.679Z,4.78
2019-05-17T16:37:41.934Z,3.70
2019-05-17T16:40:10.194Z,4.08
2019-05-17T16:42:38.428Z,3.12
2019-05-17T16:45:06.766Z,5.45
2019-05-17T16:47:35.006Z,3.80
2019-05-17T16:50:04.522Z,3.60
2019-05-17T16:52:32.775Z,2.87
2019-05-17T16:55:01.034Z,3.02
2019-05-17T16:57:29.292Z,4.20
2019-05-17T16:59:57.531Z,3.62
2019-05-17T17:02:25.766Z,4.12
2019-05-17T17:04:54.009Z,4.03
2019-05-17T17:07:22.253Z,4.05
2019-05-17T17:09:50.519Z,3.55
2019-05-17T17:12:18.757Z,2.67
2019-05-17T17:14:46.978Z,6.10
2019-05-17T17:17:15.251Z,3.40
2019-05-17T17:19:43.479Z,2.77
2019-05-17T17:22:11.827Z,1.60
2019-05-17T17:24:40.060Z,1.65
2019-05-17T17:27:08.328Z,2.67
2019-05-17T17:29:36.556Z,2.08
2019-05-17T17:32:04.926Z,2.20
2019-05-17T17:34:33.223Z,1.85
2019-05-17T17:37:01.490Z,1.57
2019-05-17T17:39:29.741Z,2.02
2019-05-17T17:41:58.015Z,2.30
2019-05-17T17:44:26.267Z,3.00
2019-05-17T17:46:54.550Z,2.92
2019-05-17T17:49:22.802Z,2.62
2019-05-17T17:51:51.073Z,5.47
2019-05-17T17:54:19.317Z,5.42
2019-05-17T17:56:47.591Z,3.12
2019-05-17T17:59:15.833Z,3.37
2019-05-17T18:01:44.140Z,1.90
2019-05-17T18:04:12.392Z,2.67
2019-05-17T18:06:40.639Z,2.50
2019-05-17T18:09:08.913Z,2.90
2019-05-17T18:11:37.145Z,1.95
2019-05-17T18:14:13.050Z,2.27
2019-05-17T18:16:35.420Z,2.23
2019-05-17T18:19:03.696Z,3.75
2019-05-17T18:21:31.941Z,2.62
2019-05-17T18:24:00.218Z,2.75
2019-05-17T18:26:28.455Z,5.00
2019-05-17T18:28:56.722Z,1.75
2019-05-17T18:31:24.959Z,2.58
2019-05-17T18:33:53.251Z,2.52
2019-05-17T18:36:21.480Z,2.17
2019-05-17T18:38:50.593Z,1.95
2019-05-17T18:41:18.896Z,2.15
2019-05-17T18:43:47.158Z,2.08
2019-05-17T18:46:15.406Z,3.92
2019-05-17T18:48:43.660Z,1.50
2019-05-17T18:51:11.966Z,2.08
2019-05-17T18:53:40.495Z,2.50
2019-05-17T18:56:08.735Z,2.80
2019-05-17T18:58:39.274Z,1.95
2019-05-17T19:01:06.979Z,2.40
2019-05-17T19:03:35.243Z,2.33
2019-05-17T19:06:03.488Z,2.70
2019-05-17T19:08:31.746Z,2.22
2019-05-17T19:10:59.997Z,2.45
2019-05-17T19:13:28.233Z,1.72
2019-05-17T19:15:56.496Z,2.10
2019-05-17T19:18:24.743Z,2.47
2019-05-17T19:20:52.992Z,2.65
2019-05-17T19:23:21.277Z,3.70
2019-05-17T19:25:49.525Z,3.77
2019-05-17T19:28:17.764Z,3.92
2019-05-17T19:30:46.023Z,2.47
2019-05-17T19:33:14.248Z,2.72
2019-05-17T19:35:42.516Z,3.58
2019-05-17T19:38:10.754Z,5.42
2019-05-17T19:40:39.015Z,2.98
2019-05-17T19:43:07.264Z,2.77
2019-05-17T19:45:35.529Z,1.82
2019-05-17T19:48:03.925Z,2.17
2019-05-17T19:50:32.350Z,2.65
2019-05-17T19:53:00.588Z,5.45
2019-05-17T19:55:28.851Z,3.37
2019-05-17T19:57:57.111Z,2.67
2019-05-17T20:00:25.361Z,3.27
2019-05-17T20:02:53.610Z,4.97
2019-05-17T20:05:21.893Z,2.95
2019-05-17T20:07:50.196Z,2.58
2019-05-17T20:12:39.451Z,4.80
2019-05-17T20:15:17.241Z,2.35
2019-05-17T20:17:37.926Z,3.40
2019-05-17T20:20:06.746Z,4.55
2019-05-17T20:22:35.026Z,15.03
2019-05-17T20:25:04.317Z,9.60
2019-05-17T20:27:32.576Z,3.35
2019-05-17T20:30:00.824Z,3.08
2019-05-17T20:32:29.087Z,5.08
2019-05-17T20:34:57.321Z,3.40
2019-05-17T20:37:25.581Z,3.55
2019-05-17T20:39:53.814Z,3.55
2019-05-17T20:42:22.064Z,4.83
2019-05-17T20:44:50.313Z,6.17
2019-05-17T20:47:18.561Z,6.50
2019-05-17T20:49:47.184Z,3.70
2019-05-17T20:52:15.450Z,4.30
2019-05-17T20:54:43.690Z,7.15
2019-05-17T20:57:11.951Z,5.15
2019-05-17T20:59:40.211Z,7.90
2019-05-17T21:02:08.483Z,6.35
2019-05-17T21:04:36.781Z,5.47
2019-05-17T21:07:05.056Z,4.40
2019-05-17T21:09:33.301Z,5.97
2019-05-17T21:12:01.589Z,5.75
2019-05-17T21:14:29.834Z,7.45
2019-05-17T21:16:58.111Z,5.72
2019-05-17T21:19:26.355Z,5.08
2019-05-17T21:21:54.582Z,4.67
2019-05-17T21:24:22.848Z,3.55
2019-05-17T21:26:51.106Z,3.27
2019-05-17T21:29:19.384Z,4.00
2019-05-17T21:31:47.649Z,5.00
2019-05-17T21:34:15.904Z,4.95
2019-05-17T21:36:44.154Z,6.30
2019-05-17T21:39:12.465Z,5.12
2019-05-17T21:41:40.761Z,5.40
2019-05-17T21:44:09.000Z,4.67
2019-05-17T21:46:37.237Z,5.53
2019-05-17T21:49:05.515Z,6.70
2019-05-17T21:51:33.742Z,5.40
2019-05-17T21:54:01.989Z,3.72
2019-05-17T21:56:30.236Z,6.75
2019-05-17T21:58:58.489Z,5.28
2019-05-17T22:01:26.973Z,6.08
2019-05-17T22:03:55.225Z,5.47
2019-05-17T22:06:23.698Z,5.53
2019-05-17T22:08:51.947Z,4.42
2019-05-17T22:11:20.247Z,7.62
2019-05-17T22:13:48.493Z,6.95
2019-05-17T22:16:19.937Z,5.12
2019-05-17T22:18:46.756Z,4.80
2019-05-17T22:21:14.997Z,8.18
2019-05-17T22:23:43.230Z,4.25
2019-05-17T22:26:11.480Z,6.17
2019-05-17T22:28:39.700Z,6.62
2019-05-17T22:31:07.957Z,5.83
2019-05-17T22:33:36.215Z,5.50
2019-05-17T22:36:04.479Z,6.12
2019-05-17T22:38:32.702Z,4.92
2019-05-17T22:41:01.020Z,6.10
2019-05-17T22:43:29.277Z,6.55
2019-05-17T22:45:57.545Z,5.28
2019-05-17T22:48:25.769Z,6.62
2019-05-17T22:50:54.029Z,4.85
2019-05-17T22:53:22.285Z,6.83
2019-05-17T22:55:50.547Z,5.55
2019-05-17T22:58:18.785Z,6.10
2019-05-17T23:00:47.031Z,6.92
2019-05-17T23:03:15.299Z,4.80
2019-05-17T23:05:43.548Z,5.53
2019-05-17T23:08:11.798Z,5.47
2019-05-17T23:10:40.072Z,6.03
2019-05-17T23:13:08.296Z,6.42
2019-05-17T23:15:38.200Z,7.28
2019-05-17T23:18:06.448Z,6.22
2019-05-17T23:20:34.693Z,7.35
2019-05-17T23:23:02.986Z,6.30
2019-05-17T23:25:31.220Z,4.85
2019-05-17T23:27:59.481Z,5.78
2019-05-17T23:30:27.766Z,6.80
2019-05-17T23:32:56.022Z,4.37
2019-05-17T23:35:24.329Z,6.20
2019-05-17T23:37:52.588Z,4.37
2019-05-17T23:40:20.842Z,7.20
2019-05-17T23:42:49.088Z,4.08
2019-05-17T23:45:17.324Z,5.80
2019-05-17T23:47:45.649Z,6.00
2019-05-17T23:50:13.884Z,4.12
2019-05-17T23:52:42.210Z,5.72
2019-05-17T23:55:10.433Z,4.00
2019-05-17T23:57:38.680Z,5.35
