createdAt,value
2022-11-22T00:00:10.463Z,974.63
2022-11-22T00:01:09.263Z,974.62
2022-11-22T00:02:09.904Z,974.61
2022-11-22T00:03:09.235Z,974.57
2022-11-22T00:04:09.256Z,974.50
2022-11-22T00:05:09.265Z,974.58
2022-11-22T00:06:09.244Z,974.56
2022-11-22T00:07:09.317Z,974.61
2022-11-22T00:08:09.225Z,974.59
2022-11-22T00:09:09.220Z,974.57
2022-11-22T00:10:10.502Z,974.52
2022-11-22T00:11:09.223Z,974.55
2022-11-22T00:12:09.193Z,974.54
2022-11-22T00:13:09.222Z,974.47
2022-11-22T00:14:09.172Z,974.46
2022-11-22T00:15:09.178Z,974.50
2022-11-22T00:16:09.189Z,974.40
2022-11-22T00:17:09.159Z,974.31
2022-11-22T00:18:09.154Z,974.28
2022-11-22T00:19:09.150Z,974.24
2022-11-22T00:20:09.128Z,974.31
2022-11-22T00:21:09.132Z,974.23
2022-11-22T00:22:09.124Z,974.35
2022-11-22T00:23:09.140Z,974.22
2022-11-22T00:24:10.177Z,974.25
2022-11-22T00:25:09.103Z,974.21
2022-11-22T00:26:09.093Z,974.29
2022-11-22T00:27:09.076Z,974.44
2022-11-22T00:28:09.862Z,974.27
2022-11-22T00:29:09.066Z,974.27
2022-11-22T00:30:09.098Z,974.25
2022-11-22T00:31:09.148Z,974.34
2022-11-22T00:32:09.052Z,974.32
2022-11-22T00:33:09.048Z,974.34
2022-11-22T00:34:09.078Z,974.30
2022-11-22T00:35:09.021Z,974.28
2022-11-22T00:36:09.038Z,974.33
2022-11-22T00:37:09.719Z,974.28
2022-11-22T00:38:09.025Z,974.20
2022-11-22T00:39:09.568Z,974.23
2022-11-22T00:40:08.994Z,974.15
2022-11-22T00:41:08.995Z,974.28
2022-11-22T00:42:08.997Z,974.22
2022-11-22T00:43:08.981Z,974.22
2022-11-22T00:44:08.983Z,974.26
2022-11-22T00:45:08.951Z,974.32
2022-11-22T00:46:08.971Z,974.32
2022-11-22T00:47:09.700Z,974.34
2022-11-22T00:48:08.940Z,974.39
2022-11-22T00:49:08.946Z,974.36
2022-11-22T00:50:08.950Z,974.40
2022-11-22T00:51:08.916Z,974.45
2022-11-22T00:52:08.967Z,974.44
2022-11-22T00:53:08.908Z,974.41
2022-11-22T00:54:08.915Z,974.42
2022-11-22T00:55:09.545Z,974.41
2022-11-22T00:56:08.930Z,974.34
2022-11-22T00:57:08.927Z,974.32
2022-11-22T00:58:08.891Z,974.35
2022-11-22T00:59:08.884Z,974.30
2022-11-22T01:00:08.864Z,974.25
2022-11-22T01:01:09.016Z,974.25
2022-11-22T01:02:08.858Z,974.22
2022-11-22T01:03:08.846Z,974.23
2022-11-22T01:04:08.888Z,974.25
2022-11-22T01:05:08.839Z,974.17
2022-11-22T01:06:08.835Z,974.23
2022-11-22T01:07:08.900Z,974.23
2022-11-22T01:08:08.807Z,974.21
2022-11-22T01:09:08.820Z,974.18
2022-11-22T01:10:08.810Z,974.12
2022-11-22T01:11:08.808Z,974.16
2022-11-22T01:12:09.499Z,974.11
2022-11-22T01:13:08.779Z,974.14
2022-11-22T01:14:08.766Z,974.12
2022-11-22T01:15:08.751Z,974.14
2022-11-22T01:16:08.776Z,974.00
2022-11-22T01:17:08.737Z,974.11
2022-11-22T01:18:08.746Z,974.04
2022-11-22T01:19:08.739Z,974.04
2022-11-22T01:20:08.728Z,973.99
2022-11-22T01:21:08.740Z,973.96
2022-11-22T01:22:08.747Z,973.92
2022-11-22T01:23:08.740Z,973.91
2022-11-22T01:24:09.567Z,973.87
2022-11-22T01:25:08.709Z,973.89
2022-11-22T01:26:08.729Z,973.86
2022-11-22T01:27:09.745Z,973.91
2022-11-22T01:28:08.676Z,973.92
2022-11-22T01:29:08.659Z,973.84
2022-11-22T01:30:08.680Z,973.89
2022-11-22T01:31:08.667Z,973.83
2022-11-22T01:32:08.676Z,973.83
2022-11-22T01:33:08.714Z,973.86
2022-11-22T01:34:08.722Z,973.82
2022-11-22T01:35:10.568Z,973.76
2022-11-22T01:36:08.634Z,973.74
2022-11-22T01:37:08.606Z,973.77
2022-11-22T01:38:08.620Z,973.79
2022-11-22T01:39:08.619Z,973.86
2022-11-22T01:40:08.595Z,973.73
2022-11-22T01:41:09.272Z,973.80
2022-11-22T01:42:09.175Z,973.83
2022-11-22T01:43:08.595Z,973.76
2022-11-22T01:44:08.578Z,973.83
2022-11-22T01:45:08.604Z,973.84
2022-11-22T01:46:08.543Z,973.76
2022-11-22T01:47:08.551Z,973.78
2022-11-22T01:48:08.597Z,973.79
2022-11-22T01:49:08.621Z,973.77
2022-11-22T01:50:08.528Z,973.80
2022-11-22T01:51:08.532Z,973.76
2022-11-22T01:52:09.774Z,973.77
2022-11-22T01:53:08.518Z,973.75
2022-11-22T01:54:08.496Z,973.76
2022-11-22T01:55:08.494Z,973.81
2022-11-22T01:56:08.526Z,973.76
2022-11-22T01:57:10.581Z,973.77
2022-11-22T01:58:08.471Z,973.73
2022-11-22T01:59:08.818Z,973.71
2022-11-22T02:00:08.447Z,973.74
2022-11-22T02:01:08.543Z,973.70
2022-11-22T02:02:08.453Z,973.64
2022-11-22T02:03:08.452Z,973.70
2022-11-22T02:04:08.439Z,973.67
2022-11-22T02:05:08.442Z,973.68
2022-11-22T02:06:09.329Z,973.68
2022-11-22T02:07:08.459Z,973.82
2022-11-22T02:08:08.407Z,973.83
2022-11-22T02:09:08.399Z,973.80
2022-11-22T02:10:08.395Z,973.84
2022-11-22T02:11:08.404Z,973.84
2022-11-22T02:12:08.541Z,973.83
2022-11-22T02:13:08.402Z,973.86
2022-11-22T02:14:08.356Z,973.95
2022-11-22T02:15:08.380Z,973.89
2022-11-22T02:16:08.354Z,973.90
2022-11-22T02:17:10.232Z,973.93
2022-11-22T02:18:08.330Z,973.86
2022-11-22T02:19:08.448Z,973.79
2022-11-22T02:20:08.333Z,973.81
2022-11-22T02:21:08.322Z,973.77
2022-11-22T02:22:08.323Z,973.81
2022-11-22T02:23:08.978Z,973.83
2022-11-22T02:24:08.309Z,973.86
2022-11-22T02:25:08.313Z,973.74
2022-11-22T02:26:08.284Z,973.80
2022-11-22T02:27:08.283Z,973.81
2022-11-22T02:28:08.280Z,973.83
2022-11-22T02:29:08.271Z,973.80
2022-11-22T02:30:08.291Z,973.79
2022-11-22T02:31:08.298Z,973.85
2022-11-22T02:32:08.249Z,973.91
2022-11-22T02:33:08.261Z,973.85
2022-11-22T02:34:09.278Z,973.76
2022-11-22T02:35:08.314Z,973.84
2022-11-22T02:36:08.256Z,973.76
2022-11-22T02:37:08.348Z,973.72
2022-11-22T02:38:08.204Z,973.69
2022-11-22T02:39:08.204Z,973.72
2022-11-22T02:40:08.204Z,973.65
2022-11-22T02:41:08.198Z,973.67
2022-11-22T02:42:08.207Z,973.63
2022-11-22T02:43:08.400Z,973.63
2022-11-22T02:44:08.166Z,973.69
2022-11-22T02:45:08.181Z,973.76
2022-11-22T02:46:08.153Z,973.81
2022-11-22T02:47:08.181Z,973.82
2022-11-22T02:48:08.863Z,973.87
2022-11-22T02:49:08.165Z,973.79
2022-11-22T02:50:08.155Z,973.79
2022-11-22T02:51:08.138Z,973.81
2022-11-22T02:52:08.147Z,973.75
2022-11-22T02:53:08.376Z,973.75
2022-11-22T02:54:08.121Z,973.80
2022-11-22T02:55:08.116Z,973.80
2022-11-22T02:56:08.098Z,973.81
2022-11-22T02:57:08.432Z,973.89
2022-11-22T02:58:08.106Z,973.95
2022-11-22T02:59:08.082Z,973.86
2022-11-22T03:00:09.431Z,973.79
2022-11-22T03:01:08.179Z,973.99
2022-11-22T03:02:08.060Z,973.93
2022-11-22T03:03:08.081Z,973.93
2022-11-22T03:04:08.083Z,973.95
2022-11-22T03:05:15.540Z,973.97
2022-11-22T03:06:08.034Z,973.91
2022-11-22T03:07:08.067Z,973.93
2022-11-22T03:08:08.020Z,973.92
2022-11-22T03:09:08.038Z,973.98
2022-11-22T03:10:29.032Z,973.83
2022-11-22T03:11:07.991Z,973.84
2022-11-22T03:12:08.007Z,973.81
2022-11-22T03:13:07.978Z,973.88
2022-11-22T03:14:07.983Z,973.72
2022-11-22T03:15:07.996Z,973.73
2022-11-22T03:16:09.104Z,973.85
2022-11-22T03:17:07.968Z,973.69
2022-11-22T03:18:07.977Z,973.77
2022-11-22T03:19:07.984Z,973.80
2022-11-22T03:20:07.961Z,973.76
2022-11-22T03:21:08.894Z,973.70
2022-11-22T03:22:07.957Z,973.65
2022-11-22T03:23:07.915Z,973.63
2022-11-22T03:24:07.938Z,973.75
2022-11-22T03:25:07.992Z,973.56
2022-11-22T03:26:07.915Z,973.78
2022-11-22T03:27:07.954Z,973.60
2022-11-22T03:28:07.948Z,973.72
2022-11-22T03:29:07.887Z,973.74
2022-11-22T03:30:07.956Z,973.73
2022-11-22T03:31:07.889Z,973.68
2022-11-22T03:32:08.011Z,973.75
2022-11-22T03:33:07.872Z,973.65
2022-11-22T03:34:07.891Z,973.74
2022-11-22T03:35:07.950Z,973.65
2022-11-22T03:36:07.916Z,973.74
2022-11-22T03:37:07.879Z,973.80
2022-11-22T03:38:07.827Z,973.72
2022-11-22T03:39:07.840Z,973.67
2022-11-22T03:40:08.258Z,973.71
2022-11-22T03:41:07.812Z,973.74
2022-11-22T03:42:07.831Z,973.64
2022-11-22T03:43:07.789Z,973.72
2022-11-22T03:44:07.802Z,973.72
2022-11-22T03:45:07.782Z,973.63
2022-11-22T03:46:07.772Z,973.68
2022-11-22T03:47:07.768Z,973.65
2022-11-22T03:48:07.755Z,973.71
2022-11-22T03:49:07.767Z,973.71
2022-11-22T03:50:07.772Z,973.80
2022-11-22T03:51:09.032Z,973.77
2022-11-22T03:52:07.742Z,973.73
2022-11-22T03:53:07.750Z,973.80
2022-11-22T03:54:07.725Z,973.86
2022-11-22T03:55:07.726Z,973.68
2022-11-22T03:56:10.103Z,973.80
2022-11-22T03:57:07.702Z,973.75
2022-11-22T03:58:07.731Z,973.74
2022-11-22T03:59:07.711Z,973.74
2022-11-22T04:00:07.686Z,973.80
2022-11-22T04:01:11.967Z,973.77
2022-11-22T04:02:08.777Z,973.78
2022-11-22T04:03:07.656Z,973.82
2022-11-22T04:04:08.741Z,973.87
2022-11-22T04:05:07.644Z,973.90
2022-11-22T04:06:07.651Z,973.90
2022-11-22T04:07:07.722Z,973.92
2022-11-22T04:08:07.667Z,973.98
2022-11-22T04:09:07.740Z,973.88
2022-11-22T04:10:07.652Z,973.91
2022-11-22T04:11:07.655Z,973.90
2022-11-22T04:12:07.631Z,973.90
2022-11-22T04:13:07.605Z,974.01
2022-11-22T04:14:07.582Z,974.05
2022-11-22T04:15:07.645Z,973.88
2022-11-22T04:16:07.573Z,973.97
2022-11-22T04:17:08.086Z,973.99
2022-11-22T04:18:07.593Z,973.94
2022-11-22T04:19:07.546Z,973.99
2022-11-22T04:20:07.558Z,973.99
2022-11-22T04:21:07.535Z,974.07
2022-11-22T04:22:07.610Z,973.98
2022-11-22T04:23:07.578Z,973.95
2022-11-22T04:24:07.540Z,973.87
2022-11-22T04:25:07.499Z,973.88
2022-11-22T04:26:07.534Z,973.88
2022-11-22T04:27:07.523Z,973.96
2022-11-22T04:28:07.499Z,974.02
2022-11-22T04:29:10.082Z,974.02
2022-11-22T04:30:07.493Z,974.00
2022-11-22T04:31:07.461Z,974.09
2022-11-22T04:32:07.476Z,974.09
2022-11-22T04:33:08.291Z,974.10
2022-11-22T04:34:08.105Z,974.17
2022-11-22T04:35:07.446Z,974.12
2022-11-22T04:36:13.012Z,974.20
2022-11-22T04:37:08.886Z,974.20
2022-11-22T04:38:08.071Z,974.24
2022-11-22T04:39:07.431Z,974.23
2022-11-22T04:40:07.416Z,974.22
2022-11-22T04:41:07.409Z,974.28
2022-11-22T04:42:07.419Z,974.34
2022-11-22T04:43:07.383Z,974.30
2022-11-22T04:44:07.404Z,974.29
2022-11-22T04:45:07.405Z,974.34
2022-11-22T04:46:07.372Z,974.35
2022-11-22T04:47:07.369Z,974.26
2022-11-22T04:48:07.362Z,974.42
2022-11-22T04:49:07.370Z,974.31
2022-11-22T04:50:09.234Z,974.28
2022-11-22T04:51:07.325Z,974.34
2022-11-22T04:52:07.340Z,974.27
2022-11-22T04:53:07.313Z,974.23
2022-11-22T04:54:07.326Z,974.25
2022-11-22T04:55:07.352Z,974.25
2022-11-22T04:56:07.304Z,974.31
2022-11-22T04:57:07.327Z,974.27
2022-11-22T04:58:07.357Z,974.35
2022-11-22T04:59:09.470Z,974.32
2022-11-22T05:00:07.291Z,974.36
2022-11-22T05:01:07.316Z,974.36
2022-11-22T05:02:08.321Z,974.36
2022-11-22T05:03:07.270Z,974.38
2022-11-22T05:04:07.273Z,974.36
2022-11-22T05:05:07.247Z,974.36
2022-11-22T05:06:07.255Z,974.34
2022-11-22T05:07:07.301Z,974.38
2022-11-22T05:08:07.244Z,974.34
2022-11-22T05:09:08.674Z,974.36
2022-11-22T05:10:07.219Z,974.36
2022-11-22T05:11:07.823Z,974.42
2022-11-22T05:12:07.217Z,974.35
2022-11-22T05:13:07.192Z,974.34
2022-11-22T05:14:07.182Z,974.36
2022-11-22T05:15:07.179Z,974.44
2022-11-22T05:16:07.187Z,974.31
2022-11-22T05:17:10.326Z,974.29
2022-11-22T05:18:08.188Z,974.30
2022-11-22T05:19:07.153Z,974.36
2022-11-22T05:20:07.159Z,974.32
2022-11-22T05:21:07.445Z,974.25
2022-11-22T05:22:07.138Z,974.24
2022-11-22T05:23:07.166Z,974.25
2022-11-22T05:24:07.130Z,974.23
2022-11-22T05:25:07.400Z,974.25
2022-11-22T05:26:07.120Z,974.14
2022-11-22T05:27:07.120Z,974.27
2022-11-22T05:28:07.095Z,974.24
2022-11-22T05:29:07.118Z,974.23
2022-11-22T05:30:07.103Z,974.32
2022-11-22T05:31:07.413Z,974.32
2022-11-22T05:32:07.080Z,974.38
2022-11-22T05:33:07.061Z,974.40
2022-11-22T05:34:07.319Z,974.43
2022-11-22T05:35:07.050Z,974.49
2022-11-22T05:36:07.042Z,974.38
2022-11-22T05:37:07.040Z,974.45
2022-11-22T05:38:07.051Z,974.43
2022-11-22T05:39:07.010Z,974.37
2022-11-22T05:40:07.026Z,974.47
2022-11-22T05:41:06.990Z,974.44
2022-11-22T05:42:06.997Z,974.46
2022-11-22T05:43:07.041Z,974.40
2022-11-22T05:44:06.998Z,974.38
2022-11-22T05:45:07.242Z,974.42
2022-11-22T05:46:06.970Z,974.40
2022-11-22T05:47:14.064Z,974.43
2022-11-22T05:48:06.970Z,974.48
2022-11-22T05:49:06.941Z,974.42
2022-11-22T05:50:06.956Z,974.43
2022-11-22T05:51:06.931Z,974.46
2022-11-22T05:52:06.928Z,974.45
2022-11-22T05:53:07.445Z,974.44
2022-11-22T05:54:06.915Z,974.45
2022-11-22T05:55:06.912Z,974.43
2022-11-22T05:56:06.930Z,974.46
2022-11-22T05:57:06.910Z,974.52
2022-11-22T05:58:06.892Z,974.52
2022-11-22T05:59:06.914Z,974.58
2022-11-22T06:00:06.888Z,974.55
2022-11-22T06:01:07.499Z,974.58
2022-11-22T06:02:06.948Z,974.58
2022-11-22T06:03:06.873Z,974.56
2022-11-22T06:04:06.851Z,974.60
2022-11-22T06:05:06.841Z,974.62
2022-11-22T06:06:07.324Z,974.64
2022-11-22T06:07:10.004Z,974.58
2022-11-22T06:08:06.872Z,974.58
2022-11-22T06:09:06.829Z,974.57
2022-11-22T06:10:06.804Z,974.64
2022-11-22T06:11:06.813Z,974.65
2022-11-22T06:12:06.801Z,974.60
2022-11-22T06:13:07.270Z,974.61
2022-11-22T06:14:07.047Z,974.63
2022-11-22T06:15:27.815Z,974.62
2022-11-22T06:16:06.775Z,974.72
2022-11-22T06:17:06.770Z,974.77
2022-11-22T06:18:06.777Z,974.75
2022-11-22T06:19:06.747Z,974.80
2022-11-22T06:20:06.998Z,974.71
2022-11-22T06:21:06.752Z,974.81
2022-11-22T06:22:06.730Z,974.85
2022-11-22T06:23:06.734Z,974.87
2022-11-22T06:24:06.738Z,974.85
2022-11-22T06:25:06.717Z,974.86
2022-11-22T06:26:06.722Z,974.87
2022-11-22T06:27:06.701Z,974.80
2022-11-22T06:28:06.679Z,974.86
2022-11-22T06:29:07.234Z,974.84
2022-11-22T06:30:06.690Z,974.79
2022-11-22T06:31:06.700Z,974.89
2022-11-22T06:32:06.667Z,974.91
2022-11-22T06:33:06.671Z,974.91
2022-11-22T06:34:08.930Z,974.89
2022-11-22T06:35:06.655Z,974.90
2022-11-22T06:36:06.645Z,974.90
2022-11-22T06:37:06.628Z,974.94
2022-11-22T06:38:06.630Z,974.99
2022-11-22T06:39:06.635Z,975.05
2022-11-22T06:40:06.603Z,975.04
2022-11-22T06:41:06.616Z,975.05
2022-11-22T06:42:06.588Z,975.08
2022-11-22T06:43:06.610Z,975.09
2022-11-22T06:44:07.383Z,975.08
2022-11-22T06:45:06.584Z,975.09
2022-11-22T06:46:06.568Z,975.07
2022-11-22T06:47:06.601Z,975.06
2022-11-22T06:48:06.571Z,975.04
2022-11-22T06:49:06.552Z,975.08
2022-11-22T06:50:06.740Z,975.15
2022-11-22T06:51:06.544Z,975.12
2022-11-22T06:52:06.521Z,975.10
2022-11-22T06:53:06.546Z,975.15
2022-11-22T06:54:06.522Z,975.13
2022-11-22T06:55:08.238Z,975.14
2022-11-22T06:56:06.509Z,975.14
2022-11-22T06:57:07.767Z,975.17
2022-11-22T06:58:06.496Z,975.19
2022-11-22T06:59:06.505Z,975.19
2022-11-22T07:00:06.490Z,975.20
2022-11-22T07:01:06.565Z,975.19
2022-11-22T07:02:07.088Z,975.18
2022-11-22T07:03:06.496Z,975.14
2022-11-22T07:04:06.450Z,975.19
2022-11-22T07:05:31.667Z,975.18
2022-11-22T07:06:07.436Z,975.16
2022-11-22T07:07:07.931Z,975.18
2022-11-22T07:08:13.289Z,975.15
2022-11-22T07:09:07.427Z,975.24
2022-11-22T07:10:06.405Z,975.23
2022-11-22T07:11:06.417Z,975.24
2022-11-22T07:12:06.401Z,975.32
2022-11-22T07:13:06.395Z,975.33
2022-11-22T07:14:08.919Z,975.29
2022-11-22T07:15:06.380Z,975.33
2022-11-22T07:16:07.076Z,975.36
2022-11-22T07:17:06.380Z,975.42
2022-11-22T07:18:06.362Z,975.42
2022-11-22T07:19:06.410Z,975.39
2022-11-22T07:20:06.503Z,975.44
2022-11-22T07:21:12.159Z,975.43
2022-11-22T07:22:07.321Z,975.47
2022-11-22T07:23:06.372Z,975.48
2022-11-22T07:24:06.323Z,975.48
2022-11-22T07:25:06.314Z,975.51
2022-11-22T07:26:06.299Z,975.50
2022-11-22T07:27:06.307Z,975.58
2022-11-22T07:28:06.281Z,975.55
2022-11-22T07:29:06.296Z,975.59
2022-11-22T07:30:06.278Z,975.63
2022-11-22T07:31:06.279Z,975.64
2022-11-22T07:32:06.271Z,975.67
2022-11-22T07:33:06.262Z,975.62
2022-11-22T07:34:06.245Z,975.67
2022-11-22T07:35:06.288Z,975.68
2022-11-22T07:36:06.243Z,975.70
2022-11-22T07:37:09.245Z,975.70
2022-11-22T07:38:06.227Z,975.69
2022-11-22T07:39:06.220Z,975.76
2022-11-22T07:40:06.216Z,975.73
2022-11-22T07:41:06.216Z,975.79
2022-11-22T07:42:06.646Z,975.82
2022-11-22T07:43:06.219Z,975.78
2022-11-22T07:44:06.232Z,975.81
2022-11-22T07:45:06.184Z,975.83
2022-11-22T07:46:06.177Z,975.82
2022-11-22T07:47:06.201Z,975.83
2022-11-22T07:48:06.152Z,975.83
2022-11-22T07:49:06.161Z,975.84
2022-11-22T07:50:06.165Z,975.83
2022-11-22T07:51:06.175Z,975.89
2022-11-22T07:52:06.121Z,975.90
2022-11-22T07:53:06.232Z,975.91
2022-11-22T07:54:06.109Z,975.93
2022-11-22T07:55:10.999Z,975.95
2022-11-22T07:56:07.112Z,975.91
2022-11-22T07:57:06.804Z,975.92
2022-11-22T07:58:06.086Z,975.93
2022-11-22T07:59:06.078Z,975.89
2022-11-22T08:00:06.104Z,975.91
2022-11-22T08:01:06.205Z,975.95
2022-11-22T08:02:07.306Z,975.88
2022-11-22T08:03:06.163Z,975.92
2022-11-22T08:04:06.044Z,975.86
2022-11-22T08:05:06.039Z,975.89
2022-11-22T08:06:06.033Z,975.90
2022-11-22T08:07:06.235Z,975.94
2022-11-22T08:08:06.706Z,975.95
2022-11-22T08:09:06.030Z,976.00
2022-11-22T08:10:05.999Z,975.97
2022-11-22T08:11:06.866Z,976.06
2022-11-22T08:12:05.989Z,976.05
2022-11-22T08:13:05.988Z,976.01
2022-11-22T08:14:06.000Z,976.05
2022-11-22T08:15:05.976Z,976.06
2022-11-22T08:16:06.298Z,976.08
2022-11-22T08:17:05.981Z,976.06
2022-11-22T08:18:05.943Z,976.08
2022-11-22T08:19:05.973Z,976.07
2022-11-22T08:20:05.947Z,976.02
2022-11-22T08:21:05.945Z,976.05
2022-11-22T08:22:05.922Z,976.07
2022-11-22T08:23:06.052Z,976.10
2022-11-22T08:24:05.930Z,976.15
2022-11-22T08:25:05.918Z,976.14
2022-11-22T08:26:05.922Z,976.13
2022-11-22T08:27:05.899Z,976.20
2022-11-22T08:28:05.883Z,976.13
2022-11-22T08:29:13.707Z,976.16
2022-11-22T08:30:06.875Z,976.16
2022-11-22T08:31:05.905Z,976.16
2022-11-22T08:32:05.865Z,976.22
2022-11-22T08:33:05.863Z,976.25
2022-11-22T08:34:05.849Z,976.16
2022-11-22T08:35:05.847Z,976.19
2022-11-22T08:36:05.830Z,976.19
2022-11-22T08:37:05.891Z,976.17
2022-11-22T08:38:05.827Z,976.16
2022-11-22T08:39:05.942Z,976.20
2022-11-22T08:40:05.821Z,976.25
2022-11-22T08:41:05.826Z,976.22
2022-11-22T08:42:05.804Z,976.26
2022-11-22T08:43:05.812Z,976.29
2022-11-22T08:44:05.834Z,976.36
2022-11-22T08:45:05.795Z,976.34
2022-11-22T08:46:05.773Z,976.39
2022-11-22T08:47:05.775Z,976.37
2022-11-22T08:48:05.772Z,976.36
2022-11-22T08:49:05.750Z,976.39
2022-11-22T08:50:06.565Z,976.39
2022-11-22T08:51:05.754Z,976.38
2022-11-22T08:52:05.766Z,976.44
2022-11-22T08:53:05.733Z,976.38
2022-11-22T08:54:05.729Z,976.38
2022-11-22T08:55:05.836Z,976.34
2022-11-22T08:56:05.706Z,976.38
2022-11-22T08:57:06.595Z,976.38
2022-11-22T08:58:05.692Z,976.39
2022-11-22T08:59:05.708Z,976.39
2022-11-22T09:00:05.697Z,976.42
2022-11-22T09:01:05.692Z,976.46
2022-11-22T09:02:05.681Z,976.46
2022-11-22T09:03:05.658Z,976.47
2022-11-22T09:04:05.688Z,976.45
2022-11-22T09:05:05.654Z,976.48
2022-11-22T09:08:22.988Z,976.52
2022-11-22T09:10:06.601Z,976.49
2022-11-22T09:11:05.732Z,976.46
2022-11-22T09:12:05.614Z,976.49
2022-11-22T09:13:05.595Z,976.50
2022-11-22T09:14:05.592Z,976.54
2022-11-22T09:15:05.575Z,976.54
2022-11-22T09:16:05.587Z,976.49
2022-11-22T09:17:05.941Z,976.48
2022-11-22T09:18:05.570Z,976.55
2022-11-22T09:19:05.557Z,976.58
2022-11-22T09:20:05.745Z,976.51
2022-11-22T09:21:05.548Z,976.59
2022-11-22T09:22:05.537Z,976.65
2022-11-22T09:23:05.523Z,976.65
2022-11-22T09:24:05.530Z,976.61
2022-11-22T09:25:05.519Z,976.62
2022-11-22T09:26:06.446Z,976.64
2022-11-22T09:27:05.616Z,976.65
2022-11-22T09:28:05.507Z,976.64
2022-11-22T09:29:05.489Z,976.67
2022-11-22T09:30:05.499Z,976.69
2022-11-22T09:31:26.484Z,976.71
2022-11-22T09:32:05.477Z,976.70
2022-11-22T09:33:05.468Z,976.70
2022-11-22T09:34:05.463Z,976.75
2022-11-22T09:35:05.449Z,976.66
2022-11-22T09:36:05.458Z,976.69
2022-11-22T09:37:05.644Z,976.71
2022-11-22T09:38:05.465Z,976.75
2022-11-22T09:39:05.850Z,976.70
2022-11-22T09:40:05.468Z,976.65
2022-11-22T09:41:05.414Z,976.64
2022-11-22T09:42:05.443Z,976.75
2022-11-22T09:43:05.527Z,976.72
2022-11-22T09:44:07.109Z,976.76
2022-11-22T09:45:05.404Z,976.76
2022-11-22T09:46:05.388Z,976.70
2022-11-22T09:47:05.377Z,976.77
2022-11-22T09:48:09.547Z,976.69
2022-11-22T09:49:05.358Z,976.77
2022-11-22T09:50:05.376Z,976.69
2022-11-22T09:51:05.350Z,976.75
2022-11-22T09:52:05.348Z,976.75
2022-11-22T09:53:05.337Z,976.72
2022-11-22T09:54:05.332Z,976.66
2022-11-22T09:55:05.484Z,976.67
2022-11-22T09:56:05.324Z,976.66
2022-11-22T09:57:05.316Z,976.65
2022-11-22T09:58:05.877Z,976.63
2022-11-22T09:59:05.409Z,976.69
2022-11-22T10:00:05.303Z,976.65
2022-11-22T10:01:05.346Z,976.69
2022-11-22T10:02:17.439Z,976.71
2022-11-22T10:03:06.266Z,976.64
2022-11-22T10:04:05.492Z,976.69
2022-11-22T10:05:05.262Z,976.70
2022-11-22T10:06:05.255Z,976.65
2022-11-22T10:07:05.450Z,976.63
2022-11-22T10:08:05.266Z,976.61
2022-11-22T10:09:05.221Z,976.67
2022-11-22T10:10:05.679Z,976.63
2022-11-22T10:11:05.211Z,976.60
2022-11-22T10:12:05.213Z,976.52
2022-11-22T10:13:05.202Z,976.43
2022-11-22T10:14:05.199Z,976.45
2022-11-22T10:15:05.840Z,976.52
2022-11-22T10:16:05.175Z,976.47
2022-11-22T10:17:05.213Z,976.47
2022-11-22T10:18:05.191Z,976.40
2022-11-22T10:19:06.733Z,976.43
2022-11-22T10:20:05.199Z,976.40
2022-11-22T10:21:05.161Z,976.39
2022-11-22T10:22:05.136Z,976.40
2022-11-22T10:23:05.141Z,976.28
2022-11-22T10:24:05.152Z,976.37
2022-11-22T10:25:05.792Z,976.33
2022-11-22T10:26:05.103Z,976.41
2022-11-22T10:27:05.105Z,976.40
2022-11-22T10:28:05.095Z,976.40
2022-11-22T10:29:05.100Z,976.37
2022-11-22T10:30:05.462Z,976.38
2022-11-22T10:31:05.205Z,976.39
2022-11-22T10:32:05.070Z,976.35
2022-11-22T10:33:05.066Z,976.39
2022-11-22T10:34:05.057Z,976.35
2022-11-22T10:35:06.149Z,976.40
2022-11-22T10:36:05.667Z,976.43
2022-11-22T10:37:05.045Z,976.40
2022-11-22T10:38:05.021Z,976.40
2022-11-22T10:39:05.114Z,976.32
2022-11-22T10:40:05.364Z,976.35
2022-11-22T10:41:05.943Z,976.36
2022-11-22T10:42:07.183Z,976.28
2022-11-22T10:43:05.005Z,976.31
2022-11-22T10:44:04.985Z,976.19
2022-11-22T10:45:05.639Z,976.29
2022-11-22T10:46:04.980Z,976.27
2022-11-22T10:47:05.107Z,976.24
2022-11-22T10:48:04.956Z,976.23
2022-11-22T10:49:04.968Z,976.16
2022-11-22T10:50:04.942Z,976.23
2022-11-22T10:51:04.947Z,976.21
2022-11-22T10:52:04.982Z,976.19
2022-11-22T10:53:04.927Z,976.19
2022-11-22T10:54:04.918Z,976.13
2022-11-22T10:55:04.942Z,976.20
2022-11-22T10:56:05.635Z,976.18
2022-11-22T10:57:04.888Z,976.21
2022-11-22T10:58:04.897Z,976.16
2022-11-22T10:59:04.882Z,976.16
2022-11-22T11:00:04.874Z,976.20
2022-11-22T11:01:05.658Z,976.15
2022-11-22T11:02:04.852Z,976.19
2022-11-22T11:03:04.979Z,976.33
2022-11-22T11:04:05.603Z,976.25
2022-11-22T11:05:04.843Z,976.24
2022-11-22T11:06:22.725Z,976.19
2022-11-22T11:07:14.430Z,976.25
2022-11-22T11:08:36.763Z,976.18
2022-11-22T11:10:02.745Z,976.20
2022-11-22T11:10:11.782Z,976.21
2022-11-22T11:11:05.797Z,976.10
2022-11-22T11:12:06.757Z,976.15
2022-11-22T11:13:04.785Z,976.17
2022-11-22T11:14:04.773Z,976.24
2022-11-22T11:15:04.778Z,976.20
2022-11-22T11:16:04.844Z,976.19
2022-11-22T11:17:04.782Z,976.09
2022-11-22T11:18:04.777Z,976.21
2022-11-22T11:19:04.866Z,976.07
2022-11-22T11:20:04.730Z,976.10
2022-11-22T11:21:04.814Z,976.09
2022-11-22T11:22:04.733Z,976.10
2022-11-22T11:23:20.455Z,976.09
2022-11-22T11:24:05.691Z,976.10
2022-11-22T11:25:04.702Z,976.06
2022-11-22T11:26:04.676Z,976.16
2022-11-22T11:27:05.597Z,976.10
2022-11-22T11:28:04.683Z,976.14
2022-11-22T11:29:05.263Z,976.14
2022-11-22T11:30:04.657Z,976.15
2022-11-22T11:31:04.680Z,976.10
2022-11-22T11:32:04.642Z,976.17
2022-11-22T11:33:04.638Z,976.23
2022-11-22T11:34:04.649Z,976.24
2022-11-22T11:35:04.758Z,976.28
2022-11-22T11:36:04.616Z,976.23
2022-11-22T11:37:04.621Z,976.28
2022-11-22T11:38:04.600Z,976.31
2022-11-22T11:39:04.617Z,976.27
2022-11-22T11:40:04.592Z,976.33
2022-11-22T11:41:04.585Z,976.26
2022-11-22T11:42:04.581Z,976.22
2022-11-22T11:43:04.578Z,976.29
2022-11-22T11:44:05.712Z,976.33
2022-11-22T11:45:04.568Z,976.36
2022-11-22T11:46:04.539Z,976.39
2022-11-22T11:47:04.552Z,976.38
2022-11-22T11:48:12.641Z,976.39
2022-11-22T11:49:04.529Z,976.44
2022-11-22T11:50:04.862Z,976.39
2022-11-22T11:51:04.638Z,976.38
2022-11-22T11:52:04.580Z,976.39
2022-11-22T11:53:04.495Z,976.42
2022-11-22T11:54:04.505Z,976.45
2022-11-22T11:55:04.492Z,976.46
2022-11-22T11:56:04.527Z,976.38
2022-11-22T11:57:05.549Z,976.37
2022-11-22T11:58:04.483Z,976.34
2022-11-22T11:59:04.472Z,976.35
2022-11-22T12:00:04.467Z,976.28
2022-11-22T12:01:04.520Z,976.28
2022-11-22T12:02:05.180Z,976.30
2022-11-22T12:03:04.446Z,976.21
2022-11-22T12:04:04.468Z,976.29
2022-11-22T12:05:04.485Z,976.21
2022-11-22T12:06:04.546Z,976.23
2022-11-22T12:07:04.743Z,976.19
2022-11-22T12:08:04.667Z,976.19
2022-11-22T12:09:04.409Z,976.14
2022-11-22T12:10:04.395Z,976.19
2022-11-22T12:11:04.409Z,976.08
2022-11-22T12:12:04.485Z,975.97
2022-11-22T12:13:05.020Z,976.07
2022-11-22T12:14:20.629Z,976.05
2022-11-22T12:15:13.041Z,976.10
2022-11-22T12:16:05.352Z,976.08
2022-11-22T12:17:04.350Z,976.07
2022-11-22T12:18:04.369Z,976.17
2022-11-22T12:19:04.347Z,976.13
2022-11-22T12:20:04.333Z,976.13
2022-11-22T12:21:04.310Z,976.05
2022-11-22T12:22:04.359Z,976.02
2022-11-22T12:23:04.422Z,976.02
2022-11-22T12:24:34.409Z,976.06
2022-11-22T12:25:30.887Z,975.98
2022-11-22T12:26:05.283Z,976.09
2022-11-22T12:27:04.297Z,976.08
2022-11-22T12:28:04.276Z,976.08
2022-11-22T12:29:06.980Z,976.11
2022-11-22T12:30:04.356Z,976.03
2022-11-22T12:31:04.248Z,976.05