createdAt,value
2022-12-03T00:00:30.114Z,0.08
2022-12-03T00:01:32.488Z,0.01
2022-12-03T00:02:34.895Z,0.04
2022-12-03T00:03:37.340Z,0.18
2022-12-03T00:04:39.797Z,-0.06
2022-12-03T00:05:48.524Z,0.05
2022-12-03T00:06:51.321Z,-0.08
2022-12-03T00:07:53.728Z,0.09
2022-12-03T00:08:56.005Z,0.13
2022-12-03T00:09:58.385Z,0.27
2022-12-03T00:11:00.575Z,0.24
2022-12-03T00:12:02.801Z,0.29
2022-12-03T00:13:05.385Z,-0.05
2022-12-03T00:14:07.771Z,-0.02
2022-12-03T00:15:10.758Z,0.03
2022-12-03T00:16:14.609Z,0.23
2022-12-03T00:17:16.797Z,0.04
2022-12-03T00:18:19.336Z,-0.14
2022-12-03T00:19:21.505Z,-0.08
2022-12-03T00:20:26.159Z,0.08
2022-12-03T00:21:28.346Z,-0.07
2022-12-03T00:22:30.554Z,-0.03
2022-12-03T00:23:35.939Z,-0.10
2022-12-03T00:24:42.404Z,0.16
2022-12-03T00:25:44.749Z,0.17
2022-12-03T00:26:47.046Z,0.38
2022-12-03T00:27:49.342Z,0.45
2022-12-03T00:28:51.570Z,0.28
2022-12-03T00:29:53.938Z,0.45
2022-12-03T00:30:56.336Z,0.39
2022-12-03T00:31:59.210Z,0.55
2022-12-03T00:33:01.346Z,0.40
2022-12-03T00:34:03.694Z,0.15
2022-12-03T00:35:06.464Z,0.07
2022-12-03T00:36:08.946Z,0.24
2022-12-03T00:37:11.103Z,0.33
2022-12-03T00:38:14.081Z,-0.13
2022-12-03T00:39:16.259Z,-0.12
2022-12-03T00:40:18.449Z,-0.11
2022-12-03T00:41:20.638Z,-0.04
2022-12-03T00:42:22.994Z,-0.08
2022-12-03T00:43:25.358Z,0.02
2022-12-03T00:44:27.553Z,-0.39
2022-12-03T00:45:29.965Z,-0.52
2022-12-03T00:46:32.597Z,-0.26
2022-12-03T00:47:35.061Z,-0.43
2022-12-03T00:48:37.494Z,-0.57
2022-12-03T00:49:39.707Z,-0.55
2022-12-03T00:50:42.051Z,-0.59
2022-12-03T00:51:44.471Z,-0.53
2022-12-03T00:52:46.623Z,-0.42
2022-12-03T00:53:49.178Z,-0.15
2022-12-03T00:54:51.847Z,-0.19
2022-12-03T00:55:54.325Z,0.02
2022-12-03T00:56:56.695Z,-0.08
2022-12-03T00:57:59.293Z,-0.21
2022-12-03T00:59:01.469Z,-0.21
2022-12-03T01:00:05.904Z,-0.06
2022-12-03T01:01:08.123Z,0.15
2022-12-03T01:02:10.376Z,0.02
2022-12-03T01:03:12.850Z,-0.27
2022-12-03T01:04:15.045Z,-0.19
2022-12-03T01:05:18.043Z,-0.10
2022-12-03T01:06:20.299Z,0.13
2022-12-03T01:07:22.519Z,0.20
2022-12-03T01:08:24.738Z,0.07
2022-12-03T01:09:27.095Z,0.28
2022-12-03T01:10:29.472Z,-0.06
2022-12-03T01:11:37.487Z,-0.10
2022-12-03T01:12:39.986Z,-0.13
2022-12-03T01:13:42.326Z,0.01
2022-12-03T01:14:46.389Z,0.14
2022-12-03T01:15:48.960Z,0.11
2022-12-03T01:16:51.224Z,0.17
2022-12-03T01:17:54.326Z,0.09
2022-12-03T01:18:56.532Z,-0.15
2022-12-03T01:20:00.601Z,-0.02
2022-12-03T01:21:03.127Z,0.16
2022-12-03T01:22:05.288Z,0.23
2022-12-03T01:23:09.295Z,0.16
2022-12-03T01:24:12.294Z,0.13
2022-12-03T01:25:14.937Z,0.32
2022-12-03T01:26:17.099Z,0.41
2022-12-03T01:27:19.376Z,0.32
2022-12-03T01:28:21.811Z,0.50
2022-12-03T01:29:24.633Z,0.34
2022-12-03T01:30:26.977Z,0.11
2022-12-03T01:31:47.914Z,0.11
2022-12-03T01:32:50.022Z,-0.12
2022-12-03T01:33:52.096Z,0.09
2022-12-03T01:34:55.881Z,0.31
2022-12-03T01:35:58.549Z,0.37
2022-12-03T01:37:00.929Z,0.02
2022-12-03T01:38:03.081Z,-0.10
2022-12-03T01:39:05.488Z,-0.23
2022-12-03T01:40:11.636Z,-0.33
2022-12-03T01:41:14.312Z,-0.23
2022-12-03T01:42:20.078Z,-0.16
2022-12-03T01:43:22.450Z,-0.29
2022-12-03T01:44:31.388Z,-0.19
2022-12-03T01:45:33.842Z,-0.08
2022-12-03T01:46:41.344Z,0.03
2022-12-03T01:47:43.755Z,-0.13
2022-12-03T01:48:47.517Z,-0.15
2022-12-03T01:49:59.108Z,-0.14
2022-12-03T01:51:01.829Z,-0.09
2022-12-03T01:52:04.034Z,-0.29
2022-12-03T01:53:06.206Z,-0.29
2022-12-03T01:54:17.060Z,-0.20
2022-12-03T01:55:24.068Z,-0.40
2022-12-03T01:56:27.050Z,-0.29
2022-12-03T01:57:41.262Z,-0.28
2022-12-03T01:58:45.824Z,-0.13
2022-12-03T01:59:48.632Z,-0.29
2022-12-03T02:00:51.226Z,-0.41
2022-12-03T02:01:53.676Z,-0.57
2022-12-03T02:02:58.655Z,-0.47
2022-12-03T02:04:01.044Z,-0.46
2022-12-03T02:05:20.942Z,-0.64
2022-12-03T02:06:26.195Z,-0.30
2022-12-03T02:07:33.446Z,-0.47
2022-12-03T02:08:39.140Z,-0.39
2022-12-03T02:09:41.604Z,-0.37
2022-12-03T02:10:43.971Z,-0.42
2022-12-03T02:11:50.622Z,-0.19
2022-12-03T02:13:03.411Z,-0.27
2022-12-03T02:14:09.397Z,-0.15
2022-12-03T02:15:12.921Z,-0.32
2022-12-03T02:16:15.295Z,-0.11
2022-12-03T02:17:19.206Z,-0.05
2022-12-03T02:18:21.711Z,-0.03
2022-12-03T02:19:29.763Z,-0.17
2022-12-03T02:20:37.253Z,-0.03
2022-12-03T02:22:03.165Z,-0.07
2022-12-03T02:23:15.640Z,-0.43
2022-12-03T02:24:32.999Z,-0.46
2022-12-03T02:25:36.980Z,-0.44
2022-12-03T02:26:39.290Z,-0.23
2022-12-03T02:27:42.092Z,-0.19
2022-12-03T02:28:44.685Z,-0.10
2022-12-03T02:29:46.856Z,-0.13
2022-12-03T02:30:49.229Z,-0.28
2022-12-03T02:31:51.563Z,-0.27
2022-12-03T02:32:55.585Z,-0.11
2022-12-03T02:33:57.850Z,-0.22
2022-12-03T02:35:00.252Z,-0.08
2022-12-03T02:36:04.146Z,-0.29
2022-12-03T02:37:09.006Z,-0.48
2022-12-03T02:38:24.771Z,-0.34
2022-12-03T02:39:27.688Z,-0.28
2022-12-03T02:40:33.124Z,-0.34
2022-12-03T02:41:53.766Z,-0.36
2022-12-03T02:42:58.778Z,-0.42
2022-12-03T02:44:01.126Z,-0.31
2022-12-03T02:45:17.586Z,-0.25
2022-12-03T02:46:20.142Z,-0.34
2022-12-03T02:47:23.665Z,-0.41
2022-12-03T02:48:29.975Z,-0.41
2022-12-03T02:49:32.459Z,-0.47
2022-12-03T02:50:41.483Z,-0.58
2022-12-03T02:51:43.717Z,-0.52
2022-12-03T02:52:47.540Z,-0.53
2022-12-03T02:53:52.132Z,-0.25
2022-12-03T02:54:54.878Z,-0.26
2022-12-03T02:55:59.485Z,-0.32
2022-12-03T02:57:02.233Z,-0.32
2022-12-03T02:58:05.253Z,-0.29
2022-12-03T02:59:07.455Z,-0.14
2022-12-03T03:00:11.163Z,-0.07
2022-12-03T03:01:15.597Z,-0.05
2022-12-03T03:02:18.070Z,-0.14
2022-12-03T03:03:22.105Z,-0.51
2022-12-03T03:04:24.881Z,-0.43
2022-12-03T03:05:27.489Z,-0.22
2022-12-03T03:06:29.913Z,-0.20
2022-12-03T03:07:32.373Z,-0.25
2022-12-03T03:08:36.836Z,-0.37
2022-12-03T03:09:39.166Z,-0.31
2022-12-03T03:10:43.315Z,-0.55
2022-12-03T03:11:45.753Z,-0.34
2022-12-03T03:12:48.182Z,-0.43
2022-12-03T03:13:50.588Z,-0.49
2022-12-03T03:14:52.948Z,-0.39
2022-12-03T03:15:56.003Z,-0.39
2022-12-03T03:16:58.485Z,-0.53
2022-12-03T03:18:00.871Z,-0.46
2022-12-03T03:19:03.073Z,-0.76
2022-12-03T03:20:08.070Z,-0.56
2022-12-03T03:21:12.669Z,-0.45
2022-12-03T03:22:15.094Z,-0.33
2022-12-03T03:23:21.026Z,-0.53
2022-12-03T03:24:23.491Z,-0.59
2022-12-03T03:25:25.694Z,-0.68
2022-12-03T03:26:29.803Z,-0.72
2022-12-03T03:27:32.655Z,-0.59
2022-12-03T03:28:38.603Z,-0.68
2022-12-03T03:29:40.791Z,-0.80
2022-12-03T03:30:46.569Z,-0.78
2022-12-03T03:31:49.349Z,-0.58
2022-12-03T03:32:51.771Z,-0.75
2022-12-03T03:33:54.219Z,-0.86
2022-12-03T03:34:57.048Z,-0.89
2022-12-03T03:36:00.522Z,-0.60
2022-12-03T03:37:02.789Z,-0.45
2022-12-03T03:38:06.641Z,-0.50
2022-12-03T03:39:10.221Z,-0.40
2022-12-03T03:40:12.548Z,-0.43
2022-12-03T03:41:15.791Z,-0.40
2022-12-03T03:42:18.311Z,-0.35
2022-12-03T03:43:22.354Z,-0.35
2022-12-03T03:44:24.578Z,-0.17
2022-12-03T03:45:29.399Z,0.03
2022-12-03T03:46:33.493Z,0.00
2022-12-03T03:47:36.125Z,-0.16
2022-12-03T03:48:39.353Z,-0.33
2022-12-03T03:49:42.316Z,-0.43
2022-12-03T03:50:45.341Z,-0.56
2022-12-03T03:51:47.814Z,-0.55
2022-12-03T03:52:50.301Z,-0.48
2022-12-03T03:53:53.118Z,-0.50
2022-12-03T03:54:55.785Z,-0.69
2022-12-03T03:55:58.312Z,-0.56
2022-12-03T03:57:00.478Z,-0.33
2022-12-03T03:58:02.862Z,-0.34
2022-12-03T03:59:05.364Z,-0.43
2022-12-03T04:00:08.893Z,-0.27
2022-12-03T04:01:13.436Z,-0.31
2022-12-03T04:02:21.836Z,-0.23
2022-12-03T04:03:24.212Z,-0.23
2022-12-03T04:04:28.158Z,-0.26
2022-12-03T04:05:30.620Z,-0.10
2022-12-03T04:06:33.149Z,-0.23
2022-12-03T04:07:35.345Z,-0.26
2022-12-03T04:08:37.733Z,-0.55
2022-12-03T04:09:39.878Z,-0.50
2022-12-03T04:11:00.830Z,-0.47
2022-12-03T04:12:22.256Z,-0.32
2022-12-03T04:13:24.434Z,-0.50
2022-12-03T04:14:26.827Z,-0.35
2022-12-03T04:15:29.538Z,-0.16
2022-12-03T04:16:31.870Z,-0.08
2022-12-03T04:17:34.491Z,-0.21
2022-12-03T04:18:42.795Z,-0.26
2022-12-03T04:19:45.037Z,0.02
2022-12-03T04:20:47.198Z,-0.22
2022-12-03T04:22:08.065Z,-0.20
2022-12-03T04:23:10.403Z,-0.48
2022-12-03T04:24:12.749Z,-0.32
2022-12-03T04:25:33.610Z,-0.35
2022-12-03T04:26:54.839Z,-0.35
2022-12-03T04:28:15.761Z,-0.51
2022-12-03T04:29:18.451Z,-0.47
2022-12-03T04:30:20.597Z,-0.63
2022-12-03T04:31:41.273Z,-0.69
2022-12-03T04:33:02.345Z,-0.58
2022-12-03T04:34:23.495Z,-0.41
2022-12-03T04:35:44.045Z,-0.42
2022-12-03T04:36:47.228Z,-0.17
2022-12-03T04:37:49.552Z,-0.30
2022-12-03T04:38:51.903Z,-0.24
2022-12-03T04:39:54.273Z,-0.27
2022-12-03T04:41:04.092Z,-0.12
2022-12-03T04:42:06.950Z,-0.16
2022-12-03T04:43:09.320Z,-0.39
2022-12-03T04:44:30.491Z,-0.45
2022-12-03T04:45:32.807Z,-0.58
2022-12-03T04:46:34.961Z,-0.63
2022-12-03T04:47:40.051Z,-0.51
2022-12-03T04:48:42.349Z,-0.41
2022-12-03T04:49:46.693Z,-0.56
2022-12-03T04:50:49.497Z,-0.48
2022-12-03T04:51:51.625Z,-0.26
2022-12-03T04:52:53.799Z,-0.17
2022-12-03T04:53:56.140Z,-0.37
2022-12-03T04:54:58.587Z,-0.24
2022-12-03T04:56:00.922Z,-0.32
2022-12-03T04:57:04.077Z,-0.35
2022-12-03T04:58:06.799Z,-0.20
2022-12-03T04:59:14.220Z,-0.51
2022-12-03T05:00:18.458Z,-0.55
2022-12-03T05:01:22.976Z,-0.46
2022-12-03T05:02:25.258Z,-0.40
2022-12-03T05:03:27.455Z,-0.27
2022-12-03T05:04:31.569Z,-0.23
2022-12-03T05:05:33.744Z,-0.15
2022-12-03T05:06:36.092Z,-0.16
2022-12-03T05:07:38.580Z,-0.05
2022-12-03T05:08:40.770Z,-0.08
2022-12-03T05:09:43.127Z,-0.11
2022-12-03T05:10:45.254Z,-0.21
2022-12-03T05:11:47.847Z,-0.57
2022-12-03T05:12:50.172Z,-0.64
2022-12-03T05:13:52.521Z,-0.73
2022-12-03T05:14:55.165Z,-0.57
2022-12-03T05:15:57.563Z,-0.49
2022-12-03T05:17:00.069Z,-0.64
2022-12-03T05:18:02.458Z,-0.46
2022-12-03T05:19:06.676Z,-0.27
2022-12-03T05:20:28.306Z,-0.18
2022-12-03T05:21:30.673Z,-0.13
2022-12-03T05:22:32.837Z,-0.04
2022-12-03T05:23:35.395Z,0.10
2022-12-03T05:24:37.559Z,0.07
2022-12-03T05:25:41.309Z,-0.03
2022-12-03T05:26:43.476Z,0.12
2022-12-03T05:27:45.625Z,-0.12
2022-12-03T05:28:48.209Z,-0.21
2022-12-03T05:29:50.422Z,-0.08
2022-12-03T05:30:52.885Z,-0.28
2022-12-03T05:31:55.058Z,-0.37
2022-12-03T05:32:57.270Z,-0.29
2022-12-03T05:33:59.837Z,-0.24
2022-12-03T05:35:02.269Z,-0.32
2022-12-03T05:36:04.558Z,-0.06
2022-12-03T05:37:07.059Z,0.01
2022-12-03T05:38:09.356Z,-0.09
2022-12-03T05:39:12.675Z,-0.23
2022-12-03T05:40:15.745Z,-0.46
2022-12-03T05:41:36.717Z,-0.53
2022-12-03T05:42:54.437Z,-0.69
2022-12-03T05:43:57.308Z,-0.58
2022-12-03T05:44:59.487Z,-0.65
2022-12-03T05:46:01.975Z,-0.63
2022-12-03T05:47:05.368Z,-0.54
2022-12-03T05:48:10.999Z,-0.67
2022-12-03T05:49:13.356Z,-0.44
2022-12-03T05:50:15.934Z,-0.27
2022-12-03T05:51:18.286Z,-0.29
2022-12-03T05:52:20.451Z,-0.37
2022-12-03T05:53:22.802Z,-0.41
2022-12-03T05:54:24.966Z,-0.41
2022-12-03T05:55:28.028Z,-0.25
2022-12-03T05:56:30.429Z,-0.19
2022-12-03T05:57:32.673Z,-0.43
2022-12-03T05:58:35.029Z,-0.34
2022-12-03T05:59:37.414Z,-0.22
2022-12-03T06:00:42.855Z,-0.48
2022-12-03T06:01:45.678Z,-0.70
2022-12-03T06:02:48.427Z,-0.48
2022-12-03T06:03:50.925Z,-0.69
2022-12-03T06:04:53.647Z,-0.87
2022-12-03T06:05:56.069Z,-0.75
2022-12-03T06:06:58.407Z,-0.73
2022-12-03T06:08:01.446Z,-0.72
2022-12-03T06:09:04.289Z,-0.66
2022-12-03T06:10:09.173Z,-0.55
2022-12-03T06:11:11.339Z,-0.45
2022-12-03T06:12:13.508Z,-0.54
2022-12-03T06:13:16.703Z,-0.36
2022-12-03T06:14:18.854Z,-0.29
2022-12-03T06:15:21.190Z,-0.36
2022-12-03T06:16:23.564Z,-0.22
2022-12-03T06:17:26.453Z,-0.17
2022-12-03T06:18:28.822Z,-0.18
2022-12-03T06:19:31.195Z,-0.36
2022-12-03T06:20:33.369Z,-0.47
2022-12-03T06:21:35.546Z,-0.32
2022-12-03T06:22:37.907Z,-0.25
2022-12-03T06:23:44.941Z,-0.53
2022-12-03T06:24:47.281Z,-0.61
2022-12-03T06:25:50.474Z,-0.59
2022-12-03T06:26:52.685Z,-0.51
2022-12-03T06:27:54.866Z,-0.29
2022-12-03T06:28:57.433Z,-0.49
2022-12-03T06:29:59.746Z,-0.28
2022-12-03T06:31:02.374Z,-0.43
2022-12-03T06:32:05.226Z,-0.54
2022-12-03T06:33:07.423Z,-0.55
2022-12-03T06:34:10.023Z,-0.46
2022-12-03T06:35:12.836Z,-0.23
2022-12-03T06:36:19.891Z,-0.41
2022-12-03T06:37:25.063Z,-0.18
2022-12-03T06:38:27.407Z,-0.29
2022-12-03T06:39:29.888Z,-0.43
2022-12-03T06:40:32.328Z,-0.26
2022-12-03T06:41:34.817Z,-0.12
2022-12-03T06:42:37.055Z,-0.24
2022-12-03T06:43:40.366Z,-0.51
2022-12-03T06:44:42.561Z,-0.32
2022-12-03T06:45:47.888Z,-0.15
2022-12-03T06:46:50.459Z,-0.15
2022-12-03T06:47:52.703Z,-0.30
2022-12-03T06:48:55.289Z,-0.24
2022-12-03T06:49:57.480Z,-0.46
2022-12-03T06:50:59.921Z,-0.44
2022-12-03T06:52:02.142Z,-0.33
2022-12-03T06:53:04.506Z,-0.24
2022-12-03T06:54:06.990Z,-0.17
2022-12-03T06:55:09.864Z,-0.06
2022-12-03T06:56:12.069Z,-0.25
2022-12-03T06:57:14.286Z,-0.32
2022-12-03T06:58:16.685Z,-0.28
2022-12-03T06:59:18.864Z,-0.30
2022-12-03T07:00:21.677Z,-0.41
2022-12-03T07:01:24.083Z,-0.20
2022-12-03T07:02:26.481Z,-0.17
2022-12-03T07:03:28.703Z,-0.40
2022-12-03T07:04:31.146Z,-0.57
2022-12-03T07:05:33.624Z,-0.49
2022-12-03T07:06:36.140Z,-0.29
2022-12-03T07:07:38.506Z,-0.19
2022-12-03T07:08:40.998Z,-0.50
2022-12-03T07:09:43.567Z,-0.61
2022-12-03T07:10:45.755Z,-0.63
2022-12-03T07:11:48.095Z,-0.54
2022-12-03T07:12:50.275Z,-0.34
2022-12-03T07:13:52.879Z,-0.48
2022-12-03T07:14:55.439Z,-0.42
2022-12-03T07:15:58.249Z,-0.42
2022-12-03T07:17:00.651Z,-0.56
2022-12-03T07:18:02.861Z,-0.50
2022-12-03T07:19:06.538Z,-0.38
2022-12-03T07:20:09.189Z,-0.49
2022-12-03T07:21:11.550Z,-0.50
2022-12-03T07:22:14.072Z,-0.48
2022-12-03T07:23:20.719Z,-0.70
2022-12-03T07:24:22.884Z,-0.94
2022-12-03T07:25:25.092Z,-0.83
2022-12-03T07:26:27.647Z,-0.82
2022-12-03T07:27:31.273Z,-0.76
2022-12-03T07:28:33.457Z,-0.50
2022-12-03T07:29:35.644Z,-0.49
2022-12-03T07:30:37.820Z,-0.51
2022-12-03T07:31:40.291Z,-0.32
2022-12-03T07:32:42.755Z,-0.48
2022-12-03T07:33:44.974Z,-0.37
2022-12-03T07:34:47.389Z,-0.38
2022-12-03T07:35:49.636Z,-0.25
2022-12-03T07:36:52.327Z,-0.22
2022-12-03T07:37:54.925Z,-0.22
2022-12-03T07:38:57.274Z,-0.27
2022-12-03T07:39:59.494Z,-0.18
2022-12-03T07:41:01.694Z,-0.27
2022-12-03T07:42:04.609Z,-0.21
2022-12-03T07:43:06.774Z,-0.05
2022-12-03T07:44:13.983Z,-0.14
2022-12-03T07:45:16.724Z,-0.17
2022-12-03T07:46:18.983Z,-0.23
2022-12-03T07:47:21.204Z,-0.15
2022-12-03T07:48:23.759Z,-0.45
2022-12-03T07:49:26.931Z,-0.49
2022-12-03T07:50:29.172Z,-0.44
2022-12-03T07:51:32.488Z,-0.51
2022-12-03T07:52:34.753Z,-0.56
2022-12-03T07:53:37.576Z,-0.34
2022-12-03T07:54:39.973Z,-0.25
2022-12-03T07:55:42.205Z,-0.41
2022-12-03T07:56:44.566Z,-0.35
2022-12-03T07:57:47.008Z,-0.36
2022-12-03T07:58:50.513Z,-0.29
2022-12-03T07:59:53.104Z,-0.34
2022-12-03T08:00:55.477Z,-0.39
2022-12-03T08:01:57.844Z,-0.20
2022-12-03T08:03:00.084Z,0.01
2022-12-03T08:04:02.435Z,0.12
2022-12-03T08:05:05.393Z,0.18
2022-12-03T08:06:07.872Z,-0.14
2022-12-03T08:07:10.054Z,-0.06
2022-12-03T08:08:12.307Z,-0.34
2022-12-03T08:09:16.352Z,-0.24
2022-12-03T08:10:18.967Z,-0.09
2022-12-03T08:11:21.426Z,0.01
2022-12-03T08:12:40.039Z,0.08
2022-12-03T08:13:42.678Z,-0.18
2022-12-03T08:14:45.066Z,-0.13
2022-12-03T08:15:47.220Z,-0.19
2022-12-03T08:16:49.653Z,-0.18
2022-12-03T08:17:56.007Z,-0.17
2022-12-03T08:18:58.157Z,0.01
2022-12-03T08:20:00.745Z,0.03
2022-12-03T08:21:06.373Z,0.03
2022-12-03T08:22:14.191Z,-0.18
2022-12-03T08:23:18.602Z,-0.05
2022-12-03T08:24:21.518Z,-0.25
2022-12-03T08:25:31.456Z,-0.31
2022-12-03T08:26:34.477Z,-0.08
2022-12-03T08:27:36.648Z,-0.35
2022-12-03T08:28:39.137Z,-0.42
2022-12-03T08:29:41.310Z,-0.30
2022-12-03T08:30:47.040Z,-0.18
2022-12-03T08:31:57.816Z,-0.14
2022-12-03T08:33:00.229Z,-0.18
2022-12-03T08:34:37.864Z,-0.08
2022-12-03T08:35:44.379Z,-0.29
2022-12-03T08:36:49.742Z,-0.29
2022-12-03T08:38:10.158Z,-0.27
2022-12-03T08:39:35.881Z,-0.44
2022-12-03T08:40:43.716Z,-0.24
2022-12-03T08:42:13.888Z,-0.07
2022-12-03T08:43:20.949Z,-0.36
2022-12-03T08:44:29.722Z,-0.11
2022-12-03T08:45:41.104Z,0.05
2022-12-03T08:46:43.373Z,-0.05
2022-12-03T08:47:45.799Z,0.09
2022-12-03T08:48:49.405Z,0.02
2022-12-03T08:50:00.296Z,0.01
2022-12-03T08:51:22.297Z,0.14
2022-12-03T08:52:31.442Z,0.31
2022-12-03T08:53:59.722Z,-0.08
2022-12-03T08:55:35.125Z,-0.38
2022-12-03T08:56:37.462Z,-0.42
2022-12-03T08:57:41.316Z,-0.18
2022-12-03T08:58:46.401Z,-0.04
2022-12-03T08:59:49.095Z,0.06
2022-12-03T09:01:07.152Z,0.22
2022-12-03T09:02:22.391Z,-0.06
2022-12-03T09:03:24.799Z,0.02
2022-12-03T09:04:38.818Z,-0.02
2022-12-03T09:05:41.316Z,-0.05
2022-12-03T09:06:43.539Z,-0.12
2022-12-03T09:07:45.784Z,0.01
2022-12-03T09:08:48.340Z,-0.15
2022-12-03T09:09:50.735Z,-0.08
2022-12-03T09:10:53.104Z,0.00
2022-12-03T09:11:55.397Z,-0.02
2022-12-03T09:12:57.538Z,-0.11
2022-12-03T09:13:59.906Z,-0.02
2022-12-03T09:15:02.280Z,-0.02
2022-12-03T09:16:05.203Z,-0.06
2022-12-03T09:17:07.453Z,0.05
2022-12-03T09:18:09.929Z,-0.09
2022-12-03T09:19:12.120Z,-0.11
2022-12-03T09:20:15.219Z,0.03
2022-12-03T09:21:17.796Z,0.02
2022-12-03T09:22:20.079Z,0.01
2022-12-03T09:23:22.262Z,0.03
2022-12-03T09:24:24.735Z,-0.14
2022-12-03T09:25:26.923Z,-0.13
2022-12-03T09:26:29.962Z,0.09
2022-12-03T09:27:32.179Z,0.03
2022-12-03T09:28:34.524Z,0.11
2022-12-03T09:29:36.884Z,-0.08
2022-12-03T09:30:39.065Z,-0.17
2022-12-03T09:31:41.388Z,-0.23
2022-12-03T09:32:44.090Z,-0.19
2022-12-03T09:33:46.381Z,0.07
2022-12-03T09:34:48.748Z,0.18
2022-12-03T09:35:50.908Z,0.27
2022-12-03T09:36:53.132Z,0.01
2022-12-03T09:37:55.758Z,0.06
2022-12-03T09:38:58.609Z,0.03
2022-12-03T09:40:00.956Z,0.13
2022-12-03T09:41:03.420Z,0.26
2022-12-03T09:42:05.915Z,0.25
2022-12-03T09:43:08.350Z,0.25
2022-12-03T09:44:17.432Z,0.26
2022-12-03T09:45:20.489Z,0.13
2022-12-03T09:46:23.725Z,0.30
2022-12-03T09:47:26.891Z,0.11
2022-12-03T09:48:29.314Z,0.21
2022-12-03T09:49:33.727Z,0.03
2022-12-03T09:50:40.721Z,-0.15
2022-12-03T09:51:44.421Z,-0.13
2022-12-03T09:52:49.989Z,0.01
2022-12-03T09:53:52.309Z,0.06
2022-12-03T09:54:54.871Z,-0.03
2022-12-03T09:56:00.933Z,-0.17
2022-12-03T09:57:04.205Z,-0.18
2022-12-03T09:58:12.287Z,-0.15
2022-12-03T09:59:15.441Z,-0.15
2022-12-03T10:00:20.608Z,-0.06
2022-12-03T10:01:27.903Z,0.17
2022-12-03T10:02:32.240Z,0.39
2022-12-03T10:03:34.459Z,0.29
2022-12-03T10:04:36.906Z,0.24
2022-12-03T10:05:42.594Z,0.29
2022-12-03T10:06:49.194Z,0.32
2022-12-03T10:07:52.412Z,0.18
2022-12-03T10:09:00.000Z,0.38
2022-12-03T10:10:02.224Z,0.53
2022-12-03T10:11:04.903Z,0.32
2022-12-03T10:12:11.755Z,0.32
2022-12-03T10:13:30.013Z,0.45
2022-12-03T10:14:32.303Z,0.67
2022-12-03T10:15:34.796Z,0.69
2022-12-03T10:16:39.803Z,0.89
2022-12-03T10:17:42.457Z,0.65
2022-12-03T10:18:48.635Z,0.61
2022-12-03T10:19:51.334Z,0.63
2022-12-03T10:20:54.145Z,0.69
2022-12-03T10:21:56.356Z,0.81
2022-12-03T10:22:58.565Z,0.82
2022-12-03T10:24:22.503Z,0.84
2022-12-03T10:25:24.736Z,0.63
2022-12-03T10:26:40.458Z,0.34
2022-12-03T10:27:43.381Z,0.37
2022-12-03T10:28:47.545Z,0.41
2022-12-03T10:29:58.676Z,0.31
2022-12-03T10:31:03.442Z,0.25
2022-12-03T10:32:09.191Z,0.25
2022-12-03T10:33:18.857Z,0.55
2022-12-03T10:34:32.511Z,0.45
2022-12-03T10:35:39.752Z,0.44
2022-12-03T10:36:42.236Z,0.50
2022-12-03T10:38:18.510Z,0.59
2022-12-03T10:39:20.907Z,0.68
2022-12-03T10:40:26.644Z,0.82
2022-12-03T10:41:29.447Z,0.55
2022-12-03T10:42:40.234Z,0.67
2022-12-03T10:43:42.617Z,0.67
2022-12-03T10:44:44.996Z,0.87
2022-12-03T10:46:03.738Z,0.98
2022-12-03T10:47:10.686Z,1.03
2022-12-03T10:48:21.848Z,0.96
2022-12-03T10:49:25.433Z,1.09
2022-12-03T10:50:27.827Z,1.17
2022-12-03T10:51:30.551Z,1.08
2022-12-03T10:52:33.653Z,1.02
2022-12-03T10:53:38.574Z,1.18
2022-12-03T10:54:40.966Z,1.22
2022-12-03T10:55:44.945Z,1.23
2022-12-03T10:56:48.600Z,0.97
2022-12-03T10:57:51.634Z,0.65
2022-12-03T10:58:54.665Z,0.44
2022-12-03T10:59:56.887Z,0.27
2022-12-03T11:01:03.600Z,0.03
2022-12-03T11:02:18.837Z,0.02
2022-12-03T11:03:30.286Z,0.17
2022-12-03T11:04:35.066Z,0.29
2022-12-03T11:05:37.405Z,0.39
2022-12-03T11:06:40.176Z,0.62
2022-12-03T11:07:43.562Z,0.81
2022-12-03T11:08:57.527Z,0.91
2022-12-03T11:10:02.678Z,0.48
2022-12-03T11:11:08.301Z,0.46
2022-12-03T11:12:19.585Z,0.55
2022-12-03T11:13:33.925Z,0.90
2022-12-03T11:14:54.546Z,0.82
2022-12-03T11:15:57.297Z,0.81
2022-12-03T11:16:59.422Z,0.44
2022-12-03T11:18:03.608Z,0.32
2022-12-03T11:19:17.823Z,0.42
2022-12-03T11:20:22.753Z,0.63
2022-12-03T11:21:25.592Z,0.54
2022-12-03T11:22:40.673Z,0.61
2022-12-03T11:23:45.854Z,0.69
2022-12-03T11:25:34.041Z,0.56
2022-12-03T11:26:39.292Z,0.75
2022-12-03T11:27:45.006Z,0.86
2022-12-03T11:28:47.549Z,0.82
2022-12-03T11:29:52.544Z,0.87
2022-12-03T11:31:02.392Z,0.88
2022-12-03T11:32:04.623Z,0.68
2022-12-03T11:33:22.429Z,0.57
2022-12-03T11:34:40.710Z,0.71
2022-12-03T11:36:05.888Z,0.85
2022-12-03T11:37:10.779Z,0.79
2022-12-03T11:38:37.487Z,0.77
2022-12-03T11:39:52.568Z,0.36
2022-12-03T11:41:23.688Z,0.27
2022-12-03T11:42:36.968Z,0.23
2022-12-03T11:43:57.401Z,0.22
2022-12-03T11:45:02.934Z,0.25
2022-12-03T11:46:09.365Z,0.26
2022-12-03T11:47:16.076Z,0.27
2022-12-03T11:48:18.757Z,0.42
2022-12-03T11:49:34.798Z,0.65
2022-12-03T11:50:57.364Z,0.72
2022-12-03T11:52:02.423Z,0.68
2022-12-03T11:53:19.396Z,0.59
2022-12-03T11:54:23.228Z,0.75
2022-12-03T11:55:35.569Z,0.68
2022-12-03T11:56:46.314Z,0.62
2022-12-03T11:57:48.366Z,0.48
2022-12-03T11:59:01.726Z,0.44
2022-12-03T12:00:24.042Z,0.60
2022-12-03T12:01:38.595Z,0.84
2022-12-03T12:02:41.551Z,1.02
2022-12-03T12:03:48.970Z,0.95
2022-12-03T12:04:51.306Z,1.09
2022-12-03T12:06:05.668Z,1.23
2022-12-03T12:07:08.008Z,1.02
2022-12-03T12:08:19.575Z,0.97
2022-12-03T12:09:56.249Z,0.93
2022-12-03T12:10:58.934Z,1.16
2022-12-03T12:12:21.088Z,1.09
2022-12-03T12:13:32.243Z,1.13
2022-12-03T12:14:34.455Z,1.18
2022-12-03T12:15:39.801Z,1.35
2022-12-03T12:16:55.341Z,1.32
2022-12-03T12:17:57.698Z,1.47
2022-12-03T12:19:34.035Z,1.50
2022-12-03T12:20:36.910Z,1.26
2022-12-03T12:21:43.649Z,0.95
2022-12-03T12:22:45.986Z,0.62
2022-12-03T12:23:48.176Z,0.47
2022-12-03T12:24:52.826Z,0.50
2022-12-03T12:26:06.523Z,0.59
2022-12-03T12:27:15.102Z,0.63
2022-12-03T12:28:17.238Z,0.77
2022-12-03T12:29:19.614Z,0.80
2022-12-03T12:30:23.249Z,0.70
2022-12-03T12:31:25.642Z,0.84
2022-12-03T12:32:41.857Z,0.98
2022-12-03T12:33:44.009Z,0.98
2022-12-03T12:34:48.758Z,1.09
2022-12-03T12:35:51.689Z,1.21
2022-12-03T12:36:56.579Z,1.24
2022-12-03T12:38:07.933Z,0.93
2022-12-03T12:39:15.294Z,0.95
2022-12-03T12:40:18.697Z,1.10
2022-12-03T12:41:20.906Z,1.27
2022-12-03T12:42:38.358Z,1.26
2022-12-03T12:43:40.989Z,1.07
2022-12-03T12:44:43.123Z,1.13
2022-12-03T12:45:45.733Z,1.28
2022-12-03T12:46:48.880Z,1.31
2022-12-03T12:48:13.185Z,1.08
2022-12-03T12:49:15.664Z,1.33
2022-12-03T12:50:18.752Z,1.18
2022-12-03T12:51:21.051Z,0.93
2022-12-03T12:52:23.644Z,0.92
2022-12-03T12:53:32.574Z,1.12
2022-12-03T12:54:34.743Z,0.98
2022-12-03T12:55:40.216Z,1.11
2022-12-03T12:56:47.591Z,1.17
2022-12-03T12:57:51.709Z,1.22
2022-12-03T12:58:54.879Z,1.33
2022-12-03T12:59:58.334Z,1.09
2022-12-03T13:01:06.580Z,1.20
2022-12-03T13:02:36.075Z,1.33
2022-12-03T13:03:39.657Z,1.18
2022-12-03T13:04:41.798Z,1.18
2022-12-03T13:05:47.649Z,0.91
2022-12-03T13:06:54.072Z,0.82
2022-12-03T13:07:56.919Z,0.92
2022-12-03T13:09:01.376Z,1.08
2022-12-03T13:10:27.304Z,0.85
2022-12-03T13:11:38.698Z,1.08
2022-12-03T13:12:41.350Z,1.09
2022-12-03T13:13:44.504Z,1.06
2022-12-03T13:14:46.980Z,0.83
2022-12-03T13:16:15.451Z,0.96
2022-12-03T13:17:26.071Z,0.88
2022-12-03T13:18:36.878Z,0.61
2022-12-03T13:19:48.373Z,0.41
2022-12-03T13:20:54.609Z,0.37
2022-12-03T13:22:21.342Z,0.45
2022-12-03T13:23:28.744Z,0.34
2022-12-03T13:24:31.387Z,0.42
2022-12-03T13:27:02.961Z,0.49
2022-12-03T13:28:07.208Z,0.63
2022-12-03T13:29:16.760Z,0.73
2022-12-03T13:30:21.001Z,0.64
2022-12-03T13:31:29.607Z,0.59
2022-12-03T13:32:35.899Z,0.66
2022-12-03T13:33:38.838Z,0.69
2022-12-03T13:34:41.067Z,0.76
2022-12-03T13:35:43.360Z,0.57
2022-12-03T13:36:49.450Z,0.46
2022-12-03T13:38:00.256Z,0.46
2022-12-03T13:39:30.010Z,0.60
2022-12-03T13:40:36.487Z,0.71
2022-12-03T13:41:57.232Z,0.82
2022-12-03T13:42:59.720Z,0.71
2022-12-03T13:44:05.584Z,0.79
2022-12-03T13:45:10.656Z,0.82
2022-12-03T13:46:16.598Z,0.56
2022-12-03T13:47:22.580Z,0.51
2022-12-03T13:48:31.228Z,0.80
2022-12-03T13:49:34.707Z,0.90
2022-12-03T13:50:41.900Z,0.95
2022-12-03T13:51:44.314Z,0.98
2022-12-03T13:52:46.933Z,1.14
2022-12-03T13:53:49.394Z,1.08
2022-12-03T13:54:55.027Z,0.81
2022-12-03T13:56:19.761Z,0.84
2022-12-03T13:57:22.875Z,1.14
2022-12-03T13:58:25.053Z,1.07
2022-12-03T13:59:27.466Z,1.08
2022-12-03T14:00:29.634Z,0.94
2022-12-03T14:01:32.503Z,0.88
2022-12-03T14:02:34.731Z,1.04
2022-12-03T14:03:36.973Z,1.09
2022-12-03T14:04:39.648Z,0.97
2022-12-03T14:05:42.004Z,0.85
2022-12-03T14:06:44.393Z,1.06
2022-12-03T14:07:46.725Z,1.23
2022-12-03T14:08:49.281Z,1.31
2022-12-03T14:09:51.793Z,1.13
2022-12-03T14:10:59.932Z,0.85
2022-12-03T14:12:21.479Z,0.52
2022-12-03T14:13:24.652Z,0.41
2022-12-03T14:14:26.998Z,0.36