createdAt,value
2018-01-14T00:00:35.574Z,37.88
2018-01-14T00:03:04.527Z,36.80
2018-01-14T00:05:34.266Z,42.45
2018-01-14T00:08:03.405Z,37.05
2018-01-14T00:10:32.515Z,47.88
2018-01-14T00:13:02.812Z,42.75
2018-01-14T00:15:31.958Z,44.03
2018-01-14T00:18:01.014Z,43.70
2018-01-14T00:20:30.045Z,46.40
2018-01-14T00:22:59.410Z,40.10
2018-01-14T00:25:28.390Z,41.78
2018-01-14T00:27:57.778Z,40.20
2018-01-14T00:30:26.764Z,41.80
2018-01-14T00:32:55.766Z,42.50
2018-01-14T00:35:26.399Z,40.50
2018-01-14T00:37:56.560Z,38.03
2018-01-14T00:40:26.279Z,39.40
2018-01-14T00:42:56.052Z,37.83
2018-01-14T00:45:25.129Z,38.13
2018-01-14T00:47:54.102Z,38.38
2018-01-14T00:50:23.185Z,36.05
2018-01-14T00:52:52.173Z,36.45
2018-01-14T00:55:21.290Z,37.35
2018-01-14T00:57:51.019Z,37.78
2018-01-14T01:00:19.964Z,34.63
2018-01-14T01:02:48.938Z,36.20
2018-01-14T01:05:18.671Z,34.10
2018-01-14T01:07:47.763Z,37.47
2018-01-14T01:10:16.896Z,36.08
2018-01-14T01:12:46.946Z,36.80
2018-01-14T01:15:15.894Z,34.83
2018-01-14T01:17:44.839Z,35.03
2018-01-14T01:20:14.569Z,36.10
2018-01-14T01:22:44.486Z,32.72
2018-01-14T01:25:14.506Z,33.30
2018-01-14T01:27:44.210Z,32.22
2018-01-14T01:30:13.171Z,28.77
2018-01-14T01:32:42.113Z,29.92
2018-01-14T01:35:11.081Z,28.17
2018-01-14T01:37:40.790Z,28.98
2018-01-14T01:40:10.522Z,31.92
2018-01-14T01:42:39.470Z,37.10
2018-01-14T01:45:08.438Z,36.72
2018-01-14T01:47:37.381Z,33.67
2018-01-14T01:50:06.373Z,27.58
2018-01-14T01:52:35.314Z,23.58
2018-01-14T01:55:04.265Z,21.42
2018-01-14T01:57:33.221Z,23.25
2018-01-14T02:00:02.170Z,22.27
2018-01-14T02:02:31.142Z,23.35
2018-01-14T02:05:00.097Z,20.50
2018-01-14T02:07:29.051Z,20.85
2018-01-14T02:09:58.023Z,22.73
2018-01-14T02:12:26.993Z,20.95
2018-01-14T02:14:55.940Z,22.83
2018-01-14T02:17:24.930Z,26.15
2018-01-14T02:19:53.883Z,24.10
2018-01-14T02:22:22.830Z,24.25
2018-01-14T02:24:51.798Z,22.23
2018-01-14T02:27:20.742Z,23.00
2018-01-14T02:29:50.469Z,22.95
2018-01-14T02:32:19.414Z,24.52
2018-01-14T02:34:49.681Z,20.15
2018-01-14T02:37:18.771Z,19.30
2018-01-14T02:39:48.510Z,23.33
2018-01-14T02:42:17.455Z,21.15
2018-01-14T02:44:46.423Z,22.52
2018-01-14T02:47:15.369Z,21.75
2018-01-14T02:49:44.337Z,25.05
2018-01-14T02:52:14.046Z,20.55
2018-01-14T02:54:43.782Z,22.00
2018-01-14T02:57:12.736Z,21.45
2018-01-14T02:59:44.442Z,22.00
2018-01-14T03:02:13.402Z,22.08
2018-01-14T03:04:43.139Z,19.90
2018-01-14T03:07:12.086Z,23.77
2018-01-14T03:09:41.817Z,22.95
2018-01-14T03:12:10.772Z,22.40
2018-01-14T03:14:39.742Z,21.92
2018-01-14T03:17:08.686Z,24.55
2018-01-14T03:19:38.595Z,26.17
2018-01-14T03:22:08.315Z,21.70
2018-01-14T03:24:38.143Z,24.12
2018-01-14T03:27:08.058Z,27.85
2018-01-14T03:29:37.002Z,23.38
2018-01-14T03:32:05.961Z,24.23
2018-01-14T03:34:36.048Z,23.15
2018-01-14T03:37:06.693Z,26.42
2018-01-14T03:39:35.646Z,25.85
2018-01-14T03:42:05.430Z,22.60
2018-01-14T03:44:34.395Z,24.30
2018-01-14T03:47:03.358Z,27.15
2018-01-14T03:49:33.156Z,26.15
2018-01-14T03:52:02.892Z,23.70
2018-01-14T03:54:31.837Z,20.77
2018-01-14T03:57:00.839Z,21.45
2018-01-14T03:59:29.851Z,17.73
2018-01-14T04:01:59.567Z,21.25
2018-01-14T04:04:29.388Z,17.42
2018-01-14T04:06:58.333Z,15.90
2018-01-14T04:09:27.303Z,15.50
2018-01-14T04:11:56.386Z,14.48
2018-01-14T04:14:26.101Z,14.87
2018-01-14T04:16:55.046Z,13.80
2018-01-14T04:19:24.790Z,15.25
2018-01-14T04:21:53.739Z,13.05
2018-01-14T04:24:22.706Z,15.38
2018-01-14T04:26:51.651Z,15.40
2018-01-14T04:29:20.644Z,14.43
2018-01-14T04:31:49.595Z,13.43
2018-01-14T04:34:18.564Z,11.20
2018-01-14T04:36:51.919Z,13.18
2018-01-14T04:39:21.648Z,13.15
2018-01-14T04:41:50.587Z,15.05
2018-01-14T04:44:19.561Z,13.23
2018-01-14T04:46:48.508Z,14.00
2018-01-14T04:49:17.682Z,12.00
2018-01-14T04:51:46.631Z,14.43
2018-01-14T04:54:15.579Z,14.00
2018-01-14T04:56:45.314Z,13.57
2018-01-14T04:59:14.272Z,13.50
2018-01-14T05:01:43.998Z,15.50
2018-01-14T05:04:12.943Z,13.18
2018-01-14T05:06:42.046Z,16.90
2018-01-14T05:09:11.008Z,15.88
2018-01-14T05:11:40.155Z,18.10
2018-01-14T05:14:11.189Z,16.92
2018-01-14T05:16:40.157Z,18.70
2018-01-14T05:19:09.126Z,17.45
2018-01-14T05:21:38.071Z,16.12
2018-01-14T05:24:07.806Z,16.10
2018-01-14T05:26:36.750Z,13.95
2018-01-14T05:29:05.727Z,15.13
2018-01-14T05:31:34.685Z,14.23
2018-01-14T05:34:03.655Z,16.25
2018-01-14T05:36:33.374Z,14.85
2018-01-14T05:39:03.117Z,16.62
2018-01-14T05:41:32.883Z,13.95
2018-01-14T05:44:01.854Z,14.73
2018-01-14T05:46:30.888Z,14.60
2018-01-14T05:48:59.817Z,14.55
2018-01-14T05:51:28.766Z,15.02
2018-01-14T05:53:57.731Z,15.88
2018-01-14T05:56:26.677Z,15.80
2018-01-14T05:58:55.647Z,13.50
2018-01-14T06:01:24.590Z,15.02
2018-01-14T06:03:53.678Z,12.93
2018-01-14T06:06:22.622Z,12.27
2018-01-14T06:08:51.564Z,10.25
2018-01-14T06:11:20.530Z,12.90
2018-01-14T06:13:49.474Z,14.90
2018-01-14T06:16:19.210Z,14.93
2018-01-14T06:18:48.206Z,14.45
2018-01-14T06:21:17.139Z,16.67
2018-01-14T06:23:46.084Z,17.00
2018-01-14T06:26:15.048Z,19.87
2018-01-14T06:28:43.999Z,14.82
2018-01-14T06:31:12.966Z,16.65
2018-01-14T06:33:41.914Z,12.20
2018-01-14T06:36:10.894Z,13.48
2018-01-14T06:38:39.841Z,14.52
2018-01-14T06:41:08.796Z,14.65
2018-01-14T06:43:37.770Z,16.83
2018-01-14T06:46:06.848Z,13.60
2018-01-14T06:48:35.799Z,14.80
2018-01-14T06:51:05.520Z,14.75
2018-01-14T06:53:34.486Z,13.10
2018-01-14T06:56:03.425Z,15.05
2018-01-14T06:58:32.396Z,13.75
2018-01-14T07:01:01.372Z,11.70
2018-01-14T07:03:30.303Z,11.73
2018-01-14T07:05:59.242Z,11.50
2018-01-14T07:08:28.976Z,10.88
2018-01-14T07:10:57.918Z,13.07
2018-01-14T07:13:26.890Z,13.77
2018-01-14T07:15:55.843Z,12.70
2018-01-14T07:18:25.552Z,11.63
2018-01-14T07:20:55.280Z,12.48
2018-01-14T07:23:24.219Z,9.75
2018-01-14T07:25:53.182Z,12.15
2018-01-14T07:28:22.125Z,12.98
2018-01-14T07:30:51.849Z,12.90
2018-01-14T07:33:20.806Z,13.90
2018-01-14T07:35:49.771Z,13.55
2018-01-14T07:38:18.714Z,13.80
2018-01-14T07:40:48.455Z,16.37
2018-01-14T07:43:17.412Z,13.55
2018-01-14T07:45:47.146Z,16.00
2018-01-14T07:48:16.085Z,15.07
2018-01-14T07:50:45.054Z,15.68
2018-01-14T07:53:14.004Z,15.80
2018-01-14T07:55:43.854Z,16.42
2018-01-14T07:58:12.811Z,18.58
2018-01-14T08:00:42.515Z,17.10
2018-01-14T08:03:12.245Z,20.10
2018-01-14T08:05:41.198Z,17.00
2018-01-14T08:08:10.162Z,17.87
2018-01-14T08:10:39.169Z,19.15
2018-01-14T08:13:08.077Z,19.15
2018-01-14T08:15:37.022Z,22.80
2018-01-14T08:18:05.990Z,23.23
2018-01-14T08:20:35.063Z,19.85
2018-01-14T08:23:04.810Z,21.40
2018-01-14T08:25:33.750Z,25.05
2018-01-14T08:28:02.739Z,23.62
2018-01-14T08:30:31.687Z,23.48
2018-01-14T08:33:00.639Z,21.15
2018-01-14T08:35:29.607Z,25.40
2018-01-14T08:37:58.726Z,23.85
2018-01-14T08:40:27.691Z,25.02
2018-01-14T08:42:56.678Z,24.83
2018-01-14T08:45:25.646Z,24.30
2018-01-14T08:47:54.592Z,19.92
2018-01-14T08:50:24.855Z,19.92
2018-01-14T08:52:54.969Z,22.87
2018-01-14T08:55:25.425Z,23.27
2018-01-14T08:57:54.386Z,22.73
2018-01-14T09:00:23.334Z,23.20
2018-01-14T09:02:52.306Z,21.95
2018-01-14T09:05:21.255Z,24.55
2018-01-14T09:07:50.223Z,23.85
2018-01-14T09:10:19.171Z,27.27
2018-01-14T09:12:48.190Z,22.70
2018-01-14T09:15:18.787Z,24.12
2018-01-14T09:17:47.758Z,25.23
2018-01-14T09:20:16.712Z,23.52
2018-01-14T09:22:45.675Z,23.40
2018-01-14T09:25:14.650Z,24.58
2018-01-14T09:27:51.358Z,29.12
2018-01-14T09:30:37.991Z,23.90
2018-01-14T09:33:07.735Z,25.05
2018-01-14T09:35:40.196Z,24.35
2018-01-14T09:38:09.203Z,25.83
2018-01-14T09:40:38.159Z,23.58
2018-01-14T09:43:07.110Z,23.87
2018-01-14T09:45:36.076Z,24.85
2018-01-14T09:48:05.022Z,25.52
2018-01-14T09:50:33.990Z,25.37
2018-01-14T09:53:02.942Z,22.95
2018-01-14T09:55:31.910Z,23.38
2018-01-14T09:58:01.650Z,23.15
2018-01-14T10:00:30.621Z,23.20
2018-01-14T10:03:00.330Z,21.77
2018-01-14T10:05:30.067Z,25.35
2018-01-14T10:07:59.012Z,19.58
2018-01-14T10:10:27.985Z,21.52
2018-01-14T10:12:56.926Z,22.77
2018-01-14T10:15:25.936Z,21.75
2018-01-14T10:17:54.850Z,24.52
2018-01-14T10:20:23.814Z,21.42
2018-01-14T10:22:52.771Z,23.20
2018-01-14T10:25:21.863Z,32.20
2018-01-14T10:27:50.826Z,31.85
2018-01-14T10:30:19.779Z,31.67
2018-01-14T10:32:48.758Z,24.77
2018-01-14T10:35:18.471Z,28.05
2018-01-14T10:37:47.447Z,25.85
2018-01-14T10:40:21.378Z,24.92
2018-01-14T10:42:50.375Z,28.40
2018-01-14T10:45:19.334Z,25.27
2018-01-14T10:47:48.307Z,24.92
2018-01-14T10:50:18.192Z,24.52
2018-01-14T10:52:47.152Z,20.48
2018-01-14T10:55:16.879Z,21.62
2018-01-14T10:57:45.831Z,20.77
2018-01-14T11:00:14.794Z,21.25
2018-01-14T11:02:43.744Z,23.12
2018-01-14T11:05:12.826Z,25.00
2018-01-14T11:07:42.551Z,24.17
2018-01-14T11:10:11.502Z,23.87
2018-01-14T11:12:40.475Z,23.60
2018-01-14T11:15:09.424Z,24.23
2018-01-14T11:17:45.778Z,25.95
2018-01-14T11:20:15.635Z,23.25
2018-01-14T11:22:44.581Z,24.20
2018-01-14T11:25:14.305Z,20.75
2018-01-14T11:27:43.266Z,22.23
2018-01-14T11:30:12.240Z,19.58
2018-01-14T11:32:42.100Z,21.25
2018-01-14T11:35:11.081Z,19.77
2018-01-14T11:37:40.803Z,19.70
2018-01-14T11:40:09.766Z,20.00
2018-01-14T11:42:38.710Z,17.15
2018-01-14T11:45:07.769Z,18.50
2018-01-14T11:47:38.416Z,19.77
2018-01-14T11:50:11.063Z,20.48
2018-01-14T11:52:40.015Z,20.52
2018-01-14T11:55:10.039Z,22.87
2018-01-14T11:57:39.011Z,18.75
2018-01-14T12:00:07.964Z,25.20
2018-01-14T12:02:38.634Z,18.25
2018-01-14T12:05:07.599Z,20.12
2018-01-14T12:07:37.359Z,22.13
2018-01-14T12:10:06.294Z,18.77
2018-01-14T12:12:36.048Z,18.75
2018-01-14T12:15:05.018Z,18.65
2018-01-14T12:17:34.327Z,21.40
2018-01-14T12:20:03.275Z,20.17
2018-01-14T12:22:32.223Z,17.00
2018-01-14T12:25:06.330Z,16.35
2018-01-14T12:27:35.307Z,16.42
2018-01-14T12:30:05.036Z,15.88
2018-01-14T12:32:51.877Z,14.43
2018-01-14T12:35:20.855Z,13.00
2018-01-14T12:37:49.808Z,13.98
2018-01-14T12:40:18.774Z,16.48
2018-01-14T12:42:48.487Z,15.15
2018-01-14T12:45:18.224Z,14.35
2018-01-14T12:47:47.169Z,16.00
2018-01-14T12:50:16.155Z,14.85
2018-01-14T12:52:46.026Z,13.38
2018-01-14T12:55:15.004Z,14.85
2018-01-14T12:57:43.955Z,16.17
2018-01-14T13:00:12.926Z,12.35
2018-01-14T13:02:49.639Z,12.48
2018-01-14T13:05:18.598Z,13.70
2018-01-14T13:07:47.551Z,16.73
2018-01-14T13:10:16.510Z,16.12
2018-01-14T13:12:46.256Z,16.58
2018-01-14T13:15:15.247Z,14.70
2018-01-14T13:17:44.216Z,21.70
2018-01-14T13:20:14.052Z,13.40
2018-01-14T13:22:43.037Z,14.73
2018-01-14T13:25:12.002Z,12.90
2018-01-14T13:27:40.986Z,12.10
2018-01-14T13:30:11.126Z,10.90
2018-01-14T13:32:43.151Z,11.93
2018-01-14T13:35:14.060Z,12.47
2018-01-14T13:37:43.098Z,12.60
2018-01-14T13:40:12.048Z,10.83
2018-01-14T13:42:41.014Z,12.60
2018-01-14T13:45:10.056Z,16.50
2018-01-14T13:47:39.028Z,16.07
2018-01-14T13:50:08.012Z,14.33
2018-01-14T13:52:36.982Z,15.43
2018-01-14T13:55:06.767Z,13.33
2018-01-14T13:57:35.708Z,13.20
2018-01-14T14:00:04.684Z,17.87
2018-01-14T14:02:33.702Z,14.02
2018-01-14T14:05:02.727Z,13.35
2018-01-14T14:07:31.683Z,12.10
2018-01-14T14:10:00.633Z,13.23
2018-01-14T14:12:29.614Z,15.02
2018-01-14T14:14:58.591Z,15.00
2018-01-14T14:17:27.550Z,13.88
2018-01-14T14:19:56.522Z,12.90
2018-01-14T14:22:25.478Z,12.82
2018-01-14T14:24:54.480Z,15.38
2018-01-14T14:27:23.426Z,18.45
2018-01-14T14:29:52.379Z,12.57
2018-01-14T14:32:22.131Z,14.20
2018-01-14T14:34:51.097Z,17.15
2018-01-14T14:37:20.070Z,13.88
2018-01-14T14:39:49.783Z,17.80
2018-01-14T14:42:18.790Z,16.35
2018-01-14T14:44:47.744Z,16.00
2018-01-14T14:47:16.739Z,14.25
2018-01-14T14:49:45.709Z,15.35
2018-01-14T14:52:14.651Z,18.60
2018-01-14T14:54:44.391Z,16.65
2018-01-14T14:57:13.390Z,26.83
2018-01-14T14:59:42.386Z,28.58
2018-01-14T15:02:11.344Z,17.80
2018-01-14T15:04:40.310Z,17.60
2018-01-14T15:07:09.257Z,17.73
2018-01-14T15:09:38.239Z,19.55
2018-01-14T15:12:07.191Z,16.05
2018-01-14T15:14:36.163Z,15.80
2018-01-14T15:17:05.121Z,15.63
2018-01-14T15:19:34.231Z,15.65
2018-01-14T15:22:03.142Z,14.75
2018-01-14T15:24:32.266Z,14.77
2018-01-14T15:27:01.187Z,14.00
2018-01-14T15:29:30.153Z,12.98
2018-01-14T15:31:59.941Z,17.05
2018-01-14T15:34:28.951Z,16.10
2018-01-14T15:36:58.733Z,16.80
2018-01-14T15:39:27.726Z,18.48
2018-01-14T15:41:56.678Z,17.17
2018-01-14T15:44:26.570Z,13.95
2018-01-14T15:46:56.311Z,15.55
2018-01-14T15:49:25.263Z,22.98
2018-01-14T15:51:55.062Z,27.65
2018-01-14T15:54:24.019Z,28.70
2018-01-14T15:56:54.947Z,16.55
2018-01-14T15:59:23.885Z,13.77
2018-01-14T16:01:52.883Z,11.73
2018-01-14T16:04:33.545Z,13.62
2018-01-14T16:07:03.291Z,13.48
2018-01-14T16:09:33.097Z,11.95
2018-01-14T16:12:02.147Z,11.95
2018-01-14T16:14:31.076Z,12.82
2018-01-14T16:17:00.863Z,12.37
2018-01-14T16:19:30.588Z,17.48
2018-01-14T16:22:02.327Z,14.65
2018-01-14T16:24:31.343Z,14.85
2018-01-14T16:27:01.296Z,15.68
2018-01-14T16:29:34.374Z,16.62
2018-01-14T16:32:03.391Z,14.50
2018-01-14T16:34:33.324Z,13.60
2018-01-14T16:37:02.297Z,16.50
2018-01-14T16:39:33.238Z,21.20
2018-01-14T16:42:07.211Z,16.85
2018-01-14T16:44:36.171Z,17.87
2018-01-14T16:47:05.894Z,16.80
2018-01-14T16:49:37.595Z,17.15
2018-01-14T16:52:06.557Z,15.35
2018-01-14T16:54:41.578Z,16.25
2018-01-14T16:57:11.318Z,17.77
2018-01-14T16:59:40.340Z,15.38
2018-01-14T17:02:09.284Z,17.20
2018-01-14T17:04:38.288Z,18.85
2018-01-14T17:07:11.874Z,22.15
2018-01-14T17:09:41.358Z,18.35
2018-01-14T17:12:12.242Z,16.87
2018-01-14T17:14:47.278Z,15.48
2018-01-14T17:17:16.211Z,16.30
2018-01-14T17:19:45.207Z,15.63
2018-01-14T17:22:14.146Z,14.70
2018-01-14T17:24:43.090Z,13.10
2018-01-14T17:27:12.831Z,15.63
2018-01-14T17:29:41.782Z,14.87
2018-01-14T17:32:10.750Z,15.77
2018-01-14T17:34:39.705Z,13.90
2018-01-14T17:37:08.678Z,25.80
2018-01-14T17:39:43.842Z,37.50
2018-01-14T17:42:12.809Z,38.13
2018-01-14T17:44:42.531Z,19.17
2018-01-14T17:47:11.504Z,15.30
2018-01-14T17:49:41.215Z,16.75
2018-01-14T17:52:11.014Z,18.95
2018-01-14T17:54:39.949Z,16.98
2018-01-14T17:57:08.906Z,17.15
2018-01-14T17:59:37.876Z,17.40
2018-01-14T18:02:06.831Z,17.80
2018-01-14T18:04:35.821Z,18.45
2018-01-14T18:07:04.802Z,18.70
2018-01-14T18:09:33.780Z,19.62
2018-01-14T18:12:03.502Z,20.08
2018-01-14T18:14:37.466Z,23.83
2018-01-14T18:20:07.043Z,24.30
2018-01-14T18:22:35.988Z,24.10
2018-01-14T18:25:05.876Z,27.25
2018-01-14T18:27:34.869Z,27.05
2018-01-14T18:30:04.573Z,28.30
2018-01-14T18:32:33.517Z,24.02
2018-01-14T18:35:03.245Z,24.60
2018-01-14T18:37:38.108Z,23.85
2018-01-14T18:40:07.050Z,22.92
2018-01-14T18:42:36.788Z,23.83
2018-01-14T18:45:08.850Z,26.02
2018-01-14T18:47:37.838Z,26.00
2018-01-14T18:50:06.785Z,23.12
2018-01-14T18:52:35.756Z,22.62
2018-01-14T18:55:04.707Z,25.75
2018-01-14T18:57:33.696Z,24.92
2018-01-14T19:00:02.667Z,32.58
2018-01-14T19:02:31.802Z,31.12
2018-01-14T19:05:00.752Z,32.55
2018-01-14T19:07:29.815Z,30.67
2018-01-14T19:09:58.792Z,31.83
2018-01-14T19:12:27.761Z,29.23
2018-01-14T19:14:56.721Z,26.12
2018-01-14T19:17:26.688Z,26.45
2018-01-14T19:19:55.651Z,28.75
2018-01-14T19:22:25.369Z,36.33
2018-01-14T19:24:54.336Z,38.75
2018-01-14T19:27:24.062Z,30.05
2018-01-14T19:29:54.655Z,28.52
2018-01-14T19:32:23.602Z,35.42
2018-01-14T19:34:52.571Z,36.78
2018-01-14T19:37:21.765Z,34.65
2018-01-14T19:39:52.411Z,38.25
2018-01-14T19:42:21.377Z,33.42
2018-01-14T19:44:50.493Z,36.15
2018-01-14T19:47:20.782Z,38.75
2018-01-14T19:49:50.604Z,34.28
2018-01-14T19:52:19.566Z,34.03
2018-01-14T19:54:48.519Z,34.70
2018-01-14T19:57:18.427Z,41.40
2018-01-14T19:59:47.379Z,37.50
2018-01-14T20:02:16.352Z,23.67
2018-01-14T20:04:45.310Z,22.10
2018-01-14T20:07:14.282Z,21.67
2018-01-14T20:09:44.003Z,23.98
2018-01-14T20:12:14.771Z,25.45
2018-01-14T20:14:43.720Z,26.87
2018-01-14T20:17:13.711Z,24.67
2018-01-14T20:19:42.681Z,31.33
2018-01-14T20:22:11.627Z,31.73
2018-01-14T20:24:41.371Z,32.15
2018-01-14T20:27:10.573Z,25.33
2018-01-14T20:29:39.518Z,30.35
2018-01-14T20:32:15.671Z,31.83
2018-01-14T20:34:45.392Z,33.45
2018-01-14T20:37:15.135Z,27.05
2018-01-14T20:39:44.579Z,32.80
2018-01-14T20:42:13.613Z,34.03
2018-01-14T20:44:48.314Z,31.37
2018-01-14T20:47:17.263Z,29.55
2018-01-14T20:49:46.242Z,31.35
2018-01-14T20:52:15.199Z,31.00
2018-01-14T20:54:44.942Z,28.67
2018-01-14T20:57:13.905Z,33.05
2018-01-14T20:59:43.798Z,33.20
2018-01-14T21:02:12.753Z,35.80
2018-01-14T21:04:41.770Z,28.65
2018-01-14T21:07:10.714Z,26.37
2018-01-14T21:09:39.698Z,25.95
2018-01-14T21:12:08.641Z,26.33
2018-01-14T21:14:37.736Z,24.58
2018-01-14T21:17:06.832Z,21.75
2018-01-14T21:19:35.816Z,20.23
2018-01-14T21:22:04.795Z,26.17
2018-01-14T21:24:33.936Z,23.75
2018-01-14T21:27:03.315Z,26.73
2018-01-14T21:29:33.162Z,26.12
2018-01-14T21:32:02.114Z,29.00
2018-01-14T21:34:31.067Z,26.52
2018-01-14T21:37:00.052Z,27.13
2018-01-14T21:39:29.068Z,22.67
2018-01-14T21:42:09.319Z,26.62
2018-01-14T21:44:39.014Z,31.17
2018-01-14T21:47:08.711Z,33.47
2018-01-14T21:49:38.531Z,33.10
2018-01-14T21:52:08.303Z,34.28
2018-01-14T21:54:41.967Z,32.65
2018-01-14T21:57:10.939Z,33.10
2018-01-14T21:59:39.912Z,34.05
2018-01-14T22:02:09.778Z,32.15
2018-01-14T22:04:39.524Z,33.47
2018-01-14T22:07:08.582Z,32.35
2018-01-14T22:09:37.652Z,39.85
2018-01-14T22:12:06.600Z,41.00
2018-01-14T22:14:35.573Z,39.33
2018-01-14T22:17:04.524Z,39.70
2018-01-14T22:19:33.500Z,44.97
2018-01-14T22:22:03.230Z,46.37
2018-01-14T22:24:32.285Z,42.28
2018-01-14T22:27:01.240Z,46.33
2018-01-14T22:29:30.186Z,49.20
2018-01-14T22:31:59.922Z,50.08
2018-01-14T22:34:29.628Z,52.20
2018-01-14T22:36:58.609Z,52.38
2018-01-14T22:39:27.731Z,55.17
2018-01-14T22:41:56.680Z,55.85
2018-01-14T22:44:26.388Z,56.08
2018-01-14T22:46:56.160Z,55.22
2018-01-14T22:49:26.866Z,54.97
2018-01-14T22:51:55.839Z,54.00
2018-01-14T22:54:28.380Z,53.72
2018-01-14T22:56:59.302Z,58.60
2018-01-14T22:59:28.255Z,49.75
2018-01-14T23:01:57.250Z,46.42
2018-01-14T23:04:27.155Z,45.30
2018-01-14T23:06:56.129Z,43.30
2018-01-14T23:09:25.848Z,42.28
2018-01-14T23:11:55.619Z,37.67
2018-01-14T23:14:24.720Z,37.92
2018-01-14T23:16:53.754Z,31.95
2018-01-14T23:19:23.350Z,27.70
2018-01-14T23:21:52.521Z,24.33
2018-01-14T23:24:21.482Z,23.30
2018-01-14T23:26:50.882Z,26.48
2018-01-14T23:29:19.847Z,26.67
2018-01-14T23:31:48.794Z,28.70
2018-01-14T23:34:17.775Z,30.55
2018-01-14T23:36:46.722Z,31.33
2018-01-14T23:39:15.692Z,28.12
2018-01-14T23:41:45.415Z,26.30
2018-01-14T23:44:14.374Z,26.87
2018-01-14T23:46:43.322Z,24.45
2018-01-14T23:49:12.303Z,28.23
2018-01-14T23:51:41.249Z,27.48
2018-01-14T23:54:10.718Z,25.30
2018-01-14T23:56:39.662Z,26.23
2018-01-14T23:59:09.379Z,28.70
