createdAt,value
2018-08-30T00:03:07.087Z,18.07
2018-08-30T00:07:59.608Z,15.27
2018-08-30T00:12:52.171Z,15.13
2018-08-30T00:17:44.720Z,18.40
2018-08-30T00:22:37.211Z,16.43
2018-08-30T00:27:29.776Z,13.50
2018-08-30T00:32:22.285Z,17.33
2018-08-30T00:37:14.783Z,16.53
2018-08-30T00:42:07.340Z,17.60
2018-08-30T00:46:59.861Z,19.43
2018-08-30T00:51:52.409Z,16.70
2018-08-30T00:56:45.009Z,20.37
2018-08-30T01:01:37.661Z,17.93
2018-08-30T01:06:30.221Z,14.00
2018-08-30T01:11:22.751Z,18.27
2018-08-30T01:16:15.336Z,17.93
2018-08-30T01:21:07.878Z,15.10
2018-08-30T01:26:01.459Z,14.23
2018-08-30T01:30:54.018Z,18.93
2018-08-30T01:35:46.583Z,14.67
2018-08-30T01:40:39.125Z,16.70
2018-08-30T01:45:31.814Z,17.60
2018-08-30T01:50:24.373Z,15.83
2018-08-30T01:55:16.903Z,20.40
2018-08-30T02:00:09.382Z,14.97
2018-08-30T02:05:01.944Z,19.20
2018-08-30T02:09:54.488Z,20.30
2018-08-30T02:14:47.066Z,19.70
2018-08-30T02:19:39.542Z,21.20
2018-08-30T02:24:32.107Z,16.73
2018-08-30T02:29:24.641Z,21.30
2018-08-30T02:34:17.111Z,16.13
2018-08-30T02:39:09.996Z,16.33
2018-08-30T02:44:02.675Z,18.27
2018-08-30T02:48:55.253Z,16.07
2018-08-30T02:53:47.764Z,15.33
2018-08-30T02:58:40.279Z,16.53
2018-08-30T03:03:32.834Z,19.33
2018-08-30T03:08:25.375Z,17.03
2018-08-30T03:13:17.850Z,17.33
2018-08-30T03:18:11.494Z,18.10
2018-08-30T03:23:04.162Z,18.03
2018-08-30T03:27:56.627Z,17.70
2018-08-30T03:32:49.167Z,19.93
2018-08-30T03:37:41.690Z,17.17
2018-08-30T03:42:34.220Z,18.10
2018-08-30T03:47:26.684Z,21.87
2018-08-30T03:52:19.252Z,18.03
2018-08-30T03:57:11.947Z,20.27
2018-08-30T04:02:04.541Z,20.10
2018-08-30T04:06:57.096Z,19.80
2018-08-30T04:11:49.672Z,17.40
2018-08-30T04:16:42.211Z,19.53
2018-08-30T04:21:35.504Z,17.37
2018-08-30T04:26:28.469Z,17.73
2018-08-30T04:31:21.101Z,19.80
2018-08-30T04:36:13.607Z,18.27
2018-08-30T04:41:06.229Z,20.33
2018-08-30T04:45:58.785Z,15.67
2018-08-30T04:50:51.323Z,19.97
2018-08-30T04:55:43.869Z,18.57
2018-08-30T05:00:36.487Z,20.37
2018-08-30T05:05:29.089Z,19.77
2018-08-30T05:10:21.900Z,17.43
2018-08-30T05:15:14.576Z,18.37
2018-08-30T05:20:07.311Z,18.80
2018-08-30T05:25:00.124Z,23.33
2018-08-30T05:29:52.853Z,22.27
2018-08-30T05:34:45.317Z,25.13
2018-08-30T05:39:37.965Z,23.40
2018-08-30T05:44:30.534Z,17.03
2018-08-30T05:49:23.101Z,22.93
2018-08-30T05:54:15.829Z,20.57
2018-08-30T05:59:08.595Z,20.70
2018-08-30T06:04:01.149Z,27.23
2018-08-30T06:08:53.750Z,20.70
2018-08-30T06:13:46.441Z,22.67
2018-08-30T06:18:39.018Z,27.47
2018-08-30T06:23:31.609Z,24.70
2018-08-30T06:28:24.192Z,21.37
2018-08-30T06:33:16.760Z,21.70
2018-08-30T06:38:09.305Z,27.70
2018-08-30T06:43:01.899Z,20.13
2018-08-30T06:47:54.595Z,21.30
2018-08-30T06:52:47.204Z,20.97
2018-08-30T06:57:39.944Z,27.50
2018-08-30T07:02:32.518Z,20.13
2018-08-30T07:07:25.393Z,21.43
2018-08-30T07:12:17.945Z,22.37
2018-08-30T07:17:10.495Z,33.03
2018-08-30T07:22:03.096Z,25.50
2018-08-30T07:26:55.732Z,21.40
2018-08-30T07:31:48.249Z,27.53
2018-08-30T07:36:40.805Z,22.93
2018-08-30T07:41:33.356Z,27.90
2018-08-30T07:46:26.045Z,26.67
2018-08-30T07:51:18.552Z,25.73
2018-08-30T07:56:11.097Z,23.20
2018-08-30T08:01:03.626Z,30.03
2018-08-30T08:05:56.176Z,25.40
2018-08-30T08:10:48.719Z,29.27
2018-08-30T08:15:41.436Z,24.30
2018-08-30T08:20:34.088Z,24.10
2018-08-30T08:25:28.228Z,25.43
2018-08-30T08:30:20.735Z,23.33
2018-08-30T08:35:13.295Z,31.83
2018-08-30T08:40:05.806Z,28.50
2018-08-30T08:44:58.424Z,23.40
2018-08-30T08:49:51.719Z,22.83
2018-08-30T08:54:44.272Z,29.50
2018-08-30T08:59:36.800Z,25.97
2018-08-30T09:04:29.534Z,24.77
2018-08-30T09:09:22.129Z,26.93
2018-08-30T09:14:14.699Z,29.13
2018-08-30T09:19:07.556Z,25.23
2018-08-30T09:24:00.195Z,26.60
2018-08-30T09:28:52.804Z,29.10
2018-08-30T09:33:45.337Z,27.30
2018-08-30T09:38:37.898Z,28.53
2018-08-30T09:43:30.796Z,30.13
2018-08-30T09:48:23.279Z,26.60
2018-08-30T09:53:15.785Z,26.97
2018-08-30T09:58:08.463Z,31.67
2018-08-30T10:03:01.075Z,29.57
2018-08-30T10:07:53.546Z,30.80
2018-08-30T10:12:46.065Z,34.13
2018-08-30T10:17:38.554Z,31.53
2018-08-30T10:22:31.153Z,34.50
2018-08-30T10:27:23.706Z,37.33
2018-08-30T10:32:16.232Z,36.87
2018-08-30T10:37:08.845Z,39.37
2018-08-30T10:42:01.381Z,34.47
2018-08-30T10:46:53.924Z,36.00
2018-08-30T10:51:46.453Z,37.43
2018-08-30T10:56:39.066Z,38.47
2018-08-30T11:01:31.884Z,38.27
2018-08-30T11:06:24.434Z,35.43
2018-08-30T11:11:16.988Z,34.77
2018-08-30T11:16:09.547Z,35.40
2018-08-30T11:21:02.064Z,34.07
2018-08-30T11:25:54.633Z,31.83
2018-08-30T11:30:47.188Z,34.17
2018-08-30T11:35:39.801Z,32.33
2018-08-30T11:40:32.334Z,31.23
2018-08-30T11:45:24.957Z,31.83
2018-08-30T11:50:17.478Z,25.63
2018-08-30T11:55:09.993Z,28.13
2018-08-30T12:00:02.504Z,24.37
2018-08-30T12:04:55.081Z,22.80
2018-08-30T12:09:47.764Z,20.10
2018-08-30T12:14:40.315Z,19.57
2018-08-30T12:19:32.953Z,15.40
2018-08-30T12:24:25.534Z,16.50
2018-08-30T12:29:18.081Z,16.47
2018-08-30T12:34:10.756Z,15.80
2018-08-30T12:39:04.308Z,16.17
2018-08-30T12:43:57.109Z,18.90
2018-08-30T12:48:49.795Z,20.50
2018-08-30T12:53:42.421Z,14.93
2018-08-30T12:58:35.056Z,15.23
2018-08-30T13:03:27.784Z,13.80
2018-08-30T13:08:20.352Z,14.63
2018-08-30T13:13:13.060Z,15.00
2018-08-30T13:18:05.451Z,14.73
2018-08-30T13:22:58.359Z,15.63
2018-08-30T13:27:50.895Z,14.63
2018-08-30T13:32:43.743Z,15.27
2018-08-30T13:37:36.188Z,15.80
2018-08-30T13:42:28.870Z,15.77
2018-08-30T13:47:21.512Z,13.90
2018-08-30T13:52:13.938Z,13.70
2018-08-30T13:57:06.995Z,16.27
2018-08-30T14:01:59.585Z,13.30
2018-08-30T14:06:52.274Z,15.93
2018-08-30T14:11:44.880Z,15.10
2018-08-30T14:16:37.189Z,13.83
2018-08-30T14:21:29.759Z,14.27
2018-08-30T14:26:22.323Z,16.30
2018-08-30T14:31:14.910Z,14.97
2018-08-30T14:36:07.566Z,17.57
2018-08-30T14:41:00.381Z,13.20
2018-08-30T14:45:53.088Z,16.37
2018-08-30T14:50:45.605Z,13.90
2018-08-30T14:55:38.262Z,12.63
2018-08-30T15:00:30.885Z,15.63
2018-08-30T15:05:23.563Z,14.10
2018-08-30T15:10:16.060Z,17.00
2018-08-30T15:15:08.739Z,16.60
2018-08-30T15:20:01.473Z,16.53
2018-08-30T15:24:54.058Z,16.33
2018-08-30T15:29:46.751Z,17.27
2018-08-30T15:34:39.453Z,16.73
2018-08-30T15:39:32.200Z,19.97
2018-08-30T15:44:24.743Z,17.80
2018-08-30T15:49:18.567Z,18.20
2018-08-30T15:54:11.231Z,17.10
2018-08-30T15:59:03.758Z,21.23
2018-08-30T16:03:56.466Z,15.27
2018-08-30T16:08:49.161Z,18.57
2018-08-30T16:13:42.410Z,17.87
2018-08-30T16:18:35.088Z,17.97
2018-08-30T16:23:29.630Z,19.90
2018-08-30T16:28:23.073Z,18.47
2018-08-30T16:33:15.819Z,18.00
2018-08-30T16:38:08.538Z,18.40
2018-08-30T16:43:01.165Z,18.00
2018-08-30T16:47:53.770Z,16.53
2018-08-30T16:52:46.301Z,16.43
2018-08-30T16:57:38.765Z,16.33
2018-08-30T17:02:31.275Z,17.03
2018-08-30T17:07:23.959Z,13.20
2018-08-30T17:12:16.534Z,16.03
2018-08-30T17:17:09.236Z,13.17
2018-08-30T17:22:01.797Z,12.40
2018-08-30T17:26:54.313Z,10.93
2018-08-30T17:31:46.933Z,11.97
2018-08-30T17:36:39.579Z,11.63
2018-08-30T17:41:32.095Z,8.97
2018-08-30T17:46:24.816Z,8.80
2018-08-30T17:51:17.298Z,9.07
2018-08-30T17:56:09.896Z,9.80
2018-08-30T18:01:02.391Z,11.13
2018-08-30T18:05:55.056Z,10.90
2018-08-30T18:10:47.629Z,10.53
2018-08-30T18:15:40.184Z,10.33
2018-08-30T18:20:32.879Z,9.27
2018-08-30T18:25:25.491Z,9.10
2018-08-30T18:30:18.145Z,9.90
2018-08-30T18:35:10.673Z,12.03
2018-08-30T18:40:03.346Z,9.67
2018-08-30T18:44:55.976Z,11.70
2018-08-30T18:49:48.599Z,9.43
2018-08-30T18:54:41.191Z,9.50
2018-08-30T18:59:33.679Z,10.50
2018-08-30T19:04:26.248Z,9.60
2018-08-30T19:09:18.971Z,8.13
2018-08-30T19:14:11.724Z,8.47
2018-08-30T19:19:12.543Z,8.53
2018-08-30T19:24:05.132Z,9.07
2018-08-30T19:28:57.726Z,11.00
2018-08-30T19:33:50.388Z,9.93
2018-08-30T19:38:42.963Z,11.37
2018-08-30T19:43:37.054Z,9.07
2018-08-30T19:48:29.652Z,7.97
2018-08-30T19:53:22.174Z,9.37
2018-08-30T19:58:14.700Z,7.97
2018-08-30T20:03:07.219Z,7.20
2018-08-30T20:07:59.771Z,7.87
2018-08-30T20:12:52.296Z,7.13
2018-08-30T20:17:44.856Z,8.30
2018-08-30T20:22:37.394Z,10.47
2018-08-30T20:27:29.978Z,9.03
2018-08-30T20:32:23.426Z,10.63
2018-08-30T20:37:15.881Z,9.67
2018-08-30T20:42:08.656Z,11.43
2018-08-30T20:47:02.249Z,9.77
2018-08-30T20:51:54.751Z,10.53
2018-08-30T20:56:47.268Z,9.80
2018-08-30T21:01:39.744Z,10.77
2018-08-30T21:06:32.297Z,9.30
2018-08-30T21:11:24.808Z,12.27
2018-08-30T21:16:17.495Z,9.97
2018-08-30T21:21:10.214Z,11.47
2018-08-30T21:26:02.892Z,10.43
2018-08-30T21:30:55.382Z,13.83
2018-08-30T21:35:47.878Z,13.87
2018-08-30T21:40:40.395Z,14.77
2018-08-30T21:45:32.889Z,11.37
2018-08-30T21:50:25.464Z,12.87
2018-08-30T21:55:18.041Z,11.00
2018-08-30T22:00:10.611Z,16.43
2018-08-30T22:05:03.355Z,11.60
2018-08-30T22:09:56.127Z,14.67
2018-08-30T22:14:48.708Z,14.27
2018-08-30T22:19:41.323Z,12.40
2018-08-30T22:24:33.923Z,13.87
2018-08-30T22:29:26.478Z,14.97
2018-08-30T22:34:19.005Z,15.73
2018-08-30T22:39:11.579Z,11.87
2018-08-30T22:44:04.234Z,11.20
2018-08-30T22:48:56.808Z,15.17
2018-08-30T22:53:49.508Z,9.83
2018-08-30T22:58:42.228Z,14.43
2018-08-30T23:03:34.971Z,13.50
2018-08-30T23:08:27.529Z,12.37
2018-08-30T23:13:19.989Z,14.27
2018-08-30T23:18:12.599Z,12.23
2018-08-30T23:23:05.211Z,15.47
2018-08-30T23:27:57.765Z,12.13
2018-08-30T23:32:50.320Z,11.53
2018-08-30T23:37:42.906Z,13.77
2018-08-30T23:42:35.471Z,7.77
2018-08-30T23:47:27.992Z,11.43
2018-08-30T23:52:20.595Z,9.80
2018-08-30T23:57:13.306Z,9.27
