createdAt,value
2018-04-22T00:00:02.106Z,6.73
2018-04-22T00:02:06.029Z,9.57
2018-04-22T00:04:11.675Z,8.88
2018-04-22T00:06:15.754Z,5.95
2018-04-22T00:08:19.305Z,6.70
2018-04-22T00:10:22.663Z,5.37
2018-04-22T00:12:26.603Z,4.95
2018-04-22T00:14:29.771Z,4.73
2018-04-22T00:16:34.226Z,4.83
2018-04-22T00:18:38.170Z,5.22
2018-04-22T00:20:41.418Z,5.10
2018-04-22T00:22:45.299Z,7.20
2018-04-22T00:24:48.886Z,5.67
2018-04-22T00:26:52.835Z,4.95
2018-04-22T00:28:56.775Z,7.17
2018-04-22T00:31:01.046Z,4.27
2018-04-22T00:33:04.225Z,7.30
2018-04-22T00:35:07.374Z,5.18
2018-04-22T00:37:10.570Z,7.10
2018-04-22T00:39:13.726Z,7.50
2018-04-22T00:41:17.662Z,5.87
2018-04-22T00:43:21.515Z,6.50
2018-04-22T00:45:24.688Z,7.43
2018-04-22T00:47:28.623Z,5.30
2018-04-22T00:49:31.798Z,4.93
2018-04-22T00:51:35.738Z,4.93
2018-04-22T00:53:57.847Z,7.87
2018-04-22T00:56:02.618Z,5.93
2018-04-22T00:58:05.815Z,6.13
2018-04-22T01:00:09.901Z,10.45
2018-04-22T01:02:15.372Z,5.93
2018-04-22T01:04:20.786Z,6.53
2018-04-22T01:06:26.692Z,5.43
2018-04-22T01:08:31.695Z,6.03
2018-04-22T01:10:38.410Z,7.70
2018-04-22T01:12:44.853Z,4.82
2018-04-22T01:14:50.912Z,9.70
2018-04-22T01:16:57.095Z,6.57
2018-04-22T01:19:04.143Z,5.18
2018-04-22T01:21:09.272Z,5.12
2018-04-22T01:23:14.522Z,5.72
2018-04-22T01:25:19.797Z,8.33
2018-04-22T01:27:25.015Z,6.57
2018-04-22T01:29:30.366Z,6.00
2018-04-22T01:31:36.233Z,5.90
2018-04-22T01:33:42.216Z,5.60
2018-04-22T01:35:48.402Z,6.77
2018-04-22T01:37:54.487Z,4.90
2018-04-22T01:39:59.525Z,6.93
2018-04-22T01:42:05.479Z,5.57
2018-04-22T01:44:10.849Z,4.17
2018-04-22T01:46:16.833Z,5.00
2018-04-22T01:48:22.267Z,6.13
2018-04-22T01:50:27.813Z,8.27
2018-04-22T01:52:33.579Z,4.60
2018-04-22T01:54:38.939Z,5.30
2018-04-22T01:56:44.180Z,6.23
2018-04-22T01:58:49.588Z,4.83
2018-04-22T02:00:55.687Z,7.45
2018-04-22T02:02:59.015Z,6.85
2018-04-22T02:05:02.211Z,6.40
2018-04-22T02:07:06.132Z,6.67
2018-04-22T02:09:11.744Z,5.33
2018-04-22T02:11:16.585Z,5.15
2018-04-22T02:13:21.719Z,8.00
2018-04-22T02:15:26.597Z,5.27
2018-04-22T02:17:31.028Z,8.43
2018-04-22T02:19:35.790Z,5.87
2018-04-22T02:21:41.625Z,6.45
2018-04-22T02:23:46.176Z,4.93
2018-04-22T02:25:50.158Z,5.68
2018-04-22T02:27:54.108Z,6.75
2018-04-22T02:29:57.259Z,8.25
2018-04-22T02:32:00.456Z,6.00
2018-04-22T02:34:05.516Z,6.27
2018-04-22T02:36:08.672Z,5.07
2018-04-22T02:38:11.884Z,8.27
2018-04-22T02:40:15.047Z,6.30
2018-04-22T02:42:19.708Z,7.07
2018-04-22T02:44:23.653Z,4.87
2018-04-22T02:46:26.834Z,5.43
2018-04-22T02:48:30.063Z,6.53
2018-04-22T02:50:33.247Z,5.07
2018-04-22T02:52:36.403Z,7.45
2018-04-22T02:54:40.120Z,7.32
2018-04-22T02:56:43.381Z,8.93
2018-04-22T02:58:46.528Z,5.18
2018-04-22T03:00:49.720Z,5.70
2018-04-22T03:02:53.680Z,7.20
2018-04-22T03:04:56.828Z,5.93
2018-04-22T03:07:00.012Z,7.18
2018-04-22T03:09:03.164Z,6.18
2018-04-22T03:11:07.079Z,5.70
2018-04-22T03:13:10.288Z,5.32
2018-04-22T03:15:13.439Z,5.70
2018-04-22T03:17:16.601Z,5.05
2018-04-22T03:19:20.189Z,6.13
2018-04-22T03:21:23.368Z,7.83
2018-04-22T03:23:27.265Z,6.60
2018-04-22T03:25:31.184Z,5.65
2018-04-22T03:27:34.373Z,5.80
2018-04-22T03:29:37.562Z,5.37
2018-04-22T03:31:40.720Z,6.25
2018-04-22T03:33:44.659Z,6.55
2018-04-22T03:35:47.874Z,5.90
2018-04-22T03:37:51.066Z,7.33
2018-04-22T03:39:54.300Z,7.25
2018-04-22T03:41:57.444Z,5.23
2018-04-22T03:44:00.620Z,6.23
2018-04-22T03:46:03.799Z,7.72
2018-04-22T03:48:07.727Z,4.83
2018-04-22T03:50:11.673Z,5.55
2018-04-22T03:52:14.878Z,7.15
2018-04-22T03:54:18.036Z,7.32
2018-04-22T03:56:21.205Z,6.35
2018-04-22T03:58:24.395Z,7.23
2018-04-22T04:00:28.792Z,5.43
2018-04-22T04:02:33.899Z,6.37
2018-04-22T04:04:38.716Z,7.03
2018-04-22T04:06:43.251Z,5.57
2018-04-22T04:08:48.992Z,6.60
2018-04-22T04:10:54.083Z,6.22
2018-04-22T04:12:58.895Z,6.97
2018-04-22T04:15:03.962Z,5.45
2018-04-22T04:17:09.212Z,8.18
2018-04-22T04:19:31.879Z,7.03
2018-04-22T04:21:53.176Z,5.15
2018-04-22T04:27:20.012Z,5.27
2018-04-22T04:29:23.240Z,7.93
2018-04-22T04:31:29.106Z,5.67
2018-04-22T04:33:32.352Z,5.90
2018-04-22T04:35:35.531Z,5.83
2018-04-22T04:37:38.719Z,5.50
2018-04-22T04:39:41.871Z,5.03
2018-04-22T04:41:45.060Z,10.20
2018-04-22T04:43:48.344Z,8.50
2018-04-22T04:45:51.501Z,6.73
2018-04-22T04:47:54.704Z,7.07
2018-04-22T04:49:58.627Z,5.93
2018-04-22T04:52:02.600Z,5.45
2018-04-22T04:54:05.751Z,6.15
2018-04-22T04:56:09.683Z,8.50
2018-04-22T04:58:13.636Z,6.57
2018-04-22T05:00:16.853Z,6.93
2018-04-22T05:02:20.004Z,6.07
2018-04-22T05:04:23.191Z,6.22
2018-04-22T05:06:26.400Z,5.83
2018-04-22T05:08:29.555Z,6.53
2018-04-22T05:10:33.479Z,6.00
2018-04-22T05:12:37.427Z,7.13
2018-04-22T05:14:40.580Z,6.23
2018-04-22T05:16:43.736Z,5.37
2018-04-22T05:18:46.931Z,7.33
2018-04-22T05:20:50.906Z,5.93
2018-04-22T05:22:54.067Z,7.07
2018-04-22T05:24:58.091Z,5.70
2018-04-22T05:27:02.033Z,10.27
2018-04-22T05:29:05.188Z,5.93
2018-04-22T05:31:09.498Z,5.77
2018-04-22T05:33:12.655Z,8.37
2018-04-22T05:35:16.603Z,7.63
2018-04-22T05:37:19.772Z,6.13
2018-04-22T05:39:23.711Z,6.53
2018-04-22T05:41:26.863Z,6.55
2018-04-22T05:43:30.044Z,8.33
2018-04-22T05:45:33.970Z,7.30
2018-04-22T05:47:37.912Z,6.53
2018-04-22T05:49:41.099Z,6.80
2018-04-22T05:51:45.040Z,7.05
2018-04-22T05:53:48.193Z,6.93
2018-04-22T05:55:51.431Z,6.20
2018-04-22T05:57:55.409Z,7.10
2018-04-22T05:59:58.555Z,6.75
2018-04-22T06:02:01.706Z,7.50
2018-04-22T06:04:04.997Z,6.78
2018-04-22T06:06:08.527Z,8.15
2018-04-22T06:08:12.045Z,7.37
2018-04-22T06:10:15.199Z,7.77
2018-04-22T06:12:18.366Z,8.80
2018-04-22T06:14:21.581Z,7.17
2018-04-22T06:16:24.795Z,6.63
2018-04-22T06:18:28.000Z,9.53
2018-04-22T06:20:31.220Z,6.83
2018-04-22T06:22:35.318Z,7.60
2018-04-22T06:24:40.016Z,7.00
2018-04-22T06:26:43.510Z,7.03
2018-04-22T06:28:47.503Z,6.80
2018-04-22T06:30:51.267Z,6.72
2018-04-22T06:32:54.457Z,6.97
2018-04-22T06:34:57.737Z,7.85
2018-04-22T06:37:02.899Z,7.93
2018-04-22T06:39:06.072Z,6.57
2018-04-22T06:41:10.027Z,7.67
2018-04-22T06:43:13.983Z,6.97
2018-04-22T06:45:17.182Z,10.83
2018-04-22T06:47:20.379Z,8.32
2018-04-22T06:49:23.562Z,9.50
2018-04-22T06:51:27.527Z,8.35
2018-04-22T06:53:32.635Z,6.80
2018-04-22T06:55:37.596Z,9.57
2018-04-22T06:57:41.548Z,7.47
2018-04-22T06:59:44.739Z,7.43
2018-04-22T07:01:48.692Z,7.40
2018-04-22T07:03:52.119Z,6.33
2018-04-22T07:05:56.328Z,8.00
2018-04-22T07:07:59.560Z,7.25
2018-04-22T07:10:03.283Z,6.37
2018-04-22T07:12:06.464Z,8.37
2018-04-22T07:14:09.648Z,6.47
2018-04-22T07:16:13.715Z,6.57
2018-04-22T07:18:16.916Z,6.33
2018-04-22T07:20:20.107Z,7.47
2018-04-22T07:22:23.308Z,7.13
2018-04-22T07:24:27.262Z,7.10
2018-04-22T07:26:30.445Z,6.00
2018-04-22T07:28:35.519Z,7.73
2018-04-22T07:30:40.786Z,6.03
2018-04-22T07:32:45.137Z,6.37
2018-04-22T07:34:48.440Z,7.17
2018-04-22T07:36:51.631Z,6.10
2018-04-22T07:38:55.139Z,8.57
2018-04-22T07:40:58.328Z,7.47
2018-04-22T07:43:02.280Z,5.97
2018-04-22T07:45:07.279Z,5.80
2018-04-22T07:47:11.560Z,6.67
2018-04-22T07:49:15.271Z,5.30
2018-04-22T07:51:18.783Z,6.70
2018-04-22T07:53:30.380Z,5.05
2018-04-22T07:55:33.993Z,5.00
2018-04-22T07:57:37.932Z,5.20
2018-04-22T07:59:41.140Z,5.97
2018-04-22T08:01:45.568Z,6.07
2018-04-22T08:03:49.516Z,5.67
2018-04-22T08:05:52.697Z,8.48
2018-04-22T08:07:56.647Z,6.97
2018-04-22T08:09:59.832Z,6.23
2018-04-22T08:12:03.780Z,6.22
2018-04-22T08:14:06.964Z,9.57
2018-04-22T08:16:10.179Z,7.17
2018-04-22T08:18:14.124Z,7.00
2018-04-22T08:20:17.309Z,6.00
2018-04-22T08:22:21.292Z,6.53
2018-04-22T08:24:25.811Z,7.07
2018-04-22T08:26:29.888Z,6.17
2018-04-22T08:28:33.073Z,7.40
2018-04-22T08:30:36.255Z,7.10
2018-04-22T08:32:39.443Z,5.53
2018-04-22T08:34:42.716Z,9.23
2018-04-22T08:36:45.903Z,7.20
2018-04-22T08:38:49.736Z,6.53
2018-04-22T08:40:53.921Z,4.80
2018-04-22T08:42:57.120Z,6.77
2018-04-22T08:45:00.297Z,8.17
2018-04-22T08:47:06.115Z,5.20
2018-04-22T08:49:09.614Z,6.17
2018-04-22T08:51:12.928Z,5.45
2018-04-22T08:53:16.111Z,8.10
2018-04-22T08:55:19.510Z,5.70
2018-04-22T08:57:22.695Z,8.97
2018-04-22T08:59:25.895Z,6.22
2018-04-22T09:01:29.095Z,6.73
2018-04-22T09:03:32.271Z,4.80
2018-04-22T09:05:36.211Z,5.83
2018-04-22T09:07:39.729Z,6.20
2018-04-22T09:09:42.906Z,4.93
2018-04-22T09:11:46.092Z,5.90
2018-04-22T09:13:49.281Z,8.38
2018-04-22T09:15:52.466Z,8.40
2018-04-22T09:17:55.648Z,7.70
2018-04-22T09:19:59.614Z,5.10
2018-04-22T09:22:02.809Z,5.83
2018-04-22T09:24:06.010Z,7.62
2018-04-22T09:26:09.451Z,4.83
2018-04-22T09:28:12.676Z,4.30
2018-04-22T09:30:15.856Z,5.20
2018-04-22T09:32:19.668Z,6.25
2018-04-22T09:34:23.913Z,5.47
2018-04-22T09:36:28.132Z,8.97
2018-04-22T09:38:32.477Z,4.03
2018-04-22T09:40:35.885Z,5.03
2018-04-22T09:42:39.206Z,4.10
2018-04-22T09:44:43.116Z,4.73
2018-04-22T09:46:46.802Z,5.47
2018-04-22T09:48:50.239Z,5.00
2018-04-22T09:50:55.415Z,3.87
2018-04-22T09:52:59.502Z,3.93
2018-04-22T09:55:03.787Z,6.20
2018-04-22T09:57:07.068Z,7.20
2018-04-22T09:59:11.027Z,6.27
2018-04-22T10:01:20.097Z,6.10
2018-04-22T10:03:24.332Z,4.17
2018-04-22T10:05:33.070Z,7.18
2018-04-22T10:07:37.383Z,6.12
2018-04-22T10:09:40.865Z,6.63
2018-04-22T10:11:44.053Z,5.75
2018-04-22T10:13:48.105Z,36.08
2018-04-22T10:15:51.290Z,15.47
2018-04-22T10:17:56.165Z,22.13
2018-04-22T10:19:59.689Z,73.57
2018-04-22T10:22:02.892Z,57.67
2018-04-22T10:24:06.078Z,23.70
2018-04-22T10:26:10.287Z,66.97
2018-04-22T10:28:14.243Z,70.10
2018-04-22T10:30:17.891Z,19.25
2018-04-22T10:32:21.080Z,10.87
2018-04-22T10:34:24.269Z,52.13
2018-04-22T10:36:28.224Z,32.70
2018-04-22T10:38:31.455Z,9.53
2018-04-22T10:40:34.639Z,31.80
2018-04-22T10:42:38.295Z,12.90
2018-04-22T10:44:41.483Z,7.20
2018-04-22T10:46:44.683Z,9.60
2018-04-22T10:48:47.935Z,6.30
2018-04-22T10:50:51.114Z,7.27
2018-04-22T10:52:54.292Z,6.53
2018-04-22T10:54:59.407Z,9.50
2018-04-22T10:57:02.586Z,5.05
2018-04-22T10:59:05.819Z,8.00
2018-04-22T11:01:08.997Z,4.23
2018-04-22T11:03:12.195Z,4.15
2018-04-22T11:05:15.368Z,3.83
2018-04-22T11:07:19.108Z,5.78
2018-04-22T11:09:22.355Z,6.28
2018-04-22T11:11:25.533Z,3.97
2018-04-22T11:13:28.707Z,4.78
2018-04-22T11:15:31.899Z,5.35
2018-04-22T11:17:36.220Z,3.83
2018-04-22T11:19:39.535Z,4.28
2018-04-22T11:21:43.896Z,6.45
2018-04-22T11:23:47.975Z,4.50
2018-04-22T11:25:51.496Z,4.37
2018-04-22T11:27:54.670Z,5.07
2018-04-22T11:29:59.764Z,6.87
2018-04-22T11:32:05.078Z,5.37
2018-04-22T11:34:09.651Z,6.57
2018-04-22T11:36:13.732Z,6.43
2018-04-22T11:38:16.916Z,5.40
2018-04-22T11:40:20.100Z,8.13
2018-04-22T11:42:24.303Z,6.68
2018-04-22T11:44:28.445Z,4.10
2018-04-22T11:46:32.668Z,5.82
2018-04-22T11:48:36.888Z,3.95
2018-04-22T11:50:40.824Z,5.45
2018-04-22T11:52:44.851Z,5.00
2018-04-22T11:54:49.354Z,3.63
2018-04-22T11:56:54.367Z,6.25
2018-04-22T11:58:58.894Z,5.03
2018-04-22T12:01:02.073Z,5.43
2018-04-22T12:03:06.319Z,4.34
2018-04-22T12:05:09.512Z,6.17
2018-04-22T12:07:13.455Z,4.67
2018-04-22T12:09:16.744Z,6.30
2018-04-22T12:11:21.906Z,4.07
2018-04-22T12:13:25.843Z,3.85
2018-04-22T12:15:29.028Z,3.50
2018-04-22T12:17:32.980Z,3.87
2018-04-22T12:19:36.168Z,6.80
2018-04-22T12:21:40.523Z,5.87
2018-04-22T12:23:43.712Z,3.72
2018-04-22T12:25:47.651Z,4.47
2018-04-22T12:27:51.672Z,6.50
2018-04-22T12:29:55.651Z,4.10
2018-04-22T12:31:58.851Z,3.72
2018-04-22T12:34:02.039Z,4.80
2018-04-22T12:36:05.391Z,5.47
2018-04-22T12:38:09.373Z,5.70
2018-04-22T12:40:12.561Z,2.80
2018-04-22T12:42:16.522Z,3.03
2018-04-22T12:44:20.532Z,5.35
2018-04-22T12:46:23.764Z,4.47
2018-04-22T12:48:26.935Z,6.40
2018-04-22T12:50:30.888Z,3.25
2018-04-22T12:52:34.094Z,3.17
2018-04-22T12:54:37.383Z,2.87
2018-04-22T12:56:41.349Z,5.70
2018-04-22T12:58:44.536Z,5.90
2018-04-22T13:00:47.711Z,4.45
2018-04-22T13:02:51.809Z,6.64
2018-04-22T13:04:54.996Z,3.30
2018-04-22T13:06:58.175Z,6.33
2018-04-22T13:09:02.132Z,4.78
2018-04-22T13:11:05.327Z,4.30
2018-04-22T13:13:08.515Z,5.60
2018-04-22T13:15:12.468Z,5.22
2018-04-22T13:17:15.647Z,5.63
2018-04-22T13:19:19.603Z,5.43
2018-04-22T13:21:22.835Z,7.15
2018-04-22T13:23:26.015Z,3.20
2018-04-22T13:25:29.186Z,3.53
2018-04-22T13:27:33.124Z,4.22
2018-04-22T13:29:37.067Z,4.20
2018-04-22T13:31:40.309Z,3.03
2018-04-22T13:33:44.135Z,3.30
2018-04-22T13:35:47.317Z,4.97
2018-04-22T13:37:50.923Z,3.85
2018-04-22T13:39:54.108Z,8.83
2018-04-22T13:41:58.057Z,2.97
2018-04-22T13:44:01.250Z,4.77
2018-04-22T13:46:05.196Z,3.47
2018-04-22T13:48:09.058Z,6.64
2018-04-22T13:50:12.236Z,2.40
2018-04-22T13:52:15.424Z,3.22
2018-04-22T13:54:19.400Z,3.42
2018-04-22T13:56:22.575Z,3.97
2018-04-22T13:58:25.774Z,6.57
2018-04-22T14:00:28.972Z,4.10
2018-04-22T14:02:33.200Z,7.20
2018-04-22T14:04:37.139Z,9.67
2018-04-22T14:06:40.333Z,8.63
2018-04-22T14:08:44.275Z,7.95
2018-04-22T14:10:49.786Z,4.47
2018-04-22T14:12:53.398Z,4.20
2018-04-22T14:14:56.589Z,6.50
2018-04-22T14:16:59.776Z,5.32
2018-04-22T14:19:02.960Z,9.43
2018-04-22T14:21:06.920Z,13.85
2018-04-22T14:23:10.103Z,7.43
2018-04-22T14:25:14.470Z,5.67
2018-04-22T14:27:17.648Z,4.53
2018-04-22T14:29:21.624Z,5.07
2018-04-22T14:31:25.100Z,4.50
2018-04-22T14:33:28.281Z,3.70
2018-04-22T14:35:32.231Z,5.68
2018-04-22T14:37:35.975Z,6.93
2018-04-22T14:39:39.152Z,5.83
2018-04-22T14:41:43.100Z,4.63
2018-04-22T14:44:04.611Z,4.20
2018-04-22T14:46:13.556Z,8.90
2018-04-22T14:48:16.741Z,5.10
2018-04-22T14:50:20.706Z,8.20
2018-04-22T14:52:23.889Z,4.40
2018-04-22T14:54:29.379Z,5.60
2018-04-22T14:56:34.527Z,5.85
2018-04-22T14:58:37.713Z,4.93
2018-04-22T15:00:41.656Z,6.73
2018-04-22T15:02:44.845Z,5.33
2018-04-22T15:04:48.792Z,6.13
2018-04-22T15:06:51.971Z,3.72
2018-04-22T15:08:55.650Z,7.60
2018-04-22T15:10:58.832Z,5.90
2018-04-22T15:13:02.016Z,4.30
2018-04-22T15:15:05.970Z,8.73
2018-04-22T15:17:09.152Z,7.80
2018-04-22T15:19:13.103Z,5.93
2018-04-22T15:21:16.279Z,6.20
2018-04-22T15:23:20.229Z,5.63
2018-04-22T15:25:23.532Z,3.23
2018-04-22T15:27:26.723Z,6.10
2018-04-22T15:29:30.667Z,4.27
2018-04-22T15:31:33.857Z,5.15
2018-04-22T15:33:37.803Z,4.43
2018-04-22T15:35:41.000Z,6.82
2018-04-22T15:37:45.244Z,4.65
2018-04-22T15:39:48.439Z,6.43
2018-04-22T15:41:52.383Z,4.93
2018-04-22T15:43:56.683Z,4.93
2018-04-22T15:46:00.652Z,4.77
2018-04-22T15:48:03.834Z,6.43
2018-04-22T15:50:07.792Z,3.83
2018-04-22T15:52:10.983Z,3.22
2018-04-22T15:54:14.495Z,4.87
2018-04-22T15:56:18.016Z,4.30
2018-04-22T15:58:22.384Z,6.10
2018-04-22T16:00:28.293Z,3.23
2018-04-22T16:02:34.111Z,4.33
2018-04-22T16:04:38.488Z,5.53
2018-04-22T16:06:44.345Z,3.62
2018-04-22T16:08:49.724Z,5.47
2018-04-22T16:10:53.638Z,5.53
2018-04-22T16:12:58.623Z,7.15
2018-04-22T16:15:03.063Z,5.37
2018-04-22T16:17:08.076Z,5.23
2018-04-22T16:19:12.950Z,5.05
2018-04-22T16:21:18.194Z,3.27
2018-04-22T16:23:21.347Z,3.73
2018-04-22T16:25:24.526Z,5.77
2018-04-22T16:27:28.855Z,7.70
2018-04-22T16:29:32.811Z,7.73
2018-04-22T16:31:35.996Z,4.72
2018-04-22T16:33:39.195Z,6.73
2018-04-22T16:35:44.610Z,12.83
2018-04-22T16:37:47.913Z,9.88
2018-04-22T16:39:51.131Z,5.15
2018-04-22T16:41:54.335Z,5.20
2018-04-22T16:43:58.381Z,8.10
2018-04-22T16:46:01.589Z,6.27
2018-04-22T16:48:04.867Z,6.10
2018-04-22T16:50:08.048Z,5.15
2018-04-22T16:52:11.991Z,8.03
2018-04-22T16:54:15.406Z,6.23
2018-04-22T16:56:18.743Z,4.70
2018-04-22T16:58:21.924Z,4.30
2018-04-22T17:00:25.112Z,7.13
2018-04-22T17:02:29.124Z,4.35
2018-04-22T17:04:32.320Z,4.82
2018-04-22T17:06:35.503Z,6.90
2018-04-22T17:08:39.046Z,8.17
2018-04-22T17:10:43.603Z,5.80
2018-04-22T17:12:47.558Z,6.07
2018-04-22T17:14:50.742Z,5.40
2018-04-22T17:16:54.695Z,6.20
2018-04-22T17:18:57.868Z,4.77
2018-04-22T17:21:01.810Z,4.73
2018-04-22T17:23:05.756Z,4.47
2018-04-22T17:25:08.941Z,5.17
2018-04-22T17:27:13.533Z,6.20
2018-04-22T17:29:17.488Z,4.60
2018-04-22T17:31:22.142Z,4.90
2018-04-22T17:33:26.087Z,6.15
2018-04-22T17:35:29.320Z,4.80
2018-04-22T17:37:32.637Z,3.17
2018-04-22T17:39:36.135Z,4.87
2018-04-22T17:41:40.691Z,4.93
2018-04-22T17:43:43.864Z,4.50
2018-04-22T17:45:47.809Z,4.30
2018-04-22T17:47:50.997Z,5.13
2018-04-22T17:49:55.240Z,6.60
2018-04-22T17:51:58.420Z,5.57
2018-04-22T17:54:01.610Z,7.55
2018-04-22T17:56:04.839Z,6.37
2018-04-22T17:58:08.032Z,6.23
2018-04-22T18:00:11.232Z,4.70
2018-04-22T18:02:14.412Z,4.80
2018-04-22T18:04:17.599Z,7.87
2018-04-22T18:06:20.775Z,4.57
2018-04-22T18:08:23.989Z,5.70
2018-04-22T18:10:29.141Z,5.07
2018-04-22T18:12:33.217Z,5.43
2018-04-22T18:14:36.438Z,6.60
2018-04-22T18:16:39.590Z,4.67
2018-04-22T18:18:42.780Z,6.53
2018-04-22T18:20:48.289Z,5.75
2018-04-22T18:22:51.532Z,8.27
2018-04-22T18:24:54.715Z,8.00
2018-04-22T18:26:57.900Z,6.60
2018-04-22T18:29:02.148Z,7.57
2018-04-22T18:31:05.332Z,5.57
2018-04-22T18:33:09.346Z,4.97
2018-04-22T18:35:12.496Z,7.77
2018-04-22T18:37:15.685Z,5.83
2018-04-22T18:39:19.645Z,4.27
2018-04-22T18:41:23.147Z,5.53
2018-04-22T18:43:26.575Z,5.93
2018-04-22T18:45:29.762Z,5.15
2018-04-22T18:47:32.953Z,6.40
2018-04-22T18:49:36.905Z,3.90
2018-04-22T18:51:40.107Z,7.28
2018-04-22T18:53:43.738Z,4.80
2018-04-22T18:55:46.912Z,7.60
2018-04-22T18:57:50.851Z,6.57
2018-04-22T18:59:54.800Z,3.20
2018-04-22T19:01:58.187Z,5.47
2018-04-22T19:04:01.555Z,5.53
2018-04-22T19:06:04.943Z,6.57
2018-04-22T19:08:08.124Z,4.00
2018-04-22T19:10:13.200Z,8.17
2018-04-22T19:12:16.704Z,3.33
2018-04-22T19:14:20.036Z,5.18
2018-04-22T19:16:23.310Z,6.32
2018-04-22T19:18:27.260Z,7.93
2018-04-22T19:20:34.965Z,5.33
2018-04-22T19:22:38.156Z,6.30
2018-04-22T19:24:42.099Z,5.00
2018-04-22T19:26:45.285Z,5.47
2018-04-22T19:28:49.228Z,6.45
2018-04-22T19:30:53.659Z,6.23
2018-04-22T19:32:57.609Z,6.33
2018-04-22T19:35:00.785Z,7.97
2018-04-22T19:37:04.933Z,3.83
2018-04-22T19:39:09.769Z,4.00
2018-04-22T19:41:15.108Z,4.05
2018-04-22T19:43:18.431Z,3.30
2018-04-22T19:45:22.374Z,4.53
2018-04-22T19:47:25.924Z,5.23
2018-04-22T19:49:29.305Z,4.13
2018-04-22T19:51:32.869Z,5.13
2018-04-22T19:53:36.052Z,5.23
2018-04-22T19:55:39.235Z,5.93
2018-04-22T19:57:42.420Z,5.10
2018-04-22T19:59:46.370Z,4.30
2018-04-22T20:01:49.644Z,11.45
2018-04-22T20:03:53.499Z,4.40
2018-04-22T20:05:57.440Z,4.03
2018-04-22T20:08:00.627Z,5.70
2018-04-22T20:10:04.656Z,4.63
2018-04-22T20:12:08.609Z,5.47
2018-04-22T20:14:11.795Z,4.30
2018-04-22T20:16:14.972Z,5.20
2018-04-22T20:18:18.161Z,3.67
2018-04-22T20:20:21.347Z,4.90
2018-04-22T20:22:24.526Z,4.00
2018-04-22T20:24:28.487Z,4.33
2018-04-22T20:26:31.688Z,3.70
2018-04-22T20:28:35.225Z,4.10
2018-04-22T20:30:38.408Z,5.53
2018-04-22T20:32:41.594Z,4.77
2018-04-22T20:34:45.537Z,4.45
2018-04-22T20:36:48.715Z,4.30
2018-04-22T20:38:52.664Z,5.03
2018-04-22T20:40:55.843Z,4.20
2018-04-22T20:42:59.032Z,3.43
2018-04-22T20:45:02.206Z,5.43
2018-04-22T20:47:05.503Z,5.82
2018-04-22T20:49:08.689Z,11.12
2018-04-22T20:51:12.641Z,7.23
2018-04-22T20:53:16.151Z,6.30
2018-04-22T20:55:19.340Z,3.90
2018-04-22T20:57:23.271Z,4.27
2018-04-22T20:59:27.192Z,4.73
2018-04-22T21:01:31.141Z,4.47
2018-04-22T21:03:34.330Z,9.20
2018-04-22T21:05:38.246Z,4.53
2018-04-22T21:07:42.155Z,7.37
2018-04-22T21:09:45.351Z,3.80
2018-04-22T21:11:48.775Z,4.63
2018-04-22T21:13:51.997Z,6.57
2018-04-22T21:15:56.295Z,5.10
2018-04-22T21:17:59.468Z,4.27
2018-04-22T21:20:02.655Z,4.90
2018-04-22T21:22:07.240Z,6.63
2018-04-22T21:24:11.552Z,5.10
2018-04-22T21:26:14.695Z,5.30
2018-04-22T21:28:17.864Z,3.67
2018-04-22T21:30:21.591Z,6.20
2018-04-22T21:32:24.763Z,5.63
2018-04-22T21:34:27.943Z,6.57
2018-04-22T21:36:31.421Z,5.60
2018-04-22T21:38:34.817Z,6.15
2018-04-22T21:40:38.734Z,5.17
2018-04-22T21:42:42.993Z,4.15
2018-04-22T21:44:46.139Z,4.87
2018-04-22T21:46:49.307Z,4.10
2018-04-22T21:48:52.479Z,5.37
2018-04-22T21:50:55.630Z,4.70
2018-04-22T21:52:58.780Z,6.57
2018-04-22T21:55:01.988Z,5.73
2018-04-22T21:57:05.175Z,4.07
2018-04-22T21:59:08.364Z,4.45
2018-04-22T22:01:11.519Z,7.63
2018-04-22T22:03:14.691Z,7.37
2018-04-22T22:05:18.855Z,6.15
2018-04-22T22:07:22.011Z,6.33
2018-04-22T22:09:25.208Z,7.90
2018-04-22T22:11:29.164Z,4.85
2018-04-22T22:13:32.331Z,4.90
2018-04-22T22:15:35.492Z,5.07
2018-04-22T22:17:38.679Z,5.33
2018-04-22T22:19:41.831Z,4.50
2018-04-22T22:21:45.022Z,4.33
2018-04-22T22:23:50.100Z,5.37
2018-04-22T22:25:55.368Z,4.55
2018-04-22T22:27:58.758Z,5.95
2018-04-22T22:30:01.944Z,5.43
2018-04-22T22:32:05.113Z,4.57
2018-04-22T22:34:09.982Z,6.30
2018-04-22T22:36:13.846Z,4.25
2018-04-22T22:38:17.793Z,5.23
2018-04-22T22:40:21.672Z,4.30
2018-04-22T22:42:24.835Z,3.97
2018-04-22T22:44:29.219Z,9.37
2018-04-22T22:46:32.776Z,4.43
2018-04-22T22:48:36.327Z,4.17
2018-04-22T22:50:39.769Z,5.77
2018-04-22T22:52:43.255Z,5.53
2018-04-22T22:54:46.668Z,5.33
2018-04-22T22:56:50.056Z,5.40
2018-04-22T22:58:54.007Z,6.63
2018-04-22T23:00:57.151Z,5.63
2018-04-22T23:03:00.328Z,6.80
2018-04-22T23:05:03.841Z,4.37
2018-04-22T23:07:06.989Z,5.25
2018-04-22T23:09:10.167Z,7.43
2018-04-22T23:11:13.355Z,4.65
2018-04-22T23:13:16.522Z,8.80
2018-04-22T23:15:20.282Z,4.37
2018-04-22T23:17:24.232Z,4.60
2018-04-22T23:19:27.390Z,6.63
2018-04-22T23:21:30.539Z,5.40
2018-04-22T23:23:33.715Z,4.27
2018-04-22T23:25:36.891Z,6.25
2018-04-22T23:27:41.496Z,4.25
2018-04-22T23:29:44.645Z,7.55
2018-04-22T23:31:47.797Z,4.83
2018-04-22T23:33:51.735Z,4.60
2018-04-22T23:35:54.942Z,6.82
2018-04-22T23:37:58.876Z,4.03
2018-04-22T23:40:02.060Z,6.67
2018-04-22T23:42:05.975Z,6.72
2018-04-22T23:44:09.920Z,5.57
2018-04-22T23:46:13.839Z,4.13
2018-04-22T23:48:17.795Z,5.40
2018-04-22T23:50:21.227Z,4.10
2018-04-22T23:52:24.400Z,5.67
2018-04-22T23:54:27.560Z,6.03
2018-04-22T23:56:30.737Z,5.18
2018-04-22T23:58:33.924Z,5.43
