createdAt,value
2022-11-24T00:00:15.430Z,11.31
2022-11-24T00:02:42.497Z,11.40
2022-11-24T00:05:09.499Z,11.38
2022-11-24T00:07:36.371Z,11.35
2022-11-24T00:10:03.711Z,11.35
2022-11-24T00:12:30.549Z,11.25
2022-11-24T00:14:57.409Z,11.34
2022-11-24T00:17:24.362Z,11.17
2022-11-24T00:19:51.192Z,11.32
2022-11-24T00:22:18.054Z,11.31
2022-11-24T00:24:44.918Z,11.38
2022-11-24T00:27:11.764Z,11.34
2022-11-24T00:29:38.631Z,11.35
2022-11-24T00:32:06.625Z,11.37
2022-11-24T00:34:33.913Z,11.27
2022-11-24T00:37:00.909Z,11.28
2022-11-24T00:39:27.817Z,11.20
2022-11-24T00:41:54.857Z,11.16
2022-11-24T00:44:21.709Z,11.24
2022-11-24T00:46:48.749Z,11.24
2022-11-24T00:49:15.776Z,11.22
2022-11-24T00:51:42.694Z,11.22
2022-11-24T00:54:09.580Z,11.19
2022-11-24T00:56:36.410Z,11.18
2022-11-24T00:59:03.662Z,11.11
2022-11-24T01:01:33.674Z,11.11
2022-11-24T01:04:03.721Z,11.06
2022-11-24T01:06:30.790Z,11.00
2022-11-24T01:08:58.039Z,10.90
2022-11-24T01:11:52.641Z,10.93
2022-11-24T01:14:19.931Z,10.83
2022-11-24T01:16:46.826Z,10.81
2022-11-24T01:19:13.759Z,10.80
2022-11-24T01:21:40.668Z,10.69
2022-11-24T01:24:07.554Z,10.38
2022-11-24T01:26:34.404Z,10.56
2022-11-24T01:29:01.394Z,10.57
2022-11-24T01:31:28.465Z,10.58
2022-11-24T01:33:55.476Z,10.54
2022-11-24T01:36:22.436Z,10.55
2022-11-24T01:38:49.302Z,10.37
2022-11-24T01:41:23.680Z,10.54
2022-11-24T01:43:52.208Z,10.43
2022-11-24T01:46:29.334Z,10.43
2022-11-24T01:49:06.262Z,10.47
2022-11-24T01:51:34.698Z,10.34
2022-11-24T01:54:10.074Z,10.56
2022-11-24T01:56:38.095Z,10.58
2022-11-24T01:59:05.352Z,10.50
2022-11-24T02:01:32.381Z,10.49
2022-11-24T02:03:59.948Z,10.51
2022-11-24T02:06:28.187Z,10.47
2022-11-24T02:08:59.229Z,10.29
2022-11-24T02:11:28.327Z,10.45
2022-11-24T02:13:55.215Z,10.15
2022-11-24T02:16:22.181Z,10.08
2022-11-24T02:18:49.139Z,10.06
2022-11-24T02:21:16.233Z,10.40
2022-11-24T02:23:57.369Z,10.58
2022-11-24T02:26:41.890Z,10.62
2022-11-24T02:29:10.105Z,10.43
2022-11-24T02:31:37.156Z,10.60
2022-11-24T02:34:04.008Z,10.59
2022-11-24T02:36:31.030Z,10.57
2022-11-24T02:38:57.970Z,10.52
2022-11-24T02:41:25.383Z,10.40
2022-11-24T02:43:55.264Z,10.56
2022-11-24T02:46:22.365Z,10.55
2022-11-24T02:48:49.362Z,10.54
2022-11-24T02:51:16.262Z,10.52
2022-11-24T02:53:43.126Z,10.50
2022-11-24T02:56:10.038Z,10.50
2022-11-24T02:58:37.074Z,10.46
2022-11-24T03:01:04.059Z,10.46
2022-11-24T03:03:31.038Z,10.46
2022-11-24T03:05:57.919Z,10.41
2022-11-24T03:08:24.764Z,10.44
2022-11-24T03:10:51.672Z,10.55
2022-11-24T03:13:18.570Z,10.69
2022-11-24T03:15:45.474Z,10.86
2022-11-24T03:18:12.410Z,11.03
2022-11-24T03:20:39.339Z,11.14
2022-11-24T03:23:06.209Z,11.35
2022-11-24T03:25:33.075Z,11.52
2022-11-24T03:27:59.967Z,11.69
2022-11-24T03:30:26.844Z,11.83
2022-11-24T03:32:53.916Z,11.95
2022-11-24T03:35:21.385Z,12.16
2022-11-24T03:37:48.294Z,12.32
2022-11-24T03:40:15.211Z,12.45
2022-11-24T03:42:42.077Z,12.58
2022-11-24T03:45:37.952Z,12.72
2022-11-24T03:47:56.119Z,12.79
2022-11-24T03:50:22.957Z,12.99
2022-11-24T03:52:49.824Z,13.12
2022-11-24T03:55:16.752Z,13.26
2022-11-24T03:57:43.624Z,13.35
2022-11-24T04:00:11.194Z,13.51
2022-11-24T04:02:38.425Z,13.64
2022-11-24T04:05:06.031Z,13.71
2022-11-24T04:07:33.035Z,13.83
2022-11-24T04:09:59.990Z,13.98
2022-11-24T04:12:53.252Z,14.10
2022-11-24T04:15:20.340Z,14.21
2022-11-24T04:17:47.959Z,14.25
2022-11-24T04:20:15.560Z,14.39
2022-11-24T04:22:42.979Z,14.51
2022-11-24T04:25:10.209Z,14.64
2022-11-24T04:27:37.344Z,14.63
2022-11-24T04:30:05.539Z,14.72
2022-11-24T04:32:32.445Z,14.84
2022-11-24T04:34:59.301Z,14.89
2022-11-24T04:37:26.191Z,14.98
2022-11-24T04:39:55.013Z,15.07
2022-11-24T04:42:22.064Z,15.25
2022-11-24T04:44:49.106Z,15.27
2022-11-24T04:47:22.065Z,15.50
2022-11-24T04:49:51.966Z,15.59
2022-11-24T04:52:22.731Z,15.63
2022-11-24T04:54:49.778Z,15.63
2022-11-24T04:57:23.784Z,15.77
2022-11-24T04:59:51.366Z,15.97
2022-11-24T05:02:18.583Z,16.24
2022-11-24T05:04:46.159Z,16.49
2022-11-24T05:07:18.356Z,16.77
2022-11-24T05:10:05.832Z,17.10
2022-11-24T05:12:32.796Z,17.41
2022-11-24T05:15:00.889Z,17.60
2022-11-24T05:17:35.881Z,17.68
2022-11-24T05:20:03.017Z,18.04
2022-11-24T05:22:30.330Z,18.25
2022-11-24T05:24:57.388Z,18.38
2022-11-24T05:27:24.261Z,18.62
2022-11-24T05:29:51.141Z,18.85
2022-11-24T05:32:18.115Z,19.01
2022-11-24T05:34:45.034Z,19.23
2022-11-24T05:37:12.054Z,19.34
2022-11-24T05:39:39.131Z,19.34
2022-11-24T05:42:25.870Z,19.76
2022-11-24T05:44:53.383Z,19.91
2022-11-24T05:47:20.804Z,20.05
2022-11-24T05:49:47.857Z,20.17
2022-11-24T05:52:15.033Z,20.20
2022-11-24T05:54:42.145Z,20.33
2022-11-24T05:57:09.088Z,20.29
2022-11-24T05:59:36.154Z,20.52
2022-11-24T06:02:03.544Z,20.66
2022-11-24T06:04:30.686Z,20.85
2022-11-24T06:06:57.990Z,20.96
2022-11-24T06:09:25.017Z,21.16
2022-11-24T06:11:51.873Z,21.23
2022-11-24T06:14:18.848Z,21.32
2022-11-24T06:16:45.799Z,21.49
2022-11-24T06:19:12.795Z,21.59
2022-11-24T06:21:39.917Z,21.72
2022-11-24T06:24:07.382Z,21.88
2022-11-24T06:26:34.286Z,22.03
2022-11-24T06:29:01.453Z,22.15
2022-11-24T06:31:28.500Z,22.18
2022-11-24T06:33:55.630Z,22.08
2022-11-24T06:36:22.674Z,22.17
2022-11-24T06:38:49.635Z,22.32
2022-11-24T06:41:16.663Z,22.07
2022-11-24T06:43:43.810Z,22.06
2022-11-24T06:46:11.150Z,22.04
2022-11-24T06:48:38.495Z,21.94
2022-11-24T06:51:09.133Z,22.01
2022-11-24T06:53:39.642Z,22.48
2022-11-24T06:56:13.837Z,22.28
2022-11-24T06:58:48.144Z,22.40
2022-11-24T07:01:25.491Z,22.93
2022-11-24T07:03:53.290Z,22.99
2022-11-24T07:06:20.632Z,23.03
2022-11-24T07:08:47.687Z,23.07
2022-11-24T07:11:16.511Z,23.25
2022-11-24T07:13:43.660Z,22.73
2022-11-24T07:16:16.786Z,22.77
2022-11-24T07:18:44.531Z,22.79
2022-11-24T07:21:11.754Z,23.14
2022-11-24T07:23:38.924Z,23.17
2022-11-24T07:26:07.107Z,23.26
2022-11-24T07:28:34.978Z,23.16
2022-11-24T07:31:08.919Z,23.46
2022-11-24T07:33:36.051Z,23.40
2022-11-24T07:36:03.462Z,23.44
2022-11-24T07:38:31.112Z,23.55
2022-11-24T07:41:08.514Z,23.68
2022-11-24T07:43:36.284Z,23.81
2022-11-24T07:46:04.491Z,23.73
2022-11-24T07:48:32.170Z,23.83
2022-11-24T07:51:00.507Z,23.70
2022-11-24T07:53:27.929Z,23.70
2022-11-24T07:56:00.538Z,23.84
2022-11-24T07:58:32.357Z,23.86
2022-11-24T08:01:00.638Z,24.39
2022-11-24T08:03:28.017Z,24.48
2022-11-24T08:06:22.086Z,24.51
2022-11-24T08:08:43.361Z,24.59
2022-11-24T08:11:12.375Z,24.41
2022-11-24T08:13:39.671Z,24.58
2022-11-24T08:16:15.379Z,24.21
2022-11-24T08:18:42.448Z,24.24
2022-11-24T08:21:12.911Z,24.20
2022-11-24T08:23:39.892Z,24.16
2022-11-24T08:26:08.967Z,24.14
2022-11-24T08:28:36.590Z,23.72
2022-11-24T08:31:08.562Z,23.98
2022-11-24T08:33:35.625Z,24.23
2022-11-24T08:36:06.878Z,24.00
2022-11-24T08:38:33.993Z,24.11
2022-11-24T08:41:05.412Z,24.14
2022-11-24T08:43:32.617Z,24.17
2022-11-24T08:46:01.346Z,23.65
2022-11-24T08:48:28.714Z,23.77
2022-11-24T08:50:56.088Z,23.64
2022-11-24T08:53:23.505Z,24.04
2022-11-24T08:55:50.463Z,24.09
2022-11-24T08:58:17.505Z,24.01
2022-11-24T09:00:44.518Z,24.06
2022-11-24T09:03:11.972Z,24.09
2022-11-24T09:05:54.186Z,24.42
2022-11-24T09:08:21.200Z,24.46
2022-11-24T09:10:48.120Z,24.23
2022-11-24T09:13:15.032Z,24.41
2022-11-24T09:15:42.016Z,24.43
2022-11-24T09:18:08.983Z,24.52
2022-11-24T09:20:48.065Z,24.35
2022-11-24T09:23:15.088Z,24.36
2022-11-24T09:25:42.045Z,24.45
2022-11-24T09:28:08.970Z,24.56
2022-11-24T09:30:35.986Z,24.75
2022-11-24T09:33:03.278Z,24.79
2022-11-24T09:35:30.165Z,24.82
2022-11-24T09:37:57.119Z,24.89
2022-11-24T09:40:24.126Z,24.81
2022-11-24T09:43:03.464Z,24.93
2022-11-24T09:46:07.040Z,24.81
2022-11-24T09:48:36.668Z,24.93
2022-11-24T09:51:03.969Z,25.04
2022-11-24T09:53:44.715Z,25.02
2022-11-24T09:56:28.591Z,24.98
2022-11-24T09:59:21.946Z,24.78
2022-11-24T10:01:49.469Z,24.88
2022-11-24T10:04:26.555Z,24.76
2022-11-24T10:06:56.847Z,24.94
2022-11-24T10:09:25.218Z,24.46
2022-11-24T10:12:16.870Z,24.82
2022-11-24T10:14:52.748Z,24.57
2022-11-24T10:17:55.120Z,24.30
2022-11-24T10:20:31.238Z,24.41
2022-11-24T10:23:16.467Z,24.24
2022-11-24T10:25:59.319Z,24.15
2022-11-24T10:28:37.849Z,24.15
2022-11-24T10:31:23.934Z,24.15
2022-11-24T10:33:51.106Z,24.11
2022-11-24T10:36:37.237Z,23.98
2022-11-24T10:39:10.457Z,24.20
2022-11-24T10:41:42.982Z,24.23
2022-11-24T10:44:14.128Z,24.34
2022-11-24T10:46:41.285Z,24.77
2022-11-24T10:49:08.347Z,24.98
2022-11-24T10:52:12.940Z,24.68
2022-11-24T10:55:12.453Z,24.76
2022-11-24T10:57:40.204Z,24.68
2022-11-24T11:00:30.332Z,24.83
2022-11-24T11:03:24.431Z,24.90
2022-11-24T11:05:56.654Z,24.90
2022-11-24T11:08:25.709Z,24.71
2022-11-24T11:11:16.526Z,24.04
2022-11-24T11:14:32.025Z,23.98
2022-11-24T11:16:59.011Z,24.11
2022-11-24T11:19:58.496Z,24.23
2022-11-24T11:22:26.584Z,24.30
2022-11-24T11:25:11.737Z,24.33
2022-11-24T11:27:39.706Z,24.33
2022-11-24T11:36:09.832Z,24.54
2022-11-24T11:38:38.057Z,24.47
2022-11-24T11:41:05.372Z,24.27
2022-11-24T11:43:34.881Z,24.06
2022-11-24T11:46:19.791Z,24.23
2022-11-24T11:48:47.031Z,24.23
2022-11-24T11:54:53.409Z,24.27
2022-11-24T11:57:55.685Z,24.43
2022-11-24T12:00:22.789Z,24.41
2022-11-24T12:03:17.263Z,24.39
2022-11-24T12:06:07.730Z,24.48
2022-11-24T12:11:58.045Z,24.53
2022-11-24T12:14:59.124Z,24.54
2022-11-24T12:18:16.985Z,24.66
2022-11-24T12:21:12.546Z,24.74
2022-11-24T12:23:48.966Z,24.73
2022-11-24T12:26:34.786Z,24.49
2022-11-24T12:29:42.337Z,24.83
2022-11-24T12:32:47.176Z,24.75
2022-11-24T12:35:44.128Z,24.78
2022-11-24T12:38:10.969Z,24.74
2022-11-24T12:41:39.942Z,24.78
2022-11-24T12:43:59.480Z,24.82
2022-11-24T12:46:32.360Z,24.79
2022-11-24T12:49:04.979Z,24.93
2022-11-24T12:51:34.166Z,24.99
2022-11-24T12:54:02.819Z,25.03
2022-11-24T12:56:36.048Z,24.27
2022-11-24T12:59:06.063Z,23.49
2022-11-24T13:01:36.092Z,22.84
2022-11-24T13:04:11.902Z,22.81
2022-11-24T13:06:47.463Z,22.64
2022-11-24T13:09:16.321Z,22.76
2022-11-24T13:11:44.337Z,22.94
2022-11-24T13:14:30.033Z,23.16
2022-11-24T13:19:47.709Z,23.75
2022-11-24T13:22:35.659Z,23.93
2022-11-24T13:25:17.844Z,23.82
2022-11-24T13:27:55.514Z,23.95
2022-11-24T13:30:34.592Z,23.95
2022-11-24T13:33:02.612Z,23.67
2022-11-24T13:35:29.871Z,23.34
2022-11-24T13:37:56.898Z,23.69
2022-11-24T13:40:23.863Z,24.16
2022-11-24T13:43:01.612Z,24.36
2022-11-24T13:45:41.114Z,24.42
2022-11-24T13:48:20.657Z,24.25
2022-11-24T13:50:50.991Z,23.90
2022-11-24T13:53:40.850Z,24.30
2022-11-24T13:56:13.658Z,24.25
2022-11-24T13:58:50.498Z,24.39
2022-11-24T14:01:20.646Z,24.33
2022-11-24T14:07:08.237Z,24.15
2022-11-24T14:09:46.154Z,24.20
2022-11-24T14:12:20.848Z,24.18
2022-11-24T14:14:49.158Z,24.19
2022-11-24T14:17:22.765Z,24.19
2022-11-24T14:19:51.741Z,24.24
2022-11-24T14:22:26.868Z,24.43
2022-11-24T14:25:00.924Z,24.36
2022-11-24T14:27:29.471Z,24.41
2022-11-24T14:30:03.141Z,24.63
2022-11-24T14:32:30.929Z,24.72
2022-11-24T14:34:58.029Z,24.55
2022-11-24T14:37:25.071Z,24.47
2022-11-24T14:39:52.135Z,24.44
2022-11-24T14:42:19.015Z,24.32
2022-11-24T14:45:03.884Z,24.29
2022-11-24T14:47:37.969Z,24.13
2022-11-24T14:50:15.827Z,24.20
2022-11-24T14:52:54.148Z,24.30
2022-11-24T14:55:29.185Z,24.23
2022-11-24T14:57:56.526Z,24.20
2022-11-24T15:00:27.176Z,24.07
2022-11-24T15:03:01.044Z,23.63
2022-11-24T15:05:52.734Z,23.65
2022-11-24T15:08:19.739Z,23.45
2022-11-24T15:10:46.605Z,23.41
2022-11-24T15:13:18.254Z,23.23
2022-11-24T15:16:06.920Z,23.06
2022-11-24T15:18:44.939Z,22.89
2022-11-24T15:21:18.636Z,22.73
2022-11-24T15:24:05.976Z,22.81
2022-11-24T15:26:40.220Z,22.66
2022-11-24T15:29:10.400Z,22.48
2022-11-24T15:31:38.572Z,22.16
2022-11-24T15:34:05.697Z,22.13
2022-11-24T15:36:33.300Z,21.99
2022-11-24T15:39:00.274Z,21.91
2022-11-24T15:41:31.477Z,21.74
2022-11-24T15:44:01.380Z,21.52
2022-11-24T15:46:29.269Z,21.77
2022-11-24T15:48:56.475Z,21.57
2022-11-24T15:51:25.119Z,21.48
2022-11-24T15:53:57.096Z,21.38
2022-11-24T15:56:36.889Z,21.29
2022-11-24T15:59:04.023Z,21.23
2022-11-24T16:01:32.355Z,21.22
2022-11-24T16:04:00.266Z,21.13
2022-11-24T16:06:27.241Z,21.11
2022-11-24T16:08:54.299Z,21.18
2022-11-24T16:11:21.772Z,21.07
2022-11-24T16:13:52.963Z,20.92
2022-11-24T16:16:21.723Z,20.64
2022-11-24T16:18:48.731Z,20.66
2022-11-24T16:21:15.642Z,20.60
2022-11-24T16:23:42.666Z,20.50
2022-11-24T16:26:09.590Z,20.39
2022-11-24T16:28:36.447Z,20.34
2022-11-24T16:31:03.599Z,20.12
2022-11-24T16:33:32.226Z,20.18
2022-11-24T16:35:59.219Z,20.02
2022-11-24T16:38:26.163Z,19.87
2022-11-24T16:40:53.994Z,19.93
2022-11-24T16:43:20.957Z,19.81
2022-11-24T16:46:16.139Z,19.83
2022-11-24T16:48:43.571Z,19.76
2022-11-24T16:51:10.950Z,19.53
2022-11-24T16:53:38.188Z,19.45
2022-11-24T16:56:05.266Z,19.47
2022-11-24T16:58:32.183Z,19.33
2022-11-24T17:01:10.480Z,19.13
2022-11-24T17:03:37.637Z,19.01
2022-11-24T17:06:11.913Z,18.85
2022-11-24T17:08:39.679Z,18.94
2022-11-24T17:11:17.004Z,18.89
2022-11-24T17:13:44.017Z,18.84
2022-11-24T17:16:12.344Z,18.78
2022-11-24T17:18:39.430Z,18.62
2022-11-24T17:21:09.784Z,18.53
2022-11-24T17:23:37.147Z,18.64
2022-11-24T17:26:08.974Z,18.53
2022-11-24T17:28:36.075Z,18.34
2022-11-24T17:31:15.707Z,18.48
2022-11-24T17:33:42.658Z,18.34
2022-11-24T17:36:09.569Z,18.28
2022-11-24T17:38:36.937Z,18.22
2022-11-24T17:41:03.972Z,18.11
2022-11-24T17:43:30.993Z,18.11
2022-11-24T17:46:00.924Z,18.07
2022-11-24T17:48:28.297Z,18.03
2022-11-24T17:51:12.989Z,18.02
2022-11-24T17:53:40.701Z,17.72
2022-11-24T17:56:07.862Z,17.65
2022-11-24T17:58:39.701Z,17.64
2022-11-24T18:01:09.671Z,17.64
2022-11-24T18:03:36.568Z,17.59
2022-11-24T18:06:07.545Z,17.52
2022-11-24T18:08:35.224Z,17.29
2022-11-24T18:11:24.695Z,17.38
2022-11-24T18:13:59.732Z,17.16
2022-11-24T18:16:30.055Z,17.05
2022-11-24T18:19:07.843Z,17.18
2022-11-24T18:21:35.901Z,17.14
2022-11-24T18:24:02.727Z,17.08
2022-11-24T18:26:29.604Z,17.01
2022-11-24T18:28:56.504Z,16.98
2022-11-24T18:31:23.475Z,17.17
2022-11-24T18:33:50.311Z,17.13
2022-11-24T18:36:18.837Z,17.04
2022-11-24T18:38:46.023Z,17.02
2022-11-24T18:41:13.755Z,16.97
2022-11-24T18:43:40.653Z,16.82
2022-11-24T18:46:14.891Z,16.76
2022-11-24T18:48:42.469Z,16.70
2022-11-24T18:51:14.314Z,16.80
2022-11-24T18:53:45.814Z,16.80
2022-11-24T18:56:15.819Z,16.76
2022-11-24T18:58:43.073Z,16.65
2022-11-24T19:01:12.741Z,16.69
2022-11-24T19:03:47.818Z,16.63
2022-11-24T19:06:17.331Z,16.56
2022-11-24T19:08:45.137Z,16.37
2022-11-24T19:11:19.316Z,16.51
2022-11-24T19:13:47.620Z,16.41
2022-11-24T19:16:14.782Z,16.36
2022-11-24T19:18:41.729Z,16.23
2022-11-24T19:21:08.670Z,16.28
2022-11-24T19:23:35.559Z,16.19
2022-11-24T19:26:03.151Z,15.88
2022-11-24T19:28:30.007Z,15.91
2022-11-24T19:31:01.356Z,15.84
2022-11-24T19:33:28.356Z,15.81
2022-11-24T19:36:02.372Z,15.61
2022-11-24T19:38:30.526Z,15.73
2022-11-24T19:41:04.527Z,16.03
2022-11-24T19:43:31.663Z,16.08
2022-11-24T19:46:08.408Z,16.08
2022-11-24T19:48:38.336Z,16.06
2022-11-24T19:51:06.807Z,15.92
2022-11-24T19:53:34.572Z,15.53
2022-11-24T19:56:07.640Z,15.23
2022-11-24T19:58:34.676Z,15.12
2022-11-24T20:01:14.476Z,15.10
2022-11-24T20:03:42.128Z,15.40
2022-11-24T20:06:10.369Z,15.64
2022-11-24T20:08:37.677Z,15.24
2022-11-24T20:11:04.809Z,14.98
2022-11-24T20:13:32.173Z,15.53
2022-11-24T20:16:05.754Z,15.55
2022-11-24T20:18:35.220Z,15.56
2022-11-24T20:21:09.203Z,15.48
2022-11-24T20:23:36.143Z,15.01
2022-11-24T20:26:06.964Z,14.77
2022-11-24T20:28:33.985Z,14.51
2022-11-24T20:31:05.273Z,14.65
2022-11-24T20:33:32.174Z,14.66
2022-11-24T20:36:13.296Z,14.93
2022-11-24T20:38:40.499Z,14.74
2022-11-24T20:41:33.691Z,14.55
2022-11-24T20:44:03.817Z,14.41
2022-11-24T20:46:32.141Z,14.53
2022-11-24T20:48:59.920Z,14.37
2022-11-24T20:51:31.515Z,14.39
2022-11-24T20:54:00.535Z,14.66
2022-11-24T20:56:31.815Z,14.84
2022-11-24T20:58:58.823Z,14.90
2022-11-24T21:01:28.221Z,14.84
2022-11-24T21:03:56.478Z,14.78
2022-11-24T21:06:23.485Z,14.73
2022-11-24T21:08:51.017Z,14.76
2022-11-24T21:11:18.152Z,14.79
2022-11-24T21:13:45.377Z,14.72
2022-11-24T21:16:15.936Z,14.73
2022-11-24T21:18:43.547Z,14.63
2022-11-24T21:21:10.505Z,14.54
2022-11-24T21:23:37.403Z,14.49
2022-11-24T21:26:07.461Z,14.52
2022-11-24T21:28:37.216Z,14.55
2022-11-24T21:31:09.627Z,14.51
2022-11-24T21:33:49.936Z,14.49
2022-11-24T21:36:18.654Z,14.42
2022-11-24T21:38:50.412Z,14.37
2022-11-24T21:41:17.331Z,14.00
2022-11-24T21:43:44.308Z,13.80
2022-11-24T21:46:11.480Z,14.13
2022-11-24T21:48:38.649Z,14.09
2022-11-24T21:51:07.272Z,13.95
2022-11-24T21:53:35.628Z,14.13
2022-11-24T21:56:07.364Z,14.11
2022-11-24T21:58:34.308Z,13.99
2022-11-24T22:01:05.797Z,14.06
2022-11-24T22:03:32.710Z,13.53
2022-11-24T22:05:59.979Z,13.92
2022-11-24T22:08:27.888Z,13.89
2022-11-24T22:10:55.445Z,13.49
2022-11-24T22:13:22.466Z,13.41
2022-11-24T22:15:58.187Z,13.81
2022-11-24T22:18:25.056Z,13.88
2022-11-24T22:20:55.852Z,13.93
2022-11-24T22:23:22.712Z,13.93
2022-11-24T22:25:49.535Z,13.92
2022-11-24T22:28:16.385Z,13.43
2022-11-24T22:30:43.239Z,13.46
2022-11-24T22:33:10.204Z,13.23
2022-11-24T22:35:37.107Z,13.34
2022-11-24T22:38:03.969Z,13.10
2022-11-24T22:40:30.846Z,13.09
2022-11-24T22:42:58.247Z,12.83
2022-11-24T22:45:25.223Z,13.08
2022-11-24T22:47:55.154Z,13.11
2022-11-24T22:50:22.013Z,13.06
2022-11-24T22:52:50.189Z,12.80
2022-11-24T22:55:17.071Z,13.02
2022-11-24T22:57:48.078Z,13.01
2022-11-24T23:00:16.356Z,13.00
2022-11-24T23:02:43.278Z,13.00
2022-11-24T23:05:10.223Z,13.21
2022-11-24T23:07:37.124Z,13.07
2022-11-24T23:10:04.123Z,12.92
2022-11-24T23:12:30.942Z,12.93
2022-11-24T23:14:57.915Z,12.64
2022-11-24T23:17:24.741Z,13.21
2022-11-24T23:19:51.579Z,13.26
2022-11-24T23:22:18.450Z,13.26
2022-11-24T23:24:45.319Z,13.05
2022-11-24T23:27:12.162Z,13.14
2022-11-24T23:29:39.939Z,13.19
2022-11-24T23:32:06.797Z,12.87
2022-11-24T23:34:33.832Z,12.73
2022-11-24T23:37:00.913Z,13.03
2022-11-24T23:39:27.724Z,12.69
2022-11-24T23:41:54.550Z,13.10
2022-11-24T23:44:22.153Z,13.22
2022-11-24T23:46:49.040Z,13.23
2022-11-24T23:49:15.856Z,13.20
2022-11-24T23:51:42.822Z,13.17
2022-11-24T23:56:54.220Z,12.51
2022-11-24T23:59:22.658Z,12.83
