createdAt,value
2018-06-01T00:00:57.862Z,76.75
2018-06-01T00:03:23.712Z,77.56
2018-06-01T00:05:49.492Z,77.74
2018-06-01T00:08:15.301Z,77.68
2018-06-01T00:10:41.920Z,78.11
2018-06-01T00:13:07.713Z,77.79
2018-06-01T00:15:33.509Z,77.71
2018-06-01T00:17:59.322Z,78.35
2018-06-01T00:20:25.491Z,78.10
2018-06-01T00:22:51.289Z,78.41
2018-06-01T00:25:17.101Z,78.54
2018-06-01T00:27:42.901Z,78.08
2018-06-01T00:30:08.713Z,78.24
2018-06-01T00:32:34.495Z,78.67
2018-06-01T00:35:00.306Z,78.68
2018-06-01T00:37:26.130Z,78.51
2018-06-01T00:39:51.935Z,78.69
2018-06-01T00:42:17.866Z,78.19
2018-06-01T00:44:43.653Z,78.80
2018-06-01T00:47:09.450Z,79.00
2018-06-01T00:49:35.275Z,78.49
2018-06-01T00:52:01.095Z,78.39
2018-06-01T00:54:26.902Z,78.99
2018-06-01T00:56:52.693Z,79.25
2018-06-01T00:59:18.510Z,78.72
2018-06-01T01:01:44.308Z,79.34
2018-06-01T01:04:10.330Z,79.23
2018-06-01T01:06:36.150Z,78.79
2018-06-01T01:09:02.637Z,78.70
2018-06-01T01:11:28.429Z,79.01
2018-06-01T01:13:54.411Z,78.51
2018-06-01T01:16:20.198Z,78.95
2018-06-01T01:18:45.985Z,79.35
2018-06-01T01:21:11.887Z,79.01
2018-06-01T01:23:38.709Z,79.38
2018-06-01T01:26:05.978Z,78.83
2018-06-01T01:28:32.461Z,78.64
2018-06-01T01:30:59.648Z,78.56
2018-06-01T01:33:26.389Z,79.09
2018-06-01T01:35:53.434Z,78.96
2018-06-01T01:38:21.504Z,79.63
2018-06-01T01:40:54.162Z,79.15
2018-06-01T01:43:21.132Z,78.91
2018-06-01T01:45:48.434Z,79.43
2018-06-01T01:48:14.248Z,79.79
2018-06-01T01:50:40.053Z,79.97
2018-06-01T01:53:05.844Z,80.00
2018-06-01T01:55:31.647Z,79.39
2018-06-01T01:57:57.440Z,80.07
2018-06-01T02:00:23.239Z,79.96
2018-06-01T02:02:49.037Z,80.09
2018-06-01T02:05:14.846Z,80.55
2018-06-01T02:07:40.645Z,80.86
2018-06-01T02:10:06.474Z,80.53
2018-06-01T02:12:32.270Z,81.13
2018-06-01T02:14:58.093Z,81.25
2018-06-01T02:17:23.903Z,81.38
2018-06-01T02:19:49.693Z,81.50
2018-06-01T02:22:15.486Z,82.06
2018-06-01T02:24:41.277Z,81.37
2018-06-01T02:27:07.084Z,81.85
2018-06-01T02:29:32.877Z,81.56
2018-06-01T02:31:58.667Z,81.81
2018-06-01T02:34:24.474Z,81.61
2018-06-01T02:36:50.263Z,82.03
2018-06-01T02:39:16.103Z,82.27
2018-06-01T02:41:41.885Z,82.95
2018-06-01T02:44:07.702Z,82.01
2018-06-01T02:46:33.494Z,81.78
2018-06-01T02:48:59.288Z,81.89
2018-06-01T02:51:25.086Z,81.43
2018-06-01T02:53:50.904Z,81.74
2018-06-01T02:56:16.701Z,81.40
2018-06-01T02:58:42.487Z,81.51
2018-06-01T03:01:08.294Z,82.62
2018-06-01T03:03:34.073Z,83.55
2018-06-01T03:05:59.867Z,82.84
2018-06-01T03:08:25.685Z,84.18
2018-06-01T03:10:51.606Z,83.54
2018-06-01T03:13:17.414Z,82.72
2018-06-01T03:15:43.211Z,82.32
2018-06-01T03:18:08.999Z,82.48
2018-06-01T03:20:34.787Z,83.02
2018-06-01T03:23:00.607Z,83.27
2018-06-01T03:25:26.405Z,83.61
2018-06-01T03:27:52.180Z,83.76
2018-06-01T03:30:18.020Z,83.98
2018-06-01T03:32:43.815Z,83.62
2018-06-01T03:35:09.609Z,84.03
2018-06-01T03:37:35.399Z,83.43
2018-06-01T03:40:01.227Z,82.91
2018-06-01T03:42:27.050Z,82.89
2018-06-01T03:44:52.845Z,83.27
2018-06-01T03:47:18.636Z,82.94
2018-06-01T03:49:44.437Z,83.39
2018-06-01T03:52:10.221Z,82.98
2018-06-01T03:54:36.010Z,82.69
2018-06-01T03:57:01.846Z,82.93
2018-06-01T03:59:27.649Z,83.15
2018-06-01T04:01:53.537Z,83.02
2018-06-01T04:04:19.385Z,83.50
2018-06-01T04:06:45.183Z,83.28
2018-06-01T04:09:10.994Z,82.74
2018-06-01T04:11:36.794Z,82.33
2018-06-01T04:14:02.802Z,82.35
2018-06-01T04:16:28.853Z,83.00
2018-06-01T04:18:54.654Z,82.57
2018-06-01T04:21:20.446Z,82.58
2018-06-01T04:23:46.254Z,82.17
2018-06-01T04:26:12.029Z,81.83
2018-06-01T04:28:37.843Z,82.58
2018-06-01T04:31:03.734Z,81.89
2018-06-01T04:33:29.530Z,81.75
2018-06-01T04:35:55.340Z,82.03
2018-06-01T04:38:21.114Z,81.75
2018-06-01T04:40:46.909Z,81.70
2018-06-01T04:43:12.729Z,82.37
2018-06-01T04:45:38.521Z,81.95
2018-06-01T04:48:04.336Z,81.86
2018-06-01T04:50:30.142Z,81.34
2018-06-01T04:52:55.961Z,81.27
2018-06-01T04:55:21.753Z,81.68
2018-06-01T04:57:47.549Z,80.94
2018-06-01T05:00:13.541Z,80.74
2018-06-01T05:02:39.330Z,80.76
2018-06-01T05:05:05.139Z,80.17
2018-06-01T05:07:30.935Z,80.34
2018-06-01T05:09:56.726Z,80.24
2018-06-01T05:12:22.514Z,79.55
2018-06-01T05:14:48.356Z,79.24
2018-06-01T05:17:14.138Z,78.68
2018-06-01T05:19:44.985Z,79.39
2018-06-01T05:22:11.049Z,78.83
2018-06-01T05:24:36.818Z,79.20
2018-06-01T05:27:02.652Z,78.84
2018-06-01T05:29:28.487Z,79.05
2018-06-01T05:31:54.270Z,78.32
2018-06-01T05:34:20.066Z,77.98
2018-06-01T05:36:45.870Z,77.66
2018-06-01T05:39:12.521Z,78.32
2018-06-01T05:41:38.318Z,77.92
2018-06-01T05:44:04.421Z,77.93
2018-06-01T05:46:30.216Z,76.88
2018-06-01T05:48:56.013Z,77.64
2018-06-01T05:51:21.833Z,77.23
2018-06-01T05:53:54.462Z,76.65
2018-06-01T05:56:20.287Z,76.51
2018-06-01T05:58:46.099Z,76.46
2018-06-01T06:01:11.885Z,75.96
2018-06-01T06:03:37.669Z,75.84
2018-06-01T06:06:03.852Z,75.94
2018-06-01T06:08:29.637Z,75.37
2018-06-01T06:10:55.417Z,74.76
2018-06-01T06:13:21.311Z,75.52
2018-06-01T06:15:47.067Z,74.98
2018-06-01T06:18:12.868Z,75.39
2018-06-01T06:20:38.684Z,75.33
2018-06-01T06:23:04.505Z,74.70
2018-06-01T06:25:30.286Z,74.36
2018-06-01T06:27:56.094Z,74.69
2018-06-01T06:30:21.886Z,73.89
2018-06-01T06:32:47.680Z,73.80
2018-06-01T06:35:13.481Z,73.38
2018-06-01T06:37:39.634Z,73.52
2018-06-01T06:40:05.386Z,73.24
2018-06-01T06:42:31.180Z,73.29
2018-06-01T06:44:56.974Z,73.47
2018-06-01T06:47:22.787Z,72.66
2018-06-01T06:49:48.610Z,72.71
2018-06-01T06:52:14.501Z,72.63
2018-06-01T06:54:40.322Z,72.63
2018-06-01T06:57:06.114Z,72.83
2018-06-01T06:59:31.911Z,72.30
2018-06-01T07:01:58.381Z,71.62
2018-06-01T07:04:24.188Z,71.55
2018-06-01T07:06:49.974Z,71.53
2018-06-01T07:09:17.166Z,71.31
2018-06-01T07:11:42.974Z,71.21
2018-06-01T07:14:09.542Z,70.95
2018-06-01T07:16:35.373Z,70.50
2018-06-01T07:19:01.172Z,71.00
2018-06-01T07:21:27.596Z,70.71
2018-06-01T07:23:53.429Z,69.91
2018-06-01T07:26:19.221Z,69.99
2018-06-01T07:28:45.023Z,69.59
2018-06-01T07:31:10.833Z,69.15
2018-06-01T07:33:36.621Z,69.29
2018-06-01T07:36:02.448Z,69.47
2018-06-01T07:38:28.346Z,68.90
2018-06-01T07:40:54.134Z,68.49
2018-06-01T07:43:19.905Z,68.54
2018-06-01T07:45:45.726Z,68.93
2018-06-01T07:48:11.514Z,68.75
2018-06-01T07:50:37.313Z,68.01
2018-06-01T07:53:03.484Z,68.08
2018-06-01T07:55:29.265Z,67.91
2018-06-01T07:57:55.066Z,67.84
2018-06-01T08:00:20.858Z,67.48
2018-06-01T08:02:46.633Z,67.21
2018-06-01T08:05:12.577Z,67.28
2018-06-01T08:07:38.381Z,66.88
2018-06-01T08:10:04.200Z,66.27
2018-06-01T08:12:30.006Z,66.34
2018-06-01T08:14:55.799Z,66.13
2018-06-01T08:17:21.601Z,65.92
2018-06-01T08:19:47.398Z,65.28
2018-06-01T08:22:13.190Z,65.95
2018-06-01T08:24:38.969Z,65.53
2018-06-01T08:27:05.061Z,64.92
2018-06-01T08:29:30.843Z,64.73
2018-06-01T08:31:56.645Z,64.70
2018-06-01T08:34:22.441Z,64.65
2018-06-01T08:36:48.225Z,64.55
2018-06-01T08:39:14.029Z,64.09
2018-06-01T08:41:39.853Z,63.98
2018-06-01T08:44:05.665Z,64.03
2018-06-01T08:46:31.515Z,63.67
2018-06-01T08:48:57.301Z,63.03
2018-06-01T08:51:23.105Z,62.69
2018-06-01T08:53:48.916Z,62.97
2018-06-01T08:56:14.717Z,63.41
2018-06-01T08:58:40.983Z,62.82
2018-06-01T09:01:06.786Z,62.41
2018-06-01T09:03:32.578Z,62.35
2018-06-01T09:05:58.357Z,62.61
2018-06-01T09:08:24.432Z,61.46
2018-06-01T09:10:50.230Z,61.60
2018-06-01T09:13:16.018Z,61.37
2018-06-01T09:15:41.818Z,61.41
2018-06-01T09:18:07.624Z,60.53
2018-06-01T09:20:33.443Z,59.88
2018-06-01T09:22:59.262Z,60.49
2018-06-01T09:25:25.050Z,60.34
2018-06-01T09:27:50.839Z,59.90
2018-06-01T09:30:16.644Z,59.54
2018-06-01T10:09:40.289Z,56.54
2018-06-01T10:12:06.098Z,56.03
2018-06-01T10:14:31.902Z,54.99
2018-06-01T10:16:57.870Z,55.29
2018-06-01T10:19:23.657Z,55.47
2018-06-01T10:21:49.458Z,54.96
2018-06-01T10:24:15.285Z,54.67
2018-06-01T10:26:41.106Z,54.33
2018-06-01T10:29:06.892Z,54.84
2018-06-01T10:31:32.715Z,55.05
2018-06-01T10:33:58.527Z,54.37
2018-06-01T10:36:24.326Z,54.16
2018-06-01T10:38:50.139Z,54.61
2018-06-01T10:41:16.425Z,54.63
2018-06-01T10:43:42.205Z,53.44
2018-06-01T10:46:08.022Z,53.38
2018-06-01T10:48:33.803Z,53.20
2018-06-01T10:50:59.589Z,52.59
2018-06-01T10:53:25.409Z,53.17
2018-06-01T10:55:51.337Z,52.48
2018-06-01T10:58:17.177Z,53.18
2018-06-01T11:00:42.986Z,52.77
2018-06-01T11:03:08.777Z,53.30
2018-06-01T11:05:34.571Z,53.16
2018-06-01T11:08:00.437Z,52.54
2018-06-01T11:10:26.223Z,53.42
2018-06-01T11:12:52.333Z,53.28
2018-06-01T11:15:18.170Z,52.13
2018-06-01T11:17:43.962Z,51.67
2018-06-01T11:20:09.774Z,52.49
2018-06-01T11:22:35.765Z,52.21
2018-06-01T11:25:01.589Z,52.15
2018-06-01T11:27:27.478Z,51.98
2018-06-01T11:29:53.263Z,52.17
2018-06-01T11:32:19.249Z,51.13
2018-06-01T11:34:45.057Z,51.41
2018-06-01T11:37:10.855Z,51.67
2018-06-01T11:39:36.677Z,51.16
2018-06-01T11:42:02.495Z,51.65
2018-06-01T11:44:28.273Z,51.67
2018-06-01T11:46:54.088Z,51.57
2018-06-01T11:49:19.877Z,51.77
2018-06-01T11:51:45.661Z,50.65
2018-06-01T11:54:11.543Z,50.65
2018-06-01T11:56:37.335Z,50.23
2018-06-01T11:59:03.124Z,49.79
2018-06-01T12:01:28.945Z,49.45
2018-06-01T12:03:54.745Z,49.59
2018-06-01T12:06:20.527Z,48.67
2018-06-01T12:08:46.637Z,48.68
2018-06-01T12:11:12.467Z,48.82
2018-06-01T12:13:38.213Z,46.21
2018-06-01T12:16:04.023Z,46.21
2018-06-01T12:18:29.827Z,44.78
2018-06-01T12:20:55.864Z,44.71
2018-06-01T12:23:21.650Z,44.49
2018-06-01T12:25:47.437Z,45.54
2018-06-01T12:28:13.253Z,44.24
2018-06-01T12:30:39.081Z,44.27
2018-06-01T12:33:04.914Z,43.93
2018-06-01T12:35:30.705Z,44.54
2018-06-01T12:37:56.489Z,43.71
2018-06-01T12:40:22.481Z,43.41
2018-06-01T12:42:48.326Z,42.43
2018-06-01T12:45:14.114Z,42.77
2018-06-01T12:47:39.918Z,42.46
2018-06-01T12:50:05.719Z,42.02
2018-06-01T12:52:31.524Z,41.26
2018-06-01T12:54:57.314Z,40.32
2018-06-01T12:57:23.091Z,40.54
2018-06-01T12:59:48.885Z,41.57
2018-06-01T13:02:14.686Z,41.21
2018-06-01T13:04:40.524Z,40.36
2018-06-01T13:07:06.313Z,41.90
2018-06-01T13:09:32.114Z,40.74
2018-06-01T13:11:57.927Z,41.22
2018-06-01T13:14:23.734Z,39.83
2018-06-01T13:16:49.513Z,39.94
2018-06-01T13:19:15.325Z,39.30
2018-06-01T13:21:41.119Z,39.42
2018-06-01T13:24:06.946Z,38.97
2018-06-01T13:26:33.157Z,39.26
2018-06-01T13:28:58.948Z,39.14
2018-06-01T13:31:24.737Z,38.64
2018-06-01T13:33:50.561Z,39.18
2018-06-01T13:36:16.366Z,38.28
2018-06-01T13:38:42.155Z,38.19
2018-06-01T13:41:07.967Z,38.63
2018-06-01T13:43:33.796Z,38.61
2018-06-01T13:45:59.605Z,38.75
2018-06-01T13:48:25.453Z,38.49
2018-06-01T13:50:51.258Z,38.70
2018-06-01T13:53:17.065Z,39.01
2018-06-01T13:55:42.873Z,39.46
2018-06-01T13:58:08.682Z,39.27
2018-06-01T14:00:34.515Z,37.74
2018-06-01T14:03:00.301Z,39.03
2018-06-01T14:05:26.171Z,38.83
2018-06-01T14:07:51.969Z,38.08
2018-06-01T14:10:17.794Z,38.62
2018-06-01T14:12:43.632Z,38.49
2018-06-01T14:15:09.413Z,39.67
2018-06-01T14:17:35.208Z,40.19
2018-06-01T14:20:01.004Z,40.09
2018-06-01T14:22:26.793Z,40.35
2018-06-01T14:24:52.607Z,41.06
2018-06-01T14:27:18.409Z,40.65
2018-06-01T14:29:44.234Z,41.60
2018-06-01T14:32:10.014Z,40.77
2018-06-01T14:34:35.801Z,41.27
2018-06-01T14:37:01.628Z,40.61
2018-06-01T14:39:27.421Z,41.11
2018-06-01T14:41:53.261Z,40.49
2018-06-01T14:44:19.446Z,40.30
2018-06-01T14:46:45.245Z,40.84
2018-06-01T14:49:11.029Z,41.37
2018-06-01T14:51:36.853Z,42.19
2018-06-01T14:54:02.645Z,43.26
2018-06-01T14:56:28.433Z,43.62
2018-06-01T14:58:54.242Z,44.76
2018-06-01T15:01:20.066Z,45.35
2018-06-01T15:03:45.859Z,46.40
2018-06-01T15:06:11.693Z,45.68
2018-06-01T15:08:37.474Z,46.18
2018-06-01T15:11:03.271Z,46.81
2018-06-01T15:13:29.194Z,47.18
2018-06-01T15:15:54.988Z,47.51
2018-06-01T15:18:20.782Z,47.46
2018-06-01T15:20:46.753Z,47.73
2018-06-01T15:23:12.554Z,48.01
2018-06-01T15:25:38.381Z,48.02
2018-06-01T15:28:04.203Z,48.91
2018-06-01T15:30:30.002Z,48.19
2018-06-01T15:32:55.821Z,48.52
2018-06-01T15:35:21.815Z,48.61
2018-06-01T15:37:47.629Z,48.76
2018-06-01T15:40:13.424Z,48.71
2018-06-01T15:42:39.314Z,49.18
2018-06-01T15:45:05.111Z,49.46
2018-06-01T15:47:30.920Z,49.18
2018-06-01T15:49:56.734Z,48.64
2018-06-01T15:52:22.541Z,48.56
2018-06-01T15:54:48.354Z,47.91
2018-06-01T15:57:14.197Z,48.43
2018-06-01T15:59:40.001Z,48.96
2018-06-01T16:02:05.829Z,48.65
2018-06-01T16:04:31.624Z,48.64
2018-06-01T16:06:57.426Z,48.82
2018-06-01T16:09:23.242Z,48.99
2018-06-01T16:11:49.058Z,49.24
2018-06-01T16:14:14.874Z,49.04
2018-06-01T16:16:40.680Z,49.45
2018-06-01T16:19:06.454Z,49.61
2018-06-01T16:21:32.263Z,50.27
2018-06-01T16:23:58.055Z,50.25
2018-06-01T16:26:23.854Z,50.80
2018-06-01T16:28:49.652Z,51.08
2018-06-01T16:31:15.446Z,51.09
2018-06-01T16:33:41.254Z,51.30
2018-06-01T16:36:07.047Z,51.69
2018-06-01T16:38:32.855Z,51.65
2018-06-01T16:40:58.674Z,52.72
2018-06-01T16:43:24.486Z,52.81
2018-06-01T16:45:50.294Z,52.73
2018-06-01T16:48:16.102Z,53.60
2018-06-01T16:50:41.884Z,53.61
2018-06-01T16:53:07.666Z,53.73
2018-06-01T16:55:33.506Z,54.24
2018-06-01T16:57:59.301Z,54.43
2018-06-01T17:00:25.106Z,54.74
2018-06-01T17:02:51.035Z,54.80
2018-06-01T17:05:16.847Z,55.63
2018-06-01T17:07:42.660Z,56.00
2018-06-01T17:10:08.459Z,56.55
2018-06-01T17:12:34.266Z,56.54
2018-06-01T17:15:00.065Z,55.10
2018-06-01T17:17:25.885Z,56.02
2018-06-01T17:19:51.663Z,55.32
2018-06-01T17:22:17.474Z,56.06
2018-06-01T17:24:43.300Z,55.84
2018-06-01T17:27:09.108Z,56.35
2018-06-01T17:29:34.906Z,56.61
2018-06-01T17:32:00.807Z,56.83
2018-06-01T17:34:26.602Z,57.31
2018-06-01T17:36:52.397Z,57.55
2018-06-01T17:39:18.555Z,58.43
2018-06-01T17:41:44.382Z,58.32
2018-06-01T17:44:10.218Z,57.76
2018-06-01T17:46:36.218Z,57.39
2018-06-01T17:49:02.022Z,59.04
2018-06-01T17:51:27.842Z,59.22
2018-06-01T17:53:53.647Z,58.70
2018-06-01T17:56:19.439Z,59.29
2018-06-01T17:58:45.240Z,57.44
2018-06-01T18:01:11.054Z,58.53
2018-06-01T18:03:37.650Z,58.48
2018-06-01T18:06:03.457Z,58.46
2018-06-01T18:08:29.606Z,58.24
2018-06-01T18:10:55.415Z,58.07
2018-06-01T18:13:21.241Z,58.63
2018-06-01T18:15:47.174Z,58.85
2018-06-01T18:18:12.969Z,58.82
2018-06-01T18:20:38.749Z,59.05
2018-06-01T18:23:04.685Z,59.25
2018-06-01T18:25:30.486Z,59.53
2018-06-01T18:27:56.274Z,60.18
2018-06-01T18:30:22.087Z,61.32
2018-06-01T18:32:47.891Z,60.92
2018-06-01T18:35:14.380Z,63.45
2018-06-01T18:37:40.553Z,63.63
2018-06-01T18:40:06.384Z,63.75
2018-06-01T18:42:32.701Z,64.76
2018-06-01T18:44:58.530Z,64.72
2018-06-01T18:47:24.339Z,64.84
2018-06-01T18:49:50.142Z,65.03
2018-06-01T18:52:15.974Z,64.99
2018-06-01T18:54:41.778Z,65.82
2018-06-01T18:57:07.582Z,65.54
2018-06-01T18:59:33.761Z,65.37
2018-06-01T19:01:59.585Z,64.34
2018-06-01T19:04:26.367Z,65.42
2018-06-01T19:06:52.167Z,65.65
2018-06-01T19:09:17.965Z,66.21
2018-06-01T19:11:44.160Z,67.24
2018-06-01T19:14:09.989Z,67.44
2018-06-01T19:16:35.777Z,67.59
2018-06-01T19:19:01.775Z,67.53
2018-06-01T19:21:27.615Z,67.90
2018-06-01T19:23:53.936Z,68.31
2018-06-01T19:26:19.904Z,68.40
2018-06-01T19:28:45.741Z,68.30
2018-06-01T19:31:11.521Z,68.20
2018-06-01T19:33:37.313Z,68.41
2018-06-01T19:36:03.157Z,68.83
2018-06-01T19:38:28.942Z,69.43
2018-06-01T19:40:54.743Z,71.73
2018-06-01T19:43:20.554Z,75.92
2018-06-01T19:45:46.639Z,77.83
2018-06-01T19:48:12.491Z,79.29
2018-06-01T19:50:38.306Z,80.71
2018-06-01T19:53:04.121Z,81.13
2018-06-01T19:55:29.917Z,80.63
2018-06-01T19:57:55.747Z,80.06
2018-06-01T20:00:22.955Z,79.91
2018-06-01T20:02:55.821Z,79.83
2018-06-01T20:05:22.578Z,79.81
2018-06-01T20:07:48.467Z,79.60
2018-06-01T20:10:14.287Z,79.64
2018-06-01T20:12:40.102Z,79.62
2018-06-01T20:15:05.971Z,79.35
2018-06-01T20:17:31.931Z,79.76
2018-06-01T20:19:57.856Z,80.28
2018-06-01T20:22:23.666Z,79.58
2018-06-01T20:24:49.471Z,77.94
2018-06-01T20:27:15.294Z,77.61
2018-06-01T20:29:41.080Z,77.80
2018-06-01T20:32:07.529Z,77.21
2018-06-01T20:34:33.349Z,76.98
2018-06-01T20:36:59.403Z,77.24
2018-06-01T20:39:26.170Z,77.30
2018-06-01T20:41:51.970Z,76.76
2018-06-01T20:44:18.255Z,76.28
2018-06-01T20:46:44.381Z,76.42
2018-06-01T20:49:10.273Z,76.48
2018-06-01T20:51:36.074Z,75.88
2018-06-01T20:54:01.899Z,76.19
2018-06-01T20:56:27.718Z,76.13
2018-06-01T20:58:53.505Z,76.52
2018-06-01T21:01:19.307Z,76.62
2018-06-01T21:03:45.160Z,76.67
2018-06-01T21:06:10.954Z,75.91
2018-06-01T21:08:36.746Z,75.64
2018-06-01T21:11:02.565Z,76.07
2018-06-01T21:13:28.357Z,76.67
2018-06-01T21:15:54.151Z,77.30
2018-06-01T21:18:20.170Z,77.61
2018-06-01T21:20:45.990Z,76.47
2018-06-01T21:25:49.683Z,76.91
2018-06-01T21:28:15.481Z,77.06
2018-06-01T21:30:41.301Z,77.20
2018-06-01T21:33:07.100Z,77.79
2018-06-01T21:35:32.891Z,78.45
2018-06-01T21:37:58.700Z,78.48
2018-06-01T21:40:24.485Z,78.35
2018-06-01T21:42:50.288Z,78.66
2018-06-01T21:45:16.093Z,79.40
2018-06-01T21:47:41.869Z,79.23
2018-06-01T21:50:07.665Z,79.39
2018-06-01T21:52:33.465Z,79.92
2018-06-01T21:54:59.262Z,79.59
2018-06-01T21:57:25.046Z,79.10
2018-06-01T21:59:50.834Z,78.96
2018-06-01T22:02:16.637Z,79.40
2018-06-01T22:04:42.444Z,80.05
2018-06-01T22:07:08.233Z,80.45
2018-06-01T22:09:34.045Z,80.62
2018-06-01T22:11:59.839Z,80.60
2018-06-01T22:14:25.691Z,80.86
2018-06-01T22:16:51.482Z,81.00
2018-06-01T22:19:17.258Z,80.45
2018-06-01T22:21:43.081Z,80.98
2018-06-01T22:24:08.890Z,81.14
2018-06-01T22:26:34.693Z,80.90
2018-06-01T22:29:00.506Z,81.06
2018-06-01T22:31:26.312Z,81.85
2018-06-01T22:33:52.109Z,81.71
2018-06-01T22:36:17.910Z,81.73
2018-06-01T22:38:43.709Z,82.12
2018-06-01T22:41:09.865Z,82.24
2018-06-01T22:43:35.650Z,82.36
2018-06-01T22:46:01.434Z,82.93
2018-06-01T22:48:27.234Z,83.12
2018-06-01T22:50:53.061Z,83.05
2018-06-01T22:53:18.837Z,83.54
2018-06-01T22:55:44.675Z,84.04
2018-06-01T22:58:10.518Z,81.62
2018-06-01T23:00:40.236Z,81.57
2018-06-01T23:03:06.035Z,80.66
2018-06-01T23:05:31.939Z,79.21
2018-06-01T23:07:57.730Z,79.41
2018-06-01T23:10:23.613Z,78.51
2018-06-01T23:12:49.531Z,76.19
2018-06-01T23:15:15.318Z,76.88
2018-06-01T23:17:41.094Z,77.41
2018-06-01T23:20:06.899Z,76.18
2018-06-01T23:22:32.700Z,77.10
2018-06-01T23:24:58.502Z,75.37
2018-06-01T23:27:24.318Z,76.76
2018-06-01T23:29:50.134Z,75.12
2018-06-01T23:32:15.953Z,75.33
2018-06-01T23:34:41.755Z,76.30
2018-06-01T23:37:07.545Z,75.80
2018-06-01T23:39:33.357Z,75.66
2018-06-01T23:41:59.155Z,75.73
2018-06-01T23:44:24.946Z,75.43
2018-06-01T23:46:50.752Z,75.78
2018-06-01T23:49:16.573Z,75.89
2018-06-01T23:51:42.352Z,76.09
2018-06-01T23:54:08.137Z,75.70
2018-06-01T23:56:33.947Z,75.69
2018-06-01T23:58:59.731Z,79.03
