createdAt,value
2018-11-02T00:02:09.914Z,105.75
2018-11-02T00:04:42.276Z,111.75
2018-11-02T00:07:14.849Z,111.75
2018-11-02T00:10:01.583Z,119.25
2018-11-02T00:12:33.648Z,113.75
2018-11-02T00:15:05.961Z,106.25
2018-11-02T00:17:38.243Z,112.25
2018-11-02T00:20:10.580Z,102.00
2018-11-02T00:22:42.596Z,106.25
2018-11-02T00:25:15.055Z,104.75
2018-11-02T00:27:47.377Z,104.00
2018-11-02T00:30:19.299Z,104.00
2018-11-02T00:35:20.608Z,95.50
2018-11-02T00:37:52.779Z,103.50
2018-11-02T00:40:25.423Z,100.25
2018-11-02T00:42:57.466Z,109.00
2018-11-02T00:45:29.571Z,108.50
2018-11-02T00:48:01.572Z,114.00
2018-11-02T00:50:33.835Z,110.75
2018-11-02T00:53:06.149Z,126.50
2018-11-02T00:55:39.011Z,123.50
2018-11-02T00:58:11.402Z,127.75
2018-11-02T01:00:43.599Z,124.50
2018-11-02T01:03:16.866Z,131.25
2018-11-02T01:05:48.987Z,133.25
2018-11-02T01:08:21.026Z,136.00
2018-11-02T01:10:52.948Z,133.50
2018-11-02T01:15:38.125Z,129.50
2018-11-02T01:18:10.400Z,130.25
2018-11-02T01:20:42.435Z,127.25
2018-11-02T01:23:14.534Z,134.25
2018-11-02T01:25:47.459Z,127.75
2018-11-02T01:28:19.629Z,130.75
2018-11-02T01:30:51.829Z,128.00
2018-11-02T01:33:28.856Z,134.50
2018-11-02T01:36:01.044Z,131.50
2018-11-02T01:38:32.906Z,124.75
2018-11-02T01:41:05.118Z,103.50
2018-11-02T01:43:37.382Z,115.25
2018-11-02T01:46:09.471Z,121.25
2018-11-02T01:48:41.734Z,116.50
2018-11-02T01:51:13.936Z,119.50
2018-11-02T01:53:46.076Z,127.75
2018-11-02T01:56:18.608Z,124.25
2018-11-02T01:58:51.071Z,127.25
2018-11-02T02:01:23.265Z,135.25
2018-11-02T02:03:55.537Z,128.75
2018-11-02T02:06:28.556Z,132.25
2018-11-02T02:09:00.711Z,129.00
2018-11-02T02:11:32.653Z,130.25
2018-11-02T02:14:04.866Z,127.75
2018-11-02T02:16:37.127Z,130.75
2018-11-02T02:19:09.262Z,129.75
2018-11-02T02:21:41.490Z,126.25
2018-11-02T02:24:13.559Z,128.25
2018-11-02T02:26:46.131Z,129.50
2018-11-02T02:29:17.658Z,121.50
2018-11-02T02:31:49.032Z,127.50
2018-11-02T02:34:20.882Z,120.75
2018-11-02T02:36:52.785Z,132.75
2018-11-02T02:39:25.162Z,126.75
2018-11-02T02:41:57.437Z,134.75
2018-11-02T02:44:29.752Z,123.00
2018-11-02T02:47:02.199Z,127.25
2018-11-02T02:49:34.730Z,124.00
2018-11-02T02:52:07.230Z,122.50
2018-11-02T02:54:39.594Z,127.25
2018-11-02T02:57:12.461Z,123.50
2018-11-02T02:59:45.267Z,122.00
2018-11-02T03:02:17.828Z,119.25
2018-11-02T03:04:51.045Z,115.75
2018-11-02T03:07:23.171Z,117.00
2018-11-02T03:09:55.694Z,112.00
2018-11-02T03:12:27.781Z,110.75
2018-11-02T03:14:59.880Z,108.75
2018-11-02T03:17:32.166Z,102.00
2018-11-02T03:20:04.939Z,102.50
2018-11-02T03:22:37.852Z,87.00
2018-11-02T03:25:12.295Z,94.80
2018-11-02T03:27:46.424Z,90.00
2018-11-02T03:30:19.222Z,90.60
2018-11-02T03:32:51.397Z,80.00
2018-11-02T03:35:23.561Z,78.60
2018-11-02T03:37:55.585Z,82.40
2018-11-02T03:40:28.804Z,76.80
2018-11-02T03:43:00.954Z,82.00
2018-11-02T03:45:32.924Z,80.40
2018-11-02T03:48:05.004Z,81.00
2018-11-02T03:50:36.938Z,81.60
2018-11-02T03:53:09.043Z,73.60
2018-11-02T03:55:41.078Z,77.40
2018-11-02T03:58:13.676Z,74.80
2018-11-02T04:07:47.892Z,67.80
2018-11-02T04:10:20.210Z,66.25
2018-11-02T04:12:52.429Z,72.80
2018-11-02T04:15:24.074Z,80.20
2018-11-02T04:17:55.975Z,79.00
2018-11-02T04:20:28.237Z,79.60
2018-11-02T04:23:00.757Z,85.40
2018-11-02T04:25:32.973Z,84.80
2018-11-02T04:28:05.512Z,86.00
2018-11-02T04:30:37.850Z,90.80
2018-11-02T04:33:09.718Z,84.00
2018-11-02T04:35:41.664Z,84.40
2018-11-02T04:38:13.943Z,83.40
2018-11-02T04:41:57.300Z,90.80
2018-11-02T04:44:29.751Z,84.20
2018-11-02T04:47:01.616Z,86.20
2018-11-02T04:49:34.057Z,84.80
2018-11-02T04:52:06.237Z,89.40
2018-11-02T04:54:38.523Z,85.80
2018-11-02T04:57:10.426Z,84.80
2018-11-02T04:59:42.808Z,81.00
2018-11-02T05:02:15.225Z,83.20
2018-11-02T05:05:18.334Z,72.40
2018-11-02T05:07:51.617Z,74.40
2018-11-02T05:10:23.959Z,69.60
2018-11-02T05:12:56.293Z,73.60
2018-11-02T05:15:28.527Z,67.20
2018-11-02T05:18:00.594Z,71.00
2018-11-02T05:20:32.741Z,78.40
2018-11-02T05:23:04.630Z,75.60
2018-11-02T05:25:36.786Z,77.60
2018-11-02T05:28:09.152Z,77.60
2018-11-02T05:30:40.998Z,78.00
2018-11-02T05:33:13.581Z,76.40
2018-11-02T05:35:45.826Z,74.80
2018-11-02T05:38:17.929Z,79.20
2018-11-02T05:40:50.590Z,84.80
2018-11-02T05:43:22.385Z,73.40
2018-11-02T05:45:54.615Z,77.60
2018-11-02T05:48:26.699Z,77.40
2018-11-02T05:50:58.613Z,66.80
2018-11-02T05:53:30.633Z,70.80
2018-11-02T05:56:02.486Z,72.20
2018-11-02T05:58:34.535Z,77.60
2018-11-02T06:01:06.912Z,72.40
2018-11-02T06:06:08.156Z,60.80
2018-11-02T06:08:41.436Z,70.00
2018-11-02T06:11:13.680Z,68.20
2018-11-02T06:13:45.377Z,68.60
2018-11-02T06:16:17.455Z,68.40
2018-11-02T06:18:50.189Z,68.60
2018-11-02T06:21:22.689Z,64.80
2018-11-02T06:23:54.796Z,67.00
2018-11-02T06:26:27.236Z,65.20
2018-11-02T06:28:59.239Z,66.60
2018-11-02T06:31:31.383Z,67.60
2018-11-02T06:34:04.070Z,62.20
2018-11-02T06:36:35.904Z,65.20
2018-11-02T06:39:10.249Z,59.80
2018-11-02T06:41:42.268Z,62.00
2018-11-02T06:44:14.338Z,63.40
2018-11-02T06:46:46.466Z,62.60
2018-11-02T06:49:18.707Z,63.20
2018-11-02T06:57:43.193Z,56.60
2018-11-02T07:00:17.536Z,64.00
2018-11-02T07:02:49.872Z,59.00
2018-11-02T07:05:22.530Z,54.60
2018-11-02T07:07:55.731Z,57.40
2018-11-02T07:10:28.199Z,60.40
2018-11-02T07:13:00.401Z,59.20
2018-11-02T07:15:32.378Z,60.60
2018-11-02T07:18:04.604Z,60.20
2018-11-02T07:20:36.482Z,79.40
2018-11-02T07:23:09.270Z,42.60
2018-11-02T07:25:41.142Z,56.80
2018-11-02T07:28:13.567Z,55.00
2018-11-02T07:30:45.277Z,52.00
2018-11-02T07:33:17.252Z,51.00
2018-11-02T07:35:50.156Z,54.80
2018-11-02T07:38:23.178Z,53.20
2018-11-02T07:40:55.522Z,47.00
2018-11-02T07:43:27.706Z,47.80
2018-11-02T07:45:59.802Z,52.20
2018-11-02T07:48:32.185Z,44.40
2018-11-02T07:51:04.103Z,45.20
2018-11-02T07:53:36.059Z,51.20
2018-11-02T07:56:08.025Z,49.40
2018-11-02T07:58:40.288Z,47.20
2018-11-02T08:01:12.316Z,50.60
2018-11-02T08:03:44.470Z,48.00
2018-11-02T08:06:16.995Z,49.20
2018-11-02T08:08:49.017Z,48.80
2018-11-02T08:11:21.598Z,46.40
2018-11-02T08:13:53.816Z,48.00
2018-11-02T08:16:25.886Z,48.60
2018-11-02T08:18:58.259Z,47.00
2018-11-02T08:21:31.295Z,46.80
2018-11-02T08:27:33.396Z,47.00
2018-11-02T08:30:05.651Z,48.40
2018-11-02T08:49:55.207Z,45.00
2018-11-02T08:52:28.418Z,46.40
2018-11-02T08:55:00.598Z,44.20
2018-11-02T08:57:32.724Z,41.20
2018-11-02T09:00:04.948Z,42.80
2018-11-02T09:02:37.047Z,44.20
2018-11-02T09:05:09.619Z,43.20
2018-11-02T09:07:41.815Z,45.20
2018-11-02T09:11:17.010Z,43.80
2018-11-02T09:13:48.912Z,45.00
2018-11-02T09:16:21.774Z,43.00
2018-11-02T09:18:53.815Z,42.80
2018-11-02T09:21:25.930Z,46.80
2018-11-02T09:23:58.458Z,41.60
2018-11-02T09:26:30.496Z,43.00
2018-11-02T09:29:02.410Z,46.40
2018-11-02T09:31:34.461Z,44.80
2018-11-02T09:34:06.271Z,46.20
2018-11-02T09:36:38.358Z,43.00
2018-11-02T09:39:13.348Z,46.20
2018-11-02T09:41:45.922Z,45.00
2018-11-02T09:44:17.750Z,44.40
2018-11-02T09:46:49.840Z,44.20
2018-11-02T09:49:21.735Z,45.20
2018-11-02T09:51:54.723Z,47.60
2018-11-02T09:54:27.203Z,43.60
2018-11-02T09:56:59.268Z,40.40
2018-11-02T09:59:30.974Z,46.60
2018-11-02T10:02:03.784Z,41.60
2018-11-02T10:04:35.779Z,45.20
2018-11-02T10:07:07.930Z,41.80
2018-11-02T10:09:40.013Z,45.00
2018-11-02T10:12:12.273Z,42.20
2018-11-02T10:14:44.269Z,44.60
2018-11-02T10:17:16.293Z,44.20
2018-11-02T10:19:48.462Z,41.80
2018-11-02T10:22:20.603Z,42.80
2018-11-02T10:24:53.272Z,42.40
2018-11-02T10:27:25.986Z,44.80
2018-11-02T10:29:58.586Z,44.20
2018-11-02T10:32:30.943Z,40.20
2018-11-02T10:35:03.651Z,43.00
2018-11-02T10:37:36.435Z,40.80
2018-11-02T10:40:11.302Z,44.40
2018-11-02T10:42:44.455Z,44.80
2018-11-02T10:45:17.496Z,39.00
2018-11-02T10:47:50.611Z,41.20
2018-11-02T10:50:22.529Z,40.00
2018-11-02T10:52:54.682Z,39.60
2018-11-02T10:55:27.358Z,43.80
2018-11-02T10:58:03.169Z,41.00
2018-11-02T11:55:10.005Z,43.60
2018-11-02T11:57:42.434Z,45.40
2018-11-02T12:00:16.227Z,42.20
2018-11-02T12:02:48.869Z,45.20
2018-11-02T12:05:22.228Z,48.20
2018-11-02T12:07:54.464Z,45.80
2018-11-02T12:10:26.407Z,47.40
2018-11-02T12:12:58.433Z,48.40
2018-11-02T12:15:30.432Z,47.80
2018-11-02T12:18:03.054Z,45.40
2018-11-02T12:20:35.263Z,47.40
2018-11-02T12:23:07.551Z,48.40
2018-11-02T12:25:39.547Z,43.40
2018-11-02T12:28:12.373Z,38.20
2018-11-02T12:30:44.340Z,45.00
2018-11-02T12:33:16.467Z,46.00
2018-11-02T12:35:48.452Z,48.60
2018-11-02T12:38:23.866Z,46.00
2018-11-02T12:40:55.950Z,49.40
2018-11-02T12:43:28.365Z,48.40
2018-11-02T12:46:00.709Z,49.00
2018-11-02T12:48:33.185Z,48.20
2018-11-02T12:51:05.153Z,48.20
2018-11-02T12:53:37.015Z,51.20
2018-11-02T12:56:10.491Z,47.80
2018-11-02T12:58:43.136Z,51.00
2018-11-02T13:01:15.209Z,49.60
2018-11-02T13:03:47.114Z,52.20
2018-11-02T13:06:19.800Z,53.20
2018-11-02T13:08:52.004Z,53.20
2018-11-02T13:11:24.576Z,64.60
2018-11-02T13:13:56.761Z,60.40
2018-11-02T13:16:28.605Z,59.80
2018-11-02T13:19:01.187Z,68.20
2018-11-02T13:21:33.210Z,67.40
2018-11-02T13:24:05.509Z,61.00
2018-11-02T13:26:37.693Z,70.80
2018-11-02T13:29:10.211Z,80.60
2018-11-02T13:31:42.673Z,76.40
2018-11-02T13:34:14.926Z,88.00
2018-11-02T13:36:47.208Z,98.40
2018-11-02T13:39:19.263Z,94.80
2018-11-02T13:41:51.541Z,102.00
2018-11-02T13:44:23.529Z,100.00
2018-11-02T13:46:55.572Z,101.25
2018-11-02T13:49:27.837Z,102.75
2018-11-02T13:51:59.738Z,105.75
2018-11-02T13:54:31.866Z,107.50
2018-11-02T13:57:04.362Z,108.00
2018-11-02T13:59:36.904Z,109.75
2018-11-02T14:02:09.667Z,111.50
2018-11-02T14:04:41.561Z,108.25
2018-11-02T14:07:14.596Z,105.75
2018-11-02T14:09:46.803Z,103.50
2018-11-02T14:12:18.879Z,105.75
2018-11-02T14:14:51.180Z,106.50
2018-11-02T14:17:22.925Z,107.50
2018-11-02T14:19:54.993Z,105.50
2018-11-02T14:22:27.073Z,102.75
2018-11-02T14:24:59.222Z,108.75
2018-11-02T14:27:31.103Z,106.50
2018-11-02T14:30:03.741Z,102.00
2018-11-02T14:32:40.491Z,109.50
2018-11-02T14:35:12.649Z,110.75
2018-11-02T14:40:25.978Z,105.50
2018-11-02T14:42:58.253Z,118.75
2018-11-02T14:45:30.522Z,144.00
2018-11-02T14:48:02.980Z,153.00
2018-11-02T14:50:35.132Z,159.25
2018-11-02T14:53:07.024Z,160.00
2018-11-02T14:55:39.794Z,157.00
2018-11-02T14:58:12.094Z,143.50
2018-11-02T15:00:44.883Z,147.50
2018-11-02T15:03:16.805Z,142.00
2018-11-02T15:05:48.785Z,138.00
2018-11-02T15:08:20.634Z,126.75
2018-11-02T15:10:52.549Z,122.75
2018-11-02T15:13:24.680Z,122.50
2018-11-02T15:15:57.054Z,127.75
2018-11-02T15:18:29.189Z,115.50
2018-11-02T15:21:01.306Z,114.75
2018-11-02T15:23:33.303Z,106.00
2018-11-02T15:26:05.510Z,110.50
2018-11-02T15:28:37.563Z,110.50
2018-11-02T15:31:10.106Z,109.00
2018-11-02T15:33:42.474Z,109.50
2018-11-02T15:36:14.823Z,104.75
2018-11-02T15:38:47.314Z,110.75
2018-11-02T15:41:19.513Z,106.25
2018-11-02T15:43:51.748Z,104.50
2018-11-02T15:46:24.563Z,99.75
2018-11-02T15:48:56.469Z,103.25
2018-11-02T15:51:28.873Z,98.50
2018-11-02T15:54:00.580Z,92.60
2018-11-02T15:56:32.761Z,91.40
2018-11-02T15:59:05.025Z,86.40
2018-11-02T16:01:37.733Z,88.60
2018-11-02T16:04:10.282Z,96.80
2018-11-02T16:06:42.521Z,98.00
2018-11-02T16:09:16.734Z,93.50
2018-11-02T16:11:49.067Z,98.00
2018-11-02T16:14:21.163Z,96.20
2018-11-02T16:16:53.527Z,98.60
2018-11-02T16:19:25.570Z,96.25
2018-11-02T16:21:57.833Z,97.00
2018-11-02T16:24:30.020Z,91.00
2018-11-02T16:27:02.051Z,94.50
2018-11-02T16:29:34.113Z,95.40
2018-11-02T16:32:06.969Z,94.60
2018-11-02T16:34:39.053Z,92.20
2018-11-02T16:37:11.428Z,92.60
2018-11-02T16:39:43.346Z,89.20
2018-11-02T16:42:15.779Z,89.20
2018-11-02T16:44:47.999Z,91.40
2018-11-02T16:47:20.285Z,89.40
2018-11-02T16:49:52.367Z,91.20
2018-11-02T16:52:24.742Z,84.20
2018-11-02T16:54:57.047Z,84.00
2018-11-02T16:57:29.247Z,86.00
2018-11-02T17:00:02.697Z,83.20
2018-11-02T17:02:36.340Z,84.40
2018-11-02T17:05:09.016Z,85.20
2018-11-02T17:07:41.723Z,91.80
2018-11-02T17:10:15.282Z,84.40
2018-11-02T17:12:47.715Z,79.20
2018-11-02T17:15:19.777Z,80.20
2018-11-02T17:17:52.025Z,74.40
2018-11-02T20:23:31.624Z,43.20
2018-11-02T20:26:04.008Z,46.00
2018-11-02T20:28:36.306Z,41.20
2018-11-02T20:31:08.171Z,47.20
2018-11-02T20:33:40.051Z,47.00
2018-11-02T20:39:13.310Z,42.60
2018-11-02T20:41:45.572Z,47.60
2018-11-02T20:44:17.783Z,43.40
2018-11-02T20:46:50.044Z,46.80
2018-11-02T20:49:22.184Z,47.40
2018-11-02T20:51:53.992Z,44.20
2018-11-02T20:54:26.167Z,45.60
2018-11-02T20:59:18.537Z,41.80
2018-11-02T21:01:50.996Z,43.20
2018-11-02T21:04:23.286Z,46.80
2018-11-02T21:06:55.745Z,45.60
2018-11-02T21:09:27.963Z,43.20
2018-11-02T21:11:59.944Z,39.40
2018-11-02T21:14:32.331Z,43.40
2018-11-02T21:17:04.422Z,41.40
2018-11-02T21:19:36.879Z,45.00
2018-11-02T21:22:11.770Z,42.00
2018-11-02T21:24:43.919Z,42.20
2018-11-02T21:27:16.449Z,42.20
2018-11-02T21:29:48.817Z,44.00
2018-11-02T21:32:20.919Z,47.00
2018-11-02T21:34:52.938Z,38.00
2018-11-02T21:37:25.072Z,40.40
2018-11-02T21:39:57.346Z,41.20
2018-11-02T21:42:29.589Z,40.80
2018-11-02T21:45:01.815Z,41.00
2018-11-02T21:47:33.903Z,40.80
2018-11-02T21:50:06.408Z,42.40
2018-11-02T21:52:38.415Z,39.20
2018-11-02T21:55:10.754Z,39.60
2018-11-02T21:57:43.211Z,42.60
2018-11-02T22:00:20.400Z,37.00
2018-11-02T22:02:52.511Z,42.00
2018-11-02T22:05:24.651Z,42.20
2018-11-02T22:07:56.554Z,39.80
2018-11-02T22:10:28.646Z,38.60
2018-11-02T22:13:00.576Z,38.60
2018-11-02T22:15:32.786Z,38.20
2018-11-02T22:18:04.714Z,38.00
2018-11-02T22:20:36.859Z,41.40
2018-11-02T22:23:09.042Z,39.40
2018-11-02T22:25:41.372Z,41.00
2018-11-02T22:28:14.101Z,43.00
2018-11-02T22:30:46.329Z,39.60
2018-11-02T22:33:18.428Z,39.40
2018-11-02T22:35:50.619Z,40.80
2018-11-02T22:38:22.656Z,41.00
2018-11-02T22:40:54.912Z,40.40
2018-11-02T22:43:27.196Z,40.00
2018-11-02T22:45:59.520Z,38.60
2018-11-02T22:48:31.743Z,40.20
2018-11-02T22:51:03.783Z,41.40
2018-11-02T22:53:35.904Z,39.00
2018-11-02T22:56:08.052Z,39.20
2018-11-02T22:58:40.331Z,43.60
2018-11-02T23:01:17.460Z,40.40
2018-11-02T23:03:49.812Z,41.60
2018-11-02T23:06:21.975Z,38.80
2018-11-02T23:08:54.763Z,41.00
2018-11-02T23:11:26.913Z,41.40
2018-11-02T23:13:59.271Z,38.00
2018-11-02T23:16:31.584Z,40.40
2018-11-02T23:19:03.699Z,39.60
2018-11-02T23:21:35.787Z,42.40
2018-11-02T23:24:08.141Z,44.20
2018-11-02T23:26:40.293Z,41.20
2018-11-02T23:29:13.095Z,42.00
2018-11-02T23:34:16.923Z,42.40
2018-11-02T23:36:48.567Z,47.20
2018-11-02T23:39:20.659Z,44.80
2018-11-02T23:41:52.663Z,43.60
2018-11-02T23:44:24.771Z,47.20
2018-11-02T23:46:56.854Z,45.40
2018-11-02T23:49:29.080Z,46.20
2018-11-02T23:52:01.200Z,46.00
2018-11-02T23:54:33.280Z,47.00
2018-11-02T23:57:05.412Z,45.60
2018-11-02T23:59:38.676Z,45.40
