createdAt,value
2023-10-21T00:03:03.771Z,100.00
2023-10-21T00:08:05.770Z,100.00
2023-10-21T00:13:07.501Z,100.00
2023-10-21T00:18:09.226Z,100.00
2023-10-21T00:23:10.984Z,100.00
2023-10-21T00:28:12.663Z,100.00
2023-10-21T00:33:15.390Z,100.00
2023-10-21T00:38:17.260Z,100.00
2023-10-21T00:43:38.563Z,100.00
2023-10-21T00:48:41.432Z,100.00
2023-10-21T00:53:44.031Z,100.00
2023-10-21T00:58:45.905Z,100.00
2023-10-21T01:03:48.351Z,100.00
2023-10-21T01:08:50.386Z,100.00
2023-10-21T01:13:52.987Z,100.00
2023-10-21T01:18:54.749Z,100.00
2023-10-21T01:23:56.468Z,100.00
2023-10-21T01:28:58.201Z,100.00
2023-10-21T01:34:00.040Z,100.00
2023-10-21T01:39:02.679Z,100.00
2023-10-21T01:44:04.519Z,100.00
2023-10-21T01:49:06.286Z,100.00
2023-10-21T01:54:08.042Z,100.00
2023-10-21T01:59:09.799Z,100.00
2023-10-21T02:04:11.594Z,100.00
2023-10-21T02:09:13.505Z,100.00
2023-10-21T02:14:15.809Z,100.00
2023-10-21T02:19:17.938Z,100.00
2023-10-21T02:24:19.735Z,100.00
2023-10-21T02:29:21.519Z,100.00
2023-10-21T02:34:24.104Z,100.00
2023-10-21T02:39:26.172Z,100.00
2023-10-21T02:44:29.691Z,100.00
2023-10-21T02:49:31.890Z,100.00
2023-10-21T02:54:34.441Z,100.00
2023-10-21T02:59:36.802Z,100.00
2023-10-21T03:04:38.568Z,100.00
2023-10-21T03:09:40.271Z,100.00
2023-10-21T03:14:42.017Z,100.00
2023-10-21T03:19:43.861Z,100.00
2023-10-21T03:24:45.620Z,100.00
2023-10-21T03:29:47.350Z,100.00
2023-10-21T03:34:49.044Z,100.00
2023-10-21T03:39:50.767Z,100.00
2023-10-21T03:44:52.992Z,100.00
2023-10-21T03:49:54.734Z,100.00
2023-10-21T03:54:56.562Z,100.00
2023-10-21T04:00:01.240Z,100.00
2023-10-21T04:05:03.134Z,100.00
2023-10-21T04:10:05.529Z,100.00
2023-10-21T04:15:11.568Z,100.00
2023-10-21T04:20:14.192Z,100.00
2023-10-21T04:25:16.637Z,100.00
2023-10-21T04:30:18.363Z,100.00
2023-10-21T04:35:20.644Z,100.00
2023-10-21T04:40:22.432Z,100.00
2023-10-21T04:45:24.401Z,100.00
2023-10-21T04:50:28.209Z,100.00
2023-10-21T04:55:30.172Z,100.00
2023-10-21T05:00:32.093Z,100.00
2023-10-21T05:05:36.024Z,100.00
2023-10-21T05:10:37.866Z,100.00
2023-10-21T05:15:39.858Z,100.00
2023-10-21T05:20:41.545Z,100.00
2023-10-21T05:25:43.872Z,100.00
2023-10-21T05:30:45.654Z,100.00
2023-10-21T05:35:47.370Z,100.00
2023-10-21T05:40:49.140Z,100.00
2023-10-21T05:45:50.871Z,100.00
2023-10-21T05:50:52.570Z,100.00
2023-10-21T05:55:56.854Z,100.00
2023-10-21T06:01:06.711Z,100.00
2023-10-21T06:06:09.167Z,100.00
2023-10-21T06:11:11.060Z,100.00
2023-10-21T06:16:12.832Z,100.00
2023-10-21T06:21:14.611Z,100.00
2023-10-21T06:26:16.326Z,100.00
2023-10-21T06:31:18.037Z,100.00
2023-10-21T06:36:20.302Z,100.00
2023-10-21T06:41:22.661Z,100.00
2023-10-21T06:46:25.070Z,100.00
2023-10-21T06:51:27.908Z,100.00
2023-10-21T06:56:29.735Z,100.00
2023-10-21T07:01:31.471Z,100.00
2023-10-21T07:06:33.345Z,100.00
2023-10-21T07:11:35.105Z,100.00
2023-10-21T07:16:36.883Z,100.00
2023-10-21T07:21:38.832Z,100.00
2023-10-21T07:26:40.549Z,100.00
2023-10-21T07:31:44.260Z,100.00
2023-10-21T07:36:45.972Z,100.00
2023-10-21T07:41:47.657Z,100.00
2023-10-21T07:46:49.401Z,100.00
2023-10-21T07:51:52.236Z,92.78
2023-10-21T07:56:55.245Z,92.06
2023-10-21T08:01:58.337Z,86.90
2023-10-21T08:07:01.844Z,83.35
2023-10-21T08:12:03.813Z,78.10
2023-10-21T08:17:05.637Z,74.32
2023-10-21T08:22:07.642Z,74.68
2023-10-21T08:27:09.479Z,75.26
2023-10-21T08:32:11.212Z,74.15
2023-10-21T08:37:12.908Z,73.52
2023-10-21T08:42:18.209Z,73.43
2023-10-21T08:47:20.983Z,73.69
2023-10-21T08:52:22.798Z,70.02
2023-10-21T08:57:25.383Z,69.46
2023-10-21T09:02:27.486Z,70.01
2023-10-21T09:07:45.568Z,70.65
2023-10-21T09:12:47.421Z,71.12
2023-10-21T09:17:53.585Z,71.64
2023-10-21T09:23:03.960Z,71.62
2023-10-21T09:28:06.003Z,70.29
2023-10-21T09:33:10.474Z,69.01
2023-10-21T09:38:19.632Z,66.28
2023-10-21T09:43:22.906Z,64.57
2023-10-21T09:48:26.846Z,60.72
2023-10-21T09:53:39.790Z,60.38
2023-10-21T09:58:42.242Z,59.58
2023-10-21T10:03:44.970Z,59.23
2023-10-21T10:08:48.973Z,64.02
2023-10-21T10:13:51.043Z,63.15
2023-10-21T10:18:57.093Z,62.04
2023-10-21T10:24:04.031Z,62.52
2023-10-21T10:29:26.806Z,60.04
2023-10-21T10:34:28.711Z,58.24
2023-10-21T10:39:40.157Z,58.05
2023-10-21T10:44:43.343Z,57.58
2023-10-21T10:49:55.542Z,59.80
2023-10-21T10:54:57.255Z,58.10
2023-10-21T10:59:59.103Z,56.01
2023-10-21T11:05:00.919Z,56.37
2023-10-21T11:10:03.753Z,57.76
2023-10-21T11:15:07.531Z,59.69
2023-10-21T11:20:10.017Z,55.10
2023-10-21T11:25:12.152Z,58.69
2023-10-21T11:30:13.987Z,57.32
2023-10-21T11:35:15.924Z,56.02
2023-10-21T11:40:18.389Z,55.81
2023-10-21T11:45:22.986Z,59.50
2023-10-21T11:50:25.900Z,56.73
2023-10-21T11:55:54.364Z,62.67
2023-10-21T12:01:16.240Z,59.68
2023-10-21T12:06:18.616Z,58.23
2023-10-21T12:11:29.450Z,60.25
2023-10-21T12:16:53.087Z,59.43
2023-10-21T12:22:08.578Z,59.04
2023-10-21T12:27:30.631Z,56.00
2023-10-21T12:32:32.429Z,56.68
2023-10-21T12:37:52.812Z,54.86
2023-10-21T12:43:12.824Z,56.14
2023-10-21T12:48:19.407Z,56.55
2023-10-21T12:53:21.726Z,58.42
2023-10-21T12:58:23.492Z,57.23
2023-10-21T13:03:25.315Z,57.89
2023-10-21T13:08:27.111Z,55.57
2023-10-21T13:13:29.363Z,57.72
2023-10-21T13:18:31.785Z,58.20
2023-10-21T13:23:35.962Z,61.57
2023-10-21T13:28:38.037Z,63.29
2023-10-21T13:33:39.788Z,64.55
2023-10-21T13:38:41.549Z,65.33
2023-10-21T13:43:43.612Z,66.64
2023-10-21T13:48:45.348Z,67.63
2023-10-21T13:53:47.096Z,67.10
2023-10-21T13:58:48.807Z,67.29
2023-10-21T14:03:50.647Z,67.26
2023-10-21T14:08:53.121Z,69.34
2023-10-21T14:13:55.205Z,72.33
2023-10-21T14:18:58.101Z,77.38
2023-10-21T14:23:59.790Z,78.61
2023-10-21T14:29:01.542Z,80.56
2023-10-21T14:34:03.295Z,84.56
2023-10-21T14:39:08.089Z,74.74
2023-10-21T14:44:10.226Z,77.08
2023-10-21T14:49:12.173Z,73.95
2023-10-21T14:54:14.458Z,76.60
2023-10-21T14:59:16.178Z,82.82
2023-10-21T15:04:18.084Z,83.43
2023-10-21T15:09:20.951Z,86.40
2023-10-21T15:14:34.258Z,91.77
2023-10-21T15:19:48.115Z,89.15
2023-10-21T15:24:51.609Z,90.95
2023-10-21T15:29:55.820Z,95.24
2023-10-21T15:34:58.192Z,98.09
2023-10-21T15:40:01.579Z,97.36
2023-10-21T15:45:03.677Z,99.27
2023-10-21T15:50:06.454Z,99.49
2023-10-21T15:55:09.070Z,100.00
2023-10-21T16:00:15.963Z,100.00
2023-10-21T16:05:18.056Z,100.00
2023-10-21T16:10:19.759Z,100.00
2023-10-21T16:15:21.533Z,100.00
2023-10-21T16:20:23.390Z,100.00
2023-10-21T16:25:25.104Z,100.00
2023-10-21T16:30:28.099Z,100.00
2023-10-21T16:35:29.871Z,100.00
2023-10-21T16:40:31.822Z,100.00
2023-10-21T16:45:33.560Z,100.00
2023-10-21T16:50:35.267Z,100.00
2023-10-21T16:55:37.145Z,100.00
2023-10-21T17:00:38.843Z,100.00
2023-10-21T17:05:40.582Z,100.00
2023-10-21T17:10:42.288Z,100.00
2023-10-21T17:15:44.930Z,100.00
2023-10-21T17:20:46.715Z,100.00
2023-10-21T17:25:48.668Z,100.00
2023-10-21T17:30:50.488Z,100.00
2023-10-21T17:35:52.283Z,100.00
2023-10-21T17:40:53.982Z,100.00
2023-10-21T17:45:55.808Z,100.00
2023-10-21T17:50:57.789Z,100.00
2023-10-21T17:56:00.309Z,100.00
2023-10-21T18:01:05.552Z,100.00
2023-10-21T18:06:07.475Z,100.00
2023-10-21T18:11:09.161Z,100.00
2023-10-21T18:16:11.011Z,100.00
2023-10-21T18:21:12.810Z,100.00
2023-10-21T18:26:14.560Z,100.00
2023-10-21T18:31:16.385Z,100.00
2023-10-21T18:36:18.351Z,100.00
2023-10-21T18:41:20.149Z,100.00
2023-10-21T18:46:21.949Z,100.00
2023-10-21T18:51:26.723Z,100.00
2023-10-21T18:56:28.664Z,100.00
2023-10-21T19:01:32.068Z,100.00
2023-10-21T19:06:37.412Z,100.00
2023-10-21T19:11:39.478Z,100.00
2023-10-21T19:16:41.205Z,100.00
2023-10-21T19:21:47.467Z,100.00
2023-10-21T19:26:49.349Z,100.00
2023-10-21T19:31:51.304Z,100.00
2023-10-21T19:36:53.157Z,100.00
2023-10-21T19:41:57.739Z,100.00
2023-10-21T19:47:04.589Z,100.00
2023-10-21T19:52:06.972Z,100.00
2023-10-21T19:57:09.028Z,100.00
2023-10-21T20:02:11.701Z,100.00
2023-10-21T20:07:13.423Z,100.00
2023-10-21T20:12:15.141Z,100.00
2023-10-21T20:17:16.836Z,100.00
2023-10-21T20:22:18.525Z,100.00
2023-10-21T20:27:20.677Z,100.00
2023-10-21T20:32:22.413Z,100.00
2023-10-21T20:37:27.101Z,100.00
2023-10-21T20:42:28.998Z,100.00
2023-10-21T20:47:30.943Z,100.00
2023-10-21T20:52:32.697Z,100.00
2023-10-21T20:57:34.443Z,100.00
2023-10-21T21:02:36.336Z,100.00
2023-10-21T21:07:50.401Z,100.00
2023-10-21T21:12:55.551Z,100.00
2023-10-21T21:17:57.492Z,100.00
2023-10-21T21:22:59.222Z,100.00
2023-10-21T21:28:00.956Z,100.00
2023-10-21T21:33:02.735Z,100.00
2023-10-21T21:38:05.542Z,100.00
2023-10-21T21:43:07.364Z,100.00
2023-10-21T21:48:09.517Z,100.00
2023-10-21T21:53:12.380Z,100.00
2023-10-21T21:58:14.310Z,100.00
2023-10-21T22:03:16.117Z,100.00
2023-10-21T22:08:17.880Z,100.00
2023-10-21T22:13:19.885Z,100.00
2023-10-21T22:18:22.626Z,100.00
2023-10-21T22:23:27.571Z,100.00
2023-10-21T22:28:29.331Z,100.00
2023-10-21T22:33:31.102Z,100.00
2023-10-21T22:38:33.009Z,100.00
2023-10-21T22:43:37.574Z,100.00
2023-10-21T22:48:39.383Z,100.00
2023-10-21T22:53:41.208Z,100.00
2023-10-21T22:58:43.479Z,100.00
2023-10-21T23:03:46.382Z,100.00
2023-10-21T23:08:49.677Z,100.00
2023-10-21T23:13:52.679Z,100.00
2023-10-21T23:18:54.814Z,100.00
2023-10-21T23:23:56.632Z,100.00
2023-10-21T23:28:58.353Z,100.00
2023-10-21T23:34:00.059Z,100.00
2023-10-21T23:39:01.865Z,100.00
2023-10-21T23:44:03.647Z,100.00
2023-10-21T23:49:05.455Z,100.00
2023-10-21T23:54:07.420Z,100.00
2023-10-21T23:59:09.120Z,100.00
