createdAt,value
2018-05-01T00:00:17.943Z,992.72
2018-05-01T00:01:23.465Z,992.67
2018-05-01T00:02:28.969Z,992.80
2018-05-01T00:03:34.475Z,992.76
2018-05-01T00:04:39.982Z,992.72
2018-05-01T00:05:45.497Z,992.73
2018-05-01T00:06:51.008Z,992.80
2018-05-01T00:07:56.509Z,992.75
2018-05-01T00:09:02.019Z,992.73
2018-05-01T00:10:07.530Z,992.80
2018-05-01T00:11:13.042Z,992.81
2018-05-01T00:12:18.555Z,992.63
2018-05-01T00:13:24.060Z,992.75
2018-05-01T00:14:29.572Z,992.71
2018-05-01T00:15:35.082Z,992.80
2018-05-01T00:16:40.589Z,992.83
2018-05-01T00:17:46.097Z,992.81
2018-05-01T00:19:12.615Z,992.82
2018-05-01T00:19:57.117Z,992.85
2018-05-01T00:21:02.626Z,992.88
2018-05-01T00:22:08.135Z,992.89
2018-05-01T00:23:13.648Z,992.91
2018-05-01T00:24:19.154Z,992.85
2018-05-01T00:25:24.672Z,992.91
2018-05-01T00:26:30.175Z,992.88
2018-05-01T00:27:35.689Z,992.94
2018-05-01T00:28:41.201Z,992.96
2018-05-01T00:29:46.704Z,992.97
2018-05-01T00:30:52.219Z,993.04
2018-05-01T00:31:57.723Z,992.97
2018-05-01T00:33:03.233Z,993.03
2018-05-01T00:34:08.746Z,992.98
2018-05-01T00:35:14.255Z,993.07
2018-05-01T00:36:19.772Z,993.03
2018-05-01T00:37:25.358Z,993.05
2018-05-01T00:38:30.794Z,993.04
2018-05-01T00:39:36.321Z,993.13
2018-05-01T00:40:41.810Z,993.12
2018-05-01T00:41:47.307Z,993.12
2018-05-01T00:42:52.816Z,993.10
2018-05-01T00:43:58.328Z,993.10
2018-05-01T00:45:03.836Z,993.10
2018-05-01T00:46:09.347Z,993.07
2018-05-01T00:47:14.864Z,993.14
2018-05-01T00:48:20.366Z,993.16
2018-05-01T00:49:25.880Z,993.10
2018-05-01T00:50:31.384Z,993.07
2018-05-01T00:51:37.054Z,993.14
2018-05-01T00:52:42.406Z,993.22
2018-05-01T00:53:47.914Z,993.22
2018-05-01T00:54:53.422Z,993.17
2018-05-01T00:55:58.944Z,993.21
2018-05-01T00:57:04.445Z,993.22
2018-05-01T00:58:09.959Z,993.18
2018-05-01T00:59:15.457Z,993.22
2018-05-01T01:00:20.966Z,993.27
2018-05-01T01:01:26.477Z,993.36
2018-05-01T01:02:31.988Z,993.34
2018-05-01T01:03:37.559Z,993.34
2018-05-01T01:04:43.009Z,993.29
2018-05-01T01:05:48.516Z,993.33
2018-05-01T01:06:54.025Z,993.31
2018-05-01T01:07:59.538Z,993.42
2018-05-01T01:09:05.051Z,993.37
2018-05-01T01:10:10.555Z,993.32
2018-05-01T01:11:16.065Z,993.45
2018-05-01T01:12:21.578Z,993.44
2018-05-01T01:13:27.086Z,993.47
2018-05-01T01:14:32.599Z,993.49
2018-05-01T01:15:38.110Z,993.34
2018-05-01T01:16:43.613Z,993.50
2018-05-01T01:17:49.119Z,993.45
2018-05-01T01:18:54.629Z,993.53
2018-05-01T01:20:00.141Z,993.53
2018-05-01T01:21:05.703Z,993.54
2018-05-01T01:22:11.161Z,993.53
2018-05-01T01:23:16.668Z,993.68
2018-05-01T01:24:22.175Z,993.61
2018-05-01T01:25:27.694Z,993.59
2018-05-01T01:26:33.198Z,993.54
2018-05-01T01:27:38.704Z,993.58
2018-05-01T01:28:44.219Z,993.62
2018-05-01T01:29:49.721Z,993.66
2018-05-01T01:30:55.233Z,993.60
2018-05-01T01:32:00.747Z,993.68
2018-05-01T01:33:06.248Z,993.68
2018-05-01T01:34:11.762Z,993.69
2018-05-01T01:35:17.269Z,993.87
2018-05-01T01:36:22.777Z,993.49
2018-05-01T01:37:28.288Z,993.75
2018-05-01T01:38:33.795Z,993.73
2018-05-01T01:39:39.314Z,993.66
2018-05-01T01:40:44.820Z,993.75
2018-05-01T01:41:50.325Z,993.74
2018-05-01T01:42:55.838Z,993.77
2018-05-01T01:44:01.349Z,993.74
2018-05-01T01:45:06.851Z,993.75
2018-05-01T01:46:12.365Z,993.75
2018-05-01T01:47:17.881Z,993.83
2018-05-01T01:48:23.381Z,993.73
2018-05-01T01:49:28.887Z,993.84
2018-05-01T01:50:34.406Z,993.83
2018-05-01T01:51:39.908Z,993.78
2018-05-01T01:52:45.418Z,993.82
2018-05-01T01:53:50.930Z,993.77
2018-05-01T01:54:56.456Z,993.89
2018-05-01T01:56:01.948Z,993.84
2018-05-01T01:57:07.464Z,993.92
2018-05-01T01:58:12.967Z,993.85
2018-05-01T01:59:18.478Z,993.92
2018-05-01T02:00:23.984Z,993.91
2018-05-01T02:01:29.505Z,993.93
2018-05-01T02:02:35.001Z,993.86
2018-05-01T02:03:40.514Z,993.91
2018-05-01T02:04:46.021Z,993.95
2018-05-01T02:05:51.533Z,993.88
2018-05-01T02:06:57.050Z,993.97
2018-05-01T02:08:02.553Z,993.96
2018-05-01T02:09:08.059Z,993.96
2018-05-01T02:10:13.569Z,994.06
2018-05-01T02:11:19.074Z,994.01
2018-05-01T02:12:24.590Z,994.08
2018-05-01T02:13:30.093Z,994.11
2018-05-01T02:14:35.603Z,994.01
2018-05-01T02:15:41.120Z,994.11
2018-05-01T02:16:46.622Z,994.13
2018-05-01T02:17:52.138Z,994.06
2018-05-01T02:18:57.648Z,994.21
2018-05-01T02:20:03.148Z,994.08
2018-05-01T02:21:08.657Z,994.09
2018-05-01T02:22:14.167Z,994.13
2018-05-01T02:23:19.688Z,994.11
2018-05-01T02:24:25.187Z,994.17
2018-05-01T02:25:30.700Z,994.09
2018-05-01T02:26:36.215Z,994.14
2018-05-01T02:27:41.713Z,994.14
2018-05-01T02:28:47.225Z,994.17
2018-05-01T02:29:52.729Z,994.21
2018-05-01T02:30:58.248Z,994.20
2018-05-01T02:32:03.760Z,994.15
2018-05-01T02:33:09.259Z,994.21
2018-05-01T02:34:14.768Z,994.20
2018-05-01T02:35:20.285Z,994.29
2018-05-01T02:36:25.796Z,994.20
2018-05-01T02:37:31.302Z,994.21
2018-05-01T02:38:36.807Z,994.26
2018-05-01T02:39:42.323Z,994.15
2018-05-01T02:40:47.831Z,994.28
2018-05-01T02:41:53.334Z,994.21
2018-05-01T02:42:58.841Z,994.18
2018-05-01T02:44:04.361Z,994.27
2018-05-01T02:45:09.862Z,994.31
2018-05-01T02:46:15.373Z,994.31
2018-05-01T02:47:20.890Z,994.33
2018-05-01T02:48:26.387Z,994.31
2018-05-01T02:49:31.898Z,994.36
2018-05-01T02:50:37.409Z,994.33
2018-05-01T02:51:42.918Z,994.44
2018-05-01T02:52:48.423Z,994.29
2018-05-01T02:53:53.941Z,994.35
2018-05-01T02:54:59.450Z,994.37
2018-05-01T02:56:04.951Z,994.43
2018-05-01T02:57:10.463Z,994.44
2018-05-01T02:58:15.980Z,994.41
2018-05-01T02:59:21.482Z,994.44
2018-05-01T03:00:26.998Z,994.46
2018-05-01T03:01:32.497Z,994.48
2018-05-01T03:02:38.010Z,994.49
2018-05-01T03:03:43.520Z,994.43
2018-05-01T03:04:49.027Z,994.51
2018-05-01T03:05:54.538Z,994.53
2018-05-01T03:07:00.046Z,994.47
2018-05-01T03:08:05.557Z,994.46
2018-05-01T03:09:11.160Z,994.53
2018-05-01T03:10:16.577Z,994.60
2018-05-01T03:11:22.090Z,994.62
2018-05-01T03:12:27.647Z,994.60
2018-05-01T03:13:33.101Z,994.57
2018-05-01T03:14:38.607Z,994.56
2018-05-01T03:15:44.125Z,994.57
2018-05-01T03:16:49.632Z,994.58
2018-05-01T03:17:55.134Z,994.64
2018-05-01T03:19:00.648Z,994.60
2018-05-01T03:20:06.156Z,994.57
2018-05-01T03:21:11.672Z,994.62
2018-05-01T03:22:17.178Z,994.68
2018-05-01T03:23:22.688Z,994.60
2018-05-01T03:24:28.192Z,994.62
2018-05-01T03:25:33.699Z,994.60
2018-05-01T03:26:39.215Z,994.68
2018-05-01T03:27:44.722Z,994.60
2018-05-01T03:28:50.233Z,994.65
2018-05-01T03:29:55.739Z,994.64
2018-05-01T03:31:01.249Z,994.79
2018-05-01T03:32:06.756Z,994.61
2018-05-01T03:33:12.269Z,994.62
2018-05-01T03:34:17.783Z,994.62
2018-05-01T03:35:23.283Z,994.70
2018-05-01T03:36:28.793Z,994.71
2018-05-01T03:37:34.307Z,994.75
2018-05-01T03:38:39.818Z,994.67
2018-05-01T03:39:45.319Z,994.76
2018-05-01T03:40:50.836Z,994.73
2018-05-01T03:41:56.336Z,994.76
2018-05-01T03:43:01.852Z,994.99
2018-05-01T03:44:07.374Z,994.77
2018-05-01T03:45:12.869Z,994.84
2018-05-01T03:46:18.378Z,994.80
2018-05-01T03:47:23.886Z,994.80
2018-05-01T03:48:29.392Z,994.83
2018-05-01T03:49:34.960Z,994.90
2018-05-01T03:50:40.425Z,994.84
2018-05-01T03:51:45.919Z,994.85
2018-05-01T03:52:51.490Z,994.90
2018-05-01T03:53:56.941Z,994.90
2018-05-01T03:55:02.449Z,994.85
2018-05-01T03:56:07.999Z,994.85
2018-05-01T03:57:13.465Z,994.86
2018-05-01T03:58:19.027Z,994.90
2018-05-01T03:59:24.487Z,994.98
2018-05-01T04:00:29.994Z,994.96
2018-05-01T04:01:35.510Z,994.88
2018-05-01T04:02:41.012Z,995.01
2018-05-01T04:03:46.521Z,994.90
2018-05-01T04:04:52.035Z,994.92
2018-05-01T04:05:57.538Z,995.09
2018-05-01T04:07:03.048Z,994.99
2018-05-01T04:08:08.557Z,995.12
2018-05-01T04:09:14.068Z,995.11
2018-05-01T04:10:19.576Z,995.16
2018-05-01T04:11:25.086Z,995.12
2018-05-01T04:12:30.601Z,995.20
2018-05-01T04:13:36.101Z,995.23
2018-05-01T04:14:41.613Z,995.22
2018-05-01T04:15:47.124Z,995.22
2018-05-01T04:16:52.640Z,995.31
2018-05-01T04:17:58.142Z,995.27
2018-05-01T04:19:03.661Z,995.34
2018-05-01T04:20:09.159Z,995.39
2018-05-01T04:21:14.669Z,995.34
2018-05-01T04:22:20.179Z,995.44
2018-05-01T04:23:25.690Z,995.29
2018-05-01T04:24:31.197Z,995.46
2018-05-01T04:25:36.703Z,995.56
2018-05-01T04:26:42.218Z,995.48
2018-05-01T04:27:47.724Z,995.71
2018-05-01T04:28:53.237Z,995.46
2018-05-01T04:29:58.742Z,995.60
2018-05-01T04:31:04.251Z,995.48
2018-05-01T04:32:09.767Z,995.52
2018-05-01T04:33:15.276Z,995.52
2018-05-01T04:34:20.787Z,995.53
2018-05-01T04:35:26.291Z,995.60
2018-05-01T04:36:31.800Z,995.67
2018-05-01T04:37:37.310Z,995.65
2018-05-01T04:38:42.817Z,995.68
2018-05-01T04:39:48.323Z,995.68
2018-05-01T04:40:53.837Z,995.75
2018-05-01T04:41:59.343Z,995.68
2018-05-01T04:43:04.852Z,995.78
2018-05-01T04:44:10.362Z,995.80
2018-05-01T04:45:15.876Z,995.87
2018-05-01T04:46:21.380Z,995.84
2018-05-01T04:47:26.890Z,995.81
2018-05-01T04:48:32.408Z,995.89
2018-05-01T04:49:37.920Z,995.97
2018-05-01T04:50:43.425Z,995.92
2018-05-01T04:51:49.021Z,995.97
2018-05-01T04:52:54.441Z,995.94
2018-05-01T04:53:59.944Z,996.01
2018-05-01T04:55:05.456Z,995.92
2018-05-01T04:56:10.963Z,996.02
2018-05-01T04:57:16.478Z,995.96
2018-05-01T04:58:21.983Z,995.96
2018-05-01T04:59:27.502Z,996.04
2018-05-01T05:00:33.001Z,996.07
2018-05-01T05:01:38.513Z,996.12
2018-05-01T05:02:44.020Z,996.08
2018-05-01T05:03:49.592Z,996.07
2018-05-01T05:04:55.038Z,996.08
2018-05-01T05:06:00.555Z,996.14
2018-05-01T05:07:06.056Z,996.10
2018-05-01T05:08:11.573Z,996.12
2018-05-01T05:09:17.076Z,996.17
2018-05-01T05:10:22.582Z,996.12
2018-05-01T05:11:28.091Z,996.22
2018-05-01T05:12:33.612Z,996.24
2018-05-01T05:13:39.114Z,996.22
2018-05-01T05:14:44.630Z,996.27
2018-05-01T05:15:50.134Z,996.23
2018-05-01T05:16:55.643Z,996.26
2018-05-01T05:18:01.151Z,996.26
2018-05-01T05:19:06.660Z,996.33
2018-05-01T05:20:12.174Z,996.30
2018-05-01T05:21:17.695Z,996.37
2018-05-01T05:22:23.190Z,996.35
2018-05-01T05:23:28.700Z,996.33
2018-05-01T05:24:34.207Z,996.45
2018-05-01T05:25:39.717Z,996.41
2018-05-01T05:26:45.237Z,996.48
2018-05-01T05:27:50.745Z,996.43
2018-05-01T05:28:56.247Z,996.41
2018-05-01T05:30:01.754Z,996.48
2018-05-01T05:31:07.265Z,996.48
2018-05-01T05:32:12.772Z,996.50
2018-05-01T05:33:18.282Z,996.63
2018-05-01T05:34:23.803Z,996.51
2018-05-01T05:35:29.298Z,996.59
2018-05-01T05:36:34.810Z,996.65
2018-05-01T05:37:40.320Z,996.57
2018-05-01T05:38:45.833Z,996.59
2018-05-01T05:39:51.338Z,996.63
2018-05-01T05:40:56.848Z,996.59
2018-05-01T05:42:02.355Z,996.66
2018-05-01T05:43:07.880Z,996.72
2018-05-01T05:44:13.374Z,996.71
2018-05-01T05:45:18.885Z,996.71
2018-05-01T05:46:24.400Z,996.73
2018-05-01T05:47:29.943Z,996.80
2018-05-01T05:48:35.417Z,996.68
2018-05-01T05:49:40.926Z,996.75
2018-05-01T05:50:46.436Z,996.87
2018-05-01T05:51:51.940Z,996.82
2018-05-01T05:52:57.452Z,996.85
2018-05-01T05:54:02.963Z,996.84
2018-05-01T05:55:08.470Z,996.90
2018-05-01T05:56:13.985Z,996.90
2018-05-01T05:57:19.490Z,996.95
2018-05-01T05:58:24.999Z,996.96
2018-05-01T05:59:30.509Z,996.98
2018-05-01T06:00:36.017Z,997.06
2018-05-01T06:01:41.531Z,997.02
2018-05-01T06:02:47.036Z,997.02
2018-05-01T06:03:52.548Z,997.01
2018-05-01T06:04:58.058Z,997.06
2018-05-01T06:06:03.562Z,997.12
2018-05-01T06:07:09.072Z,997.06
2018-05-01T06:08:14.588Z,997.10
2018-05-01T06:09:20.091Z,997.03
2018-05-01T06:10:25.642Z,997.06
2018-05-01T06:11:31.111Z,997.17
2018-05-01T06:12:36.622Z,997.03
2018-05-01T06:13:42.195Z,997.11
2018-05-01T06:14:47.639Z,997.11
2018-05-01T06:15:53.155Z,997.20
2018-05-01T06:16:58.656Z,997.17
2018-05-01T06:18:04.178Z,997.24
2018-05-01T06:19:09.678Z,997.24
2018-05-01T06:20:15.188Z,997.23
2018-05-01T06:21:20.695Z,997.35
2018-05-01T06:22:26.216Z,997.27
2018-05-01T06:23:31.715Z,997.36
2018-05-01T06:24:37.229Z,997.33
2018-05-01T06:25:42.813Z,997.39
2018-05-01T06:26:48.247Z,997.43
2018-05-01T06:27:53.757Z,997.50
2018-05-01T06:28:59.267Z,997.46
2018-05-01T06:30:04.769Z,997.44
2018-05-01T06:31:10.326Z,997.54
2018-05-01T06:32:15.795Z,997.63
2018-05-01T06:33:21.299Z,997.56
2018-05-01T06:34:26.810Z,997.56
2018-05-01T06:35:32.320Z,997.61
2018-05-01T06:36:37.827Z,997.63
2018-05-01T06:37:43.337Z,997.66
2018-05-01T06:38:48.846Z,997.73
2018-05-01T06:39:54.356Z,997.70
2018-05-01T06:40:59.879Z,997.76
2018-05-01T06:42:05.380Z,997.73
2018-05-01T06:43:10.885Z,997.73
2018-05-01T06:44:16.397Z,997.79
2018-05-01T06:45:21.907Z,997.74
2018-05-01T06:46:27.413Z,997.83
2018-05-01T06:47:32.927Z,997.79
2018-05-01T06:48:38.434Z,997.81
2018-05-01T06:49:43.952Z,997.89
2018-05-01T06:50:49.510Z,997.91
2018-05-01T06:51:54.974Z,997.81
2018-05-01T06:53:00.479Z,997.95
2018-05-01T06:54:05.985Z,998.00
2018-05-01T06:55:11.499Z,997.95
2018-05-01T06:56:17.000Z,997.89
2018-05-01T06:57:22.511Z,997.90
2018-05-01T06:58:28.026Z,997.91
2018-05-01T06:59:33.538Z,997.97
2018-05-01T07:00:39.042Z,998.07
2018-05-01T07:01:44.557Z,998.03
2018-05-01T07:02:50.074Z,998.04
2018-05-01T07:03:55.578Z,998.09
2018-05-01T07:05:01.083Z,998.06
2018-05-01T07:06:06.602Z,998.06
2018-05-01T07:07:12.099Z,998.13
2018-05-01T07:08:17.628Z,998.15
2018-05-01T07:09:23.122Z,998.19
2018-05-01T07:10:28.633Z,998.29
2018-05-01T07:11:34.136Z,998.27
2018-05-01T07:12:39.651Z,998.25
2018-05-01T07:13:45.159Z,998.23
2018-05-01T07:14:50.670Z,998.27
2018-05-01T07:15:56.215Z,998.34
2018-05-01T07:17:01.688Z,998.32
2018-05-01T07:18:07.196Z,998.32
2018-05-01T07:19:12.719Z,998.40
2018-05-01T07:20:18.217Z,998.36
2018-05-01T07:21:23.728Z,998.41
2018-05-01T07:22:29.254Z,998.43
2018-05-01T07:23:34.747Z,998.43
2018-05-01T07:24:40.258Z,998.45
2018-05-01T07:25:45.767Z,998.49
2018-05-01T07:26:51.278Z,998.58
2018-05-01T07:27:56.793Z,998.51
2018-05-01T07:29:02.307Z,998.53
2018-05-01T07:30:07.807Z,998.57
2018-05-01T07:31:13.320Z,998.59
2018-05-01T07:32:18.832Z,998.55
2018-05-01T07:33:24.346Z,998.52
2018-05-01T07:34:29.847Z,998.56
2018-05-01T07:35:35.415Z,998.60
2018-05-01T07:36:40.914Z,998.54
2018-05-01T07:37:46.375Z,998.60
2018-05-01T07:38:51.952Z,998.61
2018-05-01T07:39:57.407Z,998.63
2018-05-01T07:41:02.909Z,998.59
2018-05-01T07:42:08.421Z,998.51
2018-05-01T07:43:13.934Z,998.69
2018-05-01T07:44:19.445Z,998.60
2018-05-01T07:45:24.948Z,998.61
2018-05-01T07:46:30.466Z,998.63
2018-05-01T07:47:35.974Z,998.65
2018-05-01T07:48:41.487Z,998.72
2018-05-01T07:49:46.990Z,998.69
2018-05-01T07:50:52.508Z,998.61
2018-05-01T07:51:58.015Z,998.58
2018-05-01T07:53:03.528Z,998.76
2018-05-01T07:54:09.032Z,998.69
2018-05-01T07:55:14.542Z,998.61
2018-05-01T07:56:20.059Z,998.67
2018-05-01T07:57:25.561Z,998.75
2018-05-01T07:58:31.073Z,998.77
2018-05-01T07:59:36.585Z,998.71
2018-05-01T08:00:42.096Z,998.75
2018-05-01T08:01:47.614Z,998.80
2018-05-01T08:02:53.115Z,998.83
2018-05-01T08:03:58.626Z,998.74
2018-05-01T08:05:04.137Z,998.74
2018-05-01T08:06:09.652Z,998.78
2018-05-01T08:07:15.157Z,998.83
2018-05-01T08:08:20.672Z,998.82
2018-05-01T08:09:26.189Z,998.86
2018-05-01T08:10:31.699Z,998.89
2018-05-01T08:11:37.204Z,998.93
2018-05-01T08:12:42.719Z,998.82
2018-05-01T08:13:48.221Z,998.92
2018-05-01T08:14:53.733Z,998.92
2018-05-01T08:15:59.247Z,998.90
2018-05-01T08:17:04.757Z,998.98
2018-05-01T08:18:10.271Z,999.09
2018-05-01T08:19:15.779Z,999.04
2018-05-01T08:20:21.288Z,999.07
2018-05-01T08:21:26.798Z,999.04
2018-05-01T08:22:32.308Z,999.07
2018-05-01T08:23:37.832Z,999.07
2018-05-01T08:24:43.336Z,999.09
2018-05-01T08:25:48.840Z,999.10
2018-05-01T08:26:54.360Z,999.14
2018-05-01T08:27:59.871Z,999.10
2018-05-01T08:29:05.378Z,999.21
2018-05-01T08:30:10.885Z,999.19
2018-05-01T08:31:16.397Z,999.19
2018-05-01T08:32:21.908Z,999.21
2018-05-01T08:33:27.426Z,999.23
2018-05-01T08:34:32.930Z,999.23
2018-05-01T08:35:38.438Z,999.39
2018-05-01T08:36:43.956Z,999.32
2018-05-01T08:37:49.468Z,999.27
2018-05-01T08:38:54.976Z,999.34
2018-05-01T08:40:00.485Z,999.35
2018-05-01T08:41:06.004Z,999.28
2018-05-01T08:42:11.507Z,999.29
2018-05-01T08:43:17.030Z,999.35
2018-05-01T08:44:22.544Z,999.36
2018-05-01T08:45:28.046Z,999.33
2018-05-01T08:46:33.557Z,999.32
2018-05-01T08:47:39.180Z,999.40
2018-05-01T08:48:44.574Z,999.49
2018-05-01T08:49:50.088Z,999.47
2018-05-01T08:50:55.605Z,999.47
2018-05-01T08:52:01.115Z,999.44
2018-05-01T08:53:06.631Z,999.53
2018-05-01T08:54:12.135Z,999.57
2018-05-01T08:55:17.651Z,999.63
2018-05-01T08:56:23.156Z,999.53
2018-05-01T08:57:28.705Z,999.53
2018-05-01T08:58:34.184Z,999.63
2018-05-01T08:59:39.699Z,999.64
2018-05-01T09:00:45.203Z,999.59
2018-05-01T09:01:50.718Z,999.59
2018-05-01T09:02:56.223Z,999.59
2018-05-01T09:04:01.745Z,999.69
2018-05-01T09:05:07.250Z,999.59
2018-05-01T09:06:12.758Z,999.55
2018-05-01T09:07:18.277Z,999.61
2018-05-01T09:08:23.782Z,999.64
2018-05-01T09:09:29.372Z,999.71
2018-05-01T09:10:34.804Z,999.69
2018-05-01T09:11:40.317Z,999.68
2018-05-01T09:12:45.828Z,999.70
2018-05-01T09:13:51.343Z,999.65
2018-05-01T09:14:56.855Z,999.64
2018-05-01T09:16:02.375Z,999.73
2018-05-01T09:17:07.880Z,999.63
2018-05-01T09:18:13.416Z,999.73
2018-05-01T09:19:18.909Z,999.79
2018-05-01T09:20:24.414Z,999.64
2018-05-01T09:21:29.926Z,999.81
2018-05-01T09:22:35.439Z,999.79
2018-05-01T09:23:40.947Z,999.81
2018-05-01T09:24:46.458Z,999.89
2018-05-01T09:25:51.979Z,999.86
2018-05-01T09:26:57.492Z,999.84
2018-05-01T09:28:02.999Z,999.90
2018-05-01T09:29:08.522Z,999.87
2018-05-01T09:30:14.028Z,999.87
2018-05-01T09:31:19.540Z,999.81
2018-05-01T09:32:25.047Z,999.84
2018-05-01T09:33:30.557Z,999.89
2018-05-01T09:34:36.068Z,999.91
2018-05-01T09:35:41.587Z,999.96
2018-05-01T09:36:47.098Z,999.96
2018-05-01T09:37:52.615Z,1000.07
2018-05-01T09:38:58.126Z,1000.12
2018-05-01T09:40:03.641Z,1000.10
2018-05-01T09:41:09.143Z,1000.09
2018-05-01T09:42:14.692Z,1000.07
2018-05-01T09:43:20.167Z,1000.04
2018-05-01T09:44:25.700Z,1000.03
2018-05-01T09:45:31.197Z,1000.12
2018-05-01T09:46:36.715Z,1000.04
2018-05-01T09:47:42.324Z,1000.14
2018-05-01T09:48:47.731Z,1000.20
2018-05-01T09:49:53.248Z,1000.14
2018-05-01T09:50:58.765Z,1000.23
2018-05-01T09:52:04.282Z,1000.15
2018-05-01T09:53:09.786Z,1000.29
2018-05-01T09:54:15.297Z,1000.14
2018-05-01T09:55:20.809Z,1000.21
2018-05-01T09:56:26.318Z,1000.20
2018-05-01T09:57:31.834Z,1000.21
2018-05-01T09:58:37.344Z,1000.25
2018-05-01T09:59:42.867Z,1000.27
2018-05-01T10:00:48.375Z,1000.30
2018-05-01T10:01:53.884Z,1000.36
2018-05-01T10:02:59.421Z,1000.35
2018-05-01T10:04:04.908Z,1000.23
2018-05-01T10:05:10.435Z,1000.38
2018-05-01T10:06:15.930Z,1000.34
2018-05-01T10:07:21.445Z,1000.32
2018-05-01T10:08:26.965Z,1000.38
2018-05-01T10:09:32.482Z,1000.34
2018-05-01T10:10:37.983Z,1000.36
2018-05-01T10:11:43.499Z,1000.31
2018-05-01T10:12:49.030Z,1000.46
2018-05-01T10:13:54.528Z,1000.39
2018-05-01T10:15:00.053Z,1000.37
2018-05-01T10:16:05.547Z,1000.32
2018-05-01T10:17:11.064Z,1000.30
2018-05-01T10:18:16.571Z,1000.40
2018-05-01T10:19:22.089Z,1000.47
2018-05-01T10:20:27.739Z,1000.35
2018-05-01T10:21:33.108Z,1000.41
2018-05-01T10:22:38.629Z,1000.41
2018-05-01T10:23:44.147Z,1000.44
2018-05-01T10:24:49.650Z,1000.54
2018-05-01T10:25:55.186Z,1000.48
2018-05-01T10:27:00.668Z,1000.46
2018-05-01T10:28:06.191Z,1000.48
2018-05-01T10:29:11.713Z,1000.47
2018-05-01T10:30:17.214Z,1000.51
2018-05-01T10:31:22.733Z,1000.55
2018-05-01T10:32:28.234Z,1000.51
2018-05-01T10:33:33.758Z,1000.55
2018-05-01T10:34:39.267Z,1000.46
2018-05-01T10:35:44.777Z,1000.51
2018-05-01T10:36:50.292Z,1000.42
2018-05-01T10:37:55.806Z,1000.49
2018-05-01T10:39:01.336Z,1000.50
2018-05-01T10:40:06.830Z,1000.49
2018-05-01T10:41:12.346Z,1000.56
2018-05-01T10:42:17.857Z,1000.48
2018-05-01T10:43:23.369Z,1000.48
2018-05-01T10:44:28.880Z,1000.59
2018-05-01T10:45:34.394Z,1000.60
2018-05-01T10:46:39.912Z,1000.58
2018-05-01T10:47:45.422Z,1000.53
2018-05-01T10:48:50.936Z,1000.60
2018-05-01T10:49:56.448Z,1000.64
2018-05-01T10:51:01.963Z,1000.78
2018-05-01T10:52:07.475Z,1000.67
2018-05-01T10:53:12.995Z,1000.68
2018-05-01T10:54:18.506Z,1000.76
2018-05-01T10:55:24.007Z,1000.69
2018-05-01T10:56:29.521Z,1000.73
2018-05-01T10:57:35.048Z,1000.69
2018-05-01T10:58:40.546Z,1000.71
2018-05-01T10:59:46.055Z,1000.67
2018-05-01T11:00:51.583Z,1000.67
2018-05-01T11:01:57.082Z,1000.74
2018-05-01T11:03:02.613Z,1000.79
2018-05-01T11:04:08.224Z,1000.75
2018-05-01T11:05:13.636Z,1000.68
2018-05-01T11:06:19.146Z,1000.74
2018-05-01T11:07:24.651Z,1000.81
2018-05-01T11:08:30.249Z,1000.77
2018-05-01T11:09:35.681Z,1000.76
2018-05-01T11:10:41.190Z,1000.77
2018-05-01T11:11:46.700Z,1000.80
2018-05-01T11:12:52.223Z,1000.67
2018-05-01T11:13:57.726Z,1000.77
2018-05-01T11:15:03.250Z,1000.83
2018-05-01T11:16:08.757Z,1000.87
2018-05-01T11:17:14.267Z,1000.84
2018-05-01T11:18:19.784Z,1000.90
2018-05-01T11:19:25.317Z,1000.91
2018-05-01T11:20:30.805Z,1000.91
2018-05-01T11:21:36.335Z,1000.89
2018-05-01T11:22:41.834Z,1000.93
2018-05-01T11:23:47.345Z,1000.91
2018-05-01T11:24:52.868Z,1001.01
2018-05-01T11:25:58.464Z,1000.91
2018-05-01T11:27:03.915Z,1001.00
2018-05-01T11:28:09.411Z,1000.95
2018-05-01T11:29:14.914Z,1001.06
2018-05-01T11:30:20.464Z,1001.00
2018-05-01T11:31:25.943Z,1001.10
2018-05-01T11:32:31.466Z,1001.02
2018-05-01T11:33:36.973Z,1001.01
2018-05-01T11:34:42.487Z,1001.03
2018-05-01T11:35:47.993Z,1001.01
2018-05-01T11:36:53.511Z,1001.06
2018-05-01T11:37:59.027Z,1001.04
2018-05-01T11:39:04.534Z,1001.06
2018-05-01T11:40:10.044Z,1001.06
2018-05-01T11:41:15.656Z,1001.11
2018-05-01T11:42:21.071Z,1001.10
2018-05-01T11:43:26.592Z,1001.02
2018-05-01T11:44:32.102Z,1001.14
2018-05-01T11:45:37.615Z,1001.30
2018-05-01T11:46:43.127Z,1001.14
2018-05-01T11:47:48.653Z,1001.20
2018-05-01T11:48:54.153Z,1001.17
2018-05-01T11:49:59.666Z,1001.20
2018-05-01T11:51:05.181Z,1001.23
2018-05-01T11:52:10.701Z,1001.25
2018-05-01T11:53:16.204Z,1001.27
2018-05-01T11:54:21.728Z,1001.34
2018-05-01T11:55:27.239Z,1001.31
2018-05-01T11:56:32.749Z,1001.30
2018-05-01T11:57:38.262Z,1001.35
2018-05-01T11:58:43.780Z,1001.34
2018-05-01T11:59:49.301Z,1001.28
2018-05-01T12:00:54.806Z,1001.45
2018-05-01T12:02:00.318Z,1001.33
2018-05-01T12:03:05.827Z,1001.33
2018-05-01T12:04:11.347Z,1001.27
2018-05-01T12:05:16.860Z,1001.49
2018-05-01T12:06:22.369Z,1001.32
2018-05-01T12:07:27.907Z,1001.34
2018-05-01T12:08:33.412Z,1001.40
2018-05-01T12:09:38.920Z,1001.33
2018-05-01T12:10:44.427Z,1001.34
2018-05-01T12:11:49.960Z,1001.31
2018-05-01T12:12:55.456Z,1001.28
2018-05-01T12:14:01.016Z,1001.33
2018-05-01T12:15:06.484Z,1001.32
2018-05-01T12:16:12.006Z,1001.39
2018-05-01T12:17:17.517Z,1001.38
2018-05-01T12:18:23.025Z,1001.32
2018-05-01T12:19:28.545Z,1001.32
2018-05-01T12:20:34.056Z,1001.34
2018-05-01T12:21:39.577Z,1001.33
2018-05-01T12:22:45.099Z,1001.30
2018-05-01T12:23:50.605Z,1001.41
2018-05-01T12:24:56.113Z,1001.37
2018-05-01T12:26:01.641Z,1001.38
2018-05-01T12:27:07.140Z,1001.39
2018-05-01T12:28:12.662Z,1001.38
2018-05-01T12:29:18.169Z,1001.38
2018-05-01T12:30:23.690Z,1001.48
2018-05-01T12:31:29.195Z,1001.45
2018-05-01T12:32:34.726Z,1001.44
2018-05-01T12:33:40.224Z,1001.41
2018-05-01T12:34:45.740Z,1001.39
2018-05-01T12:35:51.254Z,1001.42
2018-05-01T12:36:56.958Z,1001.40
2018-05-01T12:38:02.297Z,1001.44
2018-05-01T12:39:07.805Z,1001.44
2018-05-01T12:40:13.316Z,1001.57
2018-05-01T12:41:18.849Z,1001.51
2018-05-01T12:42:24.356Z,1001.52
2018-05-01T12:43:29.862Z,1001.51
2018-05-01T12:44:35.454Z,1001.48
2018-05-01T12:45:40.891Z,1001.42
2018-05-01T12:46:46.407Z,1001.55
2018-05-01T12:47:51.933Z,1001.51
2018-05-01T12:48:57.439Z,1001.48
2018-05-01T12:50:02.948Z,1001.52
2018-05-01T12:51:08.479Z,1001.50
2018-05-01T12:52:13.975Z,1001.45
2018-05-01T12:53:19.492Z,1001.48
2018-05-01T12:54:25.008Z,1001.47
2018-05-01T12:55:30.530Z,1001.49
2018-05-01T12:56:36.054Z,1001.51
2018-05-01T12:57:41.553Z,1001.52
2018-05-01T12:58:47.067Z,1001.55
2018-05-01T12:59:52.601Z,1001.62
2018-05-01T13:00:58.107Z,1001.58
2018-05-01T13:02:03.632Z,1001.58
2018-05-01T13:03:09.133Z,1001.60
2018-05-01T13:04:14.648Z,1001.56
2018-05-01T13:05:20.161Z,1001.55
2018-05-01T13:06:25.684Z,1001.49
2018-05-01T13:07:31.193Z,1001.58
2018-05-01T13:08:36.710Z,1001.54
2018-05-01T13:09:42.236Z,1001.56
2018-05-01T13:10:47.744Z,1001.50
2018-05-01T13:11:53.261Z,1001.54
2018-05-01T13:12:58.770Z,1001.59
2018-05-01T13:14:04.281Z,1001.57
2018-05-01T13:15:09.798Z,1001.63
2018-05-01T13:16:15.321Z,1001.61
2018-05-01T13:17:20.832Z,1001.50
2018-05-01T13:18:26.351Z,1001.59
2018-05-01T13:19:31.865Z,1001.57
2018-05-01T13:20:37.445Z,1001.64
2018-05-01T13:21:42.894Z,1001.61
2018-05-01T13:22:48.405Z,1001.66
2018-05-01T13:23:53.930Z,1001.62
2018-05-01T13:24:59.437Z,1001.68
2018-05-01T13:26:04.950Z,1001.60
2018-05-01T13:27:10.465Z,1001.72
2018-05-01T13:28:15.987Z,1001.67
2018-05-01T13:29:21.508Z,1001.77