createdAt,value
2023-02-06T00:02:56.355Z,30.00
2023-02-06T00:08:02.735Z,29.80
2023-02-06T00:13:08.417Z,32.20
2023-02-06T00:18:14.301Z,33.60
2023-02-06T00:23:19.903Z,34.70
2023-02-06T00:28:25.471Z,34.00
2023-02-06T00:33:31.362Z,34.50
2023-02-06T00:38:38.287Z,34.80
2023-02-06T00:43:44.124Z,33.70
2023-02-06T00:48:49.712Z,30.50
2023-02-06T00:53:55.509Z,31.20
2023-02-06T01:04:48.766Z,24.60
2023-02-06T01:09:54.560Z,32.10
2023-02-06T01:15:01.503Z,34.30
2023-02-06T01:20:11.624Z,33.60
2023-02-06T01:25:17.514Z,35.70
2023-02-06T01:30:23.564Z,35.90
2023-02-06T01:35:29.763Z,34.60
2023-02-06T01:40:35.421Z,32.60
2023-02-06T01:45:46.307Z,32.90
2023-02-06T01:50:56.836Z,34.60
2023-02-06T02:01:09.452Z,34.90
2023-02-06T02:06:18.995Z,36.40
2023-02-06T02:11:29.020Z,38.80
2023-02-06T02:16:47.116Z,41.20
2023-02-06T02:22:31.028Z,37.00
2023-02-06T02:28:05.586Z,41.00
2023-02-06T02:33:49.714Z,36.80
2023-02-06T02:39:05.084Z,33.60
2023-02-06T02:44:19.708Z,33.60
2023-02-06T02:49:29.994Z,32.50
2023-02-06T02:54:36.840Z,32.20
2023-02-06T02:59:46.781Z,32.70
2023-02-06T03:04:56.764Z,36.10
2023-02-06T03:10:13.091Z,38.00
2023-02-06T03:15:28.188Z,36.70
2023-02-06T03:20:36.976Z,37.40
2023-02-06T03:25:45.421Z,37.90
2023-02-06T03:30:56.612Z,35.30
2023-02-06T03:36:05.405Z,34.20
2023-02-06T03:41:12.692Z,32.40
2023-02-06T03:46:19.889Z,33.00
2023-02-06T03:51:29.170Z,32.30
2023-02-06T03:56:39.835Z,35.00
2023-02-06T04:01:50.467Z,35.60
2023-02-06T04:06:57.455Z,37.00
2023-02-06T04:12:03.187Z,37.00
2023-02-06T04:17:09.535Z,37.10
2023-02-06T04:22:16.608Z,35.60
2023-02-06T04:27:22.232Z,35.70
2023-02-06T04:32:28.011Z,33.40
2023-02-06T04:37:33.951Z,33.50
2023-02-06T04:42:39.670Z,33.60
2023-02-06T04:47:49.408Z,33.10
2023-02-06T04:52:54.997Z,40.20
2023-02-06T04:58:00.746Z,36.60
2023-02-06T05:03:06.510Z,36.60
2023-02-06T05:08:12.144Z,39.10
2023-02-06T05:13:17.909Z,39.40
2023-02-06T05:20:22.544Z,38.20
2023-02-06T05:25:28.512Z,37.00
2023-02-06T05:30:34.732Z,35.10
2023-02-06T05:35:40.703Z,33.30
2023-02-06T05:40:49.832Z,34.20
2023-02-06T05:45:55.446Z,37.50
2023-02-06T05:51:01.913Z,71.20
2023-02-06T05:56:08.306Z,75.80
2023-02-06T06:01:14.714Z,85.40
2023-02-06T06:06:20.340Z,77.80
2023-02-06T06:11:26.140Z,61.90
2023-02-06T06:16:32.092Z,51.10
2023-02-06T06:21:37.978Z,46.10
2023-02-06T06:26:43.829Z,45.30
2023-02-06T06:32:00.648Z,44.30
2023-02-06T06:41:35.663Z,44.60
2023-02-06T06:46:41.444Z,46.30
2023-02-06T06:51:49.355Z,51.50
2023-02-06T06:56:55.107Z,51.70
2023-02-06T07:02:00.875Z,52.50
2023-02-06T07:07:06.760Z,46.70
2023-02-06T07:12:12.681Z,49.20
2023-02-06T07:17:18.441Z,51.10
2023-02-06T07:22:25.965Z,52.60
2023-02-06T07:27:32.023Z,52.00
2023-02-06T07:32:38.285Z,50.10
2023-02-06T07:37:43.925Z,51.30
2023-02-06T07:42:49.734Z,47.70
2023-02-06T07:48:00.720Z,46.70
2023-02-06T07:53:07.791Z,47.30
2023-02-06T07:58:13.485Z,52.80
2023-02-06T08:03:20.979Z,48.10
2023-02-06T08:08:26.865Z,44.40
2023-02-06T08:13:32.776Z,41.10
2023-02-06T08:18:38.895Z,38.80
2023-02-06T08:23:44.884Z,38.50
2023-02-06T08:28:54.227Z,37.10
2023-02-06T08:33:59.925Z,37.50
2023-02-06T08:39:07.416Z,39.80
2023-02-06T08:44:16.224Z,38.00
2023-02-06T08:49:23.560Z,39.10
2023-02-06T08:54:29.979Z,36.10
2023-02-06T08:59:35.728Z,35.40
2023-02-06T09:04:42.783Z,35.50
2023-02-06T09:09:48.583Z,34.70
2023-02-06T09:14:54.384Z,34.10
2023-02-06T09:20:00.211Z,31.70
2023-02-06T09:25:06.789Z,29.40
2023-02-06T09:30:15.887Z,28.20
2023-02-06T09:35:29.099Z,29.60
2023-02-06T09:40:36.017Z,28.80
2023-02-06T09:45:42.785Z,30.50
2023-02-06T09:50:57.886Z,30.10
2023-02-06T09:56:15.528Z,30.70
2023-02-06T10:01:38.764Z,29.40
2023-02-06T10:06:52.820Z,30.10
2023-02-06T10:12:03.401Z,29.10
2023-02-06T10:17:18.556Z,30.20
2023-02-06T10:22:30.466Z,28.30
2023-02-06T10:27:37.741Z,26.80
2023-02-06T10:32:49.883Z,27.10
2023-02-06T10:38:22.785Z,26.20
2023-02-06T10:43:36.989Z,24.40
2023-02-06T10:48:58.088Z,26.60
2023-02-06T10:54:06.597Z,28.80
2023-02-06T10:59:22.409Z,30.00
2023-02-06T11:04:36.977Z,29.80
2023-02-06T11:09:42.817Z,23.80
2023-02-06T11:14:49.659Z,27.10
2023-02-06T11:20:01.762Z,27.40
2023-02-06T11:25:18.628Z,26.40
2023-02-06T11:30:31.985Z,27.50
2023-02-06T11:35:41.432Z,27.00
2023-02-06T11:40:56.709Z,29.10
2023-02-06T11:46:15.388Z,28.60
2023-02-06T11:51:21.828Z,27.40
2023-02-06T11:56:28.898Z,25.60
2023-02-06T12:01:43.897Z,24.40
2023-02-06T12:06:50.932Z,22.90
2023-02-06T12:12:03.424Z,21.60
2023-02-06T12:17:24.255Z,22.30
2023-02-06T12:22:42.160Z,19.50
2023-02-06T12:27:48.510Z,20.60
2023-02-06T12:33:00.292Z,21.70
2023-02-06T12:38:14.055Z,23.20
2023-02-06T12:43:30.517Z,23.50
2023-02-06T12:48:41.506Z,25.80
2023-02-06T12:53:51.950Z,26.30
2023-02-06T12:59:16.545Z,25.80
2023-02-06T13:04:25.585Z,27.90
2023-02-06T13:09:34.956Z,25.90
2023-02-06T13:14:48.332Z,26.80
2023-02-06T13:20:02.725Z,25.40
2023-02-06T13:25:51.424Z,28.00
2023-02-06T13:31:04.706Z,28.20
2023-02-06T13:36:25.865Z,28.50
2023-02-06T13:41:37.737Z,28.60
2023-02-06T13:47:08.816Z,26.40
2023-02-06T13:57:32.619Z,27.50
2023-02-06T14:02:41.165Z,30.50
2023-02-06T14:08:15.671Z,26.60
2023-02-06T14:13:34.680Z,27.40
2023-02-06T14:18:51.164Z,27.40
2023-02-06T14:24:08.867Z,25.80
2023-02-06T14:29:25.306Z,25.80
2023-02-06T14:34:44.738Z,25.80
2023-02-06T14:39:53.375Z,26.00
2023-02-06T14:45:03.204Z,24.80
2023-02-06T14:50:18.780Z,26.70
2023-02-06T14:55:37.217Z,27.20
2023-02-06T15:00:43.776Z,26.20
2023-02-06T15:06:00.728Z,27.30
2023-02-06T15:11:19.207Z,28.60
2023-02-06T15:16:24.996Z,30.30
2023-02-06T15:21:30.828Z,28.90
2023-02-06T15:26:43.317Z,28.40
2023-02-06T15:31:51.641Z,31.20
2023-02-06T15:36:57.575Z,35.50
2023-02-06T15:42:04.493Z,37.30
2023-02-06T15:47:15.660Z,40.30
2023-02-06T15:52:37.135Z,46.50
2023-02-06T15:57:45.291Z,50.00
2023-02-06T16:02:53.210Z,51.20
2023-02-06T16:08:00.027Z,51.80
2023-02-06T16:13:11.329Z,54.10
2023-02-06T16:18:32.120Z,55.10
2023-02-06T16:23:48.368Z,56.10
2023-02-06T16:28:59.432Z,53.30
2023-02-06T16:34:22.257Z,58.30
2023-02-06T16:39:28.045Z,56.30
2023-02-06T16:44:44.297Z,53.00
2023-02-06T16:49:52.279Z,58.80
2023-02-06T16:54:59.301Z,61.50
2023-02-06T17:00:09.568Z,65.30
2023-02-06T17:05:15.808Z,65.10
2023-02-06T17:10:24.603Z,65.70
2023-02-06T17:15:32.075Z,63.80
2023-02-06T17:20:40.593Z,61.30
2023-02-06T17:25:47.287Z,59.80
2023-02-06T17:30:53.626Z,63.40
2023-02-06T17:35:59.624Z,55.00
2023-02-06T17:41:05.393Z,56.10
2023-02-06T17:46:13.089Z,57.80
2023-02-06T17:51:18.693Z,64.20
2023-02-06T17:56:24.947Z,65.50
2023-02-06T18:01:30.670Z,61.50
2023-02-06T18:06:36.499Z,63.50
2023-02-06T18:11:42.298Z,63.00
2023-02-06T18:16:47.917Z,59.30
2023-02-06T18:21:53.627Z,54.60
2023-02-06T18:27:03.131Z,50.50
2023-02-06T18:32:10.226Z,46.90
2023-02-06T18:37:16.470Z,50.60
2023-02-06T18:42:41.277Z,48.90
2023-02-06T18:47:47.240Z,51.00
2023-02-06T18:52:53.372Z,51.70
2023-02-06T18:57:59.103Z,50.30
2023-02-06T19:03:05.216Z,49.00
2023-02-06T19:08:11.045Z,47.90
2023-02-06T19:13:16.815Z,47.90
2023-02-06T19:18:35.978Z,50.60
2023-02-06T19:23:44.675Z,63.00
2023-02-06T19:28:50.611Z,59.10
2023-02-06T19:33:59.112Z,52.90
2023-02-06T19:39:07.235Z,51.50
2023-02-06T19:44:14.235Z,49.90
2023-02-06T19:49:20.034Z,48.50
2023-02-06T19:54:25.908Z,52.50
2023-02-06T19:59:32.208Z,53.90
2023-02-06T20:04:39.865Z,54.00
2023-02-06T20:09:45.614Z,53.70
2023-02-06T20:15:00.134Z,51.70
2023-02-06T20:20:08.144Z,53.90
2023-02-06T20:25:14.079Z,48.80
2023-02-06T20:30:23.998Z,60.10
2023-02-06T20:35:30.182Z,52.70
2023-02-06T20:40:36.885Z,51.70
2023-02-06T20:45:43.714Z,49.40
2023-02-06T20:50:49.733Z,49.10
2023-02-06T20:55:55.585Z,52.40
2023-02-06T21:01:01.411Z,51.80
2023-02-06T21:06:07.431Z,52.80
2023-02-06T21:11:13.415Z,51.90
2023-02-06T21:16:19.319Z,53.60
2023-02-06T21:21:26.347Z,53.50
2023-02-06T21:26:32.903Z,50.70
2023-02-06T21:31:39.196Z,49.80
2023-02-06T21:36:45.228Z,49.60
2023-02-06T21:41:53.673Z,46.20
2023-02-06T21:46:59.439Z,45.00
2023-02-06T21:52:05.222Z,41.70
2023-02-06T21:57:10.974Z,42.10
2023-02-06T22:02:16.560Z,43.50
2023-02-06T22:07:22.236Z,42.70
2023-02-06T22:12:27.996Z,45.70
2023-02-06T22:17:34.701Z,43.10
2023-02-06T22:22:41.232Z,44.70
2023-02-06T22:27:46.829Z,43.10
2023-02-06T22:32:52.527Z,38.20
2023-02-06T22:37:58.233Z,42.20
2023-02-06T22:43:03.856Z,41.30
2023-02-06T22:48:09.812Z,42.30
2023-02-06T22:53:32.006Z,41.50
2023-02-06T22:58:37.848Z,36.80
2023-02-06T23:03:43.484Z,36.90
2023-02-06T23:08:49.191Z,38.90
2023-02-06T23:13:56.677Z,42.00
2023-02-06T23:19:04.676Z,43.10
2023-02-06T23:24:11.798Z,37.60
2023-02-06T23:29:19.117Z,34.30
2023-02-06T23:34:25.421Z,38.00
2023-02-06T23:39:31.114Z,39.00
2023-02-06T23:44:36.948Z,42.00
2023-02-06T23:49:42.913Z,35.90
2023-02-06T23:54:48.473Z,37.40
2023-02-06T23:59:54.036Z,40.90
