createdAt,value
2023-04-16T00:00:12.880Z,7.63
2023-04-16T00:00:46.415Z,7.80
2023-04-16T00:01:17.148Z,8.30
2023-04-16T00:01:31.019Z,8.05
2023-04-16T00:01:43.662Z,8.05
2023-04-16T00:01:56.521Z,7.53
2023-04-16T00:02:09.342Z,7.45
2023-04-16T00:02:22.403Z,8.20
2023-04-16T00:02:35.314Z,8.35
2023-04-16T00:02:49.141Z,7.63
2023-04-16T00:03:02.043Z,7.85
2023-04-16T00:03:16.598Z,8.27
2023-04-16T00:03:29.754Z,9.02
2023-04-16T00:03:42.796Z,8.85
2023-04-16T00:03:55.973Z,8.10
2023-04-16T00:04:09.982Z,8.18
2023-04-16T00:04:22.789Z,8.82
2023-04-16T00:04:35.685Z,8.65
2023-04-16T00:04:48.457Z,8.30
2023-04-16T00:05:01.327Z,7.60
2023-04-16T00:05:14.914Z,7.95
2023-04-16T00:05:27.804Z,7.88
2023-04-16T00:05:41.412Z,8.10
2023-04-16T00:05:56.004Z,8.05
2023-04-16T00:06:08.589Z,7.32
2023-04-16T00:06:21.569Z,6.97
2023-04-16T00:06:34.198Z,7.47
2023-04-16T00:06:46.785Z,8.30
2023-04-16T00:06:59.367Z,8.30
2023-04-16T00:07:12.981Z,7.70
2023-04-16T00:07:25.688Z,7.72
2023-04-16T00:07:38.294Z,7.75
2023-04-16T00:07:51.672Z,8.40
2023-04-16T00:08:04.264Z,8.43
2023-04-16T00:08:16.865Z,7.93
2023-04-16T00:08:30.464Z,8.35
2023-04-16T00:08:43.724Z,7.93
2023-04-16T00:08:56.649Z,7.97
2023-04-16T00:09:09.423Z,7.95
2023-04-16T00:09:22.213Z,8.30
2023-04-16T00:09:34.794Z,8.38
2023-04-16T00:09:47.378Z,8.25
2023-04-16T00:10:00.956Z,8.32
2023-04-16T00:10:14.508Z,8.43
2023-04-16T00:10:27.254Z,8.20
2023-04-16T00:10:40.064Z,7.95
2023-04-16T00:10:53.587Z,7.47
2023-04-16T00:11:07.226Z,8.60
2023-04-16T00:11:19.823Z,8.73
2023-04-16T00:11:32.479Z,7.55
2023-04-16T00:11:45.093Z,7.28
2023-04-16T00:11:57.747Z,7.40
2023-04-16T00:12:10.643Z,7.57
2023-04-16T00:12:23.631Z,8.07
2023-04-16T00:12:37.559Z,8.43
2023-04-16T00:12:50.159Z,8.10
2023-04-16T00:13:03.316Z,8.40
2023-04-16T00:13:16.061Z,8.50
2023-04-16T00:13:28.795Z,8.57
2023-04-16T00:13:41.452Z,8.55
2023-04-16T00:13:55.021Z,8.57
2023-04-16T00:14:07.671Z,7.90
2023-04-16T00:14:20.297Z,7.60
2023-04-16T00:14:33.175Z,7.38
2023-04-16T00:14:45.790Z,7.68
2023-04-16T00:14:58.411Z,7.88
2023-04-16T00:15:11.260Z,8.02
2023-04-16T00:15:25.032Z,7.78
2023-04-16T00:15:37.709Z,8.15
2023-04-16T00:15:50.336Z,8.10
2023-04-16T00:16:03.187Z,8.10
2023-04-16T00:16:16.321Z,8.23
2023-04-16T00:16:29.164Z,8.55
2023-04-16T00:16:41.818Z,8.75
2023-04-16T00:16:55.605Z,8.93
2023-04-16T00:17:08.379Z,8.30
2023-04-16T00:17:21.183Z,7.82
2023-04-16T00:17:33.849Z,7.50
2023-04-16T00:17:46.508Z,7.88
2023-04-16T00:17:59.345Z,7.63
2023-04-16T00:18:12.973Z,8.05
2023-04-16T00:18:27.676Z,8.20
2023-04-16T00:18:40.303Z,8.48
2023-04-16T00:18:52.935Z,7.88
2023-04-16T00:19:05.587Z,8.23
2023-04-16T00:19:18.193Z,7.93
2023-04-16T00:19:30.887Z,7.90
2023-04-16T00:19:44.657Z,8.07
2023-04-16T00:19:57.482Z,7.55
2023-04-16T00:20:11.488Z,7.30
2023-04-16T00:20:24.169Z,7.57
2023-04-16T00:20:36.784Z,7.45
2023-04-16T00:20:49.372Z,7.78
2023-04-16T00:21:02.980Z,8.32
2023-04-16T00:21:15.589Z,8.25
2023-04-16T00:21:28.208Z,7.75
2023-04-16T00:21:40.881Z,7.40
2023-04-16T00:21:53.670Z,7.72
2023-04-16T00:22:06.461Z,8.40
2023-04-16T00:22:19.131Z,8.95
2023-04-16T00:22:32.738Z,7.57
2023-04-16T00:22:45.413Z,6.85
2023-04-16T00:22:58.522Z,7.03
2023-04-16T00:23:11.100Z,7.50
2023-04-16T00:23:25.346Z,8.00
2023-04-16T00:23:38.277Z,7.63
2023-04-16T00:23:50.971Z,8.05
2023-04-16T00:24:04.775Z,8.23
2023-04-16T00:24:17.368Z,7.95
2023-04-16T00:24:30.018Z,8.63
2023-04-16T00:24:42.711Z,8.70
2023-04-16T00:24:55.515Z,9.18
2023-04-16T00:25:08.585Z,7.75
2023-04-16T00:25:21.699Z,7.97
2023-04-16T00:25:35.470Z,7.90
2023-04-16T00:25:48.233Z,8.00
2023-04-16T00:26:00.871Z,7.85
2023-04-16T00:26:13.477Z,7.78
2023-04-16T00:26:26.324Z,7.57
2023-04-16T00:26:38.907Z,7.95
2023-04-16T00:26:51.513Z,7.95
2023-04-16T00:27:04.422Z,7.47
2023-04-16T00:27:18.004Z,7.82
2023-04-16T00:27:30.690Z,8.32
2023-04-16T00:27:43.301Z,7.90
2023-04-16T00:27:55.898Z,7.28
2023-04-16T00:28:10.634Z,7.30
2023-04-16T00:28:23.646Z,7.38
2023-04-16T00:28:36.680Z,7.47
2023-04-16T00:28:49.337Z,8.25
2023-04-16T00:29:03.016Z,7.95
2023-04-16T00:29:15.889Z,7.45
2023-04-16T00:29:28.871Z,7.68
2023-04-16T00:29:41.462Z,7.22
2023-04-16T00:29:54.046Z,7.28
2023-04-16T00:30:07.811Z,7.70
2023-04-16T00:30:20.479Z,7.63
2023-04-16T00:30:34.086Z,6.90
2023-04-16T00:30:46.729Z,7.22
2023-04-16T00:31:01.657Z,7.82
2023-04-16T00:31:14.315Z,7.80
2023-04-16T00:31:28.480Z,7.38
2023-04-16T00:31:41.251Z,7.50
2023-04-16T00:31:54.827Z,7.43
2023-04-16T00:32:07.833Z,7.00
2023-04-16T00:32:20.455Z,6.88
2023-04-16T00:32:33.084Z,7.20
2023-04-16T00:32:45.894Z,7.57
2023-04-16T00:32:58.836Z,7.80
2023-04-16T00:33:11.484Z,7.35
2023-04-16T00:33:25.118Z,7.57
2023-04-16T00:33:39.074Z,8.55
2023-04-16T00:33:51.640Z,7.82
2023-04-16T00:34:04.477Z,7.20
2023-04-16T00:34:17.059Z,6.85
2023-04-16T00:34:29.644Z,6.78
2023-04-16T00:34:42.541Z,7.20
2023-04-16T00:34:56.157Z,7.78
2023-04-16T00:35:08.972Z,8.23
2023-04-16T00:35:21.716Z,7.82
2023-04-16T00:35:34.989Z,7.03
2023-04-16T00:35:47.824Z,6.75
2023-04-16T00:36:00.469Z,6.88
2023-04-16T00:36:13.120Z,7.03
2023-04-16T00:36:28.200Z,6.90
2023-04-16T00:36:40.796Z,6.88
2023-04-16T00:36:53.407Z,6.93
2023-04-16T00:37:05.994Z,7.07
2023-04-16T00:37:18.564Z,7.57
2023-04-16T00:37:31.206Z,7.45
2023-04-16T00:37:43.769Z,7.10
2023-04-16T00:37:57.439Z,6.97
2023-04-16T00:38:10.056Z,7.43
2023-04-16T00:38:22.902Z,7.45
2023-04-16T00:38:35.561Z,7.50
2023-04-16T00:38:48.136Z,7.40
2023-04-16T00:39:00.798Z,7.45
2023-04-16T00:39:13.405Z,7.53
2023-04-16T00:39:26.973Z,7.30
2023-04-16T00:39:39.695Z,7.57
2023-04-16T00:39:52.260Z,7.45
2023-04-16T00:40:05.779Z,7.35
2023-04-16T00:40:18.374Z,7.88
2023-04-16T00:40:31.059Z,7.57
2023-04-16T00:40:44.658Z,7.18
2023-04-16T00:40:58.833Z,7.30
2023-04-16T00:41:11.449Z,6.78
2023-04-16T00:41:24.121Z,7.00
2023-04-16T00:41:37.815Z,7.72
2023-04-16T00:41:50.686Z,8.20
2023-04-16T00:42:03.325Z,7.90
2023-04-16T00:42:16.216Z,8.80
2023-04-16T00:42:29.887Z,8.60
2023-04-16T00:42:42.506Z,8.30
2023-04-16T00:42:55.114Z,7.03
2023-04-16T00:43:07.681Z,7.22
2023-04-16T00:43:24.906Z,7.32
2023-04-16T00:43:37.532Z,6.93
2023-04-16T00:43:50.662Z,7.00
2023-04-16T00:44:03.443Z,7.40
2023-04-16T00:44:17.090Z,7.82
2023-04-16T00:44:30.478Z,7.40
2023-04-16T00:44:43.078Z,7.13
2023-04-16T00:44:55.745Z,6.78
2023-04-16T00:45:09.888Z,6.65
2023-04-16T00:45:22.474Z,6.72
2023-04-16T00:45:36.127Z,7.10
2023-04-16T00:45:49.005Z,6.75
2023-04-16T00:46:06.820Z,6.57
2023-04-16T00:46:20.397Z,7.30
2023-04-16T00:46:33.164Z,7.38
2023-04-16T00:46:46.193Z,7.30
2023-04-16T00:46:59.006Z,7.13
2023-04-16T00:47:12.225Z,7.35
2023-04-16T00:47:25.566Z,7.63
2023-04-16T00:47:39.839Z,7.07
2023-04-16T00:47:52.535Z,7.10
2023-04-16T00:48:06.008Z,7.28
2023-04-16T00:48:19.160Z,6.97
2023-04-16T00:48:32.971Z,7.20
2023-04-16T00:48:47.650Z,7.32
2023-04-16T00:49:00.965Z,7.20
2023-04-16T00:49:14.902Z,7.45
2023-04-16T00:49:28.008Z,6.82
2023-04-16T00:49:40.774Z,6.60
2023-04-16T00:49:53.465Z,7.60
2023-04-16T00:50:07.163Z,7.70
2023-04-16T00:50:20.007Z,6.80
2023-04-16T00:50:33.774Z,6.68
2023-04-16T00:50:46.677Z,6.88
2023-04-16T00:51:15.009Z,7.60
2023-04-16T00:51:27.748Z,7.68
2023-04-16T00:51:40.507Z,7.05
2023-04-16T00:51:53.097Z,6.97
2023-04-16T00:52:05.952Z,6.95
2023-04-16T00:52:18.543Z,6.93
2023-04-16T00:52:33.670Z,6.80
2023-04-16T00:52:47.572Z,6.70
2023-04-16T00:53:01.714Z,6.70
2023-04-16T00:53:14.849Z,6.97
2023-04-16T00:53:27.517Z,7.00
2023-04-16T00:53:40.479Z,7.40
2023-04-16T00:53:53.549Z,7.13
2023-04-16T00:54:07.855Z,6.65
2023-04-16T00:54:21.336Z,7.40
2023-04-16T00:54:33.972Z,7.40
2023-04-16T00:54:47.167Z,6.90
2023-04-16T00:54:59.882Z,7.30
2023-04-16T00:55:13.482Z,7.20
2023-04-16T00:55:26.118Z,7.00
2023-04-16T00:55:41.142Z,6.85
2023-04-16T00:55:56.164Z,7.13
2023-04-16T00:56:09.942Z,7.82
2023-04-16T00:56:24.251Z,7.63
2023-04-16T00:56:38.010Z,6.45
2023-04-16T00:56:51.482Z,6.50
2023-04-16T00:57:05.324Z,7.35
2023-04-16T00:57:21.021Z,7.97
2023-04-16T00:57:33.641Z,8.02
2023-04-16T00:57:46.394Z,7.75
2023-04-16T00:57:59.019Z,7.47
2023-04-16T00:58:11.762Z,7.25
2023-04-16T00:58:24.400Z,6.75
2023-04-16T00:58:36.994Z,6.82
2023-04-16T00:58:51.118Z,7.18
2023-04-16T00:59:04.122Z,7.32
2023-04-16T00:59:16.768Z,7.25
2023-04-16T00:59:29.478Z,6.75
2023-04-16T00:59:42.196Z,6.78
2023-04-16T00:59:55.976Z,6.75
2023-04-16T01:00:09.976Z,7.15
2023-04-16T01:00:23.937Z,7.35
2023-04-16T01:00:36.819Z,7.00
2023-04-16T01:00:49.452Z,6.63
2023-04-16T01:01:02.440Z,6.53
2023-04-16T01:01:15.129Z,6.30
2023-04-16T01:01:27.820Z,6.32
2023-04-16T01:01:40.818Z,6.82
2023-04-16T01:01:54.554Z,7.20
2023-04-16T01:02:07.480Z,6.70
2023-04-16T01:02:20.463Z,6.55
2023-04-16T01:02:34.151Z,6.82
2023-04-16T01:02:47.054Z,6.88
2023-04-16T01:03:00.362Z,7.20
2023-04-16T01:03:14.165Z,7.40
2023-04-16T01:03:37.352Z,6.88
2023-04-16T01:03:51.598Z,6.75
2023-04-16T01:04:07.268Z,6.75
2023-04-16T01:04:20.488Z,7.25
2023-04-16T01:04:34.053Z,7.47
2023-04-16T01:04:47.924Z,6.85
2023-04-16T01:05:01.118Z,6.75
2023-04-16T01:05:13.720Z,6.72
2023-04-16T01:05:26.718Z,6.38
2023-04-16T01:05:39.421Z,6.72
2023-04-16T01:05:52.335Z,6.97
2023-04-16T01:06:06.427Z,6.70
2023-04-16T01:06:20.817Z,6.75
2023-04-16T01:06:33.365Z,7.13
2023-04-16T01:06:45.938Z,7.78
2023-04-16T01:06:58.533Z,8.00
2023-04-16T01:07:11.284Z,6.78
2023-04-16T01:07:23.919Z,6.95
2023-04-16T01:07:36.902Z,6.95
2023-04-16T01:07:50.579Z,6.75
2023-04-16T01:08:04.507Z,7.13
2023-04-16T01:08:18.019Z,7.32
2023-04-16T01:08:30.615Z,6.85
2023-04-16T01:08:43.466Z,6.57
2023-04-16T01:08:56.065Z,6.68
2023-04-16T01:09:10.268Z,7.38
2023-04-16T01:09:23.008Z,7.70
2023-04-16T01:09:35.593Z,7.88
2023-04-16T01:09:49.188Z,7.63
2023-04-16T01:10:02.132Z,7.57
2023-04-16T01:10:14.772Z,7.40
2023-04-16T01:10:27.524Z,7.43
2023-04-16T01:10:40.155Z,6.70
2023-04-16T01:10:52.736Z,6.85
2023-04-16T01:11:07.018Z,6.90
2023-04-16T01:11:19.610Z,6.93
2023-04-16T01:11:32.682Z,7.70
2023-04-16T01:11:45.527Z,8.02
2023-04-16T01:11:58.130Z,7.72
2023-04-16T01:12:10.716Z,7.15
2023-04-16T01:12:23.349Z,7.10
2023-04-16T01:12:37.095Z,7.18
2023-04-16T01:12:49.669Z,7.13
2023-04-16T01:13:02.319Z,6.88
2023-04-16T01:13:15.120Z,7.13
2023-04-16T01:13:27.814Z,7.40
2023-04-16T01:13:40.431Z,7.07
2023-04-16T01:13:53.083Z,6.70
2023-04-16T01:14:05.894Z,6.90
2023-04-16T01:14:19.516Z,7.15
2023-04-16T01:14:36.302Z,7.68
2023-04-16T01:14:49.155Z,7.65
2023-04-16T01:15:02.155Z,7.10
2023-04-16T01:15:15.021Z,7.75
2023-04-16T01:15:27.904Z,8.25
2023-04-16T01:15:40.555Z,7.78
2023-04-16T01:15:54.238Z,7.72
2023-04-16T01:16:08.878Z,7.40
2023-04-16T01:16:21.569Z,7.05
2023-04-16T01:16:34.267Z,6.88
2023-04-16T01:16:46.844Z,6.80
2023-04-16T01:16:59.411Z,7.18
2023-04-16T01:17:12.220Z,6.95
2023-04-16T01:17:25.989Z,6.55
2023-04-16T01:17:38.807Z,6.85
2023-04-16T01:17:51.469Z,7.18
2023-04-16T01:18:13.094Z,7.10
2023-04-16T01:18:26.923Z,6.65
2023-04-16T01:18:39.854Z,6.55
2023-04-16T01:18:53.796Z,6.45
2023-04-16T01:19:07.564Z,6.40
2023-04-16T01:19:20.678Z,6.78
2023-04-16T01:19:36.299Z,6.70
2023-04-16T01:19:48.967Z,6.40
2023-04-16T01:20:01.610Z,6.60
2023-04-16T01:20:14.502Z,7.00
2023-04-16T01:20:27.114Z,7.30
2023-04-16T01:20:42.060Z,6.95
2023-04-16T01:20:54.618Z,6.80
2023-04-16T01:21:07.363Z,6.43
2023-04-16T01:21:20.061Z,6.03
2023-04-16T01:21:33.021Z,6.07
2023-04-16T01:21:45.657Z,6.43
2023-04-16T01:21:58.308Z,6.68
2023-04-16T01:22:11.878Z,7.05
2023-04-16T01:22:24.445Z,7.15
2023-04-16T01:22:37.035Z,6.90
2023-04-16T01:22:49.679Z,7.05
2023-04-16T01:23:02.511Z,6.95
2023-04-16T01:23:15.556Z,6.50
2023-04-16T01:23:28.369Z,6.57
2023-04-16T01:23:41.035Z,7.00
2023-04-16T01:23:54.621Z,7.03
2023-04-16T01:24:07.584Z,6.68
2023-04-16T01:24:20.218Z,6.50
2023-04-16T01:24:32.783Z,6.47
2023-04-16T01:24:45.697Z,7.28
2023-04-16T01:24:58.333Z,7.53
2023-04-16T01:25:14.717Z,7.32
2023-04-16T01:25:27.312Z,7.00
2023-04-16T01:25:41.165Z,7.03
2023-04-16T01:25:53.770Z,7.07
2023-04-16T01:26:06.499Z,6.72
2023-04-16T01:26:19.187Z,6.72
2023-04-16T01:26:32.254Z,6.32
2023-04-16T01:26:44.880Z,6.18
2023-04-16T01:26:58.078Z,7.28
2023-04-16T01:27:11.745Z,7.70
2023-04-16T01:27:24.354Z,6.70
2023-04-16T01:27:37.665Z,6.35
2023-04-16T01:27:50.900Z,6.32
2023-04-16T01:28:03.647Z,6.43
2023-04-16T01:28:16.585Z,6.70
2023-04-16T01:28:29.234Z,6.90
2023-04-16T01:28:42.937Z,6.53
2023-04-16T01:28:55.521Z,6.35
2023-04-16T01:29:08.207Z,6.63
2023-04-16T01:29:20.948Z,6.65
2023-04-16T01:29:33.574Z,6.43
2023-04-16T01:29:46.155Z,6.63
2023-04-16T01:29:58.825Z,6.70
2023-04-16T01:30:13.112Z,6.63
2023-04-16T01:30:25.767Z,7.10
2023-04-16T01:30:38.390Z,7.47
2023-04-16T01:30:51.274Z,6.68
2023-04-16T01:31:03.957Z,6.50
2023-04-16T01:31:16.602Z,6.35
2023-04-16T01:31:29.259Z,6.30
2023-04-16T01:31:42.912Z,6.28
2023-04-16T01:31:55.524Z,6.43
2023-04-16T01:32:08.110Z,6.28
2023-04-16T01:32:20.764Z,6.57
2023-04-16T01:32:33.480Z,6.60
2023-04-16T01:32:46.135Z,6.75
2023-04-16T01:32:58.859Z,7.22
2023-04-16T01:33:13.469Z,7.13
2023-04-16T01:33:26.290Z,6.70
2023-04-16T01:33:38.869Z,6.47
2023-04-16T01:33:51.723Z,6.88
2023-04-16T01:34:04.329Z,7.70
2023-04-16T01:34:17.937Z,7.63
2023-04-16T01:34:30.563Z,6.47
2023-04-16T01:34:43.394Z,6.35
2023-04-16T01:34:55.977Z,6.60
2023-04-16T01:35:08.746Z,6.50
2023-04-16T01:35:21.355Z,6.20
2023-04-16T01:35:33.936Z,6.55
2023-04-16T01:35:47.909Z,6.80
2023-04-16T01:36:01.469Z,6.75
2023-04-16T01:36:14.080Z,6.95
2023-04-16T01:36:27.179Z,7.20
2023-04-16T01:36:39.761Z,6.70
2023-04-16T01:36:52.364Z,7.13
2023-04-16T01:37:05.585Z,6.93
2023-04-16T01:37:18.174Z,6.97
2023-04-16T01:37:32.232Z,6.40
2023-04-16T01:37:44.895Z,7.65
2023-04-16T01:37:57.547Z,7.82
2023-04-16T01:38:10.922Z,7.85
2023-04-16T01:38:23.506Z,6.63
2023-04-16T01:38:36.174Z,6.50
2023-04-16T01:38:49.152Z,6.63
2023-04-16T01:39:01.738Z,6.70
2023-04-16T01:39:16.530Z,6.57
2023-04-16T01:39:29.188Z,6.70
2023-04-16T01:39:41.788Z,6.53
2023-04-16T01:39:54.409Z,6.18
2023-04-16T01:40:08.130Z,6.68
2023-04-16T01:40:20.969Z,7.10
2023-04-16T01:40:33.722Z,7.10
2023-04-16T01:40:46.385Z,6.70
2023-04-16T01:41:00.520Z,6.55
2023-04-16T01:41:13.424Z,6.88
2023-04-16T01:41:25.990Z,6.70
2023-04-16T01:41:38.602Z,6.10
2023-04-16T01:41:51.186Z,6.20
2023-04-16T01:42:03.850Z,6.30
2023-04-16T01:42:17.448Z,6.70
2023-04-16T01:42:30.004Z,6.63
2023-04-16T01:42:42.674Z,7.18
2023-04-16T01:42:55.470Z,7.75
2023-04-16T01:43:08.039Z,7.30
2023-04-16T01:43:20.681Z,6.40
2023-04-16T01:43:34.268Z,6.38
2023-04-16T01:43:46.867Z,6.15
2023-04-16T01:43:59.437Z,6.28
2023-04-16T01:44:12.052Z,6.10
2023-04-16T01:44:25.586Z,6.28
2023-04-16T01:44:38.353Z,6.38
2023-04-16T01:44:51.269Z,6.47
2023-04-16T01:45:04.452Z,6.32
2023-04-16T01:45:18.153Z,6.35
2023-04-16T01:45:31.964Z,6.75
2023-04-16T01:45:44.615Z,6.80
2023-04-16T01:46:12.478Z,6.70
2023-04-16T01:46:29.339Z,7.18
2023-04-16T01:46:43.078Z,6.47
2023-04-16T01:46:55.768Z,6.25
2023-04-16T01:47:08.669Z,5.95
2023-04-16T01:47:21.796Z,6.43
2023-04-16T01:47:34.447Z,6.53
2023-04-16T01:47:47.408Z,7.30
2023-04-16T01:48:00.576Z,7.38
2023-04-16T01:48:13.262Z,6.53
2023-04-16T01:48:25.931Z,6.40
2023-04-16T01:48:39.778Z,6.47
2023-04-16T01:48:54.748Z,6.70
2023-04-16T01:49:07.490Z,7.13
2023-04-16T01:49:20.322Z,7.30
2023-04-16T01:49:33.881Z,6.68
2023-04-16T01:49:48.260Z,6.38
2023-04-16T01:50:02.351Z,6.60
2023-04-16T01:50:14.998Z,6.57
2023-04-16T01:50:27.737Z,6.82
2023-04-16T01:50:40.392Z,6.50
2023-04-16T01:50:54.341Z,6.05
2023-04-16T01:51:06.972Z,6.20
2023-04-16T01:51:19.549Z,6.15
2023-04-16T01:51:33.252Z,6.50
2023-04-16T01:51:45.877Z,6.72
2023-04-16T01:51:58.463Z,6.65
2023-04-16T01:52:11.401Z,6.75
2023-04-16T01:52:23.974Z,6.68
2023-04-16T01:52:37.096Z,6.30
2023-04-16T01:52:49.978Z,6.40
2023-04-16T01:53:05.075Z,6.50
2023-04-16T01:53:18.834Z,6.97
2023-04-16T01:53:31.455Z,6.90
2023-04-16T01:53:44.022Z,6.32
2023-04-16T01:53:58.337Z,6.30
2023-04-16T01:54:11.219Z,6.25
2023-04-16T01:54:23.815Z,6.30
2023-04-16T01:54:36.389Z,6.60
2023-04-16T01:54:49.949Z,6.68
2023-04-16T01:55:02.532Z,6.07
2023-04-16T01:55:15.193Z,6.13
2023-04-16T01:55:27.786Z,6.55
2023-04-16T01:55:40.435Z,6.70
2023-04-16T01:55:53.302Z,7.18
2023-04-16T01:56:07.003Z,6.88
2023-04-16T01:56:20.615Z,6.15
2023-04-16T01:56:33.181Z,6.35
2023-04-16T01:56:45.832Z,6.63
2023-04-16T01:56:58.418Z,6.72
2023-04-16T01:57:11.349Z,6.93
2023-04-16T01:57:23.937Z,6.85
2023-04-16T01:57:36.700Z,6.07
2023-04-16T01:57:50.362Z,6.22
2023-04-16T01:58:02.944Z,6.22
2023-04-16T01:58:15.557Z,5.45
2023-04-16T01:58:29.103Z,5.53
2023-04-16T01:58:42.897Z,5.65
2023-04-16T01:58:55.542Z,6.25
2023-04-16T01:59:09.420Z,6.25
2023-04-16T01:59:22.163Z,6.18
2023-04-16T01:59:35.152Z,6.18
2023-04-16T01:59:47.795Z,7.28
2023-04-16T02:00:00.463Z,7.40
2023-04-16T02:00:13.404Z,6.60
2023-04-16T02:00:26.005Z,7.03
2023-04-16T02:00:40.111Z,6.95
2023-04-16T02:00:52.917Z,6.47
2023-04-16T02:01:06.674Z,6.38
2023-04-16T02:01:19.628Z,6.10
2023-04-16T02:01:32.640Z,5.97
2023-04-16T02:01:45.556Z,6.37
2023-04-16T02:02:02.449Z,6.20
2023-04-16T02:02:16.333Z,6.00
2023-04-16T02:02:29.326Z,6.60
2023-04-16T02:02:42.392Z,6.45
2023-04-16T02:02:55.398Z,6.60
2023-04-16T02:03:08.278Z,6.55
2023-04-16T02:03:21.590Z,6.57
2023-04-16T02:03:35.698Z,6.55
2023-04-16T02:03:48.960Z,6.10
2023-04-16T02:04:01.833Z,6.45
2023-04-16T02:04:14.520Z,6.43
2023-04-16T02:04:27.151Z,6.28
2023-04-16T02:04:40.770Z,6.20
2023-04-16T02:04:53.713Z,6.28
2023-04-16T02:05:06.695Z,6.50
2023-04-16T02:05:20.496Z,6.70
2023-04-16T02:05:33.086Z,6.78
2023-04-16T02:05:45.777Z,6.20
2023-04-16T02:05:59.882Z,6.13
2023-04-16T02:06:12.485Z,6.05
2023-04-16T02:06:25.109Z,6.07
2023-04-16T02:06:37.725Z,6.32
2023-04-16T02:06:51.344Z,6.65
2023-04-16T02:07:04.681Z,6.43
2023-04-16T02:07:17.268Z,6.22
2023-04-16T02:07:31.659Z,6.43
2023-04-16T02:07:44.258Z,6.70
2023-04-16T02:07:56.856Z,6.72
2023-04-16T02:08:09.514Z,6.68
2023-04-16T02:08:22.302Z,6.30
2023-04-16T02:08:35.977Z,6.15
2023-04-16T02:08:48.591Z,5.88
2023-04-16T02:09:01.215Z,5.93
2023-04-16T02:09:14.165Z,6.28
2023-04-16T02:09:26.759Z,6.63
2023-04-16T02:09:40.946Z,6.55
2023-04-16T02:09:54.614Z,6.07
2023-04-16T02:10:10.346Z,6.00
2023-04-16T02:10:23.514Z,6.35
2023-04-16T02:10:36.154Z,6.15
2023-04-16T02:10:50.382Z,5.85
2023-04-16T02:11:03.015Z,5.85
2023-04-16T02:11:16.049Z,6.15
2023-04-16T02:11:29.627Z,6.40
2023-04-16T02:11:42.241Z,6.07
2023-04-16T02:11:54.814Z,7.15
2023-04-16T02:12:07.961Z,7.32
2023-04-16T02:12:20.603Z,5.95
2023-04-16T02:12:33.211Z,6.07
2023-04-16T02:12:45.871Z,6.20
2023-04-16T02:12:59.483Z,6.38
2023-04-16T02:13:12.065Z,6.63
2023-04-16T02:13:26.107Z,6.47
2023-04-16T02:13:38.692Z,5.95
2023-04-16T02:13:51.501Z,5.95
2023-04-16T02:14:04.098Z,6.30
2023-04-16T02:14:16.688Z,6.30
2023-04-16T02:14:30.747Z,6.55
2023-04-16T02:14:43.538Z,6.75
2023-04-16T02:14:56.124Z,6.28
2023-04-16T02:15:09.603Z,6.35
2023-04-16T02:15:22.942Z,6.50
2023-04-16T02:15:35.581Z,6.25
2023-04-16T02:15:49.601Z,6.28
2023-04-16T02:16:03.679Z,6.20
2023-04-16T02:16:16.301Z,5.95
2023-04-16T02:16:28.950Z,5.82
2023-04-16T02:16:41.624Z,6.18
2023-04-16T02:16:54.404Z,6.40
2023-04-16T02:17:07.163Z,6.25
2023-04-16T02:17:19.856Z,6.70
2023-04-16T02:17:33.589Z,6.60
2023-04-16T02:17:46.744Z,5.90
2023-04-16T02:17:59.497Z,6.47
2023-04-16T02:18:12.381Z,6.65
2023-04-16T02:18:24.976Z,6.18
2023-04-16T02:18:37.564Z,6.50
2023-04-16T02:18:50.462Z,6.60
2023-04-16T02:19:04.636Z,6.57
2023-04-16T02:19:17.241Z,5.95
2023-04-16T02:19:29.862Z,5.95
2023-04-16T02:19:42.418Z,6.75
2023-04-16T02:19:55.015Z,6.55
2023-04-16T02:20:10.274Z,6.05
2023-04-16T02:20:22.996Z,5.60
2023-04-16T02:20:36.395Z,5.63
2023-04-16T02:20:50.492Z,5.95
2023-04-16T02:21:06.530Z,6.45
2023-04-16T02:21:20.254Z,6.57
2023-04-16T02:21:32.931Z,6.18
2023-04-16T02:21:45.846Z,6.35
2023-04-16T02:21:58.730Z,6.50
2023-04-16T02:22:11.350Z,5.93
2023-04-16T02:22:24.977Z,5.60
2023-04-16T02:22:37.617Z,5.82
2023-04-16T02:22:50.311Z,6.20
2023-04-16T02:23:02.902Z,6.38
2023-04-16T02:23:15.844Z,6.45
2023-04-16T02:23:28.447Z,6.22
2023-04-16T02:23:42.041Z,6.15
2023-04-16T02:23:54.618Z,5.82
2023-04-16T02:24:07.237Z,5.78
2023-04-16T02:24:19.898Z,5.82
2023-04-16T02:24:32.518Z,5.72
2023-04-16T02:24:45.068Z,5.75
2023-04-16T02:24:58.647Z,6.03
2023-04-16T02:25:11.318Z,6.25
2023-04-16T02:25:24.365Z,6.43
2023-04-16T02:25:41.268Z,6.28
2023-04-16T02:25:54.093Z,6.18
2023-04-16T02:26:06.698Z,6.10
2023-04-16T02:26:20.295Z,5.93
2023-04-16T02:26:33.266Z,5.22
2023-04-16T02:26:46.070Z,5.63
2023-04-16T02:26:58.814Z,6.00
2023-04-16T02:27:11.430Z,5.97
2023-04-16T02:27:24.006Z,5.65
2023-04-16T02:27:37.757Z,5.82
2023-04-16T02:27:50.356Z,5.88
2023-04-16T02:28:02.964Z,5.88
2023-04-16T02:28:16.782Z,6.05
2023-04-16T02:28:29.383Z,6.18
2023-04-16T02:28:41.990Z,6.35
2023-04-16T02:28:54.630Z,6.40
2023-04-16T02:29:08.514Z,6.60
2023-04-16T02:29:22.657Z,6.20
2023-04-16T02:29:35.352Z,6.05
2023-04-16T02:29:47.941Z,5.93
2023-04-16T02:30:00.777Z,6.20
2023-04-16T02:30:13.473Z,5.78
2023-04-16T02:30:26.051Z,5.35
2023-04-16T02:30:40.032Z,5.47
2023-04-16T02:30:53.636Z,5.93
2023-04-16T02:31:07.884Z,6.13
2023-04-16T02:31:21.763Z,6.00
2023-04-16T02:31:34.489Z,5.93
2023-04-16T02:31:47.347Z,6.10
2023-04-16T02:32:00.007Z,6.40
2023-04-16T02:32:12.728Z,6.10
2023-04-16T02:32:26.709Z,5.90
2023-04-16T02:32:39.337Z,6.22
2023-04-16T02:32:51.931Z,6.25
2023-04-16T02:33:05.813Z,6.45
2023-04-16T02:33:18.472Z,6.10
2023-04-16T02:33:31.993Z,6.00
2023-04-16T02:33:45.596Z,5.97
2023-04-16T02:33:58.749Z,5.60
2023-04-16T02:34:11.408Z,6.63
2023-04-16T02:34:23.986Z,6.93
2023-04-16T02:34:36.697Z,6.05
2023-04-16T02:34:49.220Z,5.75
2023-04-16T02:35:04.017Z,5.70
2023-04-16T02:35:16.606Z,5.55
2023-04-16T02:35:30.316Z,5.70
2023-04-16T02:35:42.850Z,6.13
2023-04-16T02:35:55.528Z,6.20
2023-04-16T02:36:11.216Z,6.03
2023-04-16T02:36:24.360Z,9.52
2023-04-16T02:36:37.060Z,9.73
2023-04-16T02:36:49.918Z,6.22
2023-04-16T02:37:03.452Z,6.10
2023-04-16T02:37:16.046Z,6.10
2023-04-16T02:37:28.589Z,5.88
2023-04-16T02:37:41.160Z,5.40
2023-04-16T02:37:53.784Z,5.30
2023-04-16T02:38:07.300Z,5.68
2023-04-16T02:38:19.924Z,6.20
2023-04-16T02:38:32.540Z,6.38
2023-04-16T02:38:46.191Z,6.40
2023-04-16T02:38:58.841Z,6.75
2023-04-16T02:39:11.653Z,6.38
2023-04-16T02:39:24.354Z,6.30
2023-04-16T02:39:36.930Z,5.95
2023-04-16T02:39:49.918Z,5.63
2023-04-16T02:40:02.502Z,5.60
2023-04-16T02:40:15.519Z,6.20
2023-04-16T02:40:28.523Z,5.97
2023-04-16T02:40:42.498Z,5.63
2023-04-16T02:40:55.040Z,5.65
2023-04-16T02:41:07.644Z,5.93
2023-04-16T02:41:20.493Z,5.72
2023-04-16T02:41:33.134Z,5.68
2023-04-16T02:41:45.791Z,5.65
2023-04-16T02:41:59.449Z,6.20
2023-04-16T02:42:13.031Z,6.57
2023-04-16T02:42:25.749Z,6.72
2023-04-16T02:42:38.344Z,6.43
2023-04-16T02:42:50.931Z,6.03
2023-04-16T02:43:03.568Z,5.90
2023-04-16T02:43:16.145Z,5.88
2023-04-16T02:43:28.664Z,6.50
2023-04-16T02:43:42.226Z,6.60
2023-04-16T02:43:54.771Z,5.90
2023-04-16T02:44:07.601Z,5.82
2023-04-16T02:44:20.348Z,5.88
2023-04-16T02:44:32.937Z,5.88
2023-04-16T02:44:45.480Z,6.00
2023-04-16T02:44:58.078Z,5.90
2023-04-16T02:45:11.651Z,5.72
2023-04-16T02:45:25.905Z,5.68
2023-04-16T02:45:38.476Z,6.07
2023-04-16T02:45:51.297Z,6.57
2023-04-16T02:46:04.089Z,7.07
2023-04-16T02:46:16.754Z,6.55
2023-04-16T02:46:29.381Z,6.15
2023-04-16T02:46:42.014Z,5.82
2023-04-16T02:46:55.657Z,5.72
2023-04-16T02:47:08.271Z,5.78
2023-04-16T02:47:20.876Z,5.80
2023-04-16T02:47:33.736Z,5.85
2023-04-16T02:47:46.360Z,5.97
2023-04-16T02:48:00.024Z,6.38
2023-04-16T02:48:13.646Z,6.10
2023-04-16T02:48:26.461Z,5.38
2023-04-16T02:48:39.026Z,5.43
2023-04-16T02:48:51.656Z,6.00
2023-04-16T02:49:04.233Z,6.50
2023-04-16T02:49:16.810Z,6.47
2023-04-16T02:49:29.409Z,6.43
2023-04-16T02:49:42.020Z,5.97
2023-04-16T02:49:54.565Z,6.15
2023-04-16T02:50:09.376Z,5.90
2023-04-16T02:50:21.923Z,5.80
2023-04-16T02:50:34.485Z,5.65
2023-04-16T02:50:47.033Z,6.13
2023-04-16T02:50:59.616Z,6.65
2023-04-16T02:51:13.545Z,6.40
2023-04-16T02:51:26.444Z,6.18
2023-04-16T02:51:40.302Z,6.00
2023-04-16T02:51:52.890Z,5.82
2023-04-16T02:52:05.520Z,5.65
2023-04-16T02:52:18.149Z,6.03
2023-04-16T02:52:32.301Z,5.93
2023-04-16T02:52:44.919Z,5.57
2023-04-16T02:52:58.428Z,5.63
2023-04-16T02:53:11.603Z,6.03
2023-04-16T02:53:24.313Z,6.05
2023-04-16T02:53:36.878Z,5.97
2023-04-16T02:53:49.432Z,5.88
2023-04-16T02:54:03.114Z,5.85
2023-04-16T02:54:16.662Z,5.88
2023-04-16T02:54:29.235Z,5.45
2023-04-16T02:54:41.821Z,5.32
2023-04-16T02:54:54.384Z,5.47
2023-04-16T02:55:07.676Z,6.00
2023-04-16T02:55:20.663Z,5.93
2023-04-16T02:55:33.204Z,5.80
2023-04-16T02:55:52.533Z,5.97