createdAt,value
2023-03-11T00:04:09.054Z,57.5
2023-03-11T00:14:08.617Z,57.5
2023-03-11T00:24:08.720Z,58
2023-03-11T00:34:08.602Z,58
2023-03-11T00:44:08.726Z,58
2023-03-11T00:54:08.589Z,58
2023-03-11T01:04:08.734Z,58
2023-03-11T01:14:08.805Z,58.5
2023-03-11T01:24:08.686Z,58.5
2023-03-11T01:34:08.784Z,58.5
2023-03-11T01:44:08.704Z,58.5
2023-03-11T01:54:08.780Z,59
2023-03-11T02:04:08.680Z,59
2023-03-11T02:14:08.769Z,59
2023-03-11T02:24:08.693Z,59
2023-03-11T02:34:08.775Z,59
2023-03-11T02:44:08.996Z,59
2023-03-11T02:54:08.729Z,59.5
2023-03-11T03:04:08.911Z,59.5
2023-03-11T03:14:08.762Z,59.5
2023-03-11T03:24:08.886Z,59.5
2023-03-11T03:34:08.770Z,50.5
2023-03-11T03:44:08.848Z,49
2023-03-11T03:54:08.922Z,51
2023-03-11T04:04:08.872Z,53
2023-03-11T04:14:08.956Z,54.5
2023-03-11T04:24:08.877Z,55.5
2023-03-11T04:34:08.925Z,56.5
2023-03-11T04:44:08.831Z,57
2023-03-11T04:54:08.932Z,50.5
2023-03-11T05:04:08.890Z,47.5
2023-03-11T05:14:08.931Z,50
2023-03-11T05:24:09.034Z,52
2023-03-11T05:34:08.892Z,53.5
2023-03-11T05:44:09.019Z,52.5
2023-03-11T05:54:08.917Z,45
2023-03-11T06:04:09.171Z,46.5
2023-03-11T06:14:08.914Z,49.5
2023-03-11T06:24:09.000Z,51.5
2023-03-11T06:34:08.888Z,51.5
2023-03-11T06:44:09.030Z,44
2023-03-11T06:54:09.074Z,46.5
2023-03-11T07:04:09.030Z,49.5
2023-03-11T07:14:09.091Z,51.5
2023-03-11T07:24:09.012Z,52
2023-03-11T07:34:09.086Z,44
2023-03-11T07:44:09.954Z,46
2023-03-11T07:54:09.077Z,48.5
2023-03-11T08:04:09.198Z,51
2023-03-11T08:14:09.067Z,52.5
2023-03-11T08:24:09.181Z,51
2023-03-11T08:34:09.072Z,44
2023-03-11T08:44:09.194Z,46
2023-03-11T08:54:09.048Z,48.5
2023-03-11T09:04:09.169Z,50.5
2023-03-11T09:14:09.075Z,52
2023-03-11T09:24:09.183Z,53
2023-03-11T09:34:09.254Z,53.5
2023-03-11T09:44:09.191Z,55
2023-03-11T09:54:09.244Z,54
2023-03-11T10:04:09.240Z,47.5
2023-03-11T10:14:09.642Z,48.5
2023-03-11T10:24:09.211Z,51
2023-03-11T10:34:09.265Z,52
2023-03-11T10:44:09.180Z,52.5
2023-03-11T10:54:09.281Z,53.5
2023-03-11T11:04:09.240Z,54
2023-03-11T11:14:09.304Z,54
2023-03-11T11:24:10.414Z,54
2023-03-11T11:34:09.246Z,54
2023-03-11T11:44:09.377Z,54
2023-03-11T11:54:09.272Z,54.5
2023-03-11T12:04:09.405Z,54
2023-03-11T12:14:09.272Z,51
2023-03-11T12:24:09.400Z,52
2023-03-11T12:34:09.288Z,52
2023-03-11T12:44:09.630Z,52.5
2023-03-11T12:54:09.299Z,52.5
2023-03-11T13:04:09.327Z,53.5
2023-03-11T13:14:09.374Z,54
2023-03-11T13:24:09.486Z,55
2023-03-11T13:34:09.320Z,55.5
2023-03-11T13:44:09.908Z,56
2023-03-11T13:54:09.509Z,56.5
2023-03-11T14:04:09.639Z,57.5
2023-03-11T14:14:09.583Z,58
2023-03-11T14:24:09.494Z,58.5
2023-03-11T14:34:09.560Z,59.5
2023-03-11T14:44:09.533Z,51
2023-03-11T14:54:09.607Z,50
2023-03-11T15:04:09.476Z,52.5
2023-03-11T15:14:09.550Z,54.5
2023-03-11T15:24:09.492Z,56
2023-03-11T15:34:09.583Z,59.5
2023-03-11T15:44:09.490Z,60
2023-03-11T15:54:09.558Z,60.5
2023-03-11T16:04:09.744Z,61
2023-03-11T16:14:09.533Z,61.5
2023-03-11T16:24:09.676Z,62
2023-03-11T16:34:09.595Z,62.5
2023-03-11T16:44:10.038Z,63
2023-03-11T16:54:09.537Z,59
2023-03-11T17:04:09.596Z,51.5
2023-03-11T17:14:16.120Z,54
2023-03-11T17:24:09.633Z,56.5
2023-03-11T17:34:09.794Z,58.5
2023-03-11T17:44:09.606Z,59.5
2023-03-11T17:54:09.672Z,59.5
2023-03-11T18:04:09.921Z,49.5
2023-03-11T18:14:09.702Z,52.5
2023-03-11T18:24:09.783Z,55
2023-03-11T18:34:09.635Z,57
2023-03-11T18:44:09.740Z,59
2023-03-11T18:54:09.591Z,55.5
2023-03-11T19:04:09.756Z,51
2023-03-11T19:14:09.848Z,53.5
2023-03-11T19:24:09.759Z,56
2023-03-11T19:34:09.927Z,58
2023-03-11T19:44:09.745Z,59.5
2023-03-11T19:54:09.832Z,60.5
2023-03-11T20:04:09.805Z,60
2023-03-11T20:14:09.840Z,59.5
2023-03-11T20:24:09.728Z,60.5
2023-03-11T20:34:09.922Z,61.5
2023-03-11T20:44:09.854Z,62.5
2023-03-11T20:54:09.897Z,63
2023-03-11T21:04:09.789Z,63
2023-03-11T21:14:10.009Z,63.5
2023-03-11T21:24:09.816Z,64
2023-03-11T21:34:10.032Z,64.5
2023-03-11T21:44:09.891Z,64.5
2023-03-11T21:54:09.851Z,65
2023-03-11T22:04:10.192Z,65
2023-03-11T22:14:09.879Z,65.5
2023-03-11T22:24:10.015Z,65.5
2023-03-11T22:34:09.842Z,66
2023-03-11T22:44:10.059Z,66
2023-03-11T22:54:09.910Z,66.5
2023-03-11T23:04:10.125Z,67
2023-03-11T23:14:09.844Z,67
2023-03-11T23:24:09.965Z,67
2023-03-11T23:34:10.037Z,67
2023-03-11T23:44:09.997Z,67.5
2023-03-11T23:54:10.093Z,67.5
