createdAt,value
2022-11-22T00:00:27.801Z,100.00
2022-11-22T00:02:54.722Z,100.00
2022-11-22T00:05:21.576Z,100.00
2022-11-22T00:07:48.551Z,100.00
2022-11-22T00:10:15.797Z,100.00
2022-11-22T00:12:43.255Z,100.00
2022-11-22T00:15:11.081Z,100.00
2022-11-22T00:17:38.438Z,100.00
2022-11-22T00:20:08.208Z,100.00
2022-11-22T00:22:39.725Z,100.00
2022-11-22T00:25:10.430Z,100.00
2022-11-22T00:27:37.319Z,100.00
2022-11-22T00:30:05.558Z,100.00
2022-11-22T00:32:32.434Z,100.00
2022-11-22T00:34:59.203Z,100.00
2022-11-22T00:37:26.073Z,100.00
2022-11-22T00:39:53.001Z,100.00
2022-11-22T00:42:19.851Z,100.00
2022-11-22T00:44:46.761Z,100.00
2022-11-22T00:47:13.556Z,100.00
2022-11-22T00:49:40.444Z,100.00
2022-11-22T00:52:07.397Z,100.00
2022-11-22T00:54:34.199Z,100.00
2022-11-22T00:57:00.985Z,100.00
2022-11-22T00:59:27.911Z,100.00
2022-11-22T01:01:54.883Z,100.00
2022-11-22T01:04:21.733Z,100.00
2022-11-22T01:06:49.266Z,100.00
2022-11-22T01:09:22.811Z,100.00
2022-11-22T01:11:50.261Z,100.00
2022-11-22T01:14:18.793Z,100.00
2022-11-22T01:16:46.746Z,100.00
2022-11-22T01:19:13.592Z,100.00
2022-11-22T01:21:40.523Z,100.00
2022-11-22T01:24:07.749Z,100.00
2022-11-22T01:26:35.317Z,100.00
2022-11-22T01:29:02.123Z,100.00
2022-11-22T01:31:29.948Z,100.00
2022-11-22T01:33:57.908Z,100.00
2022-11-22T01:36:25.174Z,100.00
2022-11-22T01:38:52.413Z,100.00
2022-11-22T01:41:19.300Z,100.00
2022-11-22T01:43:46.088Z,100.00
2022-11-22T01:46:33.326Z,100.00
2022-11-22T01:49:32.400Z,100.00
2022-11-22T01:52:07.900Z,100.00
2022-11-22T01:54:38.731Z,100.00
2022-11-22T01:57:11.590Z,100.00
2022-11-22T01:59:44.988Z,100.00
2022-11-22T02:02:13.070Z,100.00
2022-11-22T02:04:41.653Z,100.00
2022-11-22T02:07:24.343Z,100.00
2022-11-22T02:09:53.213Z,100.00
2022-11-22T02:12:26.667Z,100.00
2022-11-22T02:14:54.947Z,100.00
2022-11-22T02:17:22.088Z,100.00
2022-11-22T02:19:49.951Z,100.00
2022-11-22T02:22:45.678Z,100.00
2022-11-22T02:25:41.251Z,100.00
2022-11-22T02:28:11.950Z,100.00
2022-11-22T02:30:40.588Z,100.00
2022-11-22T02:33:08.378Z,100.00
2022-11-22T02:35:35.401Z,100.00
2022-11-22T02:38:04.478Z,100.00
2022-11-22T02:40:42.885Z,100.00
2022-11-22T02:43:15.830Z,100.00
2022-11-22T02:45:42.672Z,100.00
2022-11-22T02:48:15.900Z,100.00
2022-11-22T02:50:42.893Z,100.00
2022-11-22T02:53:11.887Z,100.00
2022-11-22T02:55:39.172Z,100.00
2022-11-22T02:58:06.455Z,100.00
2022-11-22T03:00:36.301Z,100.00
2022-11-22T03:03:03.273Z,100.00
2022-11-22T03:05:30.051Z,100.00
2022-11-22T03:07:56.844Z,100.00
2022-11-22T03:10:23.728Z,100.00
2022-11-22T03:12:50.951Z,100.00
2022-11-22T03:15:17.875Z,100.00
2022-11-22T03:17:44.757Z,100.00
2022-11-22T03:20:11.854Z,100.00
2022-11-22T03:22:38.719Z,100.00
2022-11-22T03:25:06.057Z,100.00
2022-11-22T03:27:32.970Z,100.00
2022-11-22T03:29:59.739Z,100.00
2022-11-22T03:32:26.568Z,100.00
2022-11-22T03:34:53.339Z,100.00
2022-11-22T03:37:20.223Z,100.00
2022-11-22T03:39:46.982Z,100.00
2022-11-22T03:42:19.781Z,100.00
2022-11-22T03:44:48.222Z,100.00
2022-11-22T03:47:14.979Z,100.00
2022-11-22T03:49:42.272Z,100.00
2022-11-22T03:52:09.362Z,100.00
2022-11-22T03:54:36.195Z,100.00
2022-11-22T03:57:03.001Z,100.00
2022-11-22T03:59:30.160Z,100.00
2022-11-22T04:01:57.213Z,100.00
2022-11-22T04:04:24.125Z,100.00
2022-11-22T04:06:51.211Z,100.00
2022-11-22T04:09:18.008Z,100.00
2022-11-22T04:11:44.836Z,100.00
2022-11-22T04:14:30.952Z,100.00
2022-11-22T04:16:57.781Z,100.00
2022-11-22T04:19:24.565Z,100.00
2022-11-22T04:21:51.313Z,100.00
2022-11-22T04:24:36.718Z,100.00
2022-11-22T04:27:03.591Z,100.00
2022-11-22T04:29:30.520Z,100.00
2022-11-22T04:32:15.802Z,100.00
2022-11-22T04:34:42.613Z,100.00
2022-11-22T04:37:09.407Z,100.00
2022-11-22T04:39:36.201Z,100.00
2022-11-22T04:42:26.067Z,100.00
2022-11-22T04:44:52.873Z,100.00
2022-11-22T04:47:38.433Z,100.00
2022-11-22T04:50:28.379Z,100.00
2022-11-22T04:52:57.312Z,100.00
2022-11-22T04:55:24.201Z,100.00
2022-11-22T04:57:55.959Z,100.00
2022-11-22T05:00:27.421Z,100.00
2022-11-22T05:02:54.510Z,100.00
2022-11-22T05:05:21.281Z,100.00
2022-11-22T05:07:48.106Z,100.00
2022-11-22T05:10:15.291Z,100.00
2022-11-22T05:12:42.545Z,100.00
2022-11-22T05:15:11.294Z,100.00
2022-11-22T05:17:39.163Z,100.00
2022-11-22T05:20:08.167Z,100.00
2022-11-22T05:22:53.869Z,100.00
2022-11-22T05:25:25.318Z,100.00
2022-11-22T05:27:54.400Z,100.00
2022-11-22T05:30:21.187Z,100.00
2022-11-22T05:32:47.975Z,100.00
2022-11-22T05:35:14.845Z,100.00
2022-11-22T05:37:41.629Z,100.00
2022-11-22T05:40:09.538Z,100.00
2022-11-22T05:42:36.297Z,100.00
2022-11-22T05:45:03.325Z,100.00
2022-11-22T05:47:35.508Z,100.00
2022-11-22T05:50:03.458Z,100.00
2022-11-22T05:52:30.820Z,100.00
2022-11-22T05:54:57.682Z,100.00
2022-11-22T05:57:24.454Z,100.00
2022-11-22T05:59:51.335Z,100.00
2022-11-22T06:02:18.499Z,100.00
2022-11-22T06:04:45.402Z,100.00
2022-11-22T06:07:12.335Z,100.00
2022-11-22T06:09:39.147Z,100.00
2022-11-22T06:12:06.422Z,100.00
2022-11-22T06:14:34.078Z,100.00
2022-11-22T06:17:03.389Z,100.00
2022-11-22T06:19:30.438Z,100.00
2022-11-22T06:21:57.336Z,100.00
2022-11-22T06:24:24.162Z,100.00
2022-11-22T06:26:50.911Z,100.00
2022-11-22T06:29:17.704Z,100.00
2022-11-22T06:31:44.477Z,100.00
2022-11-22T06:34:14.418Z,100.00
2022-11-22T06:36:41.255Z,100.00
2022-11-22T06:39:08.132Z,100.00
2022-11-22T06:41:37.238Z,100.00
2022-11-22T06:44:09.482Z,100.00
2022-11-22T06:46:37.055Z,100.00
2022-11-22T06:49:04.142Z,100.00
2022-11-22T06:51:32.199Z,100.00
2022-11-22T06:53:59.250Z,100.00
2022-11-22T06:56:38.421Z,100.00
2022-11-22T06:59:07.300Z,100.00
2022-11-22T07:01:35.890Z,100.00
2022-11-22T07:04:04.635Z,100.00
2022-11-22T07:06:35.845Z,100.00
2022-11-22T07:09:05.980Z,100.00
2022-11-22T07:11:33.597Z,100.00
2022-11-22T07:14:07.726Z,100.00
2022-11-22T07:16:37.202Z,100.00
2022-11-22T07:19:04.516Z,100.00
2022-11-22T07:21:32.279Z,100.00
2022-11-22T07:23:59.144Z,100.00
2022-11-22T07:26:27.168Z,100.00
2022-11-22T07:28:54.105Z,100.00
2022-11-22T07:31:21.423Z,100.00
2022-11-22T07:33:48.442Z,100.00
2022-11-22T07:36:21.610Z,100.00
2022-11-22T07:38:49.342Z,100.00
2022-11-22T07:41:18.493Z,100.00
2022-11-22T07:43:46.768Z,100.00
2022-11-22T07:46:29.793Z,100.00
2022-11-22T07:48:57.966Z,100.00
2022-11-22T07:51:25.168Z,100.00
2022-11-22T07:53:52.495Z,100.00
2022-11-22T07:56:19.552Z,100.00
2022-11-22T07:58:46.602Z,100.00
2022-11-22T08:01:19.111Z,100.00
2022-11-22T08:03:46.606Z,100.00
2022-11-22T08:06:14.455Z,100.00
2022-11-22T08:08:41.707Z,100.00
2022-11-22T08:11:08.802Z,100.00
2022-11-22T08:13:36.398Z,100.00
2022-11-22T08:16:09.078Z,100.00
2022-11-22T08:18:38.097Z,100.00
2022-11-22T08:21:13.040Z,100.00
2022-11-22T08:23:41.818Z,100.00
2022-11-22T08:26:12.623Z,100.00
2022-11-22T08:28:41.115Z,100.00
2022-11-22T08:31:14.853Z,100.00
2022-11-22T08:33:41.841Z,100.00
2022-11-22T08:36:08.808Z,100.00
2022-11-22T08:38:36.128Z,100.00
2022-11-22T08:41:04.066Z,100.00
2022-11-22T08:43:31.770Z,100.00
2022-11-22T08:45:59.914Z,100.00
2022-11-22T08:48:28.321Z,100.00
2022-11-22T08:50:58.251Z,100.00
2022-11-22T08:53:26.039Z,100.00
2022-11-22T08:55:54.540Z,100.00
2022-11-22T08:58:22.464Z,100.00
2022-11-22T09:00:49.356Z,100.00
2022-11-22T09:03:16.217Z,100.00
2022-11-22T09:08:32.797Z,100.00
2022-11-22T09:11:06.273Z,100.00
2022-11-22T09:13:33.514Z,100.00
2022-11-22T09:16:10.097Z,100.00
2022-11-22T09:18:37.334Z,100.00
2022-11-22T09:21:07.935Z,100.00
2022-11-22T09:23:35.934Z,100.00
2022-11-22T09:26:09.059Z,100.00
2022-11-22T09:28:36.568Z,100.00
2022-11-22T09:31:09.613Z,100.00
2022-11-22T09:33:39.449Z,100.00
2022-11-22T09:36:15.188Z,100.00
2022-11-22T09:38:42.313Z,100.00
2022-11-22T09:41:54.349Z,100.00
2022-11-22T09:44:42.971Z,100.00
2022-11-22T09:47:41.563Z,100.00
2022-11-22T09:50:39.942Z,100.00
2022-11-22T09:53:40.698Z,100.00
2022-11-22T09:56:16.995Z,100.00
2022-11-22T09:58:51.461Z,100.00
2022-11-22T10:01:40.929Z,100.00
2022-11-22T10:04:41.140Z,100.00
2022-11-22T10:07:22.818Z,100.00
2022-11-22T10:10:14.932Z,100.00
2022-11-22T10:13:07.568Z,100.00
2022-11-22T10:15:51.389Z,100.00
2022-11-22T10:18:48.928Z,100.00
2022-11-22T10:21:15.859Z,100.00
2022-11-22T10:23:44.018Z,100.00
2022-11-22T10:26:33.814Z,100.00
2022-11-22T10:29:03.329Z,100.00
2022-11-22T10:31:59.710Z,100.00
2022-11-22T10:34:59.121Z,100.00
2022-11-22T10:38:07.585Z,100.00
2022-11-22T10:40:45.544Z,100.00
2022-11-22T10:43:34.004Z,100.00
2022-11-22T10:46:00.720Z,100.00
2022-11-22T10:48:48.148Z,100.00
2022-11-22T10:51:22.629Z,100.00
2022-11-22T10:54:26.430Z,100.00
2022-11-22T10:57:23.445Z,100.00
2022-11-22T11:00:24.694Z,100.00
2022-11-22T11:03:30.302Z,100.00
2022-11-22T11:06:43.688Z,100.00
2022-11-22T11:12:44.004Z,100.00
2022-11-22T11:15:27.497Z,100.00
2022-11-22T11:18:01.081Z,97.21
2022-11-22T11:20:34.562Z,100.00
2022-11-22T11:23:17.068Z,100.00
2022-11-22T11:25:47.014Z,100.00
2022-11-22T11:28:20.890Z,96.31
2022-11-22T11:31:11.267Z,100.00
2022-11-22T11:33:41.195Z,94.82
2022-11-22T11:36:13.469Z,92.72
2022-11-22T11:38:43.324Z,94.10
2022-11-22T11:41:23.977Z,96.26
2022-11-22T11:43:57.111Z,95.70
2022-11-22T11:46:27.458Z,96.24
2022-11-22T11:49:21.303Z,98.66
2022-11-22T11:51:55.304Z,98.44
2022-11-22T11:54:29.724Z,96.61
2022-11-22T11:56:58.115Z,96.69
2022-11-22T11:59:40.019Z,97.80
2022-11-22T12:02:40.343Z,94.27
2022-11-22T12:05:13.368Z,90.99
2022-11-22T12:07:47.940Z,89.74
2022-11-22T12:10:31.633Z,88.79
2022-11-22T12:13:20.264Z,93.55
2022-11-22T12:16:25.013Z,92.93
2022-11-22T12:19:24.956Z,88.52
2022-11-22T12:22:13.836Z,85.50
2022-11-22T12:25:30.473Z,86.36
2022-11-22T12:27:47.822Z,87.57
2022-11-22T12:30:15.163Z,88.14
2022-11-22T12:32:52.294Z,89.38
2022-11-22T12:35:21.423Z,88.16
2022-11-22T12:38:06.305Z,86.67
2022-11-22T12:40:46.529Z,83.14
2022-11-22T12:43:50.820Z,85.39
2022-11-22T12:46:26.438Z,83.66
2022-11-22T12:49:16.963Z,85.40
2022-11-22T12:51:47.453Z,84.31
2022-11-22T12:55:08.362Z,79.63
2022-11-22T12:57:45.854Z,81.12
2022-11-22T13:00:36.167Z,81.66
2022-11-22T13:03:14.010Z,82.68
2022-11-22T13:05:47.432Z,86.03
2022-11-22T13:08:18.786Z,85.51
2022-11-22T13:11:14.163Z,81.33
2022-11-22T13:13:52.313Z,79.62
2022-11-22T13:16:19.167Z,81.78
2022-11-22T13:18:59.336Z,81.07
2022-11-22T13:22:09.651Z,80.04
2022-11-22T13:24:44.554Z,81.59
2022-11-22T13:27:44.288Z,82.87
2022-11-22T13:30:21.379Z,80.77
2022-11-22T13:32:52.791Z,79.20
2022-11-22T13:35:32.418Z,79.99
2022-11-22T13:38:17.270Z,80.89
2022-11-22T13:40:53.771Z,81.39
2022-11-22T13:43:22.555Z,80.37
2022-11-22T13:46:04.897Z,80.05
2022-11-22T13:48:40.780Z,78.68
2022-11-22T13:51:13.501Z,78.97
2022-11-22T13:53:43.133Z,80.67
2022-11-22T13:56:15.984Z,80.87
2022-11-22T13:58:51.228Z,78.43
2022-11-22T14:01:36.878Z,78.26
2022-11-22T14:04:15.908Z,78.89
2022-11-22T14:06:54.182Z,77.02
2022-11-22T14:09:45.587Z,77.43
2022-11-22T14:13:00.085Z,77.57
2022-11-22T14:16:02.891Z,76.60
2022-11-22T14:18:47.609Z,79.13
2022-11-22T14:21:41.049Z,80.08
2022-11-22T14:24:37.002Z,80.00
2022-11-22T14:27:54.285Z,78.23
2022-11-22T14:30:23.588Z,79.32
2022-11-22T14:32:52.799Z,80.85
2022-11-22T14:35:29.771Z,80.79
2022-11-22T14:38:07.572Z,79.64
2022-11-22T14:40:41.742Z,80.29
2022-11-22T14:43:11.511Z,79.71
2022-11-22T14:46:04.249Z,79.75
2022-11-22T14:48:37.524Z,81.01
2022-11-22T14:51:04.156Z,81.86
2022-11-22T14:53:36.289Z,82.22
2022-11-22T14:56:25.160Z,82.73
2022-11-22T14:59:00.972Z,79.86
2022-11-22T15:01:46.561Z,79.38
2022-11-22T15:09:16.275Z,79.20
2022-11-22T15:09:17.680Z,79.29
2022-11-22T15:11:33.138Z,79.67
2022-11-22T15:14:21.896Z,81.84
2022-11-22T15:57:22.549Z,82.59
2022-11-22T15:59:53.707Z,81.85
2022-11-22T16:02:30.262Z,81.75
2022-11-22T16:06:09.440Z,79.92
2022-11-22T16:07:53.446Z,77.86
2022-11-22T16:10:33.147Z,80.03
2022-11-22T16:13:26.163Z,80.60
2022-11-22T16:16:11.228Z,81.39
2022-11-22T16:18:39.705Z,81.44
2022-11-22T16:21:15.375Z,80.87
2022-11-22T16:23:45.160Z,81.50
2022-11-22T16:26:22.222Z,82.16
2022-11-22T16:28:51.667Z,83.97
2022-11-22T16:31:31.021Z,83.13
2022-11-22T16:33:58.492Z,82.95
2022-11-22T16:36:29.750Z,83.37
2022-11-22T16:38:56.837Z,81.34
2022-11-22T16:41:27.363Z,83.57
2022-11-22T16:43:57.101Z,82.20
2022-11-22T16:46:24.017Z,83.62
2022-11-22T16:48:51.103Z,84.25
2022-11-22T16:51:29.124Z,82.10
2022-11-22T16:54:11.356Z,83.78
2022-11-22T16:56:38.208Z,83.72
2022-11-22T16:59:09.775Z,84.05
2022-11-22T17:01:42.552Z,82.69
2022-11-22T17:04:24.950Z,83.29
2022-11-22T17:06:52.128Z,83.45
2022-11-22T17:09:19.138Z,81.44
2022-11-22T17:11:46.026Z,82.67
2022-11-22T17:14:18.841Z,82.31
2022-11-22T17:16:46.369Z,85.04
2022-11-22T17:22:00.807Z,85.20
2022-11-22T17:24:27.747Z,86.33
2022-11-22T17:26:54.709Z,84.78
2022-11-22T17:32:14.581Z,84.91
2022-11-22T17:34:41.478Z,84.62
2022-11-22T17:37:12.844Z,84.88
2022-11-22T17:39:40.603Z,84.45
2022-11-22T17:42:07.697Z,83.91
2022-11-22T17:44:34.606Z,85.52
2022-11-22T17:47:01.470Z,85.87
2022-11-22T17:49:28.650Z,85.81
2022-11-22T17:51:55.919Z,86.04
2022-11-22T17:54:22.774Z,86.10
2022-11-22T17:56:49.538Z,86.21
2022-11-22T17:59:16.442Z,85.62
2022-11-22T18:01:43.361Z,86.56
2022-11-22T18:04:10.461Z,87.18
2022-11-22T18:06:37.335Z,87.60
2022-11-22T18:09:04.294Z,87.48
2022-11-22T18:11:31.468Z,86.28
2022-11-22T18:13:58.327Z,85.31
2022-11-22T18:16:28.849Z,86.74
2022-11-22T18:18:57.813Z,88.60
2022-11-22T18:21:30.094Z,87.79
2022-11-22T18:23:58.871Z,88.43
2022-11-22T18:26:42.522Z,89.28
2022-11-22T18:29:41.625Z,89.23
2022-11-22T18:31:59.945Z,89.39
2022-11-22T18:34:27.653Z,89.99
2022-11-22T18:37:00.846Z,90.14
2022-11-22T18:39:31.196Z,90.14
2022-11-22T18:41:58.466Z,91.03
2022-11-22T18:44:25.479Z,91.05
2022-11-22T18:46:52.745Z,90.76
2022-11-22T18:49:19.609Z,91.40
2022-11-22T18:51:46.519Z,92.00
2022-11-22T18:54:13.516Z,92.49
2022-11-22T18:56:41.007Z,91.16
2022-11-22T18:59:12.295Z,91.26
2022-11-22T19:01:39.942Z,92.61
2022-11-22T19:04:07.014Z,92.96
2022-11-22T19:06:33.786Z,93.23
2022-11-22T19:09:01.473Z,93.89
2022-11-22T19:11:31.640Z,93.73
2022-11-22T19:13:58.973Z,94.13
2022-11-22T19:16:29.456Z,93.87
2022-11-22T19:18:58.640Z,92.44
2022-11-22T19:21:28.184Z,92.39
2022-11-22T19:23:56.269Z,92.40
2022-11-22T19:26:25.914Z,92.77
2022-11-22T19:28:57.635Z,94.43
2022-11-22T19:31:28.676Z,94.06
2022-11-22T19:33:55.545Z,92.79
2022-11-22T19:36:31.843Z,92.51
2022-11-22T19:39:00.164Z,92.74
2022-11-22T19:41:27.293Z,93.64
2022-11-22T19:43:56.013Z,93.67
2022-11-22T19:46:23.996Z,92.88
2022-11-22T19:48:52.582Z,92.77
2022-11-22T19:51:20.362Z,93.46
2022-11-22T19:53:47.546Z,93.92
2022-11-22T19:56:19.205Z,94.09
2022-11-22T19:58:54.454Z,92.97
2022-11-22T20:01:24.730Z,92.84
2022-11-22T20:03:54.544Z,93.44
2022-11-22T20:06:21.685Z,94.14
2022-11-22T20:08:48.870Z,94.56
2022-11-22T20:11:20.532Z,94.88
2022-11-22T20:13:50.053Z,95.40
2022-11-22T20:16:26.549Z,96.38
2022-11-22T20:18:58.858Z,95.13
2022-11-22T20:21:27.490Z,95.92
2022-11-22T20:23:55.247Z,97.12
2022-11-22T20:26:22.787Z,97.01
2022-11-22T20:28:59.311Z,97.39
2022-11-22T20:31:27.865Z,96.87
2022-11-22T20:33:55.309Z,97.83
2022-11-22T20:36:25.457Z,98.30
2022-11-22T20:38:53.839Z,98.87
2022-11-22T20:41:25.242Z,99.08
2022-11-22T20:43:52.664Z,100.00
2022-11-22T20:46:22.900Z,99.83
2022-11-22T20:48:51.976Z,98.85
2022-11-22T20:51:25.254Z,97.96
2022-11-22T20:53:52.407Z,97.39
2022-11-22T20:56:20.020Z,96.13
2022-11-22T20:58:47.614Z,94.57
2022-11-22T21:01:21.290Z,95.13
2022-11-22T21:03:49.139Z,95.39
2022-11-22T21:06:18.071Z,94.52
2022-11-22T21:08:48.118Z,94.68
2022-11-22T21:11:18.989Z,94.75
2022-11-22T21:13:47.124Z,95.52
2022-11-22T21:16:24.663Z,94.44
2022-11-22T21:18:54.870Z,93.76
2022-11-22T21:21:23.476Z,94.02
2022-11-22T21:23:56.080Z,95.79
2022-11-22T21:26:24.355Z,97.00
2022-11-22T21:28:52.563Z,99.09
2022-11-22T21:31:20.621Z,100.00
2022-11-22T21:33:48.857Z,100.00
2022-11-22T21:36:15.828Z,100.00
2022-11-22T21:38:42.724Z,100.00
2022-11-22T21:44:08.175Z,100.00
2022-11-22T21:46:34.936Z,100.00
2022-11-22T21:49:01.942Z,100.00
2022-11-22T21:51:28.803Z,100.00
2022-11-22T21:54:02.666Z,100.00
2022-11-22T21:56:29.813Z,100.00
2022-11-22T21:58:56.989Z,100.00
2022-11-22T22:01:24.957Z,100.00
2022-11-22T22:03:52.562Z,100.00
2022-11-22T22:06:19.956Z,100.00
2022-11-22T22:08:46.785Z,100.00
2022-11-22T22:11:13.631Z,100.00
2022-11-22T22:13:40.450Z,100.00
2022-11-22T22:16:08.281Z,100.00
2022-11-22T22:18:37.668Z,100.00
2022-11-22T22:21:10.209Z,100.00
2022-11-22T22:23:39.333Z,100.00
2022-11-22T22:26:13.516Z,100.00
2022-11-22T22:28:41.321Z,100.00
2022-11-22T22:31:21.693Z,100.00
2022-11-22T22:33:52.740Z,100.00
2022-11-22T22:36:19.905Z,100.00
2022-11-22T22:38:47.303Z,100.00
2022-11-22T22:41:14.362Z,100.00
2022-11-22T22:43:44.764Z,100.00
2022-11-22T22:46:21.244Z,100.00
2022-11-22T22:48:49.192Z,100.00
2022-11-22T22:51:31.856Z,100.00
2022-11-22T22:54:00.571Z,100.00
2022-11-22T22:56:30.113Z,100.00
2022-11-22T22:58:58.939Z,100.00
2022-11-22T23:01:29.077Z,100.00
2022-11-22T23:04:01.294Z,100.00
2022-11-22T23:06:34.814Z,100.00
2022-11-22T23:09:04.551Z,100.00
2022-11-22T23:11:51.330Z,100.00
2022-11-22T23:14:29.991Z,100.00
2022-11-22T23:16:58.283Z,100.00
2022-11-22T23:19:26.694Z,100.00
2022-11-22T23:21:54.664Z,100.00
2022-11-22T23:24:21.561Z,100.00
2022-11-22T23:26:48.336Z,100.00
2022-11-22T23:29:15.229Z,100.00
2022-11-22T23:31:42.021Z,100.00
2022-11-22T23:34:11.167Z,100.00
2022-11-22T23:36:40.924Z,100.00
2022-11-22T23:39:08.736Z,100.00
2022-11-22T23:41:35.684Z,100.00
2022-11-22T23:44:02.453Z,100.00
2022-11-22T23:46:29.400Z,100.00
2022-11-22T23:48:59.679Z,100.00
2022-11-22T23:51:29.744Z,100.00
2022-11-22T23:54:05.709Z,100.00
2022-11-22T23:56:34.726Z,100.00
2022-11-22T23:59:02.207Z,100.00
