createdAt,value
2018-12-27T00:00:02.288Z,926.37
2018-12-27T00:00:16.811Z,926.38
2018-12-27T00:00:29.822Z,926.39
2018-12-27T00:00:42.808Z,926.38
2018-12-27T00:00:55.773Z,926.35
2018-12-27T00:01:08.773Z,926.38
2018-12-27T00:01:21.723Z,926.36
2018-12-27T00:01:34.227Z,926.37
2018-12-27T00:01:47.174Z,926.35
2018-12-27T00:02:00.155Z,926.38
2018-12-27T00:02:13.149Z,926.34
2018-12-27T00:02:26.137Z,926.37
2018-12-27T00:02:39.121Z,926.35
2018-12-27T00:02:59.067Z,926.34
2018-12-27T00:03:12.058Z,926.38
2018-12-27T00:03:25.031Z,926.34
2018-12-27T00:03:38.006Z,926.31
2018-12-27T00:03:51.888Z,926.34
2018-12-27T00:04:04.916Z,926.31
2018-12-27T00:04:17.922Z,926.34
2018-12-27T00:04:30.906Z,926.36
2018-12-27T00:04:43.914Z,926.34
2018-12-27T00:04:56.896Z,926.33
2018-12-27T00:05:09.863Z,926.37
2018-12-27T00:05:22.890Z,926.37
2018-12-27T00:05:35.885Z,926.35
2018-12-27T00:05:48.885Z,926.35
2018-12-27T00:06:01.866Z,926.4
2018-12-27T00:06:14.865Z,926.35
2018-12-27T00:06:27.866Z,926.39
2018-12-27T00:06:40.854Z,926.35
2018-12-27T00:06:53.923Z,926.39
2018-12-27T00:07:06.403Z,926.38
2018-12-27T00:07:19.002Z,926.38
2018-12-27T00:07:32.016Z,926.4
2018-12-27T00:07:45.116Z,926.38
2018-12-27T00:07:58.088Z,926.39
2018-12-27T00:08:12.807Z,926.4
2018-12-27T00:08:25.824Z,926.39
2018-12-27T00:08:38.825Z,926.35
2018-12-27T00:08:51.829Z,926.33
2018-12-27T00:09:04.826Z,926.33
2018-12-27T00:09:17.898Z,926.33
2018-12-27T00:09:30.877Z,926.38
2018-12-27T00:09:43.852Z,926.33
2018-12-27T00:09:56.867Z,926.33
2018-12-27T00:10:09.901Z,926.33
2018-12-27T00:10:22.885Z,926.3
2018-12-27T00:10:35.877Z,926.33
2018-12-27T00:10:48.906Z,926.31
2018-12-27T00:11:01.863Z,926.3
2018-12-27T00:11:14.868Z,926.32
2018-12-27T00:11:27.941Z,926.31
2018-12-27T00:11:40.942Z,926.32
2018-12-27T00:11:53.485Z,926.28
2018-12-27T00:12:06.466Z,926.32
2018-12-27T00:12:19.451Z,926.24
2018-12-27T00:12:32.432Z,926.26
2018-12-27T00:12:45.576Z,926.27
2018-12-27T00:12:58.130Z,926.28
2018-12-27T00:13:11.128Z,926.28
2018-12-27T00:13:24.157Z,926.28
2018-12-27T00:13:37.139Z,926.32
2018-12-27T00:13:50.144Z,926.3
2018-12-27T00:14:03.249Z,926.31
2018-12-27T00:14:16.237Z,926.27
2018-12-27T00:14:29.193Z,926.3
2018-12-27T00:14:42.226Z,926.29
2018-12-27T00:14:55.232Z,926.33
2018-12-27T00:15:07.811Z,926.34
2018-12-27T00:15:20.881Z,926.33
2018-12-27T00:15:33.912Z,926.32
2018-12-27T00:15:46.940Z,926.33
2018-12-27T00:15:59.941Z,926.36
2018-12-27T00:16:18.436Z,926.34
2018-12-27T00:16:33.369Z,926.39
2018-12-27T00:16:46.361Z,926.33
2018-12-27T00:16:59.408Z,926.35
2018-12-27T00:17:12.423Z,926.33
2018-12-27T00:17:25.355Z,926.34
2018-12-27T00:17:38.345Z,926.29
2018-12-27T00:17:51.373Z,926.33
2018-12-27T00:18:04.329Z,926.35
2018-12-27T00:18:17.367Z,926.33
2018-12-27T00:18:30.403Z,926.36
2018-12-27T00:18:43.423Z,926.34
2018-12-27T00:18:57.111Z,926.35
2018-12-27T00:19:10.148Z,926.31
2018-12-27T00:19:23.131Z,926.31
2018-12-27T00:19:36.059Z,926.34
2018-12-27T00:19:49.043Z,926.36
2018-12-27T00:20:02.122Z,926.35
2018-12-27T00:20:15.123Z,926.31
2018-12-27T00:20:28.151Z,926.33
2018-12-27T00:20:41.194Z,926.32
2018-12-27T00:20:54.164Z,926.33
2018-12-27T00:21:07.182Z,926.27
2018-12-27T00:21:20.174Z,926.31
2018-12-27T00:21:33.191Z,926.32
2018-12-27T00:21:46.264Z,926.32
2018-12-27T00:21:59.311Z,926.31
2018-12-27T00:22:12.343Z,926.34
2018-12-27T00:22:25.379Z,926.3
2018-12-27T00:22:38.365Z,926.33
2018-12-27T00:22:51.346Z,926.31
2018-12-27T00:23:04.258Z,926.32
2018-12-27T00:23:17.250Z,926.33
2018-12-27T00:23:30.248Z,926.32
2018-12-27T00:23:43.286Z,926.32
2018-12-27T00:23:56.255Z,926.34
2018-12-27T00:24:09.250Z,926.34
2018-12-27T00:24:22.298Z,926.35
2018-12-27T00:24:35.287Z,926.34
2018-12-27T00:24:48.274Z,926.34
2018-12-27T00:25:01.217Z,926.33
2018-12-27T00:25:14.307Z,926.38
2018-12-27T00:25:27.603Z,926.37
2018-12-27T00:25:40.637Z,926.38
2018-12-27T00:25:53.669Z,926.33
2018-12-27T00:26:06.691Z,926.4
2018-12-27T00:26:19.640Z,926.33
2018-12-27T00:26:32.626Z,926.35
2018-12-27T00:26:45.642Z,926.38
2018-12-27T00:26:58.607Z,926.36
2018-12-27T00:27:11.560Z,926.39
2018-12-27T00:27:24.491Z,926.38
2018-12-27T00:27:37.447Z,926.36
2018-12-27T00:27:50.408Z,926.34
2018-12-27T00:28:02.931Z,926.35
2018-12-27T00:28:15.908Z,926.4
2018-12-27T00:28:28.873Z,926.38
2018-12-27T00:28:41.832Z,926.37
2018-12-27T00:28:54.864Z,926.39
2018-12-27T00:29:07.863Z,926.37
2018-12-27T00:29:20.812Z,926.36
2018-12-27T00:29:33.783Z,926.36
2018-12-27T00:29:46.769Z,926.39
2018-12-27T00:29:59.307Z,926.39
2018-12-27T00:30:12.300Z,926.38
2018-12-27T00:30:25.244Z,926.34
2018-12-27T00:30:37.768Z,926.32
2018-12-27T00:30:50.757Z,926.35
2018-12-27T00:31:03.780Z,926.34
2018-12-27T00:31:16.819Z,926.34
2018-12-27T00:31:29.830Z,926.36
2018-12-27T00:31:42.796Z,926.33
2018-12-27T00:31:55.799Z,926.32
2018-12-27T00:32:08.788Z,926.33
2018-12-27T00:32:21.753Z,926.35
2018-12-27T00:32:34.802Z,926.34
2018-12-27T00:32:47.336Z,926.32
2018-12-27T00:33:07.160Z,926.31
2018-12-27T00:33:20.162Z,926.31
2018-12-27T00:33:32.696Z,926.27
2018-12-27T00:33:45.651Z,926.3
2018-12-27T00:33:59.467Z,926.32
2018-12-27T00:34:12.465Z,926.31
2018-12-27T00:34:25.032Z,926.26
2018-12-27T00:34:37.576Z,926.32
2018-12-27T00:34:50.484Z,926.25
2018-12-27T00:35:03.467Z,926.32
2018-12-27T00:35:16.447Z,926.25
2018-12-27T00:35:29.482Z,926.26
2018-12-27T00:35:42.465Z,926.27
2018-12-27T00:35:55.418Z,926.24
2018-12-27T00:36:08.369Z,926.25
2018-12-27T00:36:21.369Z,926.27
2018-12-27T00:36:34.367Z,926.27
2018-12-27T00:36:47.363Z,926.31
2018-12-27T00:37:00.443Z,926.29
2018-12-27T00:37:13.459Z,926.28
2018-12-27T00:37:26.418Z,926.27
2018-12-27T00:37:39.453Z,926.27
2018-12-27T00:37:52.438Z,926.29
2018-12-27T00:38:05.350Z,926.23
2018-12-27T00:38:18.365Z,926.28
2018-12-27T00:38:31.347Z,926.28
2018-12-27T00:38:44.377Z,926.27
2018-12-27T00:38:58.604Z,926.3
2018-12-27T00:39:11.536Z,926.29
2018-12-27T00:39:24.563Z,926.3
2018-12-27T00:39:37.551Z,926.29
2018-12-27T00:39:50.561Z,926.26
2018-12-27T00:40:03.598Z,926.28
2018-12-27T00:40:16.703Z,926.3
2018-12-27T00:40:29.709Z,926.3
2018-12-27T00:40:42.733Z,926.27
2018-12-27T00:40:55.726Z,926.31
2018-12-27T00:41:08.741Z,926.29
2018-12-27T00:41:21.710Z,926.28
2018-12-27T00:41:34.707Z,926.28
2018-12-27T00:41:47.761Z,926.29
2018-12-27T00:42:00.797Z,926.32
2018-12-27T00:42:13.847Z,926.31
2018-12-27T00:42:26.795Z,926.34
2018-12-27T00:42:39.846Z,926.3
2018-12-27T00:42:52.855Z,926.29
2018-12-27T00:43:07.122Z,926.31
2018-12-27T00:43:20.132Z,926.32
2018-12-27T00:43:33.156Z,926.35
2018-12-27T00:43:46.152Z,926.33
2018-12-27T00:43:59.087Z,926.33
2018-12-27T00:44:12.095Z,926.32
2018-12-27T00:44:25.037Z,926.34
2018-12-27T00:44:37.512Z,926.33
2018-12-27T00:44:50.464Z,926.38
2018-12-27T00:45:03.030Z,926.34
2018-12-27T00:45:16.045Z,926.38
2018-12-27T00:45:28.981Z,926.35
2018-12-27T00:45:41.941Z,926.36
2018-12-27T00:45:54.930Z,926.34
2018-12-27T00:46:07.899Z,926.34
2018-12-27T00:46:20.915Z,926.34
2018-12-27T00:46:33.858Z,926.36
2018-12-27T00:46:46.867Z,926.36
2018-12-27T00:46:59.888Z,926.34
2018-12-27T00:47:12.904Z,926.34
2018-12-27T00:47:25.876Z,926.35
2018-12-27T00:47:38.805Z,926.35
2018-12-27T00:47:51.852Z,926.38
2018-12-27T00:48:04.795Z,926.36
2018-12-27T00:48:17.782Z,926.37
2018-12-27T00:48:30.786Z,926.39
2018-12-27T00:48:43.773Z,926.39
2018-12-27T00:48:56.732Z,926.38
2018-12-27T00:49:10.239Z,926.37
2018-12-27T00:49:23.210Z,926.36
2018-12-27T00:49:36.203Z,926.39
2018-12-27T00:49:49.201Z,926.4
2018-12-27T00:50:02.240Z,926.35
2018-12-27T00:50:15.266Z,926.4
2018-12-27T00:50:28.230Z,926.41
2018-12-27T00:50:41.211Z,926.36
2018-12-27T00:50:54.158Z,926.37
2018-12-27T00:51:07.146Z,926.33
2018-12-27T00:51:20.062Z,926.36
2018-12-27T00:51:33.065Z,926.33
2018-12-27T00:51:46.054Z,926.36
2018-12-27T00:51:59.036Z,926.34
2018-12-27T00:52:12.003Z,926.31
2018-12-27T00:52:24.998Z,926.33
2018-12-27T00:52:37.928Z,926.34
2018-12-27T00:52:50.895Z,926.32
2018-12-27T00:53:03.915Z,926.3
2018-12-27T00:53:16.874Z,926.31
2018-12-27T00:53:29.857Z,926.31
2018-12-27T00:53:42.821Z,926.3
2018-12-27T00:53:55.810Z,926.31
2018-12-27T00:54:08.859Z,926.28
2018-12-27T00:54:22.193Z,926.28
2018-12-27T00:54:35.160Z,926.3
2018-12-27T00:54:48.246Z,926.27
2018-12-27T00:55:01.292Z,926.28
2018-12-27T00:55:14.295Z,926.28
2018-12-27T00:55:27.276Z,926.29
2018-12-27T00:55:40.260Z,926.34
2018-12-27T00:55:53.302Z,926.32
2018-12-27T00:56:06.271Z,926.32
2018-12-27T00:56:19.246Z,926.33
2018-12-27T00:56:32.224Z,926.3
2018-12-27T00:56:45.250Z,926.29
2018-12-27T00:56:58.306Z,926.29
2018-12-27T00:57:11.285Z,926.29
2018-12-27T00:57:24.302Z,926.28
2018-12-27T00:57:37.322Z,926.32
2018-12-27T00:57:50.320Z,926.3
2018-12-27T00:58:03.322Z,926.31
2018-12-27T00:58:16.311Z,926.3
2018-12-27T00:58:29.300Z,926.34
2018-12-27T00:58:42.259Z,926.32
2018-12-27T00:58:55.235Z,926.29
2018-12-27T00:59:08.154Z,926.3
2018-12-27T00:59:21.128Z,926.3
2018-12-27T00:59:34.161Z,926.25
2018-12-27T00:59:47.156Z,926.3
2018-12-27T01:00:00.183Z,926.28
2018-12-27T01:00:13.138Z,926.25
2018-12-27T01:00:26.159Z,926.26
2018-12-27T01:00:39.199Z,926.25
2018-12-27T01:00:52.223Z,926.24
2018-12-27T01:01:05.200Z,926.26
2018-12-27T01:01:18.191Z,926.25
2018-12-27T01:01:31.194Z,926.26
2018-12-27T01:01:44.188Z,926.25
2018-12-27T01:01:57.151Z,926.26
2018-12-27T01:02:10.213Z,926.27
2018-12-27T01:02:23.210Z,926.31
2018-12-27T01:02:36.182Z,926.29
2018-12-27T01:02:49.237Z,926.26
2018-12-27T01:03:02.254Z,926.25
2018-12-27T01:03:21.223Z,926.27
2018-12-27T01:03:34.266Z,926.25
2018-12-27T01:03:47.266Z,926.25
2018-12-27T01:04:00.204Z,926.26
2018-12-27T01:04:13.205Z,926.28
2018-12-27T01:04:27.030Z,926.26
2018-12-27T01:04:40.027Z,926.28
2018-12-27T01:04:52.962Z,926.31
2018-12-27T01:05:05.450Z,926.31
2018-12-27T01:05:18.431Z,926.3
2018-12-27T01:05:31.412Z,926.27
2018-12-27T01:05:44.389Z,926.27
2018-12-27T01:05:57.346Z,926.27
2018-12-27T01:06:10.327Z,926.24
2018-12-27T01:06:22.889Z,926.27
2018-12-27T01:06:35.391Z,926.29
2018-12-27T01:06:47.962Z,926.3
2018-12-27T01:07:01.025Z,926.31
2018-12-27T01:07:13.999Z,926.28
2018-12-27T01:07:26.960Z,926.29
2018-12-27T01:07:39.979Z,926.31
2018-12-27T01:07:53.008Z,926.3
2018-12-27T01:08:06.043Z,926.34
2018-12-27T01:08:19.070Z,926.4
2018-12-27T01:08:32.060Z,926.34
2018-12-27T01:08:44.982Z,926.35
2018-12-27T01:08:57.938Z,926.35
2018-12-27T01:09:10.950Z,926.31
2018-12-27T01:09:23.936Z,926.35
2018-12-27T01:09:36.940Z,926.34
2018-12-27T01:09:49.991Z,926.37
2018-12-27T01:10:02.987Z,926.44
2018-12-27T01:10:15.962Z,926.45
2018-12-27T01:10:28.915Z,926.46
2018-12-27T01:10:41.832Z,926.38
2018-12-27T01:10:54.825Z,926.37
2018-12-27T01:11:07.826Z,926.35
2018-12-27T01:11:20.834Z,926.36
2018-12-27T01:11:33.804Z,926.32
2018-12-27T01:11:46.824Z,926.39
2018-12-27T01:11:59.825Z,926.4
2018-12-27T01:12:12.781Z,926.37
2018-12-27T01:12:25.820Z,926.35
2018-12-27T01:12:38.859Z,926.39
2018-12-27T01:12:51.826Z,926.38
2018-12-27T01:13:04.840Z,926.34
2018-12-27T01:13:17.862Z,926.38
2018-12-27T01:13:30.883Z,926.39
2018-12-27T01:13:43.849Z,926.46
2018-12-27T01:13:56.865Z,926.44
2018-12-27T01:14:09.870Z,926.37
2018-12-27T01:14:22.884Z,926.4
2018-12-27T01:14:35.421Z,926.42
2018-12-27T01:14:48.476Z,926.43
2018-12-27T01:15:01.454Z,926.44
2018-12-27T01:15:14.466Z,926.44
2018-12-27T01:15:27.498Z,926.43
2018-12-27T01:15:40.008Z,926.44
2018-12-27T01:15:53.008Z,926.42
2018-12-27T01:16:06.424Z,926.42
2018-12-27T01:16:19.438Z,926.46
2018-12-27T01:16:32.461Z,926.41
2018-12-27T01:16:45.492Z,926.46
2018-12-27T01:16:58.471Z,926.43
2018-12-27T01:17:11.466Z,926.44
2018-12-27T01:17:24.457Z,926.45
2018-12-27T01:17:37.385Z,926.46
2018-12-27T01:17:50.344Z,926.44
2018-12-27T01:18:03.329Z,926.45
2018-12-27T01:18:16.356Z,926.49
2018-12-27T01:18:28.886Z,926.44
2018-12-27T01:18:41.868Z,926.48
2018-12-27T01:18:54.413Z,926.46
2018-12-27T01:19:07.351Z,926.47
2018-12-27T01:19:20.312Z,926.45
2018-12-27T01:19:33.546Z,926.49
2018-12-27T01:19:46.547Z,926.5
2018-12-27T01:19:59.579Z,926.43
2018-12-27T01:20:12.582Z,926.44
2018-12-27T01:20:25.587Z,926.45
2018-12-27T01:20:38.550Z,926.47
2018-12-27T01:20:51.629Z,926.47
2018-12-27T01:21:04.621Z,926.44
2018-12-27T01:21:17.619Z,926.45
2018-12-27T01:21:30.593Z,926.48
2018-12-27T01:21:43.570Z,926.46
2018-12-27T01:21:56.646Z,926.48
2018-12-27T01:22:09.643Z,926.42
2018-12-27T01:22:22.634Z,926.47
2018-12-27T01:22:35.569Z,926.47
2018-12-27T01:22:48.551Z,926.49
2018-12-27T01:23:01.081Z,926.48
2018-12-27T01:23:14.053Z,926.51
2018-12-27T01:23:27.109Z,926.53
2018-12-27T01:23:40.142Z,926.51
2018-12-27T01:23:53.137Z,926.48
2018-12-27T01:24:06.170Z,926.45
2018-12-27T01:24:19.165Z,926.47
2018-12-27T01:24:32.168Z,926.48
2018-12-27T01:24:45.152Z,926.5
2018-12-27T01:24:58.136Z,926.48
2018-12-27T01:25:11.128Z,926.48
2018-12-27T01:25:24.099Z,926.49
2018-12-27T01:25:37.057Z,926.49
2018-12-27T01:25:50.030Z,926.46
2018-12-27T01:26:03.016Z,926.47
2018-12-27T01:26:15.993Z,926.49
2018-12-27T01:26:28.968Z,926.46
2018-12-27T01:26:41.980Z,926.49
2018-12-27T01:26:54.904Z,926.5
2018-12-27T01:27:07.911Z,926.44
2018-12-27T01:27:20.972Z,926.46
2018-12-27T01:27:34.004Z,926.46
2018-12-27T01:27:47.029Z,926.45
2018-12-27T01:28:00.074Z,926.49
2018-12-27T01:28:13.064Z,926.49
2018-12-27T01:28:26.017Z,926.5
2018-12-27T01:28:39.029Z,926.45
2018-12-27T01:28:51.989Z,926.48
2018-12-27T01:29:04.977Z,926.49
2018-12-27T01:29:18.031Z,926.5
2018-12-27T01:29:30.987Z,926.48
2018-12-27T01:29:43.921Z,926.51
2018-12-27T01:29:56.991Z,926.51
2018-12-27T01:30:10.016Z,926.48
2018-12-27T01:30:23.031Z,926.53
2018-12-27T01:30:36.012Z,926.49
2018-12-27T01:30:48.983Z,926.49
2018-12-27T01:31:01.916Z,926.49
2018-12-27T01:31:14.913Z,926.48
2018-12-27T01:31:27.940Z,926.53
2018-12-27T01:31:40.976Z,926.53
2018-12-27T01:32:00.731Z,926.51
2018-12-27T01:32:13.718Z,926.55
2018-12-27T01:32:26.668Z,926.52
2018-12-27T01:32:39.648Z,926.52
2018-12-27T01:32:52.580Z,926.53
2018-12-27T01:33:05.549Z,926.55
2018-12-27T01:33:25.707Z,926.52
2018-12-27T01:33:38.701Z,926.55
2018-12-27T01:33:51.706Z,926.51
2018-12-27T01:34:04.678Z,926.49
2018-12-27T01:34:17.643Z,926.51
2018-12-27T01:34:31.407Z,926.5
2018-12-27T01:34:44.454Z,926.5
2018-12-27T01:34:57.451Z,926.51
2018-12-27T01:35:10.436Z,926.48
2018-12-27T01:35:23.441Z,926.49
2018-12-27T01:35:36.435Z,926.49
2018-12-27T01:35:49.495Z,926.48
2018-12-27T01:36:02.504Z,926.5
2018-12-27T01:36:15.507Z,926.5
2018-12-27T01:36:28.486Z,926.5
2018-12-27T01:36:41.450Z,926.51
2018-12-27T01:36:54.407Z,926.52
2018-12-27T01:37:07.416Z,926.52
2018-12-27T01:37:20.394Z,926.52
2018-12-27T01:37:33.458Z,926.5
2018-12-27T01:37:46.446Z,926.51
2018-12-27T01:37:59.420Z,926.5
2018-12-27T01:38:12.342Z,926.51
2018-12-27T01:38:25.351Z,926.53
2018-12-27T01:38:38.343Z,926.53
2018-12-27T01:38:51.320Z,926.54
2018-12-27T01:39:04.301Z,926.53
2018-12-27T01:39:17.249Z,926.53
2018-12-27T01:39:30.257Z,926.53
2018-12-27T01:39:43.297Z,926.53
2018-12-27T01:39:56.266Z,926.53
2018-12-27T01:40:09.297Z,926.55
2018-12-27T01:40:22.287Z,926.49
2018-12-27T01:40:35.276Z,926.53
2018-12-27T01:40:48.285Z,926.49
2018-12-27T01:41:01.397Z,926.54
2018-12-27T01:41:14.387Z,926.52
2018-12-27T01:41:27.323Z,926.53
2018-12-27T01:41:39.880Z,926.52
2018-12-27T01:41:52.848Z,926.56
2018-12-27T01:42:05.865Z,926.52
2018-12-27T01:42:18.934Z,926.52
2018-12-27T01:42:31.487Z,926.54
2018-12-27T01:42:44.454Z,926.55
2018-12-27T01:42:57.444Z,926.59
2018-12-27T01:43:10.543Z,926.55
2018-12-27T01:43:23.551Z,926.49
2018-12-27T01:43:36.573Z,926.55
2018-12-27T01:43:49.567Z,926.56
2018-12-27T01:44:02.539Z,926.52
2018-12-27T01:44:15.594Z,926.51
2018-12-27T01:44:28.627Z,926.51
2018-12-27T01:44:41.682Z,926.51
2018-12-27T01:44:54.611Z,926.5
2018-12-27T01:45:07.678Z,926.52
2018-12-27T01:45:20.660Z,926.52
2018-12-27T01:45:33.647Z,926.52
2018-12-27T01:45:46.633Z,926.49
2018-12-27T01:45:59.708Z,926.49
2018-12-27T01:46:12.717Z,926.5
2018-12-27T01:46:25.686Z,926.48
2018-12-27T01:46:38.685Z,926.48
2018-12-27T01:46:51.690Z,926.49
2018-12-27T01:47:04.709Z,926.5
2018-12-27T01:47:17.678Z,926.51
2018-12-27T01:47:30.725Z,926.51
2018-12-27T01:47:43.703Z,926.54
2018-12-27T01:47:56.773Z,926.51
2018-12-27T01:48:09.755Z,926.54
2018-12-27T01:48:22.863Z,926.54
2018-12-27T01:48:35.919Z,926.53
2018-12-27T01:48:48.891Z,926.49
2018-12-27T01:49:01.865Z,926.52
2018-12-27T01:49:14.862Z,926.52
2018-12-27T01:49:27.896Z,926.5
2018-12-27T01:49:41.455Z,926.5
2018-12-27T01:49:54.475Z,926.46
2018-12-27T01:50:07.495Z,926.47
2018-12-27T01:50:22.262Z,926.49
2018-12-27T01:50:35.221Z,926.48
2018-12-27T01:50:48.285Z,926.44
2018-12-27T01:51:01.311Z,926.5
2018-12-27T01:51:14.309Z,926.49
2018-12-27T01:51:27.265Z,926.48
2018-12-27T01:51:40.264Z,926.48
2018-12-27T01:51:53.255Z,926.45
2018-12-27T01:52:06.180Z,926.44
2018-12-27T01:52:19.213Z,926.43
2018-12-27T01:52:31.778Z,926.45
2018-12-27T01:52:44.753Z,926.45
2018-12-27T01:52:57.686Z,926.43
2018-12-27T01:53:10.694Z,926.46
2018-12-27T01:53:23.685Z,926.41
2018-12-27T01:53:36.710Z,926.44
2018-12-27T01:53:49.754Z,926.43
2018-12-27T01:54:02.758Z,926.43
2018-12-27T01:54:15.773Z,926.38
2018-12-27T01:54:28.742Z,926.43
2018-12-27T01:54:42.075Z,926.4
2018-12-27T01:54:55.070Z,926.4
2018-12-27T01:55:08.074Z,926.42
2018-12-27T01:55:21.021Z,926.39
2018-12-27T01:55:33.977Z,926.4
2018-12-27T01:55:46.964Z,926.39
2018-12-27T01:55:59.965Z,926.43
2018-12-27T01:56:12.908Z,926.41
2018-12-27T01:56:25.877Z,926.4
2018-12-27T01:56:38.903Z,926.41
2018-12-27T01:56:51.951Z,926.36
2018-12-27T01:57:04.968Z,926.41
2018-12-27T01:57:17.944Z,926.39
2018-12-27T01:57:30.891Z,926.38
2018-12-27T01:57:43.861Z,926.4
2018-12-27T01:57:56.841Z,926.41
2018-12-27T01:58:09.816Z,926.4
2018-12-27T01:58:22.820Z,926.39
2018-12-27T01:58:35.811Z,926.4
2018-12-27T01:58:48.785Z,926.36
2018-12-27T01:59:01.781Z,926.35
2018-12-27T01:59:14.739Z,926.37
2018-12-27T01:59:27.687Z,926.36
2018-12-27T01:59:40.647Z,926.36
2018-12-27T01:59:53.615Z,926.34
2018-12-27T02:00:06.607Z,926.35
2018-12-27T02:00:19.597Z,926.33
2018-12-27T02:00:32.578Z,926.34
2018-12-27T02:00:45.643Z,926.37
2018-12-27T02:00:58.642Z,926.37
2018-12-27T02:01:11.599Z,926.35
2018-12-27T02:01:24.564Z,926.38
2018-12-27T02:01:37.542Z,926.35
2018-12-27T02:01:50.572Z,926.37
2018-12-27T02:02:03.570Z,926.37
2018-12-27T02:02:16.569Z,926.38
2018-12-27T02:02:29.578Z,926.39
2018-12-27T02:02:42.546Z,926.38
2018-12-27T02:02:55.504Z,926.36
2018-12-27T02:03:08.537Z,926.36
2018-12-27T02:03:27.588Z,926.38
2018-12-27T02:03:40.586Z,926.43
2018-12-27T02:03:53.557Z,926.41
2018-12-27T02:04:06.556Z,926.41
2018-12-27T02:04:19.559Z,926.41
2018-12-27T02:04:32.540Z,926.4
2018-12-27T02:04:46.208Z,926.4
2018-12-27T02:04:59.145Z,926.39
2018-12-27T02:05:12.201Z,926.37
2018-12-27T02:05:25.214Z,926.39
2018-12-27T02:05:38.226Z,926.39
2018-12-27T02:05:51.196Z,926.37
2018-12-27T02:06:03.674Z,926.41
2018-12-27T02:06:16.688Z,926.36
2018-12-27T02:06:29.694Z,926.39
2018-12-27T02:06:42.691Z,926.35
2018-12-27T02:06:55.687Z,926.38
2018-12-27T02:07:08.661Z,926.4
2018-12-27T02:07:21.183Z,926.38
2018-12-27T02:07:34.159Z,926.37
2018-12-27T02:07:47.180Z,926.34
2018-12-27T02:08:00.202Z,926.34
2018-12-27T02:08:13.190Z,926.33
2018-12-27T02:08:26.182Z,926.3
2018-12-27T02:08:39.207Z,926.3
2018-12-27T02:08:52.165Z,926.34
2018-12-27T02:09:05.165Z,926.32
2018-12-27T02:09:18.187Z,926.35
2018-12-27T02:09:31.216Z,926.3
2018-12-27T02:09:44.226Z,926.29
2018-12-27T02:09:57.217Z,926.31
2018-12-27T02:10:10.278Z,926.32
2018-12-27T02:10:23.260Z,926.35
2018-12-27T02:10:36.369Z,926.33
2018-12-27T02:10:48.996Z,926.34
2018-12-27T02:11:01.993Z,926.34
2018-12-27T02:11:15.014Z,926.32
2018-12-27T02:11:28.003Z,926.3
2018-12-27T02:11:41.003Z,926.34
2018-12-27T02:11:54.002Z,926.36
2018-12-27T02:12:06.992Z,926.33
2018-12-27T02:12:19.956Z,926.33
2018-12-27T02:12:32.989Z,926.33
2018-12-27T02:12:45.998Z,926.35
2018-12-27T02:12:59.023Z,926.33
2018-12-27T02:13:11.634Z,926.29
2018-12-27T02:13:24.654Z,926.32
2018-12-27T02:13:37.683Z,926.33
2018-12-27T02:13:50.681Z,926.31
2018-12-27T02:14:03.628Z,926.3
2018-12-27T02:14:16.682Z,926.31
2018-12-27T02:14:29.716Z,926.35
2018-12-27T02:14:42.734Z,926.31
2018-12-27T02:14:55.739Z,926.32
2018-12-27T02:15:08.789Z,926.35
2018-12-27T02:15:21.740Z,926.32
2018-12-27T02:15:34.785Z,926.34
2018-12-27T02:15:47.818Z,926.34
2018-12-27T02:16:00.366Z,926.33
2018-12-27T02:16:13.349Z,926.36
2018-12-27T02:16:26.388Z,926.34
2018-12-27T02:16:39.430Z,926.35
2018-12-27T02:16:52.377Z,926.35
2018-12-27T02:17:05.390Z,926.3
2018-12-27T02:17:18.367Z,926.35
2018-12-27T02:17:31.388Z,926.33
2018-12-27T02:17:44.417Z,926.31
2018-12-27T02:17:57.362Z,926.34
2018-12-27T02:18:10.366Z,926.32
2018-12-27T02:18:23.366Z,926.31
2018-12-27T02:18:36.374Z,926.31
2018-12-27T02:18:49.375Z,926.33
2018-12-27T02:19:02.425Z,926.34
2018-12-27T02:19:15.407Z,926.32
2018-12-27T02:19:28.403Z,926.3
2018-12-27T02:19:41.350Z,926.3
2018-12-27T02:19:55.035Z,926.26
2018-12-27T02:20:08.061Z,926.26
2018-12-27T02:20:22.621Z,926.22
2018-12-27T02:20:35.631Z,926.27
2018-12-27T02:20:48.631Z,926.28
2018-12-27T02:21:01.680Z,926.27
2018-12-27T02:21:14.679Z,926.23
2018-12-27T02:21:27.619Z,926.25
2018-12-27T02:21:40.625Z,926.24
2018-12-27T02:21:53.591Z,926.21
2018-12-27T02:22:06.537Z,926.19
2018-12-27T02:22:19.515Z,926.25
2018-12-27T02:22:32.490Z,926.22
2018-12-27T02:22:45.462Z,926.21
2018-12-27T02:22:58.489Z,926.23
2018-12-27T02:23:11.459Z,926.2
2018-12-27T02:23:24.429Z,926.17
2018-12-27T02:23:37.424Z,926.24
2018-12-27T02:23:50.461Z,926.2
2018-12-27T02:24:03.418Z,926.22
2018-12-27T02:24:16.326Z,926.21
2018-12-27T02:24:29.332Z,926.2
2018-12-27T02:24:42.267Z,926.21
2018-12-27T02:24:55.240Z,926.26
2018-12-27T02:25:08.278Z,926.22
2018-12-27T02:25:21.241Z,926.2
2018-12-27T02:25:34.218Z,926.22
2018-12-27T02:25:47.251Z,926.18
2018-12-27T02:26:00.299Z,926.2
2018-12-27T02:26:13.293Z,926.19
2018-12-27T02:26:26.229Z,926.2
2018-12-27T02:26:39.273Z,926.2
2018-12-27T02:26:52.298Z,926.21
2018-12-27T02:27:05.286Z,926.18
2018-12-27T02:27:18.247Z,926.2
2018-12-27T02:27:30.777Z,926.2
2018-12-27T02:27:43.751Z,926.16
2018-12-27T02:27:56.689Z,926.19
2018-12-27T02:28:09.706Z,926.13
2018-12-27T02:28:22.785Z,926.16
2018-12-27T02:28:35.772Z,926.15
2018-12-27T02:28:48.729Z,926.18
2018-12-27T02:29:01.663Z,926.18
2018-12-27T02:29:14.652Z,926.15
2018-12-27T02:29:27.648Z,926.13
2018-12-27T02:29:40.203Z,926.17
2018-12-27T02:29:53.188Z,926.12
2018-12-27T02:30:06.143Z,926.15
2018-12-27T02:30:19.160Z,926.13
2018-12-27T02:30:32.149Z,926.14
2018-12-27T02:30:45.176Z,926.11
2018-12-27T02:30:58.211Z,926.13
2018-12-27T02:31:11.266Z,926.12
2018-12-27T02:31:24.244Z,926.1
2018-12-27T02:31:38.353Z,926.08
2018-12-27T02:31:51.377Z,926.07
2018-12-27T02:32:04.396Z,926.11
2018-12-27T02:32:17.453Z,926.06
2018-12-27T02:32:30.454Z,926.08
2018-12-27T02:32:43.445Z,926.07
2018-12-27T02:32:56.461Z,926.07
2018-12-27T02:33:09.407Z,926.04
2018-12-27T02:33:22.371Z,926.08
2018-12-27T02:33:42.516Z,926.07
2018-12-27T02:33:55.524Z,926.05
2018-12-27T02:34:08.082Z,926.08
2018-12-27T02:34:21.032Z,926.07
2018-12-27T02:34:34.057Z,926.05
2018-12-27T02:34:47.095Z,926.09
2018-12-27T02:35:01.034Z,926.08
2018-12-27T02:35:14.002Z,926.07
2018-12-27T02:35:27.032Z,926.09
2018-12-27T02:35:40.107Z,926.06
2018-12-27T02:35:53.102Z,926.04
2018-12-27T02:36:06.068Z,926.05
2018-12-27T02:36:19.053Z,926.07
2018-12-27T02:36:32.029Z,926.06
2018-12-27T02:36:45.017Z,926.07
2018-12-27T02:36:57.990Z,926.08
2018-12-27T02:37:11.052Z,926.06
2018-12-27T02:37:24.036Z,926.07
2018-12-27T02:37:37.044Z,926.04
2018-12-27T02:37:50.007Z,926.01
2018-12-27T02:38:03.011Z,926.04
2018-12-27T02:38:15.970Z,926.04
2018-12-27T02:38:28.999Z,926.06
2018-12-27T02:38:41.988Z,926.04
2018-12-27T02:38:54.937Z,926.04
2018-12-27T02:39:08.055Z,926.07
2018-12-27T02:39:21.068Z,926
2018-12-27T02:39:34.065Z,926.06
2018-12-27T02:39:47.279Z,926
2018-12-27T02:40:00.240Z,926.03
2018-12-27T02:40:12.803Z,926.03
2018-12-27T02:40:25.725Z,926.06
2018-12-27T02:40:38.718Z,926.01
2018-12-27T02:40:51.273Z,926.08
2018-12-27T02:41:04.334Z,926.03
2018-12-27T02:41:17.413Z,926.04
2018-12-27T02:41:30.442Z,926.07
2018-12-27T02:41:43.437Z,926.06
2018-12-27T02:41:56.478Z,926
2018-12-27T02:42:09.491Z,926.02
2018-12-27T02:42:22.533Z,926.03
2018-12-27T02:42:35.606Z,926.02
2018-12-27T02:42:48.684Z,926.01
2018-12-27T02:43:01.698Z,926.03
2018-12-27T02:43:14.662Z,926
2018-12-27T02:43:27.634Z,925.98
2018-12-27T02:43:40.634Z,926