createdAt,value
2022-12-08T00:01:41.524Z,-1.27
2022-12-08T00:04:10.504Z,-1.26
2022-12-08T00:07:01.214Z,-1.24
2022-12-08T00:09:37.984Z,-1.23
2022-12-08T00:12:16.776Z,-1.23
2022-12-08T00:14:47.571Z,-1.21
2022-12-08T00:17:16.857Z,-1.19
2022-12-08T00:19:45.196Z,-1.20
2022-12-08T00:22:14.666Z,-1.21
2022-12-08T00:24:45.630Z,-1.23
2022-12-08T00:27:15.923Z,-1.23
2022-12-08T00:29:45.686Z,-1.19
2022-12-08T00:32:14.216Z,-1.18
2022-12-08T00:34:42.370Z,-1.18
2022-12-08T00:37:10.533Z,-1.17
2022-12-08T00:39:38.671Z,-1.14
2022-12-08T00:42:12.713Z,-1.12
2022-12-08T00:44:46.026Z,-1.14
2022-12-08T00:47:14.798Z,-1.18
2022-12-08T00:49:43.006Z,-1.24
2022-12-08T00:52:12.702Z,-1.30
2022-12-08T00:54:40.811Z,-1.29
2022-12-08T00:57:08.918Z,-1.33
2022-12-08T00:59:37.015Z,-1.39
2022-12-08T01:02:05.120Z,-1.43
2022-12-08T01:06:50.701Z,-1.43
2022-12-08T01:09:19.444Z,-1.45
2022-12-08T01:11:48.893Z,-1.48
2022-12-08T01:14:17.287Z,-1.51
2022-12-08T01:16:45.806Z,-1.54
2022-12-08T01:19:16.790Z,-1.54
2022-12-08T01:21:46.493Z,-1.55
2022-12-08T01:24:19.368Z,-1.57
2022-12-08T01:26:49.826Z,-1.58
2022-12-08T01:29:18.349Z,-1.60
2022-12-08T01:31:46.585Z,-1.62
2022-12-08T01:34:15.034Z,-1.62
2022-12-08T01:36:44.575Z,-1.59
2022-12-08T01:39:19.567Z,-1.59
2022-12-08T01:41:48.006Z,-1.58
2022-12-08T01:44:16.106Z,-1.58
2022-12-08T01:46:48.597Z,-1.57
2022-12-08T01:49:32.661Z,-1.60
2022-12-08T01:52:42.187Z,-1.64
2022-12-08T01:55:23.070Z,-1.63
2022-12-08T01:57:58.910Z,-1.65
2022-12-08T02:00:27.115Z,-1.69
2022-12-08T02:03:12.049Z,-1.71
2022-12-08T02:05:41.935Z,-1.76
2022-12-08T02:08:13.313Z,-1.79
2022-12-08T02:10:43.455Z,-1.80
2022-12-08T02:13:16.839Z,-1.84
2022-12-08T02:16:38.435Z,-1.84
2022-12-08T02:19:49.360Z,-1.85
2022-12-08T02:22:33.779Z,-1.87
2022-12-08T02:25:01.865Z,-1.87
2022-12-08T02:27:46.835Z,-1.88
2022-12-08T02:30:47.168Z,-1.87
2022-12-08T02:33:37.014Z,-1.88
2022-12-08T02:36:57.595Z,-1.89
2022-12-08T02:39:36.070Z,-1.88
2022-12-08T02:42:08.247Z,-1.91
2022-12-08T02:44:43.799Z,-1.90
2022-12-08T02:47:18.263Z,-1.89
2022-12-08T02:49:47.212Z,-1.89
2022-12-08T02:52:15.315Z,-1.87
2022-12-08T02:54:56.880Z,-1.87
2022-12-08T02:57:52.600Z,-1.90
2022-12-08T03:00:23.777Z,-1.94
2022-12-08T03:03:23.997Z,-1.96
2022-12-08T03:06:10.488Z,-2.01
2022-12-08T03:09:10.494Z,-2.03
2022-12-08T03:11:50.437Z,-2.06
2022-12-08T03:14:20.588Z,-2.07
2022-12-08T03:16:53.733Z,-2.06
2022-12-08T03:19:28.584Z,-2.07
2022-12-08T03:22:03.500Z,-2.14
2022-12-08T03:24:37.383Z,-2.18
2022-12-08T03:27:14.744Z,-2.17
2022-12-08T03:29:43.499Z,-2.16
2022-12-08T03:32:30.679Z,-2.16
2022-12-08T03:35:04.776Z,-2.17
2022-12-08T03:37:36.717Z,-2.18
2022-12-08T03:40:08.184Z,-2.18
2022-12-08T03:42:36.348Z,-2.22
2022-12-08T03:45:06.053Z,-2.28
2022-12-08T03:47:34.254Z,-2.33
2022-12-08T03:50:02.794Z,-2.38
2022-12-08T03:52:31.165Z,-2.42
2022-12-08T03:54:59.351Z,-2.43
2022-12-08T03:57:27.500Z,-2.44
2022-12-08T03:59:55.655Z,-2.45
2022-12-08T04:02:23.936Z,-2.45
2022-12-08T04:04:52.134Z,-2.44
2022-12-08T04:07:20.238Z,-2.46
2022-12-08T04:09:48.345Z,-2.50
2022-12-08T04:12:16.478Z,-2.54
2022-12-08T04:14:44.711Z,-2.57
2022-12-08T04:17:12.910Z,-2.60
2022-12-08T04:19:41.055Z,-2.61
2022-12-08T04:22:09.186Z,-2.65
2022-12-08T04:24:37.340Z,-2.68
2022-12-08T04:27:05.514Z,-2.70
2022-12-08T04:29:33.704Z,-2.72
2022-12-08T04:32:01.857Z,-2.75
2022-12-08T04:34:30.215Z,-2.78
2022-12-08T04:36:58.367Z,-2.80
2022-12-08T04:39:26.481Z,-2.83
2022-12-08T04:41:54.735Z,-2.85
2022-12-08T04:44:22.883Z,-2.87
2022-12-08T04:46:51.064Z,-2.89
2022-12-08T04:49:19.235Z,-2.88
2022-12-08T04:51:47.395Z,-2.87
2022-12-08T04:54:15.537Z,-2.88
2022-12-08T04:56:43.704Z,-2.88
2022-12-08T04:59:11.878Z,-2.87
2022-12-08T05:01:40.136Z,-2.88
2022-12-08T05:04:08.438Z,-2.88
2022-12-08T05:06:36.559Z,-2.88
2022-12-08T05:09:04.793Z,-2.87
2022-12-08T05:11:32.989Z,-2.87
2022-12-08T05:14:01.113Z,-2.86
2022-12-08T05:16:29.328Z,-2.86
2022-12-08T05:18:57.516Z,-2.87
2022-12-08T05:21:25.667Z,-2.87
2022-12-08T05:23:53.959Z,-2.87
2022-12-08T05:26:22.114Z,-2.87
2022-12-08T05:28:50.330Z,-2.87
2022-12-08T05:31:18.918Z,-2.85
2022-12-08T05:33:50.064Z,-2.85
2022-12-08T05:36:19.237Z,-2.84
2022-12-08T05:38:47.740Z,-2.84
2022-12-08T05:41:21.081Z,-2.86
2022-12-08T05:43:49.283Z,-2.86
2022-12-08T05:46:27.889Z,-2.88
2022-12-08T05:48:56.168Z,-2.89
2022-12-08T05:51:24.579Z,-2.90
2022-12-08T05:53:53.255Z,-2.90
2022-12-08T05:56:22.488Z,-2.90
2022-12-08T05:58:51.337Z,-2.90
2022-12-08T06:01:27.439Z,-2.92
2022-12-08T06:03:58.155Z,-2.91
2022-12-08T06:06:26.615Z,-2.85
2022-12-08T06:08:55.231Z,-2.83
2022-12-08T06:11:30.271Z,-2.82
2022-12-08T06:13:59.140Z,-2.78
2022-12-08T06:16:28.882Z,-2.74
2022-12-08T06:18:57.439Z,-2.71
2022-12-08T06:21:25.623Z,-2.68
2022-12-08T06:23:55.104Z,-2.64
2022-12-08T06:26:23.446Z,-2.61
2022-12-08T06:28:52.386Z,-2.57
2022-12-08T06:31:24.722Z,-2.54
2022-12-08T06:33:54.577Z,-2.52
2022-12-08T06:36:26.551Z,-2.49
2022-12-08T06:38:56.049Z,-2.46
2022-12-08T06:41:25.905Z,-2.42
2022-12-08T06:43:57.609Z,-2.39
2022-12-08T06:46:25.829Z,-2.35
2022-12-08T06:48:54.433Z,-2.31
2022-12-08T06:51:25.715Z,-2.28
2022-12-08T06:53:53.834Z,-2.24
2022-12-08T06:56:23.995Z,-2.21
2022-12-08T06:58:53.231Z,-2.18
2022-12-08T07:01:21.686Z,-2.16
2022-12-08T07:03:49.960Z,-2.16
2022-12-08T07:06:24.375Z,-2.17
2022-12-08T07:08:52.719Z,-2.16
2022-12-08T07:11:22.327Z,-2.16
2022-12-08T07:13:51.224Z,-2.15
2022-12-08T07:16:19.645Z,-2.13
2022-12-08T07:18:48.101Z,-2.11
2022-12-08T07:21:17.961Z,-2.10
2022-12-08T07:23:50.247Z,-2.10
2022-12-08T07:26:22.380Z,-2.09
2022-12-08T07:28:50.486Z,-2.07
2022-12-08T07:31:26.042Z,-2.06
2022-12-08T07:33:56.347Z,-2.05
2022-12-08T07:36:25.315Z,-2.03
2022-12-08T07:38:53.897Z,-2.03
2022-12-08T07:41:25.810Z,-2.01
2022-12-08T07:43:54.231Z,-1.99
2022-12-08T07:46:25.495Z,-1.98
2022-12-08T07:48:55.304Z,-1.98
2022-12-08T07:51:25.015Z,-1.97
2022-12-08T07:53:55.132Z,-1.94
2022-12-08T07:56:23.528Z,-1.91
2022-12-08T07:58:51.681Z,-1.90
2022-12-08T08:01:22.871Z,-1.88
2022-12-08T08:03:51.639Z,-1.87
2022-12-08T08:06:19.737Z,-1.85
2022-12-08T08:08:48.026Z,-1.82
2022-12-08T08:11:20.868Z,-1.80
2022-12-08T08:13:51.599Z,-1.78
2022-12-08T08:16:21.190Z,-1.75
2022-12-08T08:18:51.209Z,-1.72
2022-12-08T08:24:09.244Z,-1.67
2022-12-08T08:26:38.184Z,-1.64
2022-12-08T08:29:06.334Z,-1.60
2022-12-08T08:31:34.687Z,-1.57
2022-12-08T08:34:06.359Z,-1.52
2022-12-08T08:36:35.636Z,-1.47
2022-12-08T08:39:04.709Z,-1.45
2022-12-08T08:41:33.290Z,-1.42
2022-12-08T08:44:01.546Z,-1.41
2022-12-08T08:46:29.843Z,-1.38
2022-12-08T08:48:58.606Z,-1.32
2022-12-08T08:51:26.976Z,-1.26
2022-12-08T08:53:55.094Z,-1.21
2022-12-08T08:56:23.394Z,-1.14
2022-12-08T08:58:53.337Z,-1.05
2022-12-08T09:01:25.483Z,-0.96
2022-12-08T09:03:55.164Z,-0.89
2022-12-08T09:06:24.771Z,-0.82
2022-12-08T09:08:53.033Z,-0.69
2022-12-08T09:11:23.553Z,-0.63
2022-12-08T09:13:53.489Z,-0.59
2022-12-08T09:16:22.349Z,-0.57
2022-12-08T09:18:50.969Z,-0.51
2022-12-08T09:21:24.260Z,-0.42
2022-12-08T09:23:57.195Z,-0.31
2022-12-08T09:26:27.881Z,-0.21
2022-12-08T09:28:57.147Z,-0.08
2022-12-08T09:31:25.744Z,0.07
2022-12-08T09:33:54.169Z,0.22
2022-12-08T09:36:22.367Z,0.34
2022-12-08T09:38:51.754Z,0.40
2022-12-08T09:41:40.220Z,0.42
2022-12-08T09:44:49.202Z,0.45
2022-12-08T09:47:37.998Z,0.48
2022-12-08T09:50:30.561Z,0.50
2022-12-08T09:53:54.888Z,0.50
2022-12-08T09:56:30.086Z,0.52
2022-12-08T09:59:04.053Z,0.57
2022-12-08T10:01:38.366Z,0.68
2022-12-08T10:04:22.214Z,0.76
2022-12-08T10:07:02.531Z,0.81
2022-12-08T10:09:48.856Z,0.86
2022-12-08T10:12:50.808Z,0.88
2022-12-08T10:16:02.055Z,0.97
2022-12-08T10:18:33.546Z,1.03
2022-12-08T10:21:22.320Z,1.08
2022-12-08T10:23:55.726Z,1.11
2022-12-08T10:26:24.558Z,1.12
2022-12-08T10:28:52.731Z,1.14
2022-12-08T10:31:24.406Z,1.19
2022-12-08T10:34:15.687Z,1.25
2022-12-08T10:36:59.245Z,1.26
2022-12-08T10:39:31.724Z,1.25
2022-12-08T10:42:17.288Z,1.27
2022-12-08T10:44:57.699Z,1.30
2022-12-08T10:47:28.664Z,1.32
2022-12-08T10:50:15.597Z,1.33
2022-12-08T10:52:43.729Z,1.32
2022-12-08T10:55:18.786Z,1.30
2022-12-08T10:57:49.114Z,1.30
2022-12-08T11:00:28.271Z,1.32
2022-12-08T11:03:04.314Z,1.35
2022-12-08T11:05:35.491Z,1.41
2022-12-08T11:08:05.898Z,1.49
2022-12-08T11:10:44.110Z,1.65
2022-12-08T11:13:42.161Z,1.79
2022-12-08T11:16:15.476Z,1.89
2022-12-08T11:18:48.112Z,1.95
2022-12-08T11:21:19.291Z,2.03
2022-12-08T11:23:50.410Z,2.08
2022-12-08T11:26:31.777Z,2.14
2022-12-08T11:28:59.968Z,2.20
2022-12-08T11:31:42.379Z,2.25
2022-12-08T11:34:31.334Z,2.27
2022-12-08T11:36:59.796Z,2.31
2022-12-08T11:39:31.581Z,2.33
2022-12-08T11:42:04.087Z,2.37
2022-12-08T11:44:50.565Z,2.39
2022-12-08T11:47:31.852Z,2.42
2022-12-08T11:50:40.981Z,2.46
2022-12-08T11:53:52.333Z,2.46
2022-12-08T11:56:33.615Z,2.47
2022-12-08T11:59:11.129Z,2.49
2022-12-08T12:01:42.488Z,2.51
2022-12-08T12:04:19.038Z,2.52
2022-12-08T12:07:26.556Z,2.51
2022-12-08T12:10:20.236Z,2.48
2022-12-08T12:13:15.514Z,2.48
2022-12-08T12:15:55.696Z,2.49
2022-12-08T12:18:46.411Z,2.49
2022-12-08T12:21:30.672Z,2.47
2022-12-08T12:24:06.584Z,2.45
2022-12-08T12:26:39.519Z,2.42
2022-12-08T12:29:21.077Z,2.42
2022-12-08T12:31:56.077Z,2.41
2022-12-08T12:34:59.013Z,2.38
2022-12-08T12:37:38.787Z,2.38
2022-12-08T12:40:20.694Z,2.34
2022-12-08T12:43:09.835Z,2.30
2022-12-08T12:45:44.016Z,2.25
2022-12-08T12:48:25.388Z,2.21
2022-12-08T12:50:55.344Z,2.17
2022-12-08T12:53:24.380Z,2.12
2022-12-08T12:56:00.083Z,2.09
2022-12-08T12:58:30.429Z,2.05
2022-12-08T13:01:11.477Z,2.00
2022-12-08T13:04:06.227Z,1.97
2022-12-08T13:06:46.006Z,1.94
2022-12-08T13:09:39.290Z,1.91
2022-12-08T13:12:20.105Z,1.90
2022-12-08T13:14:51.226Z,1.88
2022-12-08T13:17:45.510Z,1.86
2022-12-08T13:20:24.130Z,1.83
2022-12-08T13:23:13.779Z,1.82
2022-12-08T13:25:47.737Z,1.82
2022-12-08T13:28:15.935Z,1.82
2022-12-08T13:30:47.064Z,1.84
2022-12-08T13:33:39.497Z,1.86
2022-12-08T13:36:19.046Z,1.89
2022-12-08T13:38:50.623Z,1.88
2022-12-08T13:41:44.466Z,1.89
2022-12-08T13:45:21.480Z,1.89
2022-12-08T13:48:23.295Z,1.87
2022-12-08T13:57:09.966Z,1.84
2022-12-08T13:59:45.184Z,1.84
2022-12-08T14:02:33.245Z,1.83
2022-12-08T14:05:19.833Z,1.82
2022-12-08T14:07:53.958Z,1.81
2022-12-08T14:10:29.360Z,1.80
2022-12-08T14:13:12.496Z,1.79
2022-12-08T14:15:40.954Z,1.79
2022-12-08T14:18:31.377Z,1.78
2022-12-08T14:21:20.943Z,1.77
2022-12-08T14:23:49.863Z,1.79
2022-12-08T14:26:18.183Z,1.79
2022-12-08T14:28:46.498Z,1.80
2022-12-08T14:31:17.247Z,1.80
2022-12-08T14:33:49.367Z,1.81
2022-12-08T14:36:21.884Z,1.81
2022-12-08T14:38:53.383Z,1.82
2022-12-08T14:41:32.050Z,1.82
2022-12-08T14:44:02.265Z,1.83
2022-12-08T14:46:30.738Z,1.84
2022-12-08T14:49:02.094Z,1.85
2022-12-08T14:51:33.235Z,1.86
2022-12-08T14:54:08.525Z,1.86
2022-12-08T14:56:52.369Z,1.87
2022-12-08T14:59:36.776Z,1.87
2022-12-08T15:02:21.807Z,1.87
2022-12-08T15:05:12.770Z,1.89
2022-12-08T15:07:54.231Z,1.91
2022-12-08T15:10:26.712Z,1.92
2022-12-08T15:13:03.879Z,1.94
2022-12-08T15:16:02.824Z,1.95
2022-12-08T15:18:40.996Z,1.96
2022-12-08T15:21:13.019Z,1.97
2022-12-08T15:23:45.743Z,1.99
2022-12-08T15:26:21.454Z,2.01
2022-12-08T15:28:50.198Z,2.02
2022-12-08T15:31:18.767Z,2.03
2022-12-08T15:33:47.518Z,2.05
2022-12-08T15:36:15.800Z,2.06
2022-12-08T15:38:44.014Z,2.07
2022-12-08T15:41:15.163Z,2.09
2022-12-08T15:43:44.587Z,2.12
2022-12-08T15:46:13.105Z,2.23
2022-12-08T15:48:41.759Z,2.29
2022-12-08T15:51:10.106Z,2.33
2022-12-08T15:53:38.356Z,2.37
2022-12-08T15:58:57.672Z,2.48
2022-12-08T16:01:27.387Z,2.53
2022-12-08T16:07:21.039Z,2.66
2022-12-08T16:09:41.525Z,2.71
2022-12-08T16:16:01.083Z,2.80
2022-12-08T16:18:36.109Z,2.85
2022-12-08T16:21:12.382Z,2.90
2022-12-08T16:23:51.083Z,2.94
2022-12-08T16:29:20.401Z,2.99
2022-12-08T16:31:49.403Z,2.99
2022-12-08T16:34:17.628Z,3.01
2022-12-08T16:36:45.788Z,3.03
2022-12-08T16:39:14.600Z,3.04
2022-12-08T16:42:01.437Z,3.05
2022-12-08T16:44:29.621Z,3.06
2022-12-08T16:46:57.816Z,3.06
2022-12-08T16:49:25.983Z,3.04
2022-12-08T16:51:54.212Z,3.06
2022-12-08T16:54:22.505Z,3.05
2022-12-08T16:56:50.958Z,3.07
2022-12-08T16:59:19.202Z,3.08
2022-12-08T17:01:47.521Z,3.07
2022-12-08T17:04:31.495Z,3.07
2022-12-08T17:07:00.454Z,3.10
2022-12-08T17:09:30.932Z,3.11
2022-12-08T17:12:03.690Z,3.12
2022-12-08T17:14:36.340Z,3.12
2022-12-08T17:17:04.964Z,3.13
2022-12-08T17:19:33.956Z,3.13
2022-12-08T17:22:04.953Z,3.15
2022-12-08T17:24:34.360Z,3.16
2022-12-08T17:27:04.240Z,3.15
2022-12-08T17:29:34.226Z,3.14
2022-12-08T17:32:02.616Z,3.18
2022-12-08T17:34:31.110Z,3.22
2022-12-08T17:36:59.385Z,3.22
2022-12-08T17:39:27.616Z,3.22
2022-12-08T17:41:55.718Z,3.21
2022-12-08T17:44:24.111Z,3.23
2022-12-08T17:46:53.372Z,3.21
2022-12-08T17:49:25.867Z,3.23
2022-12-08T17:51:56.068Z,3.26
2022-12-08T17:54:24.828Z,3.30
2022-12-08T17:56:54.125Z,3.33
2022-12-08T17:59:22.310Z,3.33
2022-12-08T18:01:53.430Z,3.33
2022-12-08T18:04:22.272Z,3.31
2022-12-08T18:06:50.698Z,3.29
2022-12-08T18:09:19.729Z,3.29
2022-12-08T18:11:48.016Z,3.30
2022-12-08T18:14:16.623Z,3.32
2022-12-08T18:16:46.608Z,3.32
2022-12-08T18:19:15.856Z,3.33
2022-12-08T18:21:44.634Z,3.33
2022-12-08T18:24:22.092Z,3.33
2022-12-08T18:26:52.417Z,3.32
2022-12-08T18:29:22.745Z,3.33
2022-12-08T18:31:52.108Z,3.32
2022-12-08T18:34:20.767Z,3.31
2022-12-08T18:36:49.227Z,3.33
2022-12-08T18:39:26.991Z,3.31
2022-12-08T18:41:57.532Z,3.32
2022-12-08T18:44:25.798Z,3.32
2022-12-08T18:46:54.299Z,3.34
2022-12-08T18:49:22.558Z,3.35
2022-12-08T18:51:50.701Z,3.37
2022-12-08T18:54:21.984Z,3.39
2022-12-08T18:56:52.602Z,3.39
2022-12-08T18:59:22.871Z,3.42
2022-12-08T19:01:51.156Z,3.45
2022-12-08T19:04:28.480Z,3.46
2022-12-08T19:06:57.830Z,3.45
2022-12-08T19:09:26.981Z,3.48
2022-12-08T19:11:56.697Z,3.50
2022-12-08T19:14:28.394Z,3.52
2022-12-08T19:16:57.840Z,3.56
2022-12-08T19:19:27.701Z,3.58
2022-12-08T19:21:56.949Z,3.59
2022-12-08T19:24:25.636Z,3.59
2022-12-08T19:26:53.932Z,3.60
2022-12-08T19:29:22.160Z,3.60
2022-12-08T19:31:50.485Z,3.62
2022-12-08T19:34:19.287Z,3.63
2022-12-08T19:36:48.029Z,3.64
2022-12-08T19:39:42.257Z,3.62
2022-12-08T19:42:38.720Z,3.61
2022-12-08T19:45:17.285Z,3.60
2022-12-08T19:47:45.683Z,3.60
2022-12-08T19:53:26.164Z,3.64
2022-12-08T19:55:53.416Z,3.58
2022-12-08T19:58:20.255Z,3.52
2022-12-08T20:00:47.199Z,3.48
2022-12-08T20:03:20.542Z,3.42
2022-12-08T20:05:50.346Z,3.35
2022-12-08T20:08:17.214Z,3.30
2022-12-08T20:10:44.573Z,3.24
2022-12-08T20:13:31.200Z,3.17
2022-12-08T20:15:58.393Z,3.08
2022-12-08T20:18:25.216Z,3.02
2022-12-08T20:20:51.981Z,2.98
2022-12-08T20:23:18.785Z,2.92
2022-12-08T20:25:47.057Z,2.87
2022-12-08T20:28:14.479Z,2.84
2022-12-08T20:30:42.090Z,2.79
2022-12-08T20:33:12.934Z,2.75
2022-12-08T20:35:40.285Z,2.71
2022-12-08T20:38:07.589Z,2.69
2022-12-08T20:40:34.474Z,2.66
2022-12-08T20:43:01.851Z,2.64
2022-12-08T20:45:28.628Z,2.62
2022-12-08T20:47:55.396Z,2.61
2022-12-08T20:50:22.302Z,2.58
2022-12-08T20:52:49.098Z,2.57
2022-12-08T20:55:15.971Z,2.54
2022-12-08T20:57:43.021Z,2.51
2022-12-08T21:00:11.250Z,2.49
2022-12-08T21:02:43.220Z,2.48
2022-12-08T21:05:14.226Z,2.46
2022-12-08T21:07:41.607Z,2.43
2022-12-08T21:10:09.864Z,2.41
2022-12-08T21:12:37.183Z,2.39
2022-12-08T21:15:07.068Z,2.38
2022-12-08T21:17:33.946Z,2.37
2022-12-08T21:20:00.911Z,2.36
2022-12-08T21:22:28.013Z,2.36
2022-12-08T21:24:56.343Z,2.35
2022-12-08T21:27:23.151Z,2.35
2022-12-08T21:29:49.995Z,2.34
2022-12-08T21:32:16.840Z,2.35
2022-12-08T21:34:44.933Z,2.35
2022-12-08T21:37:12.734Z,2.34
2022-12-08T21:39:39.763Z,2.35
2022-12-08T21:42:30.698Z,2.35
2022-12-08T21:45:00.671Z,2.34
2022-12-08T21:47:27.968Z,2.34
2022-12-08T21:49:54.849Z,2.34
2022-12-08T21:52:21.742Z,2.35
2022-12-08T21:54:48.547Z,2.46
2022-12-08T21:57:15.355Z,2.51
2022-12-08T21:59:42.225Z,2.54
2022-12-08T22:02:19.444Z,2.57
2022-12-08T22:04:49.947Z,2.61
2022-12-08T22:07:17.738Z,2.65
2022-12-08T22:09:44.922Z,2.70
2022-12-08T22:12:12.881Z,2.74
2022-12-08T22:14:39.935Z,2.79
2022-12-08T22:17:07.205Z,2.83
2022-12-08T22:19:34.835Z,2.88
2022-12-08T22:22:01.902Z,2.91
2022-12-08T22:24:30.169Z,2.95
2022-12-08T22:26:57.143Z,2.97
2022-12-08T22:29:24.139Z,3.00
2022-12-08T22:31:50.933Z,3.02
2022-12-08T22:34:17.802Z,3.02
2022-12-08T22:36:44.944Z,3.01
2022-12-08T22:39:11.868Z,3.03
2022-12-08T22:41:38.827Z,3.05
2022-12-08T22:44:06.696Z,3.06
2022-12-08T22:46:34.342Z,3.08
2022-12-08T22:49:02.018Z,3.08
2022-12-08T22:51:29.087Z,3.08
2022-12-08T22:53:56.019Z,3.08
2022-12-08T22:56:22.873Z,3.09
2022-12-08T22:58:50.697Z,3.11
2022-12-08T23:01:24.773Z,3.14
2022-12-08T23:03:51.826Z,3.17
2022-12-08T23:06:19.274Z,3.17
2022-12-08T23:08:46.531Z,3.15
2022-12-08T23:11:13.598Z,3.14
2022-12-08T23:13:40.783Z,3.11
2022-12-08T23:16:09.913Z,3.07
2022-12-08T23:18:40.526Z,3.03
2022-12-08T23:21:11.602Z,2.99
2022-12-08T23:23:38.788Z,2.96
2022-12-08T23:26:16.537Z,2.94
2022-12-08T23:28:43.601Z,2.91
2022-12-08T23:31:10.551Z,2.89
2022-12-08T23:33:37.311Z,2.86
2022-12-08T23:36:04.475Z,2.82
2022-12-08T23:38:31.346Z,2.82
2022-12-08T23:41:04.289Z,2.84
2022-12-08T23:43:31.343Z,2.86
2022-12-08T23:45:58.170Z,2.89
2022-12-08T23:48:27.495Z,2.91
2022-12-08T23:50:56.460Z,2.89
2022-12-08T23:53:23.337Z,2.87
2022-12-08T23:55:50.191Z,2.85
2022-12-08T23:58:17.014Z,2.83
