createdAt,value
2023-03-18T00:01:29.748Z,10.8
2023-03-18T00:04:17.463Z,10.8
2023-03-18T00:07:05.170Z,10.8
2023-03-18T00:09:53.136Z,10.8
2023-03-18T00:12:40.809Z,10.8
2023-03-18T00:15:28.505Z,10.8
2023-03-18T00:18:16.161Z,10.8
2023-03-18T00:21:03.877Z,10.7
2023-03-18T00:23:51.686Z,10.7
2023-03-18T00:26:39.340Z,10.6
2023-03-18T00:29:27.057Z,10.6
2023-03-18T00:32:14.847Z,10.6
2023-03-18T00:35:02.589Z,10.5
2023-03-18T00:37:50.340Z,10.5
2023-03-18T00:40:38.237Z,10.4
2023-03-18T00:43:26.063Z,10.4
2023-03-18T00:46:13.869Z,10.4
2023-03-18T00:49:01.735Z,10.4
2023-03-18T00:51:49.453Z,10.3
2023-03-18T00:54:37.093Z,10.3
2023-03-18T00:57:24.737Z,10.3
2023-03-18T01:00:12.365Z,10.2
2023-03-18T01:03:00.201Z,10.2
2023-03-18T01:05:47.873Z,10.2
2023-03-18T01:08:35.680Z,10.2
2023-03-18T01:11:23.488Z,10.2
2023-03-18T01:14:11.322Z,10.1
2023-03-18T01:16:58.955Z,10.2
2023-03-18T01:19:46.789Z,10.2
2023-03-18T01:22:34.477Z,10.2
2023-03-18T01:25:22.435Z,10.2
2023-03-18T01:28:10.139Z,10.3
2023-03-18T01:30:58.223Z,10.3
2023-03-18T01:33:45.958Z,10.3
2023-03-18T01:36:33.753Z,10.3
2023-03-18T01:39:21.368Z,10.2
2023-03-18T01:42:09.121Z,10.1
2023-03-18T01:44:56.730Z,10
2023-03-18T01:47:44.459Z,10
2023-03-18T01:50:32.383Z,9.9
2023-03-18T01:53:20.895Z,9.8
2023-03-18T01:56:08.530Z,9.8
2023-03-18T01:58:56.285Z,9.7
2023-03-18T02:01:44.059Z,9.7
2023-03-18T02:04:31.722Z,9.7
2023-03-18T02:07:19.247Z,9.7
2023-03-18T02:13:04.600Z,9.7
2023-03-18T02:15:52.408Z,9.7
2023-03-18T02:18:40.176Z,9.6
2023-03-18T02:21:27.989Z,9.6
2023-03-18T02:24:15.837Z,9.5
2023-03-18T02:27:03.587Z,9.5
2023-03-18T02:29:51.361Z,9.5
2023-03-18T02:32:39.017Z,9.4
2023-03-18T02:35:26.908Z,9.4
2023-03-18T02:38:14.650Z,9.4
2023-03-18T02:41:02.632Z,9.4
2023-03-18T02:43:50.465Z,9.4
2023-03-18T02:46:38.716Z,9.4
2023-03-18T02:49:26.524Z,9.5
2023-03-18T02:52:14.163Z,9.5
2023-03-18T02:55:01.916Z,9.5
2023-03-18T02:57:49.601Z,9.6
2023-03-18T03:00:37.429Z,9.6
2023-03-18T03:03:25.552Z,9.6
2023-03-18T03:06:13.588Z,9.6
2023-03-18T03:09:01.337Z,9.6
2023-03-18T03:11:49.125Z,9.6
2023-03-18T03:14:36.753Z,9.5
2023-03-18T03:17:24.539Z,9.4
2023-03-18T03:20:12.169Z,9.4
2023-03-18T03:22:59.923Z,9.3
2023-03-18T03:25:47.532Z,9.3
2023-03-18T03:28:35.172Z,9.2
2023-03-18T03:31:23.312Z,9.2
2023-03-18T03:34:10.984Z,9.2
2023-03-18T03:36:58.562Z,9.2
2023-03-18T03:39:46.288Z,9.3
2023-03-18T03:42:33.919Z,9.4
2023-03-18T03:45:21.751Z,9.4
2023-03-18T03:48:09.331Z,9.5
2023-03-18T03:50:57.058Z,9.5
2023-03-18T03:53:44.693Z,9.6
2023-03-18T03:56:32.449Z,9.7
2023-03-18T03:59:20.154Z,9.7
2023-03-18T04:02:07.752Z,9.7
2023-03-18T04:04:55.477Z,9.7
2023-03-18T04:07:43.197Z,9.8
2023-03-18T04:10:30.966Z,9.7
2023-03-18T04:13:19.401Z,9.8
2023-03-18T04:16:07.122Z,9.8
2023-03-18T04:18:54.993Z,9.8
2023-03-18T04:21:42.574Z,9.8
2023-03-18T04:24:30.206Z,9.8
2023-03-18T04:27:17.780Z,9.8
2023-03-18T04:30:05.593Z,9.8
2023-03-18T04:32:53.413Z,9.8
2023-03-18T04:35:41.414Z,9.8
2023-03-18T04:38:29.083Z,9.8
2023-03-18T04:41:17.057Z,9.8
2023-03-18T04:44:04.695Z,9.8
2023-03-18T04:46:52.593Z,9.8
2023-03-18T04:49:40.411Z,9.8
2023-03-18T04:52:28.153Z,9.7
2023-03-18T04:55:15.768Z,9.7
2023-03-18T04:58:03.852Z,9.7
2023-03-18T05:00:51.544Z,9.7
2023-03-18T05:03:39.529Z,9.7
2023-03-18T05:06:27.305Z,9.7
2023-03-18T05:09:15.043Z,9.7
2023-03-18T05:12:02.830Z,9.7
2023-03-18T11:23:41.835Z,25.3
2023-03-18T11:26:29.495Z,25
2023-03-18T11:29:17.233Z,24.4
2023-03-18T11:32:04.975Z,23.6
2023-03-18T11:34:52.894Z,22.7
2023-03-18T11:37:40.578Z,22.1
2023-03-18T11:40:28.438Z,21.2
2023-03-18T11:43:16.162Z,20.4
2023-03-18T11:46:04.023Z,20.7
2023-03-18T11:48:51.669Z,21.1
2023-03-18T11:51:39.494Z,20.7
2023-03-18T11:54:27.379Z,20.1
2023-03-18T11:57:15.279Z,19.5
2023-03-18T12:00:03.042Z,19.2
2023-03-18T12:02:51.029Z,19.2
2023-03-18T12:05:38.765Z,19
2023-03-18T12:08:26.594Z,18.9
2023-03-18T12:11:14.385Z,18.8
2023-03-18T12:14:04.613Z,18.7
2023-03-18T12:16:52.855Z,18.8
2023-03-18T12:19:40.753Z,19.3
2023-03-18T12:22:28.383Z,19.8
2023-03-18T12:25:16.168Z,19.8
2023-03-18T12:28:03.943Z,19.6
2023-03-18T12:30:51.812Z,19.5
2023-03-18T12:33:39.620Z,19.4
2023-03-18T12:36:27.306Z,19.5
2023-03-18T12:39:14.989Z,19.9
2023-03-18T12:42:05.373Z,20
2023-03-18T12:44:53.198Z,19.9
2023-03-18T12:47:41.178Z,19.5
2023-03-18T12:50:29.144Z,19.2
2023-03-18T12:53:17.158Z,18.8
2023-03-18T12:56:04.958Z,18.5
2023-03-18T12:58:52.712Z,18.1
2023-03-18T13:01:40.563Z,17.9
2023-03-18T13:04:28.533Z,17.8
2023-03-18T13:07:16.373Z,17.5
2023-03-18T13:10:04.133Z,17.5
2023-03-18T13:12:51.905Z,17.5
2023-03-18T13:15:39.997Z,17.5
2023-03-18T13:18:27.680Z,17.4
2023-03-18T13:21:15.405Z,17.4
2023-03-18T13:24:03.400Z,17.2
2023-03-18T13:26:51.076Z,17.2
2023-03-18T13:29:38.870Z,17
2023-03-18T13:32:26.658Z,16.9
2023-03-18T13:35:14.409Z,16.8
2023-03-18T13:38:02.188Z,16.7
2023-03-18T13:40:50.042Z,16.6
2023-03-18T13:43:37.777Z,16.5
2023-03-18T13:46:25.744Z,16.4
2023-03-18T13:49:13.645Z,16.4
2023-03-18T13:52:01.249Z,16.2
2023-03-18T13:54:49.137Z,15.8
2023-03-18T13:57:36.926Z,15.3
2023-03-18T14:00:24.731Z,14.6
2023-03-18T14:03:12.473Z,14
2023-03-18T14:06:00.999Z,13.5
2023-03-18T14:08:48.747Z,13.1
2023-03-18T14:11:36.707Z,12.9
2023-03-18T14:14:24.487Z,12.7
2023-03-18T14:17:12.357Z,12.6
2023-03-18T14:20:00.051Z,12.6
2023-03-18T14:22:47.914Z,12.8
2023-03-18T14:25:35.704Z,13.1
2023-03-18T14:28:23.663Z,13.6
2023-03-18T14:31:11.566Z,13.9
2023-03-18T14:33:59.462Z,14.1
2023-03-18T14:36:47.399Z,14.1
2023-03-18T14:39:35.188Z,14.3
2023-03-18T14:42:22.965Z,14.5
2023-03-18T14:45:10.776Z,14.8
2023-03-18T14:48:07.285Z,15
2023-03-18T14:50:55.169Z,15.2
2023-03-18T14:53:42.902Z,15.5
2023-03-18T14:56:30.894Z,15.9
2023-03-18T14:59:18.673Z,16
2023-03-18T15:02:06.695Z,16.4
2023-03-18T15:04:54.806Z,16.5
2023-03-18T15:07:42.674Z,16.6
2023-03-18T15:10:30.571Z,16.4
2023-03-18T15:13:18.410Z,16.1
2023-03-18T15:16:06.297Z,16.5
2023-03-18T15:18:54.205Z,17.2
2023-03-18T15:21:41.916Z,18
2023-03-18T15:24:29.755Z,18.3
2023-03-18T15:27:17.530Z,18.4
2023-03-18T15:30:05.622Z,18.5
2023-03-18T15:32:53.342Z,18.4
2023-03-18T15:35:41.443Z,18.3
2023-03-18T15:38:29.486Z,18.4
2023-03-18T15:41:17.424Z,18.8
2023-03-18T15:44:05.104Z,19.1
2023-03-18T15:46:53.249Z,19.4
2023-03-18T15:49:41.077Z,19.4
2023-03-18T15:52:28.732Z,19.4
2023-03-18T15:55:16.467Z,19.3
2023-03-18T15:58:04.278Z,19.3
2023-03-18T16:00:52.050Z,19.1
2023-03-18T16:03:40.044Z,18.9
2023-03-18T16:06:27.930Z,18.4
2023-03-18T16:09:15.769Z,17.9
2023-03-18T16:12:03.701Z,17.3
2023-03-18T16:14:51.550Z,16.8
2023-03-18T16:17:39.321Z,16.4
2023-03-18T16:20:27.154Z,16
2023-03-18T16:23:14.939Z,15.6
2023-03-18T16:26:03.566Z,15.5
2023-03-18T16:28:51.228Z,15.3
2023-03-18T16:31:39.029Z,15.2
2023-03-18T16:34:26.940Z,15
2023-03-18T16:37:14.774Z,14.9
2023-03-18T16:40:02.608Z,14.7
2023-03-18T16:42:50.604Z,14.6
2023-03-18T16:45:38.418Z,14.5
2023-03-18T16:48:26.529Z,14.4
2023-03-18T16:51:14.274Z,14.3
2023-03-18T16:54:02.188Z,14.3
2023-03-18T16:56:50.151Z,14.4
2023-03-18T16:59:38.118Z,14.5
2023-03-18T17:02:25.939Z,14.8
2023-03-18T17:05:13.735Z,15
2023-03-18T17:08:01.478Z,15.2
2023-03-18T17:10:49.257Z,15.3
2023-03-18T17:13:36.980Z,15.3
2023-03-18T17:16:24.867Z,15.3
2023-03-18T17:19:13.240Z,15.3
2023-03-18T17:22:01.153Z,15.2
2023-03-18T17:24:48.986Z,15
2023-03-18T17:27:36.918Z,14.8
2023-03-18T17:30:24.729Z,14.7
2023-03-18T17:33:12.841Z,14.5
2023-03-18T17:36:01.276Z,14.3
2023-03-18T17:38:49.394Z,14.2
2023-03-18T17:41:37.319Z,14
2023-03-18T17:44:27.184Z,13.8
2023-03-18T17:47:18.010Z,13.6
2023-03-18T17:50:07.912Z,13.5
2023-03-18T17:52:55.778Z,13.3
2023-03-18T17:55:43.738Z,13.1
2023-03-18T17:58:31.467Z,13
2023-03-18T18:01:19.456Z,12.9
2023-03-18T18:04:07.572Z,12.8
2023-03-18T18:06:55.399Z,12.7
2023-03-18T18:09:43.151Z,12.5
2023-03-18T18:12:31.089Z,12.5
2023-03-18T18:15:18.796Z,12.5
2023-03-18T18:18:07.001Z,12.5
2023-03-18T18:20:54.749Z,12.5
2023-03-18T18:23:42.694Z,12.5
2023-03-18T18:26:30.455Z,12.5
2023-03-18T18:29:18.245Z,12.3
2023-03-18T18:32:06.292Z,12.2
2023-03-18T18:34:54.109Z,12
2023-03-18T18:37:41.895Z,11.9
2023-03-18T18:40:29.913Z,11.7
2023-03-18T18:43:17.902Z,11.7
2023-03-18T18:46:05.916Z,11.5
2023-03-18T18:48:53.622Z,11.5
2023-03-18T18:51:41.516Z,11.4
2023-03-18T18:54:29.240Z,11.4
2023-03-18T18:57:17.046Z,11.5
2023-03-18T19:00:04.882Z,11.5
2023-03-18T19:02:52.814Z,11.5
2023-03-18T19:05:40.550Z,11.5
2023-03-18T19:08:31.040Z,11.4
2023-03-18T19:11:18.836Z,11.4
2023-03-18T19:14:06.592Z,11.4
2023-03-18T19:16:54.501Z,11.5
2023-03-18T19:19:42.313Z,11.5
2023-03-18T19:22:30.212Z,11.4
2023-03-18T19:25:18.168Z,11.3
2023-03-18T19:28:05.939Z,11.2
2023-03-18T19:30:53.802Z,11.1
2023-03-18T19:33:41.706Z,11.1
2023-03-18T19:36:29.657Z,11.1
2023-03-18T19:39:17.416Z,11.1
2023-03-18T19:42:05.449Z,11.1
2023-03-18T19:44:53.204Z,11.2
2023-03-18T19:47:41.206Z,11.3
2023-03-18T19:50:29.184Z,11.3
2023-03-18T19:53:17.475Z,11.4
2023-03-18T19:56:05.810Z,11.4
2023-03-18T19:58:53.786Z,11.4
2023-03-18T20:01:41.707Z,11.4
2023-03-18T20:04:29.669Z,11.4
2023-03-18T20:07:17.750Z,11.4
2023-03-18T20:10:05.654Z,11.4
2023-03-18T20:12:53.361Z,11.5
2023-03-18T20:15:41.436Z,11.5
2023-03-18T20:18:29.189Z,11.5
2023-03-18T20:21:17.175Z,11.5
2023-03-18T20:24:04.966Z,11.5
2023-03-18T20:26:52.863Z,11.6
2023-03-18T20:29:40.593Z,11.6
2023-03-18T20:32:28.531Z,11.6
2023-03-18T20:35:16.338Z,11.6
2023-03-18T20:38:04.383Z,11.6
2023-03-18T20:40:52.140Z,11.5
2023-03-18T20:43:39.996Z,11.5
2023-03-18T20:46:27.887Z,11.5
2023-03-18T20:49:16.018Z,11.5
2023-03-18T20:52:03.841Z,11.4
2023-03-18T20:54:51.798Z,11.4
2023-03-18T20:57:39.625Z,11.4
2023-03-18T21:00:27.498Z,11.4
2023-03-18T21:03:15.229Z,11.4
2023-03-18T21:06:03.523Z,11.5
2023-03-18T21:08:51.462Z,11.5
2023-03-18T21:11:39.418Z,11.5
2023-03-18T21:14:27.256Z,11.5
2023-03-18T21:17:15.289Z,11.5
2023-03-18T21:20:15.426Z,11.5
2023-03-18T21:23:10.750Z,11.6
2023-03-18T21:25:58.752Z,11.7
2023-03-18T21:28:46.842Z,11.8
2023-03-18T21:31:34.918Z,11.8
2023-03-18T21:34:22.751Z,11.9
2023-03-18T21:37:10.686Z,11.9
2023-03-18T21:39:58.727Z,11.9
2023-03-18T21:42:46.510Z,11.9
2023-03-18T21:45:34.833Z,11.8
2023-03-18T21:48:22.892Z,11.7
2023-03-18T21:51:10.831Z,11.7
2023-03-18T21:53:58.578Z,11.7
2023-03-18T21:56:46.578Z,11.6
2023-03-18T21:59:34.344Z,11.5
2023-03-18T22:02:22.350Z,11.5
2023-03-18T22:05:10.216Z,11.5
2023-03-18T22:07:58.145Z,11.4
2023-03-18T22:10:45.942Z,11.4
2023-03-18T22:13:34.078Z,11.4
2023-03-18T22:16:22.211Z,11.5
2023-03-18T22:19:10.363Z,11.5
2023-03-18T22:21:58.311Z,11.5
2023-03-18T22:24:46.152Z,11.5
2023-03-18T22:27:34.063Z,11.5
2023-03-18T22:30:22.035Z,11.5
2023-03-18T22:33:09.942Z,11.5
2023-03-18T22:35:58.028Z,11.5
2023-03-18T22:38:46.026Z,11.5
2023-03-18T22:41:34.144Z,11.4
2023-03-18T22:44:21.994Z,11.3
2023-03-18T22:47:10.345Z,11.2
2023-03-18T22:49:58.198Z,11.1
2023-03-18T22:52:46.137Z,11.1
2023-03-18T22:55:34.439Z,11.1
2023-03-18T22:58:22.905Z,11
2023-03-18T23:01:10.690Z,11
2023-03-18T23:03:58.534Z,11
2023-03-18T23:06:46.539Z,10.9
2023-03-18T23:09:37.386Z,10.9
2023-03-18T23:12:43.946Z,10.9
2023-03-18T23:15:32.046Z,10.9
2023-03-18T23:18:20.167Z,10.9
2023-03-18T23:21:08.107Z,10.9
2023-03-18T23:23:55.887Z,10.9
2023-03-18T23:26:43.852Z,10.9
2023-03-18T23:29:31.576Z,10.8
2023-03-18T23:32:19.526Z,10.7
2023-03-18T23:35:07.200Z,10.7
2023-03-18T23:37:55.111Z,10.6
2023-03-18T23:40:42.825Z,10.6
2023-03-18T23:43:30.602Z,10.4
2023-03-18T23:46:18.651Z,10.3
2023-03-18T23:49:06.705Z,10.2
2023-03-18T23:51:54.386Z,10.1
2023-03-18T23:54:42.272Z,10.1
2023-03-18T23:57:30.164Z,10
