createdAt,value
2023-01-30T00:04:09.864Z,14.70
2023-01-30T00:09:16.989Z,11.03
2023-01-30T00:14:24.556Z,14.53
2023-01-30T00:19:29.604Z,12.43
2023-01-30T00:24:34.721Z,15.13
2023-01-30T00:29:57.608Z,13.03
2023-01-30T00:35:10.951Z,14.13
2023-01-30T00:40:16.663Z,12.10
2023-01-30T00:45:36.830Z,13.73
2023-01-30T00:50:48.232Z,15.10
2023-01-30T00:55:54.203Z,12.77
2023-01-30T01:01:01.814Z,13.20
2023-01-30T01:06:07.223Z,14.20
2023-01-30T01:11:24.638Z,13.07
2023-01-30T01:16:33.946Z,13.60
2023-01-30T01:21:39.048Z,13.97
2023-01-30T01:26:44.989Z,13.10
2023-01-30T01:31:52.731Z,13.50
2023-01-30T01:37:00.547Z,13.07
2023-01-30T01:42:05.509Z,14.07
2023-01-30T01:47:13.190Z,13.83
2023-01-30T01:52:20.354Z,13.70
2023-01-30T01:57:28.401Z,11.83
2023-01-30T02:02:37.641Z,12.10
2023-01-30T02:07:48.334Z,14.00
2023-01-30T02:12:54.487Z,15.80
2023-01-30T02:18:02.684Z,12.27
2023-01-30T02:23:48.613Z,13.63
2023-01-30T02:29:24.390Z,12.87
2023-01-30T02:34:47.024Z,14.90
2023-01-30T02:40:06.943Z,15.70
2023-01-30T02:45:19.947Z,13.77
2023-01-30T02:50:31.873Z,11.70
2023-01-30T02:55:37.219Z,13.83
2023-01-30T03:01:22.317Z,15.17
2023-01-30T03:06:46.518Z,10.80
2023-01-30T03:11:59.495Z,11.20
2023-01-30T03:17:07.698Z,13.90
2023-01-30T03:22:15.461Z,13.53
2023-01-30T03:27:22.195Z,12.93
2023-01-30T03:32:27.561Z,10.63
2023-01-30T03:37:35.692Z,12.63
2023-01-30T03:42:43.200Z,13.23
2023-01-30T03:47:48.433Z,14.37
2023-01-30T03:52:57.404Z,13.00
2023-01-30T03:58:02.443Z,15.63
2023-01-30T04:03:10.492Z,11.93
2023-01-30T04:08:18.883Z,13.83
2023-01-30T04:13:24.712Z,11.33
2023-01-30T04:18:30.275Z,10.10
2023-01-30T04:23:43.178Z,11.67
2023-01-30T04:28:48.463Z,11.50
2023-01-30T04:33:54.058Z,12.07
2023-01-30T04:39:02.512Z,13.17
2023-01-30T04:44:09.427Z,12.67
2023-01-30T04:49:46.723Z,13.60
2023-01-30T04:54:56.169Z,11.00
2023-01-30T05:00:01.342Z,12.30
2023-01-30T05:05:06.729Z,10.97
2023-01-30T05:10:15.273Z,10.80
2023-01-30T05:15:21.248Z,12.30
2023-01-30T05:20:29.009Z,13.10
2023-01-30T05:25:36.546Z,11.73
2023-01-30T05:30:41.493Z,11.80
2023-01-30T05:35:49.858Z,12.80
2023-01-30T05:41:04.589Z,11.53
2023-01-30T05:46:10.233Z,10.97
2023-01-30T05:51:20.745Z,12.73
2023-01-30T05:56:28.749Z,13.13
2023-01-30T06:01:34.532Z,12.17
2023-01-30T06:06:40.064Z,13.07
2023-01-30T06:11:48.077Z,15.90
2023-01-30T06:17:08.815Z,17.17
2023-01-30T06:22:13.897Z,13.43
2023-01-30T06:27:24.343Z,14.97
2023-01-30T06:32:32.819Z,12.67
2023-01-30T06:37:45.328Z,15.47
2023-01-30T06:42:54.282Z,18.43
2023-01-30T06:47:59.800Z,15.93
2023-01-30T06:53:06.819Z,13.90
2023-01-30T06:58:17.196Z,16.37
2023-01-30T07:03:22.216Z,15.10
2023-01-30T07:08:27.278Z,20.77
2023-01-30T07:13:37.034Z,16.33
2023-01-30T07:18:43.923Z,22.10
2023-01-30T07:23:50.443Z,19.83
2023-01-30T07:28:58.382Z,19.03
2023-01-30T07:34:04.527Z,16.33
2023-01-30T07:39:09.680Z,17.67
2023-01-30T07:44:17.835Z,21.77
2023-01-30T07:49:22.873Z,21.27
2023-01-30T07:54:27.867Z,14.30
2023-01-30T07:59:37.991Z,14.87
2023-01-30T08:04:43.035Z,10.30
2023-01-30T08:09:47.972Z,12.67
2023-01-30T08:14:57.000Z,17.80
2023-01-30T08:20:04.772Z,18.43
2023-01-30T08:25:11.097Z,12.20
2023-01-30T08:30:20.220Z,9.63
2023-01-30T08:35:25.986Z,10.73
2023-01-30T08:40:31.081Z,8.97
2023-01-30T08:45:48.243Z,10.63
2023-01-30T08:50:55.314Z,8.57
2023-01-30T08:56:00.484Z,10.37
2023-01-30T09:01:11.121Z,9.93
2023-01-30T09:06:16.413Z,8.43
2023-01-30T09:11:21.836Z,7.03
2023-01-30T09:16:31.914Z,12.47
2023-01-30T09:21:39.012Z,9.93
2023-01-30T09:26:49.065Z,5.03
2023-01-30T09:31:57.141Z,7.83
2023-01-30T09:37:05.488Z,8.30
2023-01-30T09:42:28.037Z,4.13
2023-01-30T09:47:48.952Z,11.43
2023-01-30T09:52:59.283Z,5.70
2023-01-30T09:58:06.520Z,4.47
2023-01-30T10:03:18.677Z,5.43
2023-01-30T10:08:46.048Z,4.67
2023-01-30T10:14:06.167Z,6.53
2023-01-30T10:19:47.265Z,4.60
2023-01-30T10:25:03.906Z,4.43
2023-01-30T10:30:17.631Z,4.40
2023-01-30T10:35:28.471Z,3.33
2023-01-30T10:40:42.535Z,3.57
2023-01-30T10:45:55.402Z,3.00
2023-01-30T10:51:21.888Z,5.07
2023-01-30T10:56:37.325Z,4.20
2023-01-30T11:01:47.319Z,3.63
2023-01-30T11:07:01.597Z,2.73
2023-01-30T11:12:09.028Z,3.00
2023-01-30T11:17:20.107Z,9.37
2023-01-30T11:22:29.314Z,3.13
2023-01-30T11:27:36.038Z,4.20
2023-01-30T11:33:02.357Z,4.43
2023-01-30T11:38:25.758Z,3.10
2023-01-30T11:43:32.074Z,3.80
2023-01-30T11:49:02.630Z,6.17
2023-01-30T11:54:17.805Z,3.47
2023-01-30T11:59:31.413Z,8.73
2023-01-30T12:04:39.616Z,7.07
2023-01-30T12:09:52.625Z,3.53
2023-01-30T12:15:08.315Z,8.73
2023-01-30T12:20:24.379Z,5.60
2023-01-30T12:25:40.363Z,3.40
2023-01-30T12:30:55.259Z,6.83
2023-01-30T12:36:12.206Z,4.43
2023-01-30T12:41:34.999Z,7.97
2023-01-30T12:52:54.307Z,6.77
2023-01-30T12:58:06.200Z,5.97
2023-01-30T13:03:30.247Z,6.07
2023-01-30T13:09:13.798Z,5.00
2023-01-30T13:14:30.822Z,5.50
2023-01-30T13:19:43.827Z,7.07
2023-01-30T13:25:03.974Z,6.67
2023-01-30T13:30:25.545Z,7.37
2023-01-30T13:35:36.411Z,5.20
2023-01-30T13:40:46.517Z,6.90
2023-01-30T13:46:02.047Z,8.23
2023-01-30T13:51:30.818Z,4.63
2023-01-30T13:56:43.878Z,5.77
2023-01-30T14:02:22.509Z,6.37
2023-01-30T14:07:31.449Z,7.40
2023-01-30T14:12:41.638Z,8.07
2023-01-30T14:18:10.983Z,7.17
2023-01-30T14:23:30.645Z,4.60
2023-01-30T14:28:50.923Z,6.43
2023-01-30T14:34:00.046Z,6.47
2023-01-30T14:39:35.116Z,7.03
2023-01-30T14:45:01.203Z,3.20
2023-01-30T14:50:23.621Z,5.20
2023-01-30T14:55:31.796Z,4.80
2023-01-30T15:00:41.822Z,9.07
2023-01-30T15:05:51.859Z,6.60
2023-01-30T15:11:34.753Z,8.87
2023-01-30T15:17:02.157Z,4.33
2023-01-30T15:22:19.561Z,4.57
2023-01-30T15:27:32.919Z,5.93
2023-01-30T15:32:42.885Z,7.60
2023-01-30T15:37:56.392Z,4.07
2023-01-30T15:43:18.517Z,6.17
2023-01-30T15:48:44.574Z,7.87
2023-01-30T15:53:55.334Z,3.93
2023-01-30T15:59:05.698Z,8.03
2023-01-30T16:04:29.704Z,6.97
2023-01-30T16:09:37.408Z,6.37
2023-01-30T16:14:44.497Z,5.40
2023-01-30T16:19:49.636Z,5.80
2023-01-30T16:24:58.386Z,8.17
2023-01-30T16:30:08.803Z,10.30
2023-01-30T16:35:30.927Z,6.77
2023-01-30T16:40:49.339Z,7.13
2023-01-30T16:46:24.786Z,7.13
2023-01-30T16:51:29.795Z,14.30
2023-01-30T16:56:41.343Z,10.77
2023-01-30T17:01:49.430Z,9.80
2023-01-30T17:06:59.402Z,7.93
2023-01-30T17:12:39.948Z,8.90
2023-01-30T17:17:45.417Z,8.17
2023-01-30T17:22:57.905Z,4.70
2023-01-30T17:28:07.703Z,6.80
2023-01-30T17:33:13.073Z,9.83
2023-01-30T17:38:18.100Z,8.93
2023-01-30T17:43:25.946Z,9.87
2023-01-30T17:48:30.936Z,10.63
2023-01-30T17:53:38.510Z,17.43
2023-01-30T17:58:46.203Z,14.07
2023-01-30T18:03:51.136Z,10.87
2023-01-30T18:08:57.773Z,12.53
2023-01-30T18:14:07.198Z,6.93
2023-01-30T18:19:16.302Z,11.90
2023-01-30T18:24:21.390Z,13.67
2023-01-30T18:29:29.052Z,8.37
2023-01-30T18:34:36.317Z,8.43
2023-01-30T18:39:41.614Z,9.00
2023-01-30T18:44:50.471Z,8.03
2023-01-30T18:49:55.844Z,8.57
2023-01-30T18:55:04.018Z,12.47
2023-01-30T19:00:14.863Z,6.07
2023-01-30T19:05:23.059Z,10.80
2023-01-30T19:10:28.572Z,15.97
2023-01-30T19:15:40.263Z,10.47
2023-01-30T19:20:48.399Z,10.37
2023-01-30T19:25:57.770Z,13.63
2023-01-30T19:31:09.162Z,15.60
2023-01-30T19:36:16.344Z,10.63
2023-01-30T19:41:25.034Z,12.67
2023-01-30T19:46:34.737Z,19.23
2023-01-30T19:51:41.988Z,14.50
2023-01-30T19:56:49.479Z,10.87
2023-01-30T20:01:57.730Z,15.07
2023-01-30T20:07:06.769Z,16.50
2023-01-30T20:12:12.328Z,14.43
2023-01-30T20:17:24.270Z,10.47
2023-01-30T20:22:32.210Z,10.83
2023-01-30T20:27:38.051Z,15.30
2023-01-30T20:32:46.078Z,14.20
2023-01-30T20:37:51.286Z,12.27
2023-01-30T20:42:56.500Z,11.87
2023-01-30T20:48:06.751Z,15.70
2023-01-30T20:53:12.084Z,11.97
2023-01-30T20:58:19.123Z,10.33
2023-01-30T21:03:29.024Z,11.70
2023-01-30T21:08:34.094Z,16.40
2023-01-30T21:13:40.014Z,11.30
2023-01-30T21:18:52.893Z,11.47
2023-01-30T21:23:59.556Z,13.63
2023-01-30T21:29:06.244Z,10.53
2023-01-30T21:34:15.271Z,9.57
2023-01-30T21:39:32.775Z,13.17
2023-01-30T21:44:41.042Z,8.83
2023-01-30T21:49:48.709Z,11.67
2023-01-30T21:54:55.802Z,13.90
2023-01-30T22:00:00.875Z,10.17
2023-01-30T22:05:09.540Z,8.00
2023-01-30T22:10:14.663Z,11.17
2023-01-30T22:15:20.953Z,10.93
2023-01-30T22:20:28.813Z,8.27
2023-01-30T22:25:33.742Z,12.17
2023-01-30T22:30:38.902Z,10.83
2023-01-30T22:35:51.725Z,8.60
2023-01-30T22:41:07.269Z,15.80
2023-01-30T22:46:12.971Z,6.50
2023-01-30T22:51:22.591Z,12.40
2023-01-30T22:56:29.360Z,15.90
2023-01-30T23:01:36.021Z,13.97
2023-01-30T23:06:45.741Z,11.27
2023-01-30T23:12:12.723Z,13.17
2023-01-30T23:17:30.161Z,16.77
2023-01-30T23:22:37.853Z,16.30
2023-01-30T23:27:43.496Z,14.73
2023-01-30T23:32:48.619Z,8.53
2023-01-30T23:38:10.797Z,9.23
2023-01-30T23:43:17.960Z,12.53
2023-01-30T23:48:22.917Z,13.70
2023-01-30T23:53:30.730Z,12.67
2023-01-30T23:58:36.488Z,14.87
