createdAt,value
2019-06-10T00:02:30.895Z,80.04
2019-06-10T00:05:35.893Z,79.87
2019-06-10T00:08:41.207Z,79.61
2019-06-10T00:11:45.782Z,79.97
2019-06-10T00:14:50.963Z,79.77
2019-06-10T00:18:16.186Z,79.34
2019-06-10T00:21:03.639Z,79.51
2019-06-10T00:24:08.596Z,79.71
2019-06-10T00:27:13.053Z,80.00
2019-06-10T00:30:17.775Z,80.72
2019-06-10T00:33:22.212Z,80.60
2019-06-10T00:36:26.662Z,80.86
2019-06-10T00:39:31.327Z,80.95
2019-06-10T00:42:35.751Z,81.44
2019-06-10T00:45:41.018Z,81.71
2019-06-10T00:48:45.746Z,81.52
2019-06-10T00:51:51.094Z,81.30
2019-06-10T00:54:55.571Z,81.25
2019-06-10T00:58:01.434Z,81.45
2019-06-10T01:01:07.957Z,81.29
2019-06-10T01:04:16.235Z,81.03
2019-06-10T01:07:18.695Z,81.17
2019-06-10T01:10:23.218Z,81.11
2019-06-10T01:13:27.676Z,81.92
2019-06-10T01:16:32.382Z,81.74
2019-06-10T01:19:36.825Z,81.46
2019-06-10T01:22:41.278Z,81.31
2019-06-10T01:25:45.738Z,81.10
2019-06-10T01:28:51.649Z,81.70
2019-06-10T01:31:56.321Z,81.30
2019-06-10T01:35:01.247Z,81.17
2019-06-10T01:38:06.216Z,81.26
2019-06-10T01:41:12.370Z,81.49
2019-06-10T01:44:17.713Z,82.14
2019-06-10T01:47:22.292Z,82.84
2019-06-10T01:50:26.756Z,82.69
2019-06-10T01:53:31.567Z,82.28
2019-06-10T01:56:36.317Z,83.77
2019-06-10T01:59:41.320Z,84.53
2019-06-10T02:02:45.915Z,84.76
2019-06-10T02:05:51.625Z,84.53
2019-06-10T02:09:09.627Z,83.92
2019-06-10T02:12:17.571Z,83.26
2019-06-10T02:15:22.622Z,82.92
2019-06-10T02:18:27.402Z,82.91
2019-06-10T02:21:31.854Z,82.85
2019-06-10T02:24:36.288Z,82.89
2019-06-10T02:27:41.551Z,82.56
2019-06-10T02:30:51.936Z,82.52
2019-06-10T02:33:52.760Z,82.30
2019-06-10T02:36:57.859Z,82.50
2019-06-10T02:40:04.515Z,82.43
2019-06-10T02:43:14.249Z,82.71
2019-06-10T02:46:19.990Z,82.50
2019-06-10T02:49:42.342Z,82.42
2019-06-10T02:52:32.626Z,82.56
2019-06-10T02:55:35.326Z,82.88
2019-06-10T02:58:43.987Z,83.27
2019-06-10T03:01:46.209Z,83.62
2019-06-10T03:04:53.432Z,83.45
2019-06-10T03:07:56.889Z,82.87
2019-06-10T03:11:03.820Z,82.25
2019-06-10T03:14:07.511Z,82.37
2019-06-10T03:17:13.967Z,82.28
2019-06-10T03:20:18.412Z,82.12
2019-06-10T03:23:25.136Z,82.53
2019-06-10T03:26:29.038Z,82.40
2019-06-10T03:29:33.495Z,82.51
2019-06-10T03:32:42.635Z,82.72
2019-06-10T03:35:44.269Z,83.33
2019-06-10T03:38:49.018Z,83.43
2019-06-10T03:41:53.463Z,83.75
2019-06-10T03:44:57.925Z,83.70
2019-06-10T03:48:03.741Z,83.08
2019-06-10T03:51:08.559Z,83.18
2019-06-10T03:54:13.315Z,82.92
2019-06-10T03:57:19.120Z,82.78
2019-06-10T04:00:25.603Z,82.85
2019-06-10T04:03:30.244Z,82.38
2019-06-10T04:06:34.759Z,82.49
2019-06-10T04:09:39.199Z,82.16
2019-06-10T04:12:43.659Z,81.58
2019-06-10T04:15:48.105Z,81.29
2019-06-10T04:18:53.423Z,80.55
2019-06-10T04:21:58.348Z,80.99
2019-06-10T04:25:03.193Z,81.10
2019-06-10T04:28:07.738Z,81.25
2019-06-10T04:31:13.269Z,82.36
2019-06-10T04:34:18.348Z,82.69
2019-06-10T04:37:23.450Z,82.60
2019-06-10T04:40:29.348Z,82.23
2019-06-10T04:43:34.003Z,83.36
2019-06-10T04:46:38.452Z,83.25
2019-06-10T04:49:42.991Z,84.01
2019-06-10T04:52:47.673Z,82.77
2019-06-10T04:55:52.356Z,82.56
2019-06-10T04:58:56.852Z,82.92
2019-06-10T05:02:02.467Z,83.37
2019-06-10T05:05:08.234Z,83.88
2019-06-10T05:08:13.198Z,84.10
2019-06-10T05:11:19.030Z,83.70
2019-06-10T05:14:25.331Z,83.40
2019-06-10T05:17:31.778Z,83.23
2019-06-10T05:20:51.076Z,83.16
2019-06-10T05:23:43.073Z,83.23
2019-06-10T05:26:47.717Z,83.26
2019-06-10T05:29:52.699Z,82.95
2019-06-10T05:32:57.276Z,82.66
2019-06-10T05:36:02.651Z,83.01
2019-06-10T05:39:08.381Z,83.00
2019-06-10T05:42:12.900Z,82.75
2019-06-10T05:45:17.660Z,82.46
2019-06-10T05:48:22.737Z,81.99
2019-06-10T05:51:29.039Z,81.25
2019-06-10T05:54:35.294Z,81.44
2019-06-10T05:57:39.754Z,81.68
2019-06-10T06:00:44.851Z,82.07
2019-06-10T06:03:49.303Z,81.86
2019-06-10T06:06:53.762Z,81.82
2019-06-10T06:09:58.219Z,81.14
2019-06-10T06:13:03.124Z,81.02
2019-06-10T06:16:07.897Z,81.35
2019-06-10T06:19:12.745Z,81.80
2019-06-10T06:22:17.327Z,81.43
2019-06-10T06:25:24.060Z,81.73
2019-06-10T06:28:28.038Z,81.79
2019-06-10T06:31:33.422Z,82.02
2019-06-10T06:34:38.960Z,81.50
2019-06-10T06:37:43.405Z,81.00
2019-06-10T06:40:47.880Z,81.35
2019-06-10T06:43:53.122Z,81.13
2019-06-10T06:46:57.825Z,80.27
2019-06-10T06:50:02.823Z,80.52
2019-06-10T06:53:21.317Z,80.20
2019-06-10T06:56:13.543Z,80.07
2019-06-10T06:59:17.998Z,79.92
2019-06-10T07:02:22.873Z,80.22
2019-06-10T07:05:27.298Z,79.46
2019-06-10T07:08:36.159Z,80.00
2019-06-10T07:11:45.027Z,79.43
2019-06-10T07:14:52.698Z,78.98
2019-06-10T07:17:57.168Z,78.47
2019-06-10T07:21:02.651Z,77.58
2019-06-10T07:24:07.253Z,76.68
2019-06-10T07:27:13.085Z,75.50
2019-06-10T07:30:18.479Z,74.40
2019-06-10T07:33:22.997Z,74.16
2019-06-10T07:36:27.455Z,72.71
2019-06-10T07:39:34.667Z,72.79
2019-06-10T07:42:39.014Z,71.99
2019-06-10T07:45:47.388Z,71.78
2019-06-10T07:48:53.527Z,72.02
2019-06-10T07:52:11.826Z,71.63
2019-06-10T07:55:02.568Z,72.05
2019-06-10T07:58:07.053Z,71.71
2019-06-10T08:01:13.163Z,72.56
2019-06-10T08:04:17.906Z,73.09
2019-06-10T08:07:22.581Z,71.39
2019-06-10T08:10:27.178Z,72.54
2019-06-10T08:13:32.293Z,72.36
2019-06-10T08:16:37.857Z,73.28
2019-06-10T08:19:48.691Z,73.02
2019-06-10T08:22:54.029Z,72.32
2019-06-10T08:25:57.755Z,72.32
2019-06-10T08:29:04.179Z,73.27
2019-06-10T08:32:07.059Z,72.86
2019-06-10T08:35:12.886Z,73.05
2019-06-10T08:38:17.439Z,73.07
2019-06-10T08:41:23.072Z,72.68
2019-06-10T08:44:27.811Z,72.44
2019-06-10T08:47:32.710Z,72.53
2019-06-10T08:50:37.592Z,71.90
2019-06-10T08:53:46.250Z,72.50
2019-06-10T08:56:50.920Z,72.42
2019-06-10T08:59:55.018Z,72.10
2019-06-10T09:02:59.477Z,73.60
2019-06-10T09:06:03.931Z,73.57
2019-06-10T09:09:08.811Z,73.56
2019-06-10T09:12:28.599Z,74.51
2019-06-10T09:15:19.860Z,74.02
2019-06-10T09:18:24.310Z,73.77
2019-06-10T09:21:28.763Z,74.34
2019-06-10T09:24:33.227Z,74.04
2019-06-10T09:27:37.737Z,74.79
2019-06-10T09:30:47.599Z,74.87
2019-06-10T09:33:53.383Z,74.17
2019-06-10T09:36:56.925Z,73.61
2019-06-10T09:40:03.430Z,73.79
2019-06-10T09:43:08.062Z,72.25
2019-06-10T09:46:12.757Z,71.06
2019-06-10T09:49:17.690Z,68.13
2019-06-10T09:52:24.031Z,69.16
2019-06-10T09:55:32.905Z,67.98
2019-06-10T09:58:37.701Z,67.92
2019-06-10T10:01:47.291Z,69.61
2019-06-10T10:04:52.566Z,69.73
2019-06-10T10:07:57.318Z,68.03
2019-06-10T10:11:00.989Z,67.85
2019-06-10T10:14:10.387Z,66.75
2019-06-10T10:17:13.735Z,67.43
2019-06-10T10:20:18.318Z,66.99
2019-06-10T10:23:23.079Z,66.90
2019-06-10T10:26:27.536Z,64.34
2019-06-10T10:29:32.850Z,64.33
2019-06-10T10:32:37.405Z,64.75
2019-06-10T10:35:43.136Z,61.77
2019-06-10T10:38:48.912Z,62.06
2019-06-10T10:41:56.809Z,60.26
2019-06-10T10:44:59.695Z,60.16
2019-06-10T10:48:04.147Z,61.91
2019-06-10T10:51:08.935Z,62.52
2019-06-10T10:54:28.708Z,59.70
2019-06-10T10:57:19.568Z,55.63
2019-06-10T11:00:25.354Z,59.28
2019-06-10T11:03:29.806Z,58.54
2019-06-10T11:06:34.244Z,58.42
2019-06-10T11:09:38.703Z,56.79
2019-06-10T11:12:46.985Z,57.85
2019-06-10T11:15:54.915Z,57.68
2019-06-10T11:18:58.084Z,56.38
2019-06-10T11:22:03.100Z,57.35
2019-06-10T11:25:07.788Z,58.55
2019-06-10T11:28:13.011Z,59.84
2019-06-10T11:31:17.460Z,60.67
2019-06-10T11:34:21.910Z,61.56
2019-06-10T11:37:26.364Z,63.60
2019-06-10T11:40:31.615Z,65.52
2019-06-10T11:43:36.997Z,66.59
2019-06-10T11:46:43.055Z,68.79
2019-06-10T11:49:48.946Z,68.01
2019-06-10T11:52:57.086Z,67.96
2019-06-10T11:56:02.227Z,67.50
2019-06-10T11:59:09.585Z,68.05
2019-06-10T12:02:13.313Z,67.72
2019-06-10T12:05:20.514Z,66.43
2019-06-10T12:08:25.173Z,67.47
2019-06-10T12:11:29.634Z,67.94
2019-06-10T12:14:34.070Z,67.29
2019-06-10T12:17:49.882Z,68.79
2019-06-10T12:20:44.700Z,68.80
2019-06-10T12:23:49.722Z,68.58
2019-06-10T12:26:57.935Z,67.60
2019-06-10T12:30:04.700Z,68.00
2019-06-10T12:33:06.635Z,68.42
2019-06-10T12:36:12.883Z,67.08
2019-06-10T12:39:17.584Z,66.63
2019-06-10T12:42:22.563Z,65.62
2019-06-10T12:45:27.122Z,65.98
2019-06-10T12:48:34.098Z,65.62
2019-06-10T12:51:38.070Z,64.60
2019-06-10T12:54:42.559Z,65.01
2019-06-10T12:57:47.000Z,64.65
2019-06-10T13:00:53.277Z,64.19
2019-06-10T13:03:57.686Z,64.80
2019-06-10T13:07:05.751Z,66.47
2019-06-10T13:10:12.129Z,65.50
2019-06-10T13:13:16.265Z,69.00
2019-06-10T13:16:20.712Z,70.76
2019-06-10T13:19:25.184Z,71.99
2019-06-10T13:22:29.611Z,72.44
2019-06-10T13:25:34.301Z,74.46
2019-06-10T13:28:38.738Z,74.10
2019-06-10T13:31:43.721Z,74.08
2019-06-10T13:34:48.275Z,73.93
2019-06-10T13:37:52.898Z,74.45
2019-06-10T13:40:57.936Z,74.60
2019-06-10T13:44:04.107Z,74.65
2019-06-10T13:47:11.842Z,75.67
2019-06-10T13:50:18.631Z,76.34
2019-06-10T13:53:21.959Z,77.65
2019-06-10T13:56:43.205Z,78.32
2019-06-10T13:59:32.581Z,77.37
2019-06-10T14:02:37.022Z,77.50
2019-06-10T14:05:44.830Z,77.83
2019-06-10T14:08:47.976Z,79.06
2019-06-10T14:11:52.423Z,79.29
2019-06-10T14:14:56.871Z,79.98
2019-06-10T14:18:03.881Z,80.22
2019-06-10T14:21:11.095Z,80.37
2019-06-10T14:24:16.181Z,80.73
2019-06-10T14:27:21.607Z,79.31
2019-06-10T14:30:26.613Z,80.70
2019-06-10T14:33:32.982Z,81.57
2019-06-10T14:36:37.246Z,80.78
2019-06-10T14:39:42.249Z,81.78
2019-06-10T14:42:46.915Z,81.98
2019-06-10T14:45:53.513Z,81.74
2019-06-10T14:48:57.554Z,82.75
2019-06-10T14:52:02.816Z,82.95
2019-06-10T14:55:09.336Z,83.14
2019-06-10T14:58:17.106Z,82.49
2019-06-10T15:01:25.471Z,81.61
2019-06-10T15:04:27.246Z,82.32
2019-06-10T15:07:33.034Z,82.84
2019-06-10T15:10:37.526Z,82.62
2019-06-10T15:13:43.478Z,82.60
2019-06-10T15:16:48.043Z,82.39
2019-06-10T15:19:53.036Z,82.39
2019-06-10T15:22:57.607Z,83.35
2019-06-10T15:26:02.793Z,84.03
2019-06-10T15:29:07.495Z,83.61
2019-06-10T15:32:24.957Z,83.54
2019-06-10T15:35:21.193Z,83.61
2019-06-10T15:38:24.496Z,82.82
2019-06-10T15:41:28.932Z,83.02
2019-06-10T15:44:48.793Z,82.63
2019-06-10T15:47:39.560Z,82.30
2019-06-10T15:50:44.008Z,82.95
2019-06-10T15:53:48.448Z,83.14
2019-06-10T15:56:56.510Z,82.36
2019-06-10T15:59:59.140Z,82.43
2019-06-10T16:03:03.667Z,81.98
2019-06-10T16:06:08.113Z,82.31
2019-06-10T16:09:14.214Z,82.49
2019-06-10T16:12:19.978Z,82.82
2019-06-10T16:15:26.637Z,83.42
2019-06-10T16:18:32.898Z,83.46
2019-06-10T16:21:37.677Z,83.70
2019-06-10T16:24:42.333Z,83.83
2019-06-10T16:27:50.896Z,84.13
2019-06-10T16:30:53.875Z,83.31
2019-06-10T16:33:58.625Z,83.01
2019-06-10T16:37:03.086Z,83.57
2019-06-10T16:40:08.648Z,83.31
2019-06-10T16:43:13.079Z,83.22
2019-06-10T16:46:18.242Z,83.57
2019-06-10T16:49:23.528Z,83.88
2019-06-10T16:52:28.033Z,83.94
2019-06-10T16:55:33.234Z,83.94
2019-06-10T16:58:37.929Z,84.11
2019-06-10T17:01:42.874Z,83.91
2019-06-10T17:04:47.481Z,83.85
2019-06-10T17:07:52.610Z,84.32
2019-06-10T17:10:57.260Z,84.71
2019-06-10T17:14:03.126Z,84.61
2019-06-10T17:17:07.731Z,84.83
2019-06-10T17:20:13.142Z,85.21
2019-06-10T17:23:25.653Z,85.19
2019-06-10T17:26:30.665Z,85.18
2019-06-10T17:29:33.609Z,85.87
2019-06-10T17:32:38.105Z,86.38
2019-06-10T17:35:43.211Z,86.24
2019-06-10T17:38:47.749Z,86.19
2019-06-10T17:41:52.207Z,86.06
2019-06-10T17:44:56.836Z,85.47
2019-06-10T17:48:03.107Z,85.14
2019-06-10T17:51:07.564Z,84.92
2019-06-10T17:54:12.953Z,84.09
2019-06-10T17:57:17.592Z,84.30
2019-06-10T18:00:24.339Z,85.38
2019-06-10T18:03:29.335Z,83.13
2019-06-10T18:06:36.043Z,83.93
2019-06-10T18:09:40.077Z,84.28
2019-06-10T18:12:44.513Z,84.95
2019-06-10T18:15:48.965Z,85.02
2019-06-10T18:18:53.433Z,84.68
2019-06-10T18:21:57.874Z,85.25
2019-06-10T18:25:03.048Z,84.84
2019-06-10T18:28:07.625Z,85.26
2019-06-10T18:31:12.082Z,85.68
2019-06-10T18:34:16.794Z,85.97
2019-06-10T18:37:22.784Z,86.01
2019-06-10T18:40:27.542Z,86.10
2019-06-10T18:43:33.749Z,85.75
2019-06-10T18:46:38.172Z,84.98
2019-06-10T18:49:43.280Z,84.77
2019-06-10T18:52:48.270Z,84.89
2019-06-10T18:55:55.020Z,85.15
2019-06-10T18:59:13.446Z,85.27
2019-06-10T19:02:06.457Z,86.21
2019-06-10T19:05:13.159Z,86.72
2019-06-10T19:08:17.717Z,86.73
2019-06-10T19:11:22.175Z,86.31
2019-06-10T19:14:26.616Z,86.19
2019-06-10T19:17:34.872Z,86.67
2019-06-10T19:20:39.192Z,85.62
2019-06-10T19:23:44.123Z,85.70
2019-06-10T19:26:48.788Z,85.83
2019-06-10T19:29:54.785Z,85.76
2019-06-10T19:32:59.410Z,85.64
2019-06-10T19:36:03.857Z,85.63
2019-06-10T19:39:08.768Z,86.12
2019-06-10T19:42:13.222Z,86.44
2019-06-10T19:45:18.747Z,86.22
2019-06-10T19:48:23.196Z,86.20
2019-06-10T19:51:27.655Z,86.64
2019-06-10T19:54:33.467Z,86.73
2019-06-10T19:57:39.467Z,86.90
2019-06-10T20:00:50.887Z,87.04
2019-06-10T20:03:52.076Z,86.45
2019-06-10T20:06:56.427Z,86.14
2019-06-10T20:10:02.853Z,85.42
2019-06-10T20:13:07.820Z,85.80
2019-06-10T20:16:12.285Z,86.14
2019-06-10T20:19:16.738Z,85.95
2019-06-10T20:22:22.842Z,85.48
2019-06-10T20:25:27.783Z,85.75
2019-06-10T20:28:32.304Z,85.61
2019-06-10T20:31:37.687Z,85.57
2019-06-10T20:34:43.309Z,85.30
2019-06-10T20:37:47.816Z,85.53
2019-06-10T20:40:53.137Z,85.08
2019-06-10T20:43:57.686Z,84.62
2019-06-10T20:47:02.197Z,85.55
2019-06-10T20:50:09.125Z,85.89
2019-06-10T20:53:18.307Z,85.74
2019-06-10T20:56:20.416Z,85.78
2019-06-10T20:59:26.409Z,85.81
2019-06-10T21:02:32.547Z,85.91
2019-06-10T21:05:37.206Z,85.83
2019-06-10T21:08:47.704Z,86.01
2019-06-10T21:11:50.150Z,86.07
2019-06-10T21:14:55.829Z,85.62
2019-06-10T21:18:00.292Z,85.63
2019-06-10T21:21:05.007Z,85.98
2019-06-10T21:24:09.462Z,85.83
2019-06-10T21:27:13.914Z,85.77
2019-06-10T21:30:18.354Z,86.00
2019-06-10T21:33:23.491Z,85.90
2019-06-10T21:36:28.041Z,86.16
2019-06-10T21:39:32.514Z,85.83
2019-06-10T21:42:36.983Z,85.35
2019-06-10T21:45:42.915Z,86.20
2019-06-10T21:48:48.973Z,85.61
2019-06-10T21:51:56.512Z,86.27
2019-06-10T21:55:00.030Z,85.75
2019-06-10T21:58:04.482Z,86.34
2019-06-10T22:01:13.405Z,86.09
2019-06-10T22:04:15.244Z,86.36
2019-06-10T22:07:19.701Z,86.37
2019-06-10T22:10:24.158Z,86.43
2019-06-10T22:13:28.620Z,86.83
2019-06-10T22:16:33.077Z,87.00
2019-06-10T22:19:37.527Z,86.79
2019-06-10T22:22:42.914Z,86.55
2019-06-10T22:25:48.745Z,86.80
2019-06-10T22:28:55.825Z,86.43
2019-06-10T22:31:59.414Z,86.26
2019-06-10T22:35:05.704Z,86.51
2019-06-10T22:38:10.168Z,86.88
2019-06-10T22:41:14.606Z,86.59
2019-06-10T22:44:19.056Z,85.90
2019-06-10T22:47:23.500Z,85.90
2019-06-10T22:50:28.246Z,85.60
2019-06-10T22:53:33.317Z,85.79
2019-06-10T22:56:37.915Z,85.55
2019-06-10T22:59:42.621Z,86.18
2019-06-10T23:02:47.796Z,86.37
2019-06-10T23:05:52.432Z,86.79
2019-06-10T23:08:58.112Z,86.49
2019-06-10T23:12:03.085Z,87.46
2019-06-10T23:15:09.283Z,87.38
2019-06-10T23:18:13.727Z,87.56
2019-06-10T23:21:18.182Z,87.72
2019-06-10T23:24:22.780Z,87.54
2019-06-10T23:27:27.358Z,87.84
2019-06-10T23:30:32.978Z,87.86
2019-06-10T23:33:37.532Z,87.35
2019-06-10T23:36:43.226Z,87.25
2019-06-10T23:39:47.729Z,86.95
2019-06-10T23:42:53.083Z,86.90
2019-06-10T23:45:57.811Z,86.27
2019-06-10T23:49:04.397Z,86.09
2019-06-10T23:52:08.424Z,86.83
2019-06-10T23:55:13.147Z,85.48
2019-06-10T23:58:21.869Z,86.01
