createdAt,value
2023-04-30T00:00:20.670Z,12.4770
2023-04-30T00:01:21.062Z,12.4590
2023-04-30T00:02:23.099Z,12.4422
2023-04-30T00:03:31.326Z,12.4248
2023-04-30T00:04:32.160Z,12.4000
2023-04-30T00:05:33.135Z,12.3852
2023-04-30T00:06:33.809Z,12.3691
2023-04-30T00:07:34.672Z,12.3539
2023-04-30T00:08:37.104Z,12.3378
2023-04-30T00:09:36.517Z,12.3217
2023-04-30T00:10:37.077Z,12.3066
2023-04-30T00:11:37.646Z,12.2906
2023-04-30T00:12:37.934Z,12.2753
2023-04-30T00:13:38.439Z,12.2608
2023-04-30T00:14:39.051Z,12.2450
2023-04-30T00:15:39.449Z,12.2282
2023-04-30T00:16:40.135Z,12.2127
2023-04-30T00:17:40.743Z,12.1951
2023-04-30T00:18:41.577Z,12.1788
2023-04-30T00:19:42.067Z,12.1630
2023-04-30T00:20:42.539Z,12.1467
2023-04-30T00:21:43.074Z,12.1305
2023-04-30T00:22:43.640Z,12.1140
2023-04-30T00:23:44.335Z,12.0960
2023-04-30T00:24:44.832Z,12.0775
2023-04-30T00:25:45.230Z,12.0577
2023-04-30T00:26:45.742Z,12.0394
2023-04-30T00:27:46.251Z,12.0211
2023-04-30T00:28:46.664Z,11.9981
2023-04-30T00:29:47.878Z,11.9793
2023-04-30T00:30:48.843Z,11.9605
2023-04-30T00:31:49.975Z,11.9439
2023-04-30T00:32:51.146Z,11.9250
2023-04-30T00:33:51.773Z,11.9046
2023-04-30T00:34:52.434Z,11.8833
2023-04-30T00:35:55.733Z,11.8599
2023-04-30T00:37:54.616Z,11.8169
2023-04-30T00:38:55.258Z,11.7963
2023-04-30T00:39:55.829Z,11.7763
2023-04-30T00:40:56.266Z,11.7582
2023-04-30T00:41:56.876Z,11.7418
2023-04-30T00:42:57.253Z,11.7262
2023-04-30T00:43:57.864Z,11.7095
2023-04-30T00:44:59.155Z,11.6925
2023-04-30T00:46:01.310Z,11.6732
2023-04-30T00:47:03.063Z,11.6555
2023-04-30T00:48:04.656Z,11.6383
2023-04-30T00:49:04.937Z,11.6234
2023-04-30T00:50:05.393Z,11.6075
2023-04-30T00:51:06.665Z,11.5929
2023-04-30T00:52:07.002Z,11.5783
2023-04-30T00:53:08.178Z,11.5652
2023-04-30T00:54:09.801Z,11.5483
2023-04-30T00:56:10.930Z,11.5152
2023-04-30T00:57:11.278Z,11.4987
2023-04-30T00:58:12.964Z,11.4848
2023-04-30T01:00:13.936Z,11.4630
2023-04-30T01:01:14.309Z,11.4552
2023-04-30T01:02:15.626Z,11.4492
2023-04-30T01:06:19.466Z,11.4340
2023-04-30T01:08:20.378Z,11.4286
2023-04-30T01:09:20.477Z,11.4251
2023-04-30T01:11:21.382Z,11.4144
2023-04-30T01:12:21.528Z,11.4101
2023-04-30T01:13:21.965Z,11.4071
2023-04-30T01:14:23.966Z,11.4040
2023-04-30T01:21:32.355Z,11.4049
2023-04-30T01:22:34.410Z,11.4077
2023-04-30T01:23:36.173Z,11.4116
2023-04-30T01:24:36.190Z,11.4157
2023-04-30T01:25:37.518Z,11.4199
2023-04-30T01:30:44.009Z,11.4275
2023-04-30T01:31:45.865Z,11.4272
2023-04-30T01:32:46.810Z,11.4252
2023-04-30T01:33:47.628Z,11.4243
2023-04-30T01:34:49.058Z,11.4246
2023-04-30T01:35:49.427Z,11.4225
2023-04-30T01:36:49.661Z,11.4233
2023-04-30T01:37:51.590Z,11.4217
2023-04-30T01:38:53.700Z,11.4232
2023-04-30T01:39:55.480Z,11.4242
2023-04-30T01:40:56.500Z,11.4266
2023-04-30T01:41:58.491Z,11.4282
2023-04-30T01:46:00.958Z,11.4314
2023-04-30T01:47:01.614Z,11.4280
2023-04-30T01:48:02.032Z,11.4255
2023-04-30T01:49:02.010Z,11.4200
2023-04-30T01:50:03.041Z,11.4157
2023-04-30T01:51:04.790Z,11.4121
2023-04-30T01:52:06.193Z,11.4070
2023-04-30T01:53:06.769Z,11.4033
2023-04-30T01:54:07.374Z,11.4004
2023-04-30T01:55:08.575Z,11.3967
2023-04-30T01:57:10.834Z,11.3903
2023-04-30T01:58:11.165Z,11.3836
2023-04-30T02:01:13.907Z,11.3585
2023-04-30T02:02:14.199Z,11.3483
2023-04-30T02:03:15.578Z,11.3425
2023-04-30T02:04:15.953Z,11.3379
2023-04-30T02:05:16.452Z,11.3348
2023-04-30T02:06:16.782Z,11.3310
2023-04-30T02:07:17.623Z,11.3280
2023-04-30T02:08:18.123Z,11.3255
2023-04-30T02:09:18.610Z,11.3217
2023-04-30T02:10:19.530Z,11.3182
2023-04-30T02:11:20.001Z,11.3139
2023-04-30T02:12:20.568Z,11.3099
2023-04-30T02:13:21.333Z,11.3054
2023-04-30T02:14:22.590Z,11.2999
2023-04-30T02:15:23.172Z,11.2969
2023-04-30T02:16:24.090Z,11.2949
2023-04-30T02:17:24.661Z,11.2932
2023-04-30T02:18:25.868Z,11.2916
2023-04-30T02:19:26.436Z,11.2915
2023-04-30T02:20:26.881Z,11.2917
2023-04-30T02:21:27.019Z,11.2919
2023-04-30T02:22:28.643Z,11.2920
2023-04-30T02:24:29.554Z,11.2908
2023-04-30T02:25:29.594Z,11.2899
2023-04-30T02:26:30.322Z,11.2909
2023-04-30T02:27:30.871Z,11.2911
2023-04-30T02:28:31.640Z,11.2924
2023-04-30T02:29:32.873Z,11.2938
2023-04-30T02:30:33.522Z,11.2936
2023-04-30T02:31:34.334Z,11.2938
2023-04-30T02:32:35.398Z,11.2943
2023-04-30T02:33:35.997Z,11.2954
2023-04-30T02:34:36.519Z,11.2950
2023-04-30T02:35:37.168Z,11.2950
2023-04-30T02:36:37.464Z,11.2952
2023-04-30T02:37:38.035Z,11.2958
2023-04-30T02:38:38.352Z,11.2960
2023-04-30T02:39:38.945Z,11.2963
2023-04-30T02:40:39.196Z,11.2952
2023-04-30T02:41:39.566Z,11.2943
2023-04-30T02:42:40.195Z,11.2930
2023-04-30T02:43:40.687Z,11.2895
2023-04-30T02:44:41.039Z,11.2861
2023-04-30T02:45:41.772Z,11.2830
2023-04-30T02:46:42.650Z,11.2796
2023-04-30T02:47:43.331Z,11.2773
2023-04-30T02:48:43.982Z,11.2753
2023-04-30T02:49:44.428Z,11.2740
2023-04-30T02:50:45.645Z,11.2735
2023-04-30T02:51:46.366Z,11.2732
2023-04-30T02:52:46.682Z,11.2735
2023-04-30T02:53:47.233Z,11.2734
2023-04-30T02:54:47.800Z,11.2733
2023-04-30T02:55:48.284Z,11.2741
2023-04-30T02:56:48.892Z,11.2756
2023-04-30T02:57:49.355Z,11.2772
2023-04-30T02:58:49.882Z,11.2793
2023-04-30T02:59:50.462Z,11.2822
2023-04-30T03:00:50.892Z,11.2859
2023-04-30T03:01:51.984Z,11.2898
2023-04-30T03:02:53.083Z,11.2934
2023-04-30T03:03:54.160Z,11.2978
2023-04-30T03:04:54.718Z,11.3036
2023-04-30T03:05:55.466Z,11.3097
2023-04-30T03:06:56.072Z,11.3177
2023-04-30T03:07:56.659Z,11.3259
2023-04-30T03:08:57.274Z,11.3348
2023-04-30T03:09:57.629Z,11.3437
2023-04-30T03:10:58.125Z,11.3527
2023-04-30T03:11:58.596Z,11.3651
2023-04-30T03:12:59.166Z,11.3777
2023-04-30T03:13:59.719Z,11.3867
2023-04-30T03:15:00.148Z,11.3963
2023-04-30T03:16:00.798Z,11.4058
2023-04-30T03:17:01.552Z,11.4154
2023-04-30T03:18:01.634Z,11.4240
2023-04-30T03:19:02.204Z,11.4328
2023-04-30T03:20:03.087Z,11.4413
2023-04-30T03:21:03.716Z,11.4502
2023-04-30T03:22:04.277Z,11.4592
2023-04-30T03:23:04.647Z,11.4684
2023-04-30T03:24:05.248Z,11.4762
2023-04-30T03:25:05.689Z,11.4836
2023-04-30T03:26:06.164Z,11.4933
2023-04-30T03:27:06.921Z,11.5010
2023-04-30T03:28:07.810Z,11.5093
2023-04-30T03:29:08.464Z,11.5179
2023-04-30T03:30:09.582Z,11.5263
2023-04-30T03:31:10.137Z,11.5336
2023-04-30T03:32:11.060Z,11.5418
2023-04-30T03:33:12.025Z,11.5497
2023-04-30T03:34:12.881Z,11.5562
2023-04-30T03:35:13.386Z,11.5631
2023-04-30T03:36:13.871Z,11.5684
2023-04-30T03:37:14.421Z,11.5732
2023-04-30T03:38:15.075Z,11.5789
2023-04-30T03:39:15.542Z,11.5821
2023-04-30T03:40:16.170Z,11.5860
2023-04-30T03:41:16.754Z,11.5884
2023-04-30T03:42:17.241Z,11.5920
2023-04-30T03:43:17.424Z,11.5948
2023-04-30T03:44:18.160Z,11.5995
2023-04-30T03:45:18.521Z,11.6047
2023-04-30T03:46:18.555Z,11.6075
2023-04-30T03:47:19.633Z,11.6099
2023-04-30T03:48:20.743Z,11.6123
2023-04-30T03:49:21.311Z,11.6133
2023-04-30T03:50:21.697Z,11.6157
2023-04-30T03:51:22.240Z,11.6185
2023-04-30T03:52:23.074Z,11.6222
2023-04-30T03:53:23.500Z,11.6251
2023-04-30T03:54:24.043Z,11.6271
2023-04-30T03:55:24.587Z,11.6303
2023-04-30T03:56:25.031Z,11.6338
2023-04-30T03:57:25.703Z,11.6362
2023-04-30T03:58:26.038Z,11.6395
2023-04-30T03:59:26.605Z,11.6416
2023-04-30T04:00:27.568Z,11.6439
2023-04-30T04:01:28.035Z,11.6474
2023-04-30T04:02:29.283Z,11.6490
2023-04-30T04:03:30.225Z,11.6515
2023-04-30T04:04:31.340Z,11.6537
2023-04-30T04:05:31.864Z,11.6559
2023-04-30T04:06:33.068Z,11.6573
2023-04-30T04:07:33.545Z,11.6587
2023-04-30T04:08:34.081Z,11.6598
2023-04-30T04:09:34.637Z,11.6623
2023-04-30T04:10:35.087Z,11.6647
2023-04-30T04:11:35.731Z,11.6656
2023-04-30T04:12:36.256Z,11.6673
2023-04-30T04:13:36.827Z,11.6689
2023-04-30T04:14:37.399Z,11.6695
2023-04-30T04:15:37.845Z,11.6717
2023-04-30T04:16:39.164Z,11.6728
2023-04-30T04:17:40.072Z,11.6742
2023-04-30T04:18:40.648Z,11.6736
2023-04-30T04:19:41.307Z,11.6749
2023-04-30T04:20:42.407Z,11.6755
2023-04-30T04:21:42.790Z,11.6761
2023-04-30T04:22:43.402Z,11.6789
2023-04-30T04:23:43.977Z,11.6816
2023-04-30T04:24:44.320Z,11.6842
2023-04-30T04:25:44.938Z,11.6866
2023-04-30T04:26:47.881Z,11.6885
2023-04-30T04:27:46.322Z,11.6921
2023-04-30T04:28:46.949Z,11.6958
2023-04-30T04:29:47.485Z,11.7004
2023-04-30T04:30:48.058Z,11.7054
2023-04-30T04:31:48.878Z,11.7100
2023-04-30T04:32:49.569Z,11.7160
2023-04-30T04:33:50.254Z,11.7202
2023-04-30T04:34:50.955Z,11.7242
2023-04-30T04:35:51.478Z,11.7281
2023-04-30T04:36:52.098Z,11.7324
2023-04-30T04:37:52.685Z,11.7356
2023-04-30T04:38:53.320Z,11.7383
2023-04-30T04:39:54.495Z,11.7416
2023-04-30T04:40:55.050Z,11.7436
2023-04-30T04:41:55.708Z,11.7466
2023-04-30T04:42:56.284Z,11.7484
2023-04-30T04:43:56.951Z,11.7520
2023-04-30T04:44:57.575Z,11.7546
2023-04-30T04:45:58.147Z,11.7560
2023-04-30T04:46:58.976Z,11.7585
2023-04-30T04:47:59.691Z,11.7608
2023-04-30T04:49:00.126Z,11.7644
2023-04-30T04:50:01.394Z,11.7675
2023-04-30T04:51:01.967Z,11.7699
2023-04-30T04:52:02.366Z,11.7737
2023-04-30T04:53:02.956Z,11.7767
2023-04-30T04:54:03.459Z,11.7790
2023-04-30T04:55:03.973Z,11.7838
2023-04-30T04:56:04.764Z,11.7879
2023-04-30T04:57:05.193Z,11.7929
2023-04-30T04:58:05.789Z,11.7991
2023-04-30T04:59:06.382Z,11.8059
2023-04-30T05:00:08.021Z,11.8118
2023-04-30T05:01:08.596Z,11.8165
2023-04-30T05:02:09.645Z,11.8216
2023-04-30T05:03:10.735Z,11.8257
2023-04-30T05:04:11.622Z,11.8299
2023-04-30T05:05:12.281Z,11.8343
2023-04-30T05:06:12.798Z,11.8412
2023-04-30T05:07:13.927Z,11.8487
2023-04-30T05:08:14.524Z,11.8570
2023-04-30T05:09:15.003Z,11.8658
2023-04-30T05:10:15.574Z,11.8796
2023-04-30T05:11:16.421Z,11.8949
2023-04-30T05:12:16.859Z,11.9105
2023-04-30T05:13:17.502Z,11.9261
2023-04-30T05:14:17.881Z,11.9403
2023-04-30T05:15:18.516Z,11.9535
2023-04-30T05:16:19.577Z,11.9679
2023-04-30T05:17:20.218Z,11.9859
2023-04-30T05:18:21.116Z,12.0046
2023-04-30T05:19:21.859Z,12.0267
2023-04-30T05:20:22.178Z,12.0417
2023-04-30T05:21:22.897Z,12.0567
2023-04-30T05:22:23.556Z,12.0689
2023-04-30T05:23:23.972Z,12.0796
2023-04-30T05:24:24.596Z,12.0863
2023-04-30T05:25:26.944Z,12.0906
2023-04-30T05:29:28.149Z,12.1029
2023-04-30T05:30:28.247Z,12.1073
2023-04-30T05:31:29.623Z,12.1131
2023-04-30T05:32:30.369Z,12.1205
2023-04-30T05:33:31.313Z,12.1296
2023-04-30T05:34:31.753Z,12.1380
2023-04-30T05:35:32.351Z,12.1463
2023-04-30T05:36:32.966Z,12.1534
2023-04-30T05:37:33.702Z,12.1615
2023-04-30T05:38:34.668Z,12.1709
2023-04-30T05:39:34.911Z,12.1811
2023-04-30T05:40:34.800Z,12.1920
2023-04-30T05:41:35.305Z,12.2054
2023-04-30T05:42:35.397Z,12.2178
2023-04-30T05:43:36.205Z,12.2345
2023-04-30T05:44:37.639Z,12.2518
2023-04-30T05:45:38.157Z,12.2643
2023-04-30T05:46:38.944Z,12.2790
2023-04-30T05:47:39.935Z,12.2956
2023-04-30T05:48:40.598Z,12.3081
2023-04-30T05:49:40.647Z,12.3210
2023-04-30T05:50:41.927Z,12.3373
2023-04-30T05:51:42.714Z,12.3582
2023-04-30T05:52:43.517Z,12.3787
2023-04-30T05:53:43.568Z,12.4002
2023-04-30T05:54:44.235Z,12.4192
2023-04-30T05:55:44.711Z,12.4358
2023-04-30T05:56:45.505Z,12.4521
2023-04-30T05:57:45.962Z,12.4682
2023-04-30T05:58:46.631Z,12.4821
2023-04-30T05:59:47.274Z,12.4954
2023-04-30T06:00:48.375Z,12.5100
2023-04-30T06:01:48.934Z,12.5250
2023-04-30T06:02:49.207Z,12.5378
2023-04-30T06:03:49.677Z,12.5481
2023-04-30T06:04:50.429Z,12.5575
2023-04-30T06:05:51.433Z,12.5633
2023-04-30T06:06:51.727Z,12.5660
2023-04-30T06:07:52.319Z,12.5679
2023-04-30T06:08:52.727Z,12.5714
2023-04-30T06:09:53.561Z,12.5757
2023-04-30T06:10:54.289Z,12.5832
2023-04-30T06:11:54.713Z,12.5925
2023-04-30T06:12:55.221Z,12.6002
2023-04-30T06:13:55.828Z,12.6076
2023-04-30T06:14:56.229Z,12.6160
2023-04-30T06:15:56.877Z,12.6282
2023-04-30T06:16:57.596Z,12.6417
2023-04-30T06:17:58.699Z,12.6589
2023-04-30T06:18:59.450Z,12.6776
2023-04-30T06:19:59.787Z,12.6891
2023-04-30T06:21:00.549Z,12.6993
2023-04-30T06:22:01.723Z,12.7077
2023-04-30T06:23:15.367Z,12.7145
2023-04-30T06:24:34.871Z,12.7182
2023-04-30T06:25:16.725Z,12.7182
2023-04-30T06:26:17.273Z,12.7284
2023-04-30T06:27:17.791Z,12.7360
2023-04-30T06:28:18.661Z,12.7423
2023-04-30T06:29:19.374Z,12.7471
2023-04-30T06:30:20.097Z,12.7535
2023-04-30T06:31:20.898Z,12.7561
2023-04-30T06:32:21.562Z,12.7592
2023-04-30T06:33:22.351Z,12.7624
2023-04-30T06:34:22.954Z,12.7667
2023-04-30T06:35:23.402Z,12.7738
2023-04-30T06:36:24.133Z,12.7835
2023-04-30T06:37:25.362Z,12.7985
2023-04-30T06:38:26.361Z,12.8093
2023-04-30T06:39:27.007Z,12.8233
2023-04-30T06:40:27.637Z,12.8373
2023-04-30T06:41:28.651Z,12.8485
2023-04-30T06:42:29.021Z,12.8577
2023-04-30T06:43:29.723Z,12.8625
2023-04-30T06:44:29.810Z,12.8633
2023-04-30T06:45:30.376Z,12.8644
2023-04-30T06:46:31.582Z,12.8657
2023-04-30T06:47:31.449Z,12.8676
2023-04-30T06:48:32.508Z,12.8670
2023-04-30T06:49:33.121Z,12.8650
2023-04-30T06:50:33.729Z,12.8629
2023-04-30T06:51:34.157Z,12.8635
2023-04-30T06:52:34.665Z,12.8649
2023-04-30T06:53:35.212Z,12.8694
2023-04-30T06:54:35.568Z,12.8741
2023-04-30T06:55:36.164Z,12.8804
2023-04-30T06:56:37.086Z,12.8833
2023-04-30T06:57:37.672Z,12.8878
2023-04-30T06:58:38.216Z,12.8890
2023-04-30T06:59:38.682Z,12.8922
2023-04-30T07:00:39.217Z,12.8963
2023-04-30T07:01:39.939Z,12.9025
2023-04-30T07:02:40.172Z,12.9076
2023-04-30T07:03:41.003Z,12.9133
2023-04-30T07:04:42.224Z,12.9186
2023-04-30T07:05:42.662Z,12.9228
2023-04-30T07:06:43.646Z,12.9291
2023-04-30T07:07:44.123Z,12.9388
2023-04-30T07:08:45.728Z,12.9495
2023-04-30T07:09:46.304Z,12.9612
2023-04-30T07:10:46.834Z,12.9736
2023-04-30T07:11:47.446Z,12.9887
2023-04-30T07:12:48.030Z,13.0056
2023-04-30T07:13:48.434Z,13.0233
2023-04-30T07:14:49.098Z,13.0414
2023-04-30T07:15:49.551Z,13.0637
2023-04-30T07:16:50.279Z,13.0918
2023-04-30T07:17:50.892Z,13.1261
2023-04-30T07:18:51.481Z,13.1645
2023-04-30T07:19:52.300Z,13.2127
2023-04-30T07:20:53.561Z,13.2633
2023-04-30T07:21:54.638Z,13.3257
2023-04-30T07:22:55.229Z,13.3862
2023-04-30T07:23:55.564Z,13.4497
2023-04-30T07:24:56.038Z,13.5248
2023-04-30T07:25:56.671Z,13.6002
2023-04-30T07:26:57.104Z,13.6752
2023-04-30T07:27:57.664Z,13.7404
2023-04-30T07:28:58.216Z,13.7966
2023-04-30T07:29:58.694Z,13.8482
2023-04-30T07:30:59.078Z,13.8899
2023-04-30T07:31:59.704Z,13.9266
2023-04-30T07:33:00.536Z,13.9584
2023-04-30T07:34:01.280Z,13.9837
2023-04-30T07:35:01.641Z,13.9969
2023-04-30T07:36:02.183Z,14.0087
2023-04-30T07:37:02.765Z,14.0242
2023-04-30T07:38:03.341Z,14.0332
2023-04-30T07:39:03.851Z,14.0416
2023-04-30T07:40:04.809Z,14.0506
2023-04-30T07:41:05.186Z,14.0528
2023-04-30T07:42:05.815Z,14.0578
2023-04-30T07:43:06.290Z,14.0641
2023-04-30T07:44:06.876Z,14.0736
2023-04-30T07:45:07.446Z,14.0904
2023-04-30T07:46:07.983Z,14.1113
2023-04-30T07:47:09.005Z,14.1348
2023-04-30T07:48:09.921Z,14.1643
2023-04-30T07:49:10.841Z,14.1970
2023-04-30T07:50:11.420Z,14.2291
2023-04-30T07:51:12.096Z,14.2620
2023-04-30T07:52:12.843Z,14.2994
2023-04-30T07:53:13.479Z,14.3329
2023-04-30T07:54:14.364Z,14.3665
2023-04-30T07:55:14.929Z,14.4015
2023-04-30T07:56:15.510Z,14.4336
2023-04-30T07:57:15.994Z,14.4618
2023-04-30T07:58:16.521Z,14.4918
2023-04-30T07:59:17.077Z,14.5190
2023-04-30T08:00:17.767Z,14.5532
2023-04-30T08:01:18.460Z,14.5994
2023-04-30T08:02:19.229Z,14.6422
2023-04-30T08:03:20.226Z,14.6755
2023-04-30T08:04:20.530Z,14.7048
2023-04-30T08:05:21.431Z,14.7408
2023-04-30T08:06:22.115Z,14.7806
2023-04-30T08:07:22.847Z,14.8169
2023-04-30T08:08:23.422Z,14.8472
2023-04-30T08:09:24.337Z,14.8739
2023-04-30T08:10:25.210Z,14.9033
2023-04-30T08:11:25.802Z,14.9388
2023-04-30T08:12:26.378Z,14.9759
2023-04-30T08:13:26.812Z,15.0080
2023-04-30T08:14:27.398Z,15.0365
2023-04-30T08:15:28.863Z,15.0660
2023-04-30T08:16:28.733Z,15.1015
2023-04-30T08:17:29.907Z,15.1384
2023-04-30T08:18:30.532Z,15.1741
2023-04-30T08:19:31.190Z,15.2062
2023-04-30T08:20:32.170Z,15.2371
2023-04-30T08:21:32.570Z,15.2649
2023-04-30T08:22:33.193Z,15.2898
2023-04-30T08:23:33.846Z,15.3135
2023-04-30T08:24:34.485Z,15.3316
2023-04-30T08:25:35.237Z,15.3498
2023-04-30T08:26:35.550Z,15.3722
2023-04-30T08:27:36.172Z,15.4112
2023-04-30T08:28:36.868Z,15.4509
2023-04-30T08:29:37.251Z,15.4895
2023-04-30T08:30:37.955Z,15.5232
2023-04-30T08:31:38.668Z,15.5560
2023-04-30T08:32:39.843Z,15.5863
2023-04-30T08:33:39.925Z,15.6110
2023-04-30T08:34:40.445Z,15.6252
2023-04-30T08:35:40.545Z,15.6308
2023-04-30T08:36:41.016Z,15.6354
2023-04-30T08:37:41.682Z,15.6439
2023-04-30T08:38:42.373Z,15.6578
2023-04-30T08:39:42.783Z,15.6706
2023-04-30T08:40:51.428Z,15.6786
2023-04-30T08:41:44.574Z,15.6872
2023-04-30T08:42:45.165Z,15.6985
2023-04-30T08:43:46.387Z,15.7111
2023-04-30T08:44:47.491Z,15.7291
2023-04-30T08:45:48.297Z,15.7507
2023-04-30T08:46:48.865Z,15.7719
2023-04-30T08:47:49.118Z,15.7988
2023-04-30T08:49:50.040Z,15.8644
2023-04-30T08:50:50.728Z,15.9008
2023-04-30T08:51:51.391Z,15.9406
2023-04-30T08:52:52.168Z,15.9661
2023-04-30T08:53:53.101Z,15.9836
2023-04-30T08:54:53.606Z,15.9931
2023-04-30T08:55:54.281Z,15.9979
2023-04-30T08:56:54.856Z,15.9969
2023-04-30T08:57:55.254Z,15.9968
2023-04-30T08:58:56.085Z,15.9931
2023-04-30T08:59:56.751Z,15.9903
2023-04-30T09:00:56.958Z,15.9838
2023-04-30T09:01:58.066Z,15.9760
2023-04-30T09:02:59.182Z,15.9637
2023-04-30T09:03:59.588Z,15.9479
2023-04-30T09:05:00.844Z,15.9318
2023-04-30T09:06:01.411Z,15.9134
2023-04-30T09:07:04.453Z,15.8945
2023-04-30T09:08:06.417Z,15.8762
2023-04-30T09:09:07.338Z,15.8584
2023-04-30T09:10:07.836Z,15.8508
2023-04-30T09:11:08.624Z,15.8491
2023-04-30T09:12:09.003Z,15.8497
2023-04-30T09:13:09.649Z,15.8466
2023-04-30T09:14:10.551Z,15.8413
2023-04-30T09:15:11.161Z,15.8331
2023-04-30T09:16:11.856Z,15.8270
2023-04-30T09:17:11.853Z,15.8218
2023-04-30T09:18:12.661Z,15.8164
2023-04-30T09:20:12.982Z,15.8251
2023-04-30T09:21:13.668Z,15.8392
2023-04-30T09:22:14.547Z,15.8498
2023-04-30T09:23:15.036Z,15.8604
2023-04-30T09:24:18.623Z,15.8762
2023-04-30T09:25:37.731Z,15.8893
2023-04-30T09:26:17.031Z,15.9024
2023-04-30T09:27:18.141Z,15.9179
2023-04-30T09:28:19.657Z,15.9355
2023-04-30T09:29:24.884Z,15.9518
2023-04-30T09:30:20.308Z,15.9715
2023-04-30T09:31:21.599Z,15.9929
2023-04-30T09:32:22.246Z,16.0180
2023-04-30T09:33:22.399Z,16.0477
2023-04-30T09:34:23.285Z,16.0865
2023-04-30T09:35:25.003Z,16.1319
2023-04-30T09:36:25.702Z,16.1689
2023-04-30T09:37:27.151Z,16.1955
2023-04-30T09:39:28.076Z,16.2442
2023-04-30T09:40:28.264Z,16.2695
2023-04-30T09:41:28.661Z,16.2949
2023-04-30T09:42:29.287Z,16.3331
2023-04-30T09:43:30.262Z,16.3876
2023-04-30T09:44:30.674Z,16.4550
2023-04-30T09:45:32.705Z,16.5152
2023-04-30T09:46:32.487Z,16.5785
2023-04-30T09:47:33.390Z,16.6333
2023-04-30T09:50:35.006Z,16.7590
2023-04-30T09:51:35.570Z,16.7884
2023-04-30T09:52:36.507Z,16.8132
2023-04-30T09:53:37.134Z,16.8445
2023-04-30T09:54:37.965Z,16.8812
2023-04-30T09:55:37.926Z,16.9125
2023-04-30T09:56:38.010Z,16.9458
2023-04-30T09:57:38.084Z,16.9760
2023-04-30T09:58:39.444Z,16.9977
2023-04-30T09:59:39.027Z,17.0225
2023-04-30T10:00:40.154Z,17.0474
2023-04-30T10:01:41.641Z,17.0865
2023-04-30T10:02:43.014Z,17.1218
2023-04-30T10:04:43.007Z,17.1643
2023-04-30T10:05:44.337Z,17.1843
2023-04-30T10:06:58.876Z,17.2022
2023-04-30T10:07:59.117Z,17.2228
2023-04-30T10:09:00.707Z,17.2256
2023-04-30T10:10:00.837Z,17.2194
2023-04-30T10:11:01.502Z,17.2039
2023-04-30T10:12:01.966Z,17.1873
2023-04-30T10:13:02.708Z,17.1726
2023-04-30T10:14:03.020Z,17.1680
2023-04-30T10:15:03.886Z,17.1818
2023-04-30T10:16:04.503Z,17.2006
2023-04-30T10:17:05.241Z,17.2169
2023-04-30T10:18:06.333Z,17.2206
2023-04-30T10:19:07.266Z,17.2296
2023-04-30T10:20:08.512Z,17.2484
2023-04-30T10:21:09.301Z,17.2919
2023-04-30T10:22:09.885Z,17.3565
2023-04-30T10:23:10.244Z,17.4173
2023-04-30T10:24:10.940Z,17.4696
2023-04-30T10:25:11.690Z,17.5156
2023-04-30T10:26:12.233Z,17.5646
2023-04-30T10:27:13.833Z,17.6161
2023-04-30T10:28:13.429Z,17.6654
2023-04-30T10:29:14.621Z,17.7229
2023-04-30T10:30:15.165Z,17.7738
2023-04-30T10:31:15.653Z,17.8131
2023-04-30T10:32:16.821Z,17.8458
2023-04-30T10:33:18.700Z,17.8794
2023-04-30T10:34:18.707Z,17.9042
2023-04-30T10:35:19.089Z,17.9201
2023-04-30T10:36:19.751Z,17.9348
2023-04-30T10:37:20.179Z,17.9543
2023-04-30T10:38:20.701Z,17.9711
2023-04-30T10:39:37.153Z,17.9678
2023-04-30T10:40:37.263Z,17.9601
2023-04-30T10:41:37.770Z,17.9525
2023-04-30T10:42:38.425Z,17.9515
2023-04-30T10:43:40.196Z,17.9552
2023-04-30T10:44:39.162Z,17.9657
2023-04-30T10:45:40.401Z,17.9796
2023-04-30T10:46:41.721Z,17.9990
2023-04-30T10:47:42.122Z,18.0336
2023-04-30T10:48:43.114Z,18.0720
2023-04-30T10:49:43.750Z,18.1063
2023-04-30T10:50:46.173Z,18.1307
2023-04-30T10:51:45.702Z,18.1492
2023-04-30T10:53:01.867Z,18.1758
2023-04-30T10:53:47.796Z,18.2241
2023-04-30T10:54:48.506Z,18.2842
2023-04-30T10:55:49.794Z,18.3563
2023-04-30T10:56:48.714Z,18.4341
2023-04-30T10:57:49.384Z,18.4958
2023-04-30T10:58:50.039Z,18.5476
2023-04-30T10:59:50.468Z,18.5863
2023-04-30T11:00:51.648Z,18.6105
2023-04-30T11:01:52.698Z,18.6222
2023-04-30T11:02:53.740Z,18.6197
2023-04-30T11:03:54.595Z,18.6080
2023-04-30T11:04:55.594Z,18.5890
2023-04-30T11:05:56.422Z,18.5720
2023-04-30T11:06:57.527Z,18.5599
2023-04-30T11:07:58.188Z,18.5557
2023-04-30T11:08:59.188Z,18.5592
2023-04-30T11:09:59.458Z,18.5638
2023-04-30T11:11:00.159Z,18.5758
2023-04-30T11:12:01.126Z,18.5978
2023-04-30T11:13:03.651Z,18.6157
2023-04-30T11:14:04.101Z,18.6437
2023-04-30T11:15:04.810Z,18.6881
2023-04-30T11:16:05.155Z,18.7347
2023-04-30T11:17:05.411Z,18.7845
2023-04-30T11:18:05.799Z,18.8425
2023-04-30T11:19:06.195Z,18.9130
2023-04-30T11:20:06.995Z,18.9748
2023-04-30T11:21:07.429Z,19.0505
2023-04-30T11:22:08.063Z,19.1246
2023-04-30T11:23:08.725Z,19.1906
2023-04-30T11:24:10.239Z,19.2476
2023-04-30T11:25:11.025Z,19.3070
2023-04-30T11:26:11.941Z,19.3581
2023-04-30T11:27:12.876Z,19.3945
2023-04-30T11:28:14.265Z,19.4159
2023-04-30T11:29:15.554Z,19.4339
2023-04-30T11:30:15.364Z,19.4645
2023-04-30T11:31:15.757Z,19.4928
2023-04-30T11:32:16.103Z,19.5143
2023-04-30T11:33:17.179Z,19.5293
2023-04-30T11:34:17.871Z,19.5468
2023-04-30T11:35:18.750Z,19.5696
2023-04-30T11:36:19.245Z,19.5950
2023-04-30T11:37:20.498Z,19.6223
2023-04-30T11:38:21.530Z,19.6539
2023-04-30T11:39:22.541Z,19.6932
2023-04-30T11:40:23.506Z,19.7236
2023-04-30T11:41:24.054Z,19.7725
2023-04-30T11:42:24.784Z,19.8965
2023-04-30T11:43:25.671Z,20.0226
2023-04-30T11:44:26.152Z,20.1126
2023-04-30T11:45:26.832Z,20.1752
2023-04-30T11:46:27.462Z,20.2162
2023-04-30T11:47:28.322Z,20.2321
2023-04-30T11:48:30.146Z,20.2380
2023-04-30T11:49:29.511Z,20.2422
2023-04-30T11:50:29.896Z,20.2476
2023-04-30T11:51:30.230Z,20.2522
2023-04-30T11:52:30.636Z,20.2578
2023-04-30T11:53:31.404Z,20.2675
2023-04-30T11:54:31.924Z,20.2772
2023-04-30T11:55:32.686Z,20.2836
2023-04-30T11:56:33.780Z,20.2932
2023-04-30T11:57:34.309Z,20.3009
2023-04-30T11:58:35.028Z,20.2974
2023-04-30T11:59:35.741Z,20.2796
2023-04-30T12:00:36.573Z,20.2501
2023-04-30T12:01:37.280Z,20.2106
2023-04-30T12:02:38.371Z,20.1655
2023-04-30T12:03:39.436Z,20.1248
2023-04-30T12:04:40.802Z,20.0953
2023-04-30T12:05:41.363Z,20.0671
2023-04-30T12:06:42.218Z,20.0369
2023-04-30T12:07:42.732Z,20.0015
2023-04-30T12:08:43.445Z,19.9634
2023-04-30T12:09:44.222Z,19.9215
2023-04-30T12:10:45.206Z,19.8774
2023-04-30T12:11:45.835Z,19.8364
2023-04-30T12:12:46.752Z,19.7974
2023-04-30T12:13:47.338Z,19.7655
2023-04-30T12:14:47.990Z,19.7415
2023-04-30T12:15:49.473Z,19.7249
2023-04-30T12:16:50.479Z,19.7148
2023-04-30T12:18:52.663Z,19.7612
2023-04-30T12:19:51.714Z,19.8150
2023-04-30T12:20:52.413Z,19.8673
2023-04-30T12:21:52.502Z,19.9107
2023-04-30T12:22:53.426Z,19.9428
2023-04-30T12:23:54.593Z,19.9650
2023-04-30T12:24:55.018Z,19.9750
2023-04-30T12:25:55.541Z,19.9791
2023-04-30T12:26:55.812Z,19.9796
2023-04-30T12:27:57.030Z,19.9741
2023-04-30T12:28:58.116Z,19.9601
2023-04-30T12:29:58.969Z,19.9402
2023-04-30T12:31:00.160Z,19.9112
2023-04-30T12:32:00.214Z,19.8690
2023-04-30T12:33:00.649Z,19.8211
2023-04-30T12:34:02.047Z,19.7678
2023-04-30T12:36:02.141Z,19.6745
2023-04-30T12:37:02.992Z,19.6385
2023-04-30T12:38:03.453Z,19.6062
2023-04-30T12:39:04.407Z,19.5721
2023-04-30T12:40:04.573Z,19.5386
2023-04-30T12:41:16.326Z,19.5050
2023-04-30T12:42:16.737Z,19.4424
2023-04-30T12:43:17.450Z,19.3965
2023-04-30T12:44:17.862Z,19.3442
2023-04-30T12:45:18.357Z,19.2934
2023-04-30T12:46:19.268Z,19.2495
2023-04-30T12:47:19.887Z,19.2165
2023-04-30T12:48:20.165Z,19.1909
2023-04-30T12:49:20.734Z,19.1706
2023-04-30T12:50:21.504Z,19.1507
2023-04-30T12:51:22.174Z,19.1407