createdAt,value
2023-03-26T00:00:23.417Z,0.00
2023-03-26T00:01:23.340Z,0.00
2023-03-26T00:02:23.359Z,0.00
2023-03-26T00:03:23.225Z,0.00
2023-03-26T00:04:23.087Z,0.00
2023-03-26T00:05:23.054Z,0.00
2023-03-26T00:06:22.980Z,0.00
2023-03-26T00:07:22.845Z,0.00
2023-03-26T00:08:22.758Z,0.00
2023-03-26T00:09:22.677Z,0.00
2023-03-26T00:10:22.586Z,0.00
2023-03-26T00:11:22.510Z,0.00
2023-03-26T00:12:22.422Z,0.00
2023-03-26T00:13:22.499Z,0.00
2023-03-26T00:14:22.258Z,0.00
2023-03-26T00:15:22.215Z,0.00
2023-03-26T00:16:22.124Z,0.00
2023-03-26T00:17:22.025Z,0.00
2023-03-26T00:18:21.928Z,0.00
2023-03-26T00:19:21.850Z,0.00
2023-03-26T00:20:21.765Z,0.00
2023-03-26T00:21:21.685Z,0.00
2023-03-26T00:22:21.602Z,0.00
2023-03-26T00:23:21.526Z,0.00
2023-03-26T00:24:21.442Z,0.00
2023-03-26T00:25:21.361Z,0.00
2023-03-26T00:26:21.268Z,0.00
2023-03-26T00:27:21.222Z,0.00
2023-03-26T00:28:21.105Z,0.00
2023-03-26T00:29:21.025Z,0.00
2023-03-26T00:30:20.946Z,0.00
2023-03-26T00:31:20.932Z,0.00
2023-03-26T00:32:20.785Z,0.00
2023-03-26T00:33:20.699Z,0.00
2023-03-26T00:34:20.618Z,0.00
2023-03-26T00:35:20.545Z,0.00
2023-03-26T00:36:20.471Z,0.00
2023-03-26T00:37:20.374Z,0.00
2023-03-26T00:38:20.294Z,0.00
2023-03-26T00:39:20.207Z,0.00
2023-03-26T00:40:20.121Z,0.00
2023-03-26T00:41:20.047Z,0.00
2023-03-26T00:42:19.960Z,0.00
2023-03-26T00:43:19.887Z,0.00
2023-03-26T00:44:19.799Z,0.00
2023-03-26T00:45:19.712Z,0.00
2023-03-26T00:46:19.675Z,0.00
2023-03-26T00:47:19.546Z,0.00
2023-03-26T00:48:19.461Z,0.00
2023-03-26T00:49:19.402Z,0.00
2023-03-26T00:50:19.303Z,0.00
2023-03-26T00:51:19.223Z,0.00
2023-03-26T00:52:19.136Z,0.00
2023-03-26T00:53:19.054Z,0.00
2023-03-26T00:54:18.982Z,0.00
2023-03-26T00:55:18.889Z,0.00
2023-03-26T00:56:18.816Z,0.00
2023-03-26T00:57:25.822Z,0.00
2023-03-26T00:58:18.649Z,0.00
2023-03-26T00:59:18.567Z,0.00
2023-03-26T01:00:18.492Z,0.00
2023-03-26T01:01:18.434Z,0.00
2023-03-26T01:02:18.346Z,0.00
2023-03-26T01:03:27.621Z,0.00
2023-03-26T01:04:18.339Z,0.00
2023-03-26T01:05:18.109Z,0.00
2023-03-26T01:06:17.987Z,0.00
2023-03-26T01:07:17.901Z,0.00
2023-03-26T01:08:17.822Z,0.00
2023-03-26T01:09:17.748Z,0.00
2023-03-26T01:10:17.674Z,0.00
2023-03-26T01:11:17.572Z,0.00
2023-03-26T01:12:17.491Z,0.00
2023-03-26T01:13:17.413Z,0.00
2023-03-26T01:14:17.326Z,0.00
2023-03-26T01:15:17.246Z,0.00
2023-03-26T01:16:17.228Z,0.00
2023-03-26T01:17:17.078Z,0.00
2023-03-26T01:18:17.000Z,0.00
2023-03-26T01:19:16.912Z,0.00
2023-03-26T01:20:16.836Z,0.00
2023-03-26T01:21:16.758Z,0.00
2023-03-26T01:22:16.680Z,0.00
2023-03-26T01:23:16.583Z,0.00
2023-03-26T01:24:16.506Z,0.00
2023-03-26T01:25:16.423Z,0.00
2023-03-26T01:26:16.338Z,0.00
2023-03-26T01:27:16.254Z,0.00
2023-03-26T01:28:16.196Z,0.00
2023-03-26T01:29:16.091Z,0.00
2023-03-26T01:30:16.009Z,0.00
2023-03-26T01:31:15.934Z,0.00
2023-03-26T01:32:15.901Z,0.00
2023-03-26T01:33:15.835Z,0.00
2023-03-26T01:34:15.682Z,0.00
2023-03-26T01:35:15.606Z,0.00
2023-03-26T01:36:15.513Z,0.00
2023-03-26T01:37:15.435Z,0.00
2023-03-26T01:38:15.369Z,0.00
2023-03-26T01:39:15.265Z,0.00
2023-03-26T01:40:15.195Z,0.00
2023-03-26T01:41:15.104Z,0.00
2023-03-26T01:42:15.024Z,0.00
2023-03-26T01:43:14.942Z,0.00
2023-03-26T01:44:14.862Z,0.00
2023-03-26T01:45:14.775Z,0.00
2023-03-26T01:46:14.707Z,0.00
2023-03-26T01:47:14.605Z,0.00
2023-03-26T01:48:14.536Z,0.00
2023-03-26T01:49:14.442Z,0.00
2023-03-26T01:50:14.359Z,0.00
2023-03-26T01:51:14.276Z,0.00
2023-03-26T01:52:14.202Z,0.00
2023-03-26T01:53:14.164Z,0.00
2023-03-26T01:54:14.030Z,0.00
2023-03-26T01:55:13.952Z,0.00
2023-03-26T01:56:13.866Z,0.00
2023-03-26T01:57:13.816Z,0.00
2023-03-26T01:58:13.700Z,0.00
2023-03-26T01:59:13.626Z,0.00
2023-03-26T02:00:13.544Z,0.00
2023-03-26T02:01:13.478Z,0.00
2023-03-26T02:02:13.456Z,0.00
2023-03-26T02:03:13.417Z,0.00
2023-03-26T02:04:13.206Z,0.00
2023-03-26T02:05:13.135Z,0.00
2023-03-26T02:06:13.045Z,0.00
2023-03-26T02:07:12.958Z,0.00
2023-03-26T02:08:12.876Z,0.00
2023-03-26T02:09:12.799Z,0.00
2023-03-26T02:10:12.715Z,0.00
2023-03-26T02:11:13.164Z,0.00
2023-03-26T02:12:12.547Z,0.00
2023-03-26T02:13:12.478Z,0.00
2023-03-26T02:14:12.386Z,0.00
2023-03-26T02:15:12.302Z,0.00
2023-03-26T02:16:12.261Z,0.00
2023-03-26T02:17:12.133Z,0.00
2023-03-26T02:18:12.051Z,0.00
2023-03-26T02:19:11.967Z,0.00
2023-03-26T02:20:11.887Z,0.00
2023-03-26T02:21:11.806Z,0.00
2023-03-26T02:22:11.725Z,0.00
2023-03-26T02:23:11.638Z,0.00
2023-03-26T02:24:11.568Z,0.00
2023-03-26T02:25:11.476Z,0.00
2023-03-26T02:26:11.401Z,0.00
2023-03-26T02:27:11.309Z,0.00
2023-03-26T02:28:11.236Z,0.00
2023-03-26T02:29:11.143Z,0.00
2023-03-26T02:30:11.067Z,0.00
2023-03-26T02:31:11.022Z,0.00
2023-03-26T02:32:10.895Z,0.00
2023-03-26T02:33:10.829Z,0.00
2023-03-26T02:34:10.731Z,0.00
2023-03-26T02:35:10.663Z,0.00
2023-03-26T02:36:10.811Z,0.00
2023-03-26T02:37:10.488Z,0.00
2023-03-26T02:38:10.419Z,0.00
2023-03-26T02:39:10.320Z,0.00
2023-03-26T02:40:10.245Z,0.00
2023-03-26T02:41:10.155Z,0.00
2023-03-26T02:42:10.074Z,0.00
2023-03-26T02:43:09.988Z,0.00
2023-03-26T02:44:09.910Z,0.00
2023-03-26T02:45:09.826Z,0.00
2023-03-26T02:46:09.837Z,0.00
2023-03-26T02:47:09.666Z,0.00
2023-03-26T02:48:09.576Z,0.00
2023-03-26T02:49:09.499Z,0.00
2023-03-26T02:50:09.417Z,0.00
2023-03-26T02:51:09.335Z,0.00
2023-03-26T02:52:09.265Z,0.00
2023-03-26T02:53:09.164Z,0.00
2023-03-26T02:54:09.083Z,0.00
2023-03-26T02:55:09.002Z,0.00
2023-03-26T02:56:08.918Z,0.00
2023-03-26T02:57:08.852Z,0.00
2023-03-26T02:58:08.755Z,0.00
2023-03-26T02:59:08.679Z,0.00
2023-03-26T03:00:08.585Z,0.00
2023-03-26T03:01:08.551Z,0.00
2023-03-26T03:02:08.451Z,0.00
2023-03-26T03:03:08.371Z,0.00
2023-03-26T03:04:08.267Z,0.00
2023-03-26T03:05:08.175Z,0.00
2023-03-26T03:06:08.091Z,0.00
2023-03-26T03:07:08.014Z,0.00
2023-03-26T03:08:07.933Z,0.00
2023-03-26T03:09:07.844Z,0.00
2023-03-26T03:10:07.765Z,0.00
2023-03-26T03:11:07.682Z,0.00
2023-03-26T03:12:07.598Z,0.00
2023-03-26T03:13:07.522Z,0.00
2023-03-26T03:14:07.432Z,0.00
2023-03-26T03:15:07.350Z,0.00
2023-03-26T03:16:07.272Z,0.00
2023-03-26T03:17:07.231Z,0.00
2023-03-26T03:18:07.131Z,0.00
2023-03-26T03:19:07.027Z,0.00
2023-03-26T03:20:06.938Z,0.00
2023-03-26T03:21:06.863Z,0.00
2023-03-26T03:22:06.779Z,0.00
2023-03-26T03:23:06.717Z,0.00
2023-03-26T03:24:06.617Z,0.00
2023-03-26T03:25:06.532Z,0.00
2023-03-26T03:26:06.446Z,0.00
2023-03-26T03:27:06.368Z,0.00
2023-03-26T03:28:06.280Z,0.00
2023-03-26T03:29:06.201Z,0.00
2023-03-26T03:30:06.125Z,0.00
2023-03-26T03:31:06.062Z,0.00
2023-03-26T03:32:05.952Z,0.00
2023-03-26T03:33:05.889Z,0.00
2023-03-26T03:34:05.791Z,0.00
2023-03-26T03:35:05.707Z,0.00
2023-03-26T03:36:05.648Z,0.00
2023-03-26T03:37:05.552Z,0.00
2023-03-26T03:38:05.466Z,0.00
2023-03-26T03:39:05.376Z,0.00
2023-03-26T03:40:05.293Z,0.00
2023-03-26T03:41:05.217Z,0.00
2023-03-26T03:42:05.146Z,0.00
2023-03-26T03:43:05.049Z,0.00
2023-03-26T03:44:04.965Z,0.00
2023-03-26T03:45:04.884Z,0.00
2023-03-26T03:46:04.819Z,0.00
2023-03-26T03:47:04.721Z,0.00
2023-03-26T03:48:04.675Z,0.00
2023-03-26T03:49:04.554Z,0.00
2023-03-26T03:50:04.496Z,0.00
2023-03-26T03:51:04.394Z,0.00
2023-03-26T03:52:04.317Z,0.00
2023-03-26T03:53:04.282Z,0.00
2023-03-26T03:54:04.147Z,0.00
2023-03-26T03:55:04.058Z,0.00
2023-03-26T03:56:03.986Z,0.00
2023-03-26T03:57:03.920Z,0.00
2023-03-26T03:58:03.849Z,0.00
2023-03-26T03:59:03.725Z,0.00
2023-03-26T04:00:06.329Z,0.00
2023-03-26T04:01:03.562Z,0.00
2023-03-26T04:02:03.480Z,0.00
2023-03-26T04:03:03.467Z,0.00
2023-03-26T04:04:03.410Z,0.00
2023-03-26T04:05:03.231Z,0.00
2023-03-26T04:06:03.147Z,0.00
2023-03-26T04:07:03.069Z,0.00
2023-03-26T04:08:02.984Z,0.00
2023-03-26T04:09:02.903Z,0.00
2023-03-26T04:10:02.861Z,0.00
2023-03-26T04:11:02.739Z,0.00
2023-03-26T04:12:02.655Z,0.00
2023-03-26T04:13:02.574Z,0.00
2023-03-26T04:14:02.486Z,0.00
2023-03-26T04:15:02.413Z,0.00
2023-03-26T04:16:02.355Z,0.00
2023-03-26T04:17:02.361Z,0.00
2023-03-26T04:18:02.229Z,0.00
2023-03-26T04:19:02.085Z,0.00
2023-03-26T04:20:02.007Z,0.00
2023-03-26T04:21:01.913Z,0.00
2023-03-26T04:22:01.833Z,0.00
2023-03-26T04:23:01.750Z,0.00
2023-03-26T04:24:01.673Z,0.00
2023-03-26T04:25:01.586Z,0.00
2023-03-26T04:26:01.500Z,0.00
2023-03-26T04:27:01.427Z,0.00
2023-03-26T04:28:01.333Z,0.00
2023-03-26T04:29:01.257Z,0.00
2023-03-26T04:30:01.166Z,0.00
2023-03-26T04:31:01.186Z,0.00
2023-03-26T04:32:01.003Z,0.00
2023-03-26T04:33:01.015Z,0.00
2023-03-26T04:34:00.838Z,0.00
2023-03-26T04:35:00.756Z,0.00
2023-03-26T04:36:00.703Z,0.00
2023-03-26T04:37:00.596Z,0.00
2023-03-26T04:38:00.506Z,0.00
2023-03-26T04:39:00.428Z,0.00
2023-03-26T04:40:00.339Z,0.00
2023-03-26T04:41:01.200Z,0.00
2023-03-26T04:42:00.174Z,0.00
2023-03-26T04:43:00.096Z,0.00
2023-03-26T04:44:00.009Z,0.00
2023-03-26T04:44:59.927Z,0.00
2023-03-26T04:45:59.842Z,0.00
2023-03-26T04:46:59.808Z,0.00
2023-03-26T04:47:59.735Z,4.00
2023-03-26T04:48:59.612Z,0.00
2023-03-26T04:49:59.516Z,0.00
2023-03-26T04:50:59.433Z,0.00
2023-03-26T04:51:59.346Z,4.00
2023-03-26T04:52:59.267Z,0.00
2023-03-26T04:53:59.183Z,4.00
2023-03-26T04:54:59.099Z,0.00
2023-03-26T04:55:59.033Z,4.00
2023-03-26T04:56:58.956Z,4.00
2023-03-26T04:57:58.850Z,0.00
2023-03-26T04:58:58.771Z,0.00
2023-03-26T04:59:58.687Z,4.00
2023-03-26T05:00:58.637Z,4.00
2023-03-26T05:01:58.520Z,8.00
2023-03-26T05:02:58.459Z,8.00
2023-03-26T05:03:58.359Z,4.00
2023-03-26T05:04:58.276Z,8.00
2023-03-26T05:05:58.189Z,8.00
2023-03-26T05:06:58.106Z,8.00
2023-03-26T05:07:58.029Z,8.00
2023-03-26T05:08:57.940Z,12.00
2023-03-26T05:09:57.874Z,12.00
2023-03-26T05:10:58.054Z,12.00
2023-03-26T05:11:57.692Z,12.00
2023-03-26T05:12:57.612Z,16.00
2023-03-26T05:13:57.543Z,16.00
2023-03-26T05:14:57.451Z,20.00
2023-03-26T05:15:57.447Z,20.00
2023-03-26T05:16:57.283Z,24.00
2023-03-26T05:17:57.236Z,24.00
2023-03-26T05:18:57.116Z,24.00
2023-03-26T05:19:57.034Z,28.00
2023-03-26T05:20:57.154Z,28.00
2023-03-26T05:21:56.862Z,32.00
2023-03-26T05:22:56.786Z,32.00
2023-03-26T05:23:56.730Z,32.00
2023-03-26T05:24:56.667Z,36.00
2023-03-26T05:25:56.533Z,40.00
2023-03-26T05:26:56.453Z,40.00
2023-03-26T05:27:56.377Z,40.00
2023-03-26T05:28:56.285Z,40.00
2023-03-26T05:29:56.214Z,48.00
2023-03-26T05:30:56.390Z,48.00
2023-03-26T05:31:56.038Z,52.00
2023-03-26T05:32:55.994Z,56.00
2023-03-26T05:33:55.956Z,56.00
2023-03-26T05:34:55.790Z,60.00
2023-03-26T05:35:55.716Z,64.00
2023-03-26T05:36:55.628Z,64.00
2023-03-26T05:37:55.541Z,64.00
2023-03-26T05:38:55.460Z,68.00
2023-03-26T05:39:55.375Z,68.00
2023-03-26T05:40:55.537Z,76.00
2023-03-26T05:41:55.216Z,76.00
2023-03-26T05:42:55.130Z,80.00
2023-03-26T05:43:55.050Z,88.00
2023-03-26T05:44:54.969Z,92.00
2023-03-26T05:45:54.940Z,100.00
2023-03-26T05:46:54.801Z,108.00
2023-03-26T05:47:54.852Z,108.00
2023-03-26T05:48:54.643Z,116.00
2023-03-26T05:49:54.548Z,116.00
2023-03-26T05:50:54.647Z,120.00
2023-03-26T05:51:55.506Z,120.00
2023-03-26T05:52:54.309Z,120.00
2023-03-26T05:53:54.222Z,116.00
2023-03-26T05:54:54.137Z,112.00
2023-03-26T05:55:54.058Z,104.00
2023-03-26T05:56:54.001Z,100.00
2023-03-26T05:57:53.900Z,88.00
2023-03-26T05:58:53.821Z,84.00
2023-03-26T05:59:53.723Z,76.00
2023-03-26T06:00:53.885Z,72.00
2023-03-26T06:01:53.562Z,72.00
2023-03-26T06:02:53.579Z,76.00
2023-03-26T06:03:53.543Z,76.00
2023-03-26T06:04:53.392Z,76.00
2023-03-26T06:05:53.231Z,76.00
2023-03-26T06:06:53.146Z,80.00
2023-03-26T06:07:53.074Z,84.00
2023-03-26T06:09:01.350Z,88.00
2023-03-26T06:09:52.896Z,92.00
2023-03-26T06:10:52.858Z,96.00
2023-03-26T06:11:52.734Z,100.00
2023-03-26T06:12:52.651Z,104.00
2023-03-26T06:13:52.566Z,104.00
2023-03-26T06:14:52.485Z,108.00
2023-03-26T06:15:52.431Z,112.00
2023-03-26T06:16:52.322Z,116.00
2023-03-26T06:17:52.311Z,124.00
2023-03-26T06:18:56.703Z,124.00
2023-03-26T06:19:52.073Z,132.00
2023-03-26T06:20:52.005Z,140.00
2023-03-26T06:21:51.903Z,148.00
2023-03-26T06:22:51.826Z,160.00
2023-03-26T06:23:51.884Z,168.00
2023-03-26T06:24:51.660Z,180.00
2023-03-26T06:25:51.577Z,192.00
2023-03-26T06:26:51.491Z,208.00
2023-03-26T06:27:51.412Z,228.00
2023-03-26T06:28:51.343Z,240.00
2023-03-26T06:29:51.246Z,248.00
2023-03-26T06:30:51.191Z,244.00
2023-03-26T06:31:51.079Z,228.00
2023-03-26T06:32:51.034Z,208.00
2023-03-26T06:33:50.917Z,188.00
2023-03-26T06:34:50.832Z,176.00
2023-03-26T06:35:50.778Z,172.00
2023-03-26T06:36:50.679Z,172.00
2023-03-26T06:37:50.591Z,168.00
2023-03-26T06:38:50.512Z,168.00
2023-03-26T06:39:50.420Z,168.00
2023-03-26T06:40:50.343Z,168.00
2023-03-26T06:41:50.267Z,172.00
2023-03-26T06:43:08.974Z,176.00
2023-03-26T06:43:50.091Z,180.00
2023-03-26T06:44:50.021Z,180.00
2023-03-26T06:45:49.927Z,184.00
2023-03-26T06:46:49.862Z,188.00
2023-03-26T06:47:49.817Z,192.00
2023-03-26T06:48:49.686Z,192.00
2023-03-26T06:49:49.606Z,196.00
2023-03-26T06:50:49.521Z,196.00
2023-03-26T06:51:49.436Z,200.00
2023-03-26T06:52:49.364Z,208.00
2023-03-26T06:53:49.279Z,212.00
2023-03-26T06:54:49.187Z,220.00
2023-03-26T06:55:49.114Z,216.00
2023-03-26T06:56:49.046Z,216.00
2023-03-26T06:57:48.944Z,208.00
2023-03-26T06:58:48.852Z,200.00
2023-03-26T06:59:48.770Z,196.00
2023-03-26T07:00:48.722Z,196.00
2023-03-26T07:01:48.622Z,200.00
2023-03-26T07:02:48.557Z,200.00
2023-03-26T07:03:48.474Z,200.00
2023-03-26T07:04:48.360Z,204.00
2023-03-26T07:05:48.277Z,204.00
2023-03-26T07:06:48.195Z,200.00
2023-03-26T07:07:48.116Z,196.00
2023-03-26T07:08:48.027Z,188.00
2023-03-26T07:09:47.952Z,180.00
2023-03-26T07:10:47.870Z,172.00
2023-03-26T07:11:47.784Z,164.00
2023-03-26T07:12:47.717Z,160.00
2023-03-26T07:13:47.626Z,156.00
2023-03-26T07:14:47.538Z,156.00
2023-03-26T07:15:47.455Z,156.00
2023-03-26T07:16:47.391Z,152.00
2023-03-26T07:17:47.375Z,148.00
2023-03-26T07:18:47.210Z,148.00
2023-03-26T07:19:47.124Z,148.00
2023-03-26T07:20:47.041Z,148.00
2023-03-26T07:21:46.955Z,148.00
2023-03-26T07:22:46.880Z,148.00
2023-03-26T07:23:46.797Z,144.00
2023-03-26T07:24:46.720Z,144.00
2023-03-26T07:25:46.629Z,140.00
2023-03-26T07:26:46.547Z,144.00
2023-03-26T07:27:46.465Z,148.00
2023-03-26T07:29:04.486Z,156.00
2023-03-26T07:29:46.300Z,172.00
2023-03-26T07:30:46.216Z,180.00
2023-03-26T07:31:46.172Z,192.00
2023-03-26T07:32:46.056Z,196.00
2023-03-26T07:33:45.971Z,196.00
2023-03-26T07:34:45.893Z,192.00
2023-03-26T07:35:46.220Z,192.00
2023-03-26T07:36:45.722Z,188.00
2023-03-26T07:37:45.649Z,184.00
2023-03-26T07:38:45.555Z,184.00
2023-03-26T07:39:45.561Z,184.00
2023-03-26T07:40:45.411Z,180.00
2023-03-26T07:41:45.314Z,176.00
2023-03-26T07:42:45.233Z,172.00
2023-03-26T07:43:45.143Z,168.00
2023-03-26T07:44:45.069Z,164.00
2023-03-26T07:45:45.077Z,164.00
2023-03-26T07:46:44.892Z,160.00
2023-03-26T07:47:44.853Z,160.00
2023-03-26T07:48:44.728Z,160.00
2023-03-26T07:49:44.647Z,156.00
2023-03-26T07:50:44.565Z,160.00
2023-03-26T07:51:44.486Z,160.00
2023-03-26T07:52:44.397Z,160.00
2023-03-26T07:53:44.318Z,156.00
2023-03-26T07:54:44.231Z,156.00
2023-03-26T07:55:44.152Z,156.00
2023-03-26T07:56:44.126Z,152.00
2023-03-26T07:57:44.042Z,148.00
2023-03-26T07:58:43.924Z,144.00
2023-03-26T07:59:43.827Z,148.00
2023-03-26T08:00:43.768Z,144.00
2023-03-26T08:01:43.658Z,152.00
2023-03-26T08:02:43.636Z,156.00
2023-03-26T08:03:43.532Z,160.00
2023-03-26T08:04:43.493Z,160.00
2023-03-26T08:05:43.325Z,164.00
2023-03-26T08:06:43.249Z,164.00
2023-03-26T08:07:43.161Z,160.00
2023-03-26T08:08:43.080Z,152.00
2023-03-26T08:09:42.997Z,144.00
2023-03-26T08:10:42.912Z,132.00
2023-03-26T08:11:43.047Z,116.00
2023-03-26T08:12:42.754Z,108.00
2023-03-26T08:13:42.669Z,96.00
2023-03-26T08:14:43.004Z,96.00
2023-03-26T08:15:42.508Z,104.00
2023-03-26T08:16:42.420Z,112.00
2023-03-26T08:17:42.417Z,116.00
2023-03-26T08:18:42.249Z,124.00
2023-03-26T08:19:42.360Z,128.00
2023-03-26T08:20:42.086Z,132.00
2023-03-26T08:21:42.004Z,132.00
2023-03-26T08:22:41.946Z,132.00
2023-03-26T08:23:50.199Z,132.00
2023-03-26T08:24:41.818Z,140.00
2023-03-26T08:25:41.673Z,148.00
2023-03-26T08:26:41.595Z,160.00
2023-03-26T08:27:41.514Z,172.00
2023-03-26T08:28:41.426Z,184.00
2023-03-26T08:29:41.482Z,184.00
2023-03-26T08:30:41.344Z,188.00
2023-03-26T08:31:41.228Z,208.00
2023-03-26T08:32:41.128Z,228.00
2023-03-26T08:33:41.033Z,248.00
2023-03-26T08:34:41.046Z,256.00
2023-03-26T08:35:40.945Z,264.00
2023-03-26T08:36:40.766Z,272.00
2023-03-26T08:37:40.686Z,268.00
2023-03-26T08:38:40.601Z,256.00
2023-03-26T08:39:40.611Z,224.00
2023-03-26T08:40:40.625Z,192.00
2023-03-26T08:41:40.358Z,172.00
2023-03-26T08:42:40.269Z,156.00
2023-03-26T08:43:40.191Z,152.00
2023-03-26T08:44:40.108Z,156.00
2023-03-26T08:45:40.032Z,156.00
2023-03-26T08:46:39.952Z,168.00
2023-03-26T08:47:39.907Z,172.00
2023-03-26T08:48:39.779Z,180.00
2023-03-26T08:49:39.805Z,180.00
2023-03-26T08:50:39.742Z,176.00
2023-03-26T08:51:39.529Z,168.00
2023-03-26T08:52:39.448Z,164.00
2023-03-26T08:53:39.368Z,168.00
2023-03-26T08:54:39.284Z,176.00
2023-03-26T08:55:39.357Z,180.00
2023-03-26T08:56:39.204Z,180.00
2023-03-26T08:57:39.041Z,176.00
2023-03-26T08:58:38.980Z,172.00
2023-03-26T08:59:38.878Z,172.00
2023-03-26T09:00:39.020Z,176.00
2023-03-26T09:01:38.755Z,180.00
2023-03-26T09:02:38.705Z,180.00
2023-03-26T09:03:38.563Z,176.00
2023-03-26T09:04:38.488Z,172.00
2023-03-26T09:05:38.559Z,172.00
2023-03-26T09:06:38.291Z,176.00
2023-03-26T09:07:38.215Z,180.00
2023-03-26T09:08:38.128Z,184.00
2023-03-26T09:09:38.052Z,192.00
2023-03-26T09:10:37.983Z,208.00
2023-03-26T09:11:37.957Z,216.00
2023-03-26T09:12:37.805Z,220.00
2023-03-26T09:13:37.721Z,220.00
2023-03-26T09:14:37.638Z,220.00
2023-03-26T09:15:37.579Z,216.00
2023-03-26T09:16:37.665Z,208.00
2023-03-26T09:17:37.412Z,200.00
2023-03-26T09:18:37.309Z,188.00
2023-03-26T09:19:37.223Z,180.00
2023-03-26T09:20:37.283Z,172.00
2023-03-26T09:21:37.067Z,164.00
2023-03-26T09:22:36.980Z,152.00
2023-03-26T09:23:36.896Z,136.00
2023-03-26T09:24:36.817Z,124.00
2023-03-26T09:25:36.738Z,112.00
2023-03-26T09:26:36.721Z,108.00
2023-03-26T09:27:36.576Z,104.00
2023-03-26T09:28:36.487Z,96.00
2023-03-26T09:29:36.407Z,92.00
2023-03-26T09:30:36.323Z,92.00
2023-03-26T09:31:36.499Z,96.00
2023-03-26T09:32:36.167Z,108.00
2023-03-26T09:33:36.076Z,124.00
2023-03-26T09:34:35.992Z,140.00
2023-03-26T09:35:35.968Z,156.00
2023-03-26T09:36:36.205Z,168.00
2023-03-26T09:37:35.753Z,184.00
2023-03-26T09:38:35.669Z,204.00
2023-03-26T09:39:35.585Z,228.00
2023-03-26T09:40:35.540Z,236.00
2023-03-26T09:41:35.585Z,232.00
2023-03-26T09:42:35.334Z,224.00
2023-03-26T09:43:35.257Z,220.00
2023-03-26T09:44:35.175Z,224.00
2023-03-26T09:45:35.110Z,228.00
2023-03-26T09:46:35.169Z,232.00
2023-03-26T09:47:34.974Z,228.00
2023-03-26T09:48:34.846Z,232.00
2023-03-26T09:49:34.766Z,240.00
2023-03-26T09:50:34.726Z,244.00
2023-03-26T09:51:34.702Z,236.00
2023-03-26T09:52:34.522Z,220.00
2023-03-26T09:53:34.439Z,204.00
2023-03-26T09:54:34.360Z,188.00
2023-03-26T09:55:34.436Z,188.00
2023-03-26T09:56:34.217Z,192.00
2023-03-26T09:57:34.368Z,196.00
2023-03-26T09:58:34.023Z,200.00
2023-03-26T09:59:33.942Z,204.00
2023-03-26T10:00:33.856Z,212.00
2023-03-26T10:01:33.950Z,212.00
2023-03-26T10:02:46.429Z,212.00
2023-03-26T10:03:33.653Z,212.00
2023-03-26T10:04:33.595Z,208.00
2023-03-26T10:05:33.450Z,200.00
2023-03-26T10:06:33.364Z,192.00
2023-03-26T10:07:33.286Z,192.00
2023-03-26T10:08:33.534Z,188.00
2023-03-26T10:09:33.126Z,184.00
2023-03-26T10:10:33.039Z,172.00
2023-03-26T10:11:32.958Z,160.00
2023-03-26T10:12:32.941Z,160.00
2023-03-26T10:13:33.133Z,156.00
2023-03-26T10:14:32.715Z,152.00
2023-03-26T10:15:32.738Z,152.00
2023-03-26T10:16:32.569Z,148.00
2023-03-26T10:17:32.488Z,164.00
2023-03-26T10:18:34.074Z,176.00
2023-03-26T10:19:32.300Z,184.00
2023-03-26T10:20:32.218Z,208.00
2023-03-26T10:21:32.145Z,224.00
2023-03-26T10:22:32.061Z,232.00
2023-03-26T10:23:32.306Z,224.00
2023-03-26T10:24:31.894Z,240.00
2023-03-26T10:25:31.812Z,244.00
2023-03-26T10:26:31.732Z,256.00
2023-03-26T10:27:31.642Z,260.00
2023-03-26T10:28:31.732Z,264.00
2023-03-26T10:29:31.494Z,256.00
2023-03-26T10:30:31.409Z,252.00
2023-03-26T10:31:31.316Z,252.00
2023-03-26T10:32:31.278Z,272.00
2023-03-26T10:33:31.340Z,292.00
2023-03-26T10:34:31.063Z,316.00
2023-03-26T10:35:31.017Z,376.00
2023-03-26T10:36:30.935Z,500.00
2023-03-26T10:37:30.822Z,612.00
2023-03-26T10:38:31.204Z,640.00
2023-03-26T10:39:36.405Z,604.00
2023-03-26T10:40:30.575Z,520.00
2023-03-26T10:41:30.489Z,432.00
2023-03-26T10:42:30.408Z,376.00
2023-03-26T10:43:30.418Z,364.00
2023-03-26T10:44:30.240Z,356.00
2023-03-26T10:45:30.160Z,340.00
2023-03-26T10:46:30.113Z,320.00
2023-03-26T10:47:30.001Z,308.00
2023-03-26T10:48:30.019Z,292.00
2023-03-26T10:49:29.950Z,288.00
2023-03-26T10:50:29.749Z,296.00
2023-03-26T10:51:29.672Z,320.00
2023-03-26T10:52:29.587Z,356.00
2023-03-26T10:53:29.609Z,384.00
2023-03-26T10:54:29.556Z,412.00
2023-03-26T10:55:29.380Z,424.00
2023-03-26T10:56:29.321Z,424.00
2023-03-26T10:57:29.175Z,404.00
2023-03-26T10:58:29.099Z,376.00
2023-03-26T10:59:29.318Z,348.00
2023-03-26T11:00:28.961Z,304.00
2023-03-26T11:01:28.878Z,268.00
2023-03-26T11:02:29.441Z,220.00
2023-03-26T11:03:37.960Z,188.00
2023-03-26T11:04:28.948Z,180.00
2023-03-26T11:05:29.051Z,200.00
2023-03-26T11:06:28.521Z,232.00
2023-03-26T11:07:30.622Z,236.00
2023-03-26T11:08:31.391Z,228.00
2023-03-26T11:09:28.403Z,240.00
2023-03-26T11:10:28.323Z,244.00
2023-03-26T11:11:28.054Z,264.00
2023-03-26T11:12:28.490Z,276.00
2023-03-26T11:13:27.865Z,320.00
2023-03-26T11:14:34.455Z,388.00
2023-03-26T11:15:27.808Z,420.00
2023-03-26T11:16:27.623Z,444.00
2023-03-26T11:17:40.211Z,420.00
2023-03-26T11:18:27.539Z,412.00
2023-03-26T11:19:27.389Z,460.00
2023-03-26T11:20:27.355Z,492.00
2023-03-26T11:21:27.206Z,484.00
2023-03-26T11:22:27.126Z,532.00
2023-03-26T11:23:27.042Z,532.00
2023-03-26T11:24:26.963Z,584.00
2023-03-26T11:25:26.956Z,668.00
2023-03-26T11:26:26.804Z,672.00
2023-03-26T11:27:26.720Z,572.00
2023-03-26T11:28:26.699Z,532.00
2023-03-26T11:29:31.316Z,504.00
2023-03-26T11:30:26.477Z,568.00
2023-03-26T11:31:26.400Z,732.00
2023-03-26T11:32:26.346Z,544.00
2023-03-26T11:33:26.241Z,424.00
2023-03-26T11:34:26.341Z,428.00
2023-03-26T11:35:40.462Z,456.00
2023-03-26T11:36:26.011Z,460.00
2023-03-26T11:37:25.898Z,472.00
2023-03-26T11:38:25.811Z,484.00
2023-03-26T11:39:25.921Z,548.00
2023-03-26T11:40:25.680Z,488.00
2023-03-26T11:41:25.564Z,384.00
2023-03-26T11:42:25.534Z,412.00
2023-03-26T11:43:25.401Z,456.00
2023-03-26T11:44:25.390Z,504.00
2023-03-26T11:45:25.430Z,568.00
2023-03-26T11:46:25.202Z,560.00
2023-03-26T11:47:25.099Z,456.00
2023-03-26T11:48:24.994Z,456.00
2023-03-26T11:49:24.908Z,548.00
2023-03-26T11:50:24.888Z,592.00
2023-03-26T11:51:24.745Z,592.00
2023-03-26T11:52:24.667Z,536.00
2023-03-26T11:53:27.128Z,444.00
2023-03-26T11:54:24.519Z,460.00
2023-03-26T11:55:24.476Z,532.00
2023-03-26T11:56:24.332Z,556.00
2023-03-26T11:57:24.295Z,492.00
2023-03-26T11:58:24.169Z,376.00
2023-03-26T11:59:24.098Z,364.00
2023-03-26T12:00:24.005Z,464.00
2023-03-26T12:01:23.965Z,580.00
2023-03-26T12:02:23.920Z,504.00
2023-03-26T12:03:23.938Z,492.00
2023-03-26T12:04:23.712Z,428.00
2023-03-26T12:05:23.587Z,400.00
2023-03-26T12:06:23.503Z,480.00
2023-03-26T12:07:23.425Z,488.00
2023-03-26T12:08:23.339Z,452.00
2023-03-26T12:09:23.258Z,364.00
2023-03-26T12:10:23.182Z,300.00
2023-03-26T12:11:23.094Z,332.00
2023-03-26T12:12:23.012Z,372.00
2023-03-26T12:13:22.942Z,396.00
2023-03-26T12:14:23.192Z,420.00
2023-03-26T12:15:22.804Z,400.00
2023-03-26T12:16:22.813Z,376.00
2023-03-26T12:17:22.608Z,364.00
2023-03-26T12:18:22.521Z,372.00
2023-03-26T12:19:22.703Z,404.00
2023-03-26T12:20:22.364Z,464.00
2023-03-26T12:21:22.275Z,540.00
2023-03-26T12:22:22.193Z,580.00
2023-03-26T12:23:22.112Z,588.00
2023-03-26T12:24:22.036Z,568.00
2023-03-26T12:25:21.950Z,556.00
2023-03-26T12:26:21.865Z,548.00
2023-03-26T12:27:21.791Z,560.00
2023-03-26T12:28:21.714Z,604.00
2023-03-26T12:29:21.625Z,716.00
2023-03-26T12:30:21.542Z,1176.00
2023-03-26T12:31:21.491Z,912.00
2023-03-26T12:32:22.489Z,1324.00
2023-03-26T12:33:21.327Z,1068.00
2023-03-26T12:34:21.311Z,868.00
2023-03-26T12:35:21.272Z,1568.00
2023-03-26T12:36:21.065Z,932.00
2023-03-26T12:37:20.968Z,1864.00
2023-03-26T12:38:20.888Z,2024.00
2023-03-26T12:40:09.885Z,1192.00
2023-03-26T12:40:22.263Z,2104.00
2023-03-26T12:44:45.139Z,1504.00
2023-03-26T12:44:47.167Z,2172.00
2023-03-26T12:44:48.006Z,2076.00
2023-03-26T12:44:53.051Z,2100.00
2023-03-26T12:45:20.459Z,2036.00
2023-03-26T12:47:55.552Z,844.00
2023-03-26T12:47:57.927Z,2252.00
2023-03-26T12:48:20.144Z,1384.00