createdAt,value
2018-04-16T00:00:25.631Z,43.70
2018-04-16T00:01:25.721Z,43.70
2018-04-16T00:02:25.808Z,44.19
2018-04-16T00:03:25.906Z,75.20
2018-04-16T00:04:26.051Z,73.24
2018-04-16T00:05:26.115Z,73.24
2018-04-16T00:06:26.209Z,51.51
2018-04-16T00:07:26.299Z,43.70
2018-04-16T00:08:26.434Z,43.95
2018-04-16T00:09:26.527Z,73.49
2018-04-16T00:10:26.657Z,75.44
2018-04-16T00:11:26.835Z,43.95
2018-04-16T00:12:26.804Z,44.43
2018-04-16T00:13:26.900Z,78.37
2018-04-16T00:14:27.012Z,73.24
2018-04-16T00:15:27.100Z,44.68
2018-04-16T00:16:27.191Z,72.27
2018-04-16T00:17:27.281Z,83.74
2018-04-16T00:18:27.365Z,43.95
2018-04-16T00:19:27.460Z,71.29
2018-04-16T00:20:27.542Z,74.95
2018-04-16T00:21:27.622Z,44.19
2018-04-16T00:22:27.741Z,76.66
2018-04-16T00:23:27.824Z,46.14
2018-04-16T00:24:27.940Z,43.95
2018-04-16T00:25:28.054Z,43.95
2018-04-16T00:26:28.165Z,43.95
2018-04-16T00:27:28.273Z,43.95
2018-04-16T00:28:28.360Z,43.95
2018-04-16T00:29:28.561Z,81.05
2018-04-16T00:30:28.554Z,75.93
2018-04-16T00:31:28.655Z,82.28
2018-04-16T00:32:28.836Z,85.94
2018-04-16T00:33:28.896Z,54.93
2018-04-16T00:34:28.911Z,45.17
2018-04-16T00:35:29.034Z,44.19
2018-04-16T00:36:29.139Z,44.19
2018-04-16T00:37:29.258Z,43.95
2018-04-16T00:38:29.414Z,43.95
2018-04-16T00:39:29.522Z,43.95
2018-04-16T00:40:29.634Z,43.95
2018-04-16T00:41:29.752Z,44.19
2018-04-16T00:42:29.864Z,77.64
2018-04-16T00:43:29.984Z,80.32
2018-04-16T00:44:30.111Z,51.03
2018-04-16T00:45:30.205Z,83.01
2018-04-16T00:46:30.317Z,57.13
2018-04-16T00:47:30.419Z,72.75
2018-04-16T00:48:30.516Z,44.43
2018-04-16T00:49:30.637Z,43.95
2018-04-16T00:50:30.741Z,43.70
2018-04-16T00:51:30.871Z,44.19
2018-04-16T00:52:30.960Z,47.12
2018-04-16T00:53:31.112Z,83.98
2018-04-16T00:54:31.214Z,44.19
2018-04-16T00:55:31.317Z,74.71
2018-04-16T00:56:31.423Z,74.71
2018-04-16T00:57:31.515Z,44.43
2018-04-16T00:58:31.603Z,44.43
2018-04-16T00:59:31.714Z,44.19
2018-04-16T01:00:31.825Z,43.95
2018-04-16T01:01:31.913Z,45.65
2018-04-16T01:02:32.007Z,77.64
2018-04-16T01:03:32.107Z,73.00
2018-04-16T01:04:32.194Z,66.41
2018-04-16T01:05:32.293Z,44.19
2018-04-16T01:06:32.374Z,72.51
2018-04-16T01:07:32.471Z,63.48
2018-04-16T01:08:32.566Z,43.95
2018-04-16T01:09:32.649Z,76.42
2018-04-16T01:10:32.759Z,76.42
2018-04-16T01:11:32.870Z,44.43
2018-04-16T01:12:32.976Z,44.19
2018-04-16T01:13:33.081Z,75.20
2018-04-16T01:14:33.191Z,84.23
2018-04-16T01:15:33.279Z,64.70
2018-04-16T01:16:33.362Z,71.78
2018-04-16T01:17:33.455Z,78.86
2018-04-16T01:18:33.545Z,85.45
2018-04-16T01:19:33.648Z,43.70
2018-04-16T01:20:33.757Z,43.95
2018-04-16T01:21:33.837Z,43.46
2018-04-16T01:22:33.928Z,44.68
2018-04-16T01:23:34.020Z,73.49
2018-04-16T01:24:34.107Z,43.46
2018-04-16T01:25:34.203Z,43.21
2018-04-16T01:26:34.318Z,43.46
2018-04-16T01:27:34.416Z,43.70
2018-04-16T01:28:34.511Z,43.70
2018-04-16T01:29:34.602Z,80.81
2018-04-16T01:30:34.693Z,44.19
2018-04-16T01:31:34.778Z,43.95
2018-04-16T01:32:34.903Z,50.78
2018-04-16T01:33:35.005Z,74.46
2018-04-16T01:34:35.093Z,43.70
2018-04-16T01:35:35.187Z,43.46
2018-04-16T01:36:35.275Z,43.70
2018-04-16T01:37:35.368Z,46.88
2018-04-16T01:38:35.455Z,76.17
2018-04-16T01:39:35.548Z,82.03
2018-04-16T01:40:35.649Z,43.70
2018-04-16T01:41:35.751Z,80.81
2018-04-16T01:42:35.835Z,51.51
2018-04-16T01:43:35.929Z,73.97
2018-04-16T01:44:36.018Z,44.19
2018-04-16T01:45:36.154Z,43.70
2018-04-16T01:46:36.242Z,43.95
2018-04-16T01:47:36.341Z,83.01
2018-04-16T01:48:36.446Z,83.98
2018-04-16T01:49:36.538Z,71.29
2018-04-16T01:50:36.645Z,44.19
2018-04-16T01:51:36.738Z,71.53
2018-04-16T01:52:36.836Z,43.46
2018-04-16T01:53:36.937Z,43.21
2018-04-16T01:54:37.035Z,43.46
2018-04-16T01:55:37.129Z,77.88
2018-04-16T01:56:37.225Z,75.93
2018-04-16T01:57:37.322Z,77.39
2018-04-16T01:58:37.418Z,82.52
2018-04-16T01:59:37.520Z,60.55
2018-04-16T02:00:37.613Z,63.23
2018-04-16T02:01:37.711Z,52.25
2018-04-16T02:02:37.807Z,46.88
2018-04-16T02:03:37.906Z,45.90
2018-04-16T02:04:38.003Z,85.45
2018-04-16T02:05:38.099Z,64.21
2018-04-16T02:06:38.195Z,76.42
2018-04-16T02:07:38.294Z,81.30
2018-04-16T02:08:38.392Z,51.76
2018-04-16T02:09:38.489Z,74.46
2018-04-16T02:10:38.588Z,79.83
2018-04-16T02:11:38.685Z,44.68
2018-04-16T02:12:38.781Z,43.70
2018-04-16T02:13:38.880Z,43.21
2018-04-16T02:14:38.977Z,68.36
2018-04-16T02:15:39.063Z,87.65
2018-04-16T02:16:39.158Z,60.06
2018-04-16T02:17:39.254Z,80.08
2018-04-16T02:18:39.347Z,87.40
2018-04-16T02:19:39.444Z,80.08
2018-04-16T02:20:39.543Z,79.35
2018-04-16T02:21:39.641Z,80.81
2018-04-16T02:22:39.736Z,80.57
2018-04-16T02:23:39.831Z,82.52
2018-04-16T02:24:39.933Z,85.45
2018-04-16T02:25:40.026Z,50.54
2018-04-16T02:26:40.124Z,52.49
2018-04-16T02:27:40.219Z,48.10
2018-04-16T02:28:40.315Z,45.17
2018-04-16T02:29:40.412Z,49.80
2018-04-16T02:30:40.506Z,77.15
2018-04-16T02:31:40.603Z,51.03
2018-04-16T02:32:40.704Z,51.51
2018-04-16T02:33:40.799Z,85.69
2018-04-16T02:34:40.895Z,53.96
2018-04-16T02:35:40.985Z,80.81
2018-04-16T02:36:41.080Z,78.86
2018-04-16T02:37:41.179Z,76.90
2018-04-16T02:38:41.275Z,87.89
2018-04-16T02:39:41.372Z,78.13
2018-04-16T02:40:41.468Z,76.66
2018-04-16T02:41:41.574Z,77.88
2018-04-16T02:42:41.671Z,76.66
2018-04-16T02:43:41.768Z,75.93
2018-04-16T02:44:41.862Z,52.73
2018-04-16T02:45:41.958Z,76.66
2018-04-16T02:46:42.052Z,80.81
2018-04-16T02:47:42.147Z,77.15
2018-04-16T02:48:42.246Z,79.10
2018-04-16T02:49:42.341Z,84.96
2018-04-16T02:50:42.436Z,84.47
2018-04-16T02:51:42.533Z,77.64
2018-04-16T02:52:42.634Z,81.54
2018-04-16T02:53:42.729Z,80.08
2018-04-16T02:54:42.825Z,62.99
2018-04-16T02:55:42.917Z,82.52
2018-04-16T02:56:43.014Z,84.96
2018-04-16T02:57:43.113Z,79.10
2018-04-16T02:58:43.211Z,79.10
2018-04-16T02:59:43.308Z,88.13
2018-04-16T03:00:43.405Z,81.79
2018-04-16T03:01:43.518Z,52.73
2018-04-16T03:02:43.610Z,82.03
2018-04-16T03:03:43.700Z,76.66
2018-04-16T03:04:43.798Z,82.76
2018-04-16T03:05:43.891Z,82.03
2018-04-16T03:06:44.000Z,76.17
2018-04-16T03:07:44.090Z,88.62
2018-04-16T03:08:44.187Z,78.13
2018-04-16T03:09:44.283Z,77.64
2018-04-16T03:10:44.383Z,79.83
2018-04-16T03:11:44.479Z,78.37
2018-04-16T03:12:44.573Z,50.78
2018-04-16T03:13:44.684Z,80.08
2018-04-16T03:14:44.767Z,80.57
2018-04-16T03:15:44.858Z,77.64
2018-04-16T03:16:44.954Z,78.86
2018-04-16T03:17:45.049Z,83.01
2018-04-16T03:18:45.143Z,80.08
2018-04-16T03:19:45.241Z,77.39
2018-04-16T03:20:45.336Z,78.13
2018-04-16T03:21:45.442Z,81.54
2018-04-16T03:22:45.539Z,81.05
2018-04-16T03:23:45.635Z,83.25
2018-04-16T03:24:45.736Z,84.23
2018-04-16T03:25:45.830Z,72.27
2018-04-16T03:26:45.925Z,79.83
2018-04-16T03:27:46.021Z,85.69
2018-04-16T03:28:46.119Z,81.30
2018-04-16T03:29:46.215Z,80.57
2018-04-16T03:30:46.310Z,79.35
2018-04-16T03:31:46.412Z,77.15
2018-04-16T03:32:46.507Z,76.90
2018-04-16T03:33:46.603Z,85.45
2018-04-16T03:34:46.698Z,76.90
2018-04-16T03:35:46.789Z,86.91
2018-04-16T03:36:46.887Z,80.32
2018-04-16T03:37:46.978Z,79.10
2018-04-16T03:38:47.074Z,88.87
2018-04-16T03:39:47.173Z,78.37
2018-04-16T03:40:47.273Z,86.91
2018-04-16T03:41:47.370Z,83.50
2018-04-16T03:42:47.469Z,83.01
2018-04-16T03:43:47.565Z,84.72
2018-04-16T03:44:47.665Z,81.54
2018-04-16T03:45:47.764Z,82.28
2018-04-16T03:46:47.858Z,77.64
2018-04-16T03:47:47.957Z,80.57
2018-04-16T03:48:48.055Z,81.05
2018-04-16T03:49:48.154Z,79.10
2018-04-16T03:50:48.250Z,80.32
2018-04-16T03:51:48.345Z,81.54
2018-04-16T03:52:48.445Z,78.37
2018-04-16T03:53:48.540Z,78.61
2018-04-16T03:54:48.635Z,79.59
2018-04-16T03:55:48.734Z,79.10
2018-04-16T03:56:48.829Z,80.81
2018-04-16T03:57:48.922Z,76.66
2018-04-16T03:58:49.022Z,84.23
2018-04-16T03:59:49.121Z,84.96
2018-04-16T04:00:49.220Z,87.16
2018-04-16T04:01:49.321Z,80.08
2018-04-16T04:02:49.411Z,75.44
2018-04-16T04:03:49.502Z,77.64
2018-04-16T04:04:49.601Z,75.68
2018-04-16T04:05:49.697Z,81.05
2018-04-16T04:06:49.795Z,79.10
2018-04-16T04:07:49.894Z,83.74
2018-04-16T04:08:50.014Z,84.96
2018-04-16T04:09:50.110Z,80.57
2018-04-16T04:10:50.211Z,79.83
2018-04-16T04:11:50.307Z,82.28
2018-04-16T04:12:50.403Z,80.32
2018-04-16T04:13:50.502Z,78.61
2018-04-16T04:14:50.596Z,81.05
2018-04-16T04:15:50.693Z,85.21
2018-04-16T04:16:50.795Z,78.13
2018-04-16T04:17:50.891Z,84.23
2018-04-16T04:18:50.988Z,87.65
2018-04-16T04:19:51.084Z,85.69
2018-04-16T04:20:51.183Z,79.59
2018-04-16T04:21:51.278Z,77.64
2018-04-16T04:22:51.375Z,76.17
2018-04-16T04:23:51.473Z,83.50
2018-04-16T04:24:51.585Z,79.10
2018-04-16T04:25:51.672Z,79.83
2018-04-16T04:26:51.768Z,82.52
2018-04-16T04:27:51.865Z,80.32
2018-04-16T04:28:51.959Z,77.88
2018-04-16T04:29:52.058Z,82.76
2018-04-16T04:30:52.163Z,87.40
2018-04-16T04:31:52.253Z,83.74
2018-04-16T04:32:52.351Z,92.04
2018-04-16T04:33:52.445Z,78.13
2018-04-16T04:34:52.541Z,87.16
2018-04-16T04:35:52.639Z,83.25
2018-04-16T04:36:52.737Z,83.25
2018-04-16T04:37:52.834Z,79.83
2018-04-16T04:38:52.933Z,78.37
2018-04-16T04:39:53.033Z,85.21
2018-04-16T04:40:53.126Z,86.91
2018-04-16T04:41:53.226Z,84.96
2018-04-16T04:42:53.322Z,82.52
2018-04-16T04:43:53.417Z,79.35
2018-04-16T04:44:53.512Z,79.59
2018-04-16T04:45:53.615Z,79.83
2018-04-16T04:46:53.711Z,79.83
2018-04-16T04:47:53.806Z,84.47
2018-04-16T04:48:53.905Z,82.03
2018-04-16T04:49:54.023Z,80.57
2018-04-16T04:50:54.102Z,85.69
2018-04-16T04:51:54.208Z,79.35
2018-04-16T04:52:54.311Z,79.59
2018-04-16T04:53:54.406Z,80.81
2018-04-16T04:54:54.513Z,87.40
2018-04-16T04:55:54.609Z,78.13
2018-04-16T04:56:54.704Z,84.23
2018-04-16T04:57:54.816Z,80.57
2018-04-16T04:58:54.924Z,81.79
2018-04-16T04:59:55.026Z,78.13
2018-04-16T05:00:55.110Z,83.74
2018-04-16T05:01:55.264Z,80.57
2018-04-16T05:02:55.428Z,81.30
2018-04-16T05:03:55.538Z,81.54
2018-04-16T05:04:55.544Z,85.45
2018-04-16T05:05:55.925Z,79.35
2018-04-16T05:06:56.672Z,79.59
2018-04-16T05:07:55.875Z,85.94
2018-04-16T05:08:57.516Z,80.57
2018-04-16T05:09:56.089Z,86.91
2018-04-16T05:10:56.085Z,87.16
2018-04-16T05:11:58.554Z,79.59
2018-04-16T05:12:56.315Z,80.81
2018-04-16T05:13:56.451Z,80.57
2018-04-16T05:14:56.502Z,84.47
2018-04-16T05:15:56.588Z,83.98
2018-04-16T05:16:56.716Z,86.67
2018-04-16T05:17:56.834Z,81.05
2018-04-16T05:18:56.964Z,80.32
2018-04-16T05:19:59.894Z,78.86
2018-04-16T05:20:57.734Z,85.69
2018-04-16T05:21:57.978Z,84.23
2018-04-16T05:22:57.418Z,83.25
2018-04-16T05:23:57.509Z,83.98
2018-04-16T05:24:57.677Z,81.05
2018-04-16T05:25:57.757Z,89.11
2018-04-16T05:26:57.835Z,84.47
2018-04-16T05:27:57.963Z,79.10
2018-04-16T05:28:58.554Z,80.81
2018-04-16T05:29:58.160Z,83.98
2018-04-16T05:30:58.265Z,78.13
2018-04-16T05:31:58.463Z,86.18
2018-04-16T05:32:58.440Z,83.25
2018-04-16T05:33:58.500Z,89.11
2018-04-16T05:34:58.603Z,79.59
2018-04-16T05:35:58.751Z,83.98
2018-04-16T05:36:59.341Z,86.91
2018-04-16T05:37:59.494Z,91.31
2018-04-16T05:38:59.194Z,78.13
2018-04-16T05:39:59.326Z,82.52
2018-04-16T05:40:59.295Z,79.10
2018-04-16T05:41:59.571Z,82.76
2018-04-16T05:42:59.633Z,85.69
2018-04-16T05:43:59.608Z,81.05
2018-04-16T05:44:59.712Z,84.47
2018-04-16T05:46:00.364Z,81.54
2018-04-16T05:47:00.154Z,81.05
2018-04-16T05:47:59.968Z,85.69
2018-04-16T05:49:00.057Z,86.91
2018-04-16T05:50:00.307Z,81.30
2018-04-16T05:51:02.609Z,80.08
2018-04-16T05:52:00.323Z,80.57
2018-04-16T05:53:00.422Z,82.03
2018-04-16T05:54:00.564Z,84.96
2018-04-16T05:55:00.678Z,87.89
2018-04-16T05:56:00.768Z,79.59
2018-04-16T05:57:00.841Z,85.69
2018-04-16T05:58:00.966Z,85.69
2018-04-16T05:59:01.133Z,80.32
2018-04-16T06:00:01.250Z,79.35
2018-04-16T06:01:01.338Z,78.86
2018-04-16T06:02:01.433Z,80.08
2018-04-16T06:03:01.532Z,88.87
2018-04-16T06:04:01.631Z,83.74
2018-04-16T06:05:01.728Z,80.08
2018-04-16T06:06:01.849Z,79.35
2018-04-16T06:07:02.035Z,85.45
2018-04-16T06:08:02.001Z,79.83
2018-04-16T06:09:02.194Z,83.01
2018-04-16T06:10:02.165Z,84.96
2018-04-16T06:11:02.262Z,83.98
2018-04-16T06:12:02.367Z,86.43
2018-04-16T06:13:02.482Z,86.18
2018-04-16T06:14:02.582Z,79.59
2018-04-16T06:15:02.682Z,86.67
2018-04-16T06:16:02.783Z,85.69
2018-04-16T06:17:02.956Z,84.23
2018-04-16T06:18:02.966Z,83.25
2018-04-16T06:19:02.995Z,77.88
2018-04-16T06:20:03.080Z,79.35
2018-04-16T06:21:03.175Z,80.32
2018-04-16T06:22:03.263Z,76.66
2018-04-16T06:23:03.353Z,81.05
2018-04-16T06:24:03.453Z,78.13
2018-04-16T06:25:03.564Z,78.61
2018-04-16T06:26:03.660Z,82.76
2018-04-16T06:27:03.755Z,86.91
2018-04-16T06:28:03.942Z,83.01
2018-04-16T06:29:04.035Z,82.03
2018-04-16T06:30:04.165Z,85.94
2018-04-16T06:31:04.342Z,77.15
2018-04-16T06:32:04.380Z,79.83
2018-04-16T06:33:04.464Z,77.88
2018-04-16T06:34:04.761Z,82.28
2018-04-16T06:35:04.614Z,83.25
2018-04-16T06:36:04.723Z,82.52
2018-04-16T06:37:04.821Z,83.25
2018-04-16T06:38:04.977Z,77.88
2018-04-16T06:39:05.064Z,83.74
2018-04-16T06:40:05.168Z,84.72
2018-04-16T06:41:05.546Z,83.74
2018-04-16T06:42:05.529Z,80.57
2018-04-16T06:43:05.536Z,78.61
2018-04-16T06:44:05.633Z,84.72
2018-04-16T06:45:05.736Z,79.83
2018-04-16T06:46:05.834Z,79.59
2018-04-16T06:47:05.937Z,83.98
2018-04-16T06:48:06.025Z,86.18
2018-04-16T06:49:06.127Z,83.01
2018-04-16T06:50:06.223Z,79.59
2018-04-16T06:51:06.323Z,85.69
2018-04-16T06:52:06.415Z,83.01
2018-04-16T06:53:06.522Z,79.59
2018-04-16T06:54:06.614Z,79.10
2018-04-16T06:55:06.710Z,83.01
2018-04-16T06:56:06.807Z,82.03
2018-04-16T06:57:06.910Z,80.08
2018-04-16T06:58:07.009Z,78.13
2018-04-16T06:59:07.106Z,79.35
2018-04-16T07:00:07.211Z,84.72
2018-04-16T07:01:07.301Z,84.23
2018-04-16T07:02:07.403Z,82.03
2018-04-16T07:03:07.499Z,80.81
2018-04-16T07:04:07.607Z,82.76
2018-04-16T07:05:07.714Z,83.01
2018-04-16T07:06:07.808Z,78.61
2018-04-16T07:07:07.907Z,75.44
2018-04-16T07:08:08.012Z,85.45
2018-04-16T07:09:08.108Z,80.08
2018-04-16T07:10:08.249Z,78.13
2018-04-16T07:11:08.307Z,84.23
2018-04-16T07:12:08.414Z,81.05
2018-04-16T07:13:08.515Z,79.59
2018-04-16T07:14:08.613Z,86.67
2018-04-16T07:15:08.713Z,86.67
2018-04-16T07:16:08.814Z,84.23
2018-04-16T07:17:08.910Z,78.13
2018-04-16T07:18:09.008Z,82.28
2018-04-16T07:19:09.127Z,77.39
2018-04-16T07:20:09.222Z,88.62
2018-04-16T07:21:09.323Z,78.37
2018-04-16T07:22:09.425Z,86.91
2018-04-16T07:23:09.526Z,84.23
2018-04-16T07:24:09.626Z,76.66
2018-04-16T07:25:09.732Z,83.25
2018-04-16T07:26:09.832Z,78.37
2018-04-16T07:27:09.934Z,86.91
2018-04-16T07:28:10.030Z,80.57
2018-04-16T07:29:10.130Z,77.88
2018-04-16T07:30:10.231Z,92.77
2018-04-16T07:31:10.333Z,78.86
2018-04-16T07:32:10.430Z,78.86
2018-04-16T07:33:10.542Z,79.35
2018-04-16T07:34:10.643Z,80.32
2018-04-16T07:35:10.742Z,77.64
2018-04-16T07:36:10.839Z,86.43
2018-04-16T07:37:10.940Z,79.83
2018-04-16T07:38:11.040Z,82.76
2018-04-16T07:39:11.143Z,78.37
2018-04-16T07:40:11.252Z,77.15
2018-04-16T07:41:11.351Z,81.30
2018-04-16T07:42:11.452Z,83.74
2018-04-16T07:43:11.554Z,81.79
2018-04-16T07:44:11.653Z,78.61
2018-04-16T07:45:11.752Z,84.72
2018-04-16T07:46:11.849Z,76.66
2018-04-16T07:47:11.953Z,80.08
2018-04-16T07:48:12.050Z,77.64
2018-04-16T07:49:12.147Z,78.13
2018-04-16T07:50:12.246Z,77.39
2018-04-16T07:51:12.349Z,77.15
2018-04-16T07:52:12.450Z,78.13
2018-04-16T07:53:12.551Z,84.96
2018-04-16T07:54:12.656Z,79.59
2018-04-16T07:55:12.755Z,79.83
2018-04-16T07:56:12.857Z,81.54
2018-04-16T07:57:12.957Z,86.43
2018-04-16T07:58:13.057Z,78.86
2018-04-16T07:59:13.161Z,77.39
2018-04-16T08:00:13.261Z,76.42
2018-04-16T08:01:13.514Z,77.39
2018-04-16T08:02:13.463Z,75.44
2018-04-16T08:03:13.561Z,84.47
2018-04-16T08:04:13.660Z,81.30
2018-04-16T08:05:13.759Z,81.30
2018-04-16T08:06:13.859Z,89.11
2018-04-16T08:07:13.988Z,76.42
2018-04-16T08:08:14.071Z,82.28
2018-04-16T08:09:14.169Z,81.79
2018-04-16T08:10:14.268Z,81.54
2018-04-16T08:11:14.371Z,84.72
2018-04-16T08:12:14.471Z,84.23
2018-04-16T08:13:14.569Z,77.64
2018-04-16T08:14:14.670Z,84.96
2018-04-16T08:15:14.770Z,75.44
2018-04-16T08:16:14.872Z,82.76
2018-04-16T08:17:14.973Z,88.38
2018-04-16T08:18:15.073Z,84.23
2018-04-16T08:19:15.194Z,76.66
2018-04-16T08:20:15.278Z,78.61
2018-04-16T08:21:15.374Z,77.15
2018-04-16T08:22:15.503Z,78.37
2018-04-16T08:23:15.576Z,75.93
2018-04-16T08:24:15.678Z,78.13
2018-04-16T08:25:15.774Z,76.90
2018-04-16T08:26:15.869Z,83.25
2018-04-16T08:27:15.972Z,80.81
2018-04-16T08:28:16.070Z,83.01
2018-04-16T08:29:16.159Z,76.66
2018-04-16T08:30:16.256Z,84.96
2018-04-16T08:31:16.359Z,73.97
2018-04-16T08:32:16.455Z,80.57
2018-04-16T08:33:16.607Z,76.90
2018-04-16T08:34:16.656Z,92.29
2018-04-16T08:35:16.749Z,89.84
2018-04-16T08:36:16.856Z,89.60
2018-04-16T08:37:16.954Z,78.37
2018-04-16T08:38:17.051Z,83.01
2018-04-16T08:39:17.153Z,73.97
2018-04-16T08:40:17.239Z,78.86
2018-04-16T08:41:17.363Z,81.30
2018-04-16T08:42:17.458Z,78.86
2018-04-16T08:43:17.559Z,81.79
2018-04-16T08:44:17.660Z,78.61
2018-04-16T08:45:17.759Z,77.15
2018-04-16T08:46:17.859Z,79.35
2018-04-16T08:47:17.956Z,77.64
2018-04-16T08:48:18.056Z,77.39
2018-04-16T08:49:18.169Z,83.74
2018-04-16T08:50:18.269Z,75.93
2018-04-16T08:51:18.369Z,77.15
2018-04-16T08:52:18.468Z,75.68
2018-04-16T08:53:18.571Z,80.32
2018-04-16T08:54:18.673Z,84.23
2018-04-16T08:55:18.769Z,81.54
2018-04-16T08:56:18.882Z,81.30
2018-04-16T08:57:18.981Z,78.86
2018-04-16T08:58:19.082Z,79.59
2018-04-16T08:59:19.182Z,78.61
2018-04-16T09:00:19.282Z,83.74
2018-04-16T09:01:19.381Z,77.39
2018-04-16T09:02:19.486Z,87.89
2018-04-16T09:03:19.595Z,80.08
2018-04-16T09:04:19.704Z,76.90
2018-04-16T09:05:19.804Z,77.39
2018-04-16T09:06:19.892Z,82.52
2018-04-16T09:07:20.011Z,75.93
2018-04-16T09:08:20.113Z,84.23
2018-04-16T09:09:20.214Z,88.38
2018-04-16T09:10:20.316Z,83.50
2018-04-16T09:11:20.416Z,81.30
2018-04-16T09:12:20.516Z,77.88
2018-04-16T09:13:20.616Z,78.13
2018-04-16T09:14:20.718Z,78.37
2018-04-16T09:15:20.818Z,81.54
2018-04-16T09:16:20.917Z,84.72
2018-04-16T09:17:21.042Z,88.87
2018-04-16T09:18:21.120Z,86.43
2018-04-16T09:19:21.218Z,79.59
2018-04-16T09:20:21.318Z,80.32
2018-04-16T09:21:21.418Z,82.76
2018-04-16T09:22:21.523Z,86.91
2018-04-16T09:23:21.625Z,82.03
2018-04-16T09:24:21.725Z,82.52
2018-04-16T09:25:21.826Z,75.20
2018-04-16T09:26:21.925Z,78.86
2018-04-16T09:27:22.028Z,77.39
2018-04-16T09:28:22.135Z,75.44
2018-04-16T09:29:22.237Z,81.79
2018-04-16T09:30:22.335Z,83.74
2018-04-16T09:31:22.438Z,79.35
2018-04-16T09:32:22.539Z,80.57
2018-04-16T09:33:22.640Z,83.01
2018-04-16T09:34:22.741Z,83.74
2018-04-16T09:35:22.843Z,82.52
2018-04-16T09:36:22.943Z,76.66
2018-04-16T09:37:23.045Z,82.76
2018-04-16T09:38:23.151Z,75.68
2018-04-16T09:39:23.253Z,80.08
2018-04-16T09:40:23.353Z,82.52
2018-04-16T09:41:23.455Z,83.98
2018-04-16T09:42:23.559Z,76.90
2018-04-16T09:43:23.666Z,76.42
2018-04-16T09:44:23.762Z,77.88
2018-04-16T09:45:23.863Z,81.30
2018-04-16T09:46:23.961Z,82.52
2018-04-16T09:47:24.061Z,80.08
2018-04-16T09:48:24.166Z,78.86
2018-04-16T09:49:24.260Z,83.01
2018-04-16T09:50:24.396Z,77.88
2018-04-16T09:51:24.490Z,78.61
2018-04-16T09:52:24.594Z,76.42
2018-04-16T09:53:24.717Z,74.95
2018-04-16T09:54:24.809Z,80.57
2018-04-16T09:55:24.895Z,76.17
2018-04-16T09:56:24.979Z,77.39
2018-04-16T09:57:25.105Z,75.68
2018-04-16T09:58:25.219Z,83.98
2018-04-16T09:59:25.328Z,80.08
2018-04-16T10:00:25.424Z,83.01
2018-04-16T10:01:25.526Z,75.44
2018-04-16T10:02:25.654Z,82.28
2018-04-16T10:03:25.711Z,78.13
2018-04-16T10:04:25.800Z,83.25
2018-04-16T10:05:25.905Z,78.86
2018-04-16T10:06:25.997Z,83.25
2018-04-16T10:07:26.096Z,78.13
2018-04-16T10:08:26.212Z,83.50
2018-04-16T10:09:26.322Z,79.35
2018-04-16T10:10:26.422Z,84.23
2018-04-16T10:11:26.558Z,78.37
2018-04-16T10:12:26.750Z,78.61
2018-04-16T10:13:26.708Z,76.66
2018-04-16T10:14:26.803Z,82.76
2018-04-16T10:15:26.942Z,74.71
2018-04-16T10:16:27.077Z,81.05
2018-04-16T10:17:27.186Z,78.61
2018-04-16T10:18:27.352Z,76.42
2018-04-16T10:19:27.356Z,80.81
2018-04-16T10:20:27.454Z,84.72
2018-04-16T10:21:27.542Z,80.57
2018-04-16T10:22:27.701Z,82.28
2018-04-16T10:23:27.843Z,75.44
2018-04-16T10:24:28.234Z,81.79
2018-04-16T10:25:28.087Z,75.93
2018-04-16T10:26:28.302Z,76.90
2018-04-16T10:27:28.468Z,80.81
2018-04-16T10:28:28.646Z,76.90
2018-04-16T10:29:28.481Z,76.42
2018-04-16T10:30:28.610Z,84.96
2018-04-16T10:31:28.667Z,73.49
2018-04-16T10:32:28.673Z,79.35
2018-04-16T10:33:29.120Z,81.54
2018-04-16T10:34:28.865Z,76.66
2018-04-16T10:35:28.948Z,81.30
2018-04-16T10:36:29.043Z,77.64
2018-04-16T10:37:29.151Z,76.42
2018-04-16T10:38:29.289Z,76.66
2018-04-16T10:39:29.395Z,78.86
2018-04-16T10:40:29.554Z,83.74
2018-04-16T10:41:29.614Z,79.59
2018-04-16T10:42:29.710Z,78.37
2018-04-16T10:43:29.809Z,75.44
2018-04-16T10:44:29.929Z,77.39
2018-04-16T10:45:30.042Z,76.17
2018-04-16T10:46:30.152Z,75.44
2018-04-16T10:47:30.313Z,77.15
2018-04-16T10:48:30.420Z,77.39
2018-04-16T10:49:30.557Z,83.98
2018-04-16T10:50:30.648Z,77.39
2018-04-16T10:51:30.786Z,79.59
2018-04-16T10:52:30.810Z,81.30
2018-04-16T10:53:30.921Z,78.13
2018-04-16T10:54:31.034Z,81.54
2018-04-16T10:55:31.168Z,86.91
2018-04-16T10:56:31.237Z,83.01
2018-04-16T10:57:31.370Z,83.98
2018-04-16T10:58:31.467Z,79.10
2018-04-16T10:59:31.596Z,82.76
2018-04-16T11:00:31.682Z,81.79
2018-04-16T11:01:31.792Z,82.52
2018-04-16T11:02:31.909Z,77.64
2018-04-16T11:03:32.012Z,76.66
2018-04-16T11:04:32.131Z,76.90
2018-04-16T11:05:32.312Z,80.32
2018-04-16T11:06:32.279Z,80.08
2018-04-16T11:07:32.378Z,83.50
2018-04-16T11:08:32.486Z,77.64
2018-04-16T11:09:32.583Z,76.42
2018-04-16T11:10:32.678Z,79.35
2018-04-16T11:11:32.778Z,83.25
2018-04-16T11:12:32.872Z,83.50
2018-04-16T11:13:32.972Z,76.90
2018-04-16T11:14:33.062Z,78.37
2018-04-16T11:15:33.174Z,76.90
2018-04-16T11:16:33.281Z,77.39
2018-04-16T11:17:33.382Z,95.21
2018-04-16T11:18:33.502Z,82.03
2018-04-16T11:19:33.616Z,83.74
2018-04-16T11:20:33.721Z,77.39
2018-04-16T11:21:33.811Z,79.35
2018-04-16T11:22:33.904Z,81.30
2018-04-16T11:23:34.009Z,83.98
2018-04-16T11:24:34.099Z,85.69
2018-04-16T11:25:34.205Z,76.17
2018-04-16T11:26:34.317Z,77.88
2018-04-16T11:27:34.430Z,77.15
2018-04-16T11:28:34.535Z,81.79
2018-04-16T11:29:34.641Z,75.20
2018-04-16T11:30:34.788Z,81.30
2018-04-16T11:31:34.906Z,78.13
2018-04-16T11:32:35.031Z,80.32
2018-04-16T11:33:35.133Z,78.37
2018-04-16T11:34:35.213Z,84.47
2018-04-16T11:35:35.372Z,79.35
2018-04-16T11:36:35.370Z,75.93
2018-04-16T11:37:35.473Z,79.10
2018-04-16T11:38:35.574Z,83.01
2018-04-16T11:39:35.678Z,80.81
2018-04-16T11:40:35.780Z,83.98
2018-04-16T11:41:35.882Z,81.05
2018-04-16T11:42:35.991Z,78.13
2018-04-16T11:43:36.091Z,81.05
2018-04-16T11:44:36.194Z,82.52
2018-04-16T11:45:36.340Z,81.54
2018-04-16T11:46:36.404Z,79.59
2018-04-16T11:47:36.507Z,77.64
2018-04-16T11:48:36.615Z,82.76
2018-04-16T11:49:36.716Z,81.54
2018-04-16T11:50:36.822Z,81.79
2018-04-16T11:51:36.928Z,84.23
2018-04-16T11:52:37.031Z,77.39
2018-04-16T11:53:37.133Z,74.71
2018-04-16T11:54:37.245Z,82.52
2018-04-16T11:55:37.353Z,82.03
2018-04-16T11:56:37.461Z,78.37
2018-04-16T11:57:37.559Z,82.52
2018-04-16T11:58:37.672Z,75.68
2018-04-16T11:59:37.759Z,75.44
2018-04-16T12:00:37.857Z,79.35
2018-04-16T12:01:37.959Z,75.20
2018-04-16T12:02:38.063Z,79.10
2018-04-16T12:03:38.166Z,76.66
2018-04-16T12:04:38.320Z,76.66
2018-04-16T12:05:38.373Z,78.86
2018-04-16T12:06:38.477Z,76.66
2018-04-16T12:07:38.578Z,76.17
2018-04-16T12:08:38.688Z,87.40
2018-04-16T12:09:38.788Z,80.81
2018-04-16T12:10:38.895Z,79.83
2018-04-16T12:11:38.991Z,80.81
2018-04-16T12:12:39.091Z,78.37
2018-04-16T12:13:39.197Z,80.57
2018-04-16T12:14:39.305Z,77.88
2018-04-16T12:15:39.401Z,78.86
2018-04-16T12:16:39.558Z,76.17
2018-04-16T12:17:39.619Z,75.20
2018-04-16T12:18:39.700Z,79.10
2018-04-16T12:19:39.804Z,77.39
2018-04-16T12:20:39.911Z,75.20
2018-04-16T12:21:40.011Z,89.11
2018-04-16T12:22:40.112Z,78.13
2018-04-16T12:23:40.217Z,79.10
2018-04-16T12:24:40.319Z,77.39
2018-04-16T12:25:40.434Z,79.35
2018-04-16T12:26:40.526Z,81.30
2018-04-16T12:27:40.628Z,81.54
2018-04-16T12:28:40.730Z,77.88
2018-04-16T12:29:40.834Z,73.97
2018-04-16T12:30:40.930Z,77.88
2018-04-16T12:31:41.035Z,84.47
2018-04-16T12:32:41.141Z,76.42
2018-04-16T12:33:41.245Z,77.39
2018-04-16T12:34:41.353Z,82.28
2018-04-16T12:35:41.456Z,76.66
2018-04-16T12:36:41.560Z,83.50
2018-04-16T12:37:41.665Z,83.01
2018-04-16T12:38:41.764Z,74.71
2018-04-16T12:39:41.865Z,75.93
2018-04-16T12:40:41.970Z,78.37
2018-04-16T12:41:42.072Z,77.15
2018-04-16T12:42:42.175Z,75.44
2018-04-16T12:43:42.279Z,76.17
2018-04-16T12:44:42.382Z,86.91
2018-04-16T12:45:42.479Z,85.69
2018-04-16T12:46:42.580Z,82.28
2018-04-16T12:47:42.684Z,85.69
2018-04-16T12:48:42.786Z,91.06
2018-04-16T12:49:42.894Z,83.25
2018-04-16T12:50:43.000Z,78.37
2018-04-16T12:51:43.107Z,79.10
2018-04-16T12:52:43.210Z,77.39
2018-04-16T12:53:43.311Z,74.95