createdAt,value
2018-03-21T00:00:33.971Z,57.60
2018-03-21T00:03:00.940Z,57.90
2018-03-21T00:05:27.176Z,57.40
2018-03-21T00:07:53.358Z,57.80
2018-03-21T00:10:19.583Z,58.00
2018-03-21T00:12:45.826Z,57.70
2018-03-21T00:15:12.770Z,57.70
2018-03-21T00:17:40.642Z,57.70
2018-03-21T00:20:07.582Z,58.00
2018-03-21T00:22:34.575Z,57.80
2018-03-21T00:25:00.756Z,57.50
2018-03-21T00:27:28.378Z,57.90
2018-03-21T00:29:54.580Z,57.90
2018-03-21T00:32:20.782Z,57.40
2018-03-21T00:34:47.684Z,58.10
2018-03-21T00:37:14.638Z,58.20
2018-03-21T00:39:41.571Z,58.10
2018-03-21T00:42:08.689Z,58.60
2018-03-21T00:44:34.890Z,58.00
2018-03-21T00:47:01.889Z,58.60
2018-03-21T00:49:28.120Z,58.60
2018-03-21T00:51:54.328Z,58.60
2018-03-21T00:54:20.519Z,58.60
2018-03-21T00:56:47.454Z,58.10
2018-03-21T00:59:13.678Z,58.10
2018-03-21T01:01:39.875Z,58.40
2018-03-21T01:04:06.087Z,58.50
2018-03-21T01:06:32.235Z,58.50
2018-03-21T01:08:58.459Z,58.50
2018-03-21T01:11:24.700Z,58.80
2018-03-21T01:13:50.903Z,58.90
2018-03-21T01:16:18.018Z,58.80
2018-03-21T01:18:44.935Z,59.20
2018-03-21T01:21:11.158Z,59.30
2018-03-21T01:23:38.323Z,59.20
2018-03-21T01:26:04.530Z,59.00
2018-03-21T01:28:30.742Z,58.80
2018-03-21T01:30:56.948Z,58.60
2018-03-21T02:49:20.156Z,59.00
2018-03-21T02:51:46.351Z,59.00
2018-03-21T02:54:13.306Z,59.40
2018-03-21T02:56:39.473Z,59.40
2018-03-21T02:59:05.683Z,59.70
2018-03-21T03:01:31.887Z,60.00
2018-03-21T03:03:58.826Z,59.80
2018-03-21T03:06:26.478Z,59.70
2018-03-21T03:08:53.471Z,59.70
2018-03-21T03:11:19.678Z,59.40
2018-03-21T03:13:46.741Z,59.70
2018-03-21T03:16:12.985Z,59.50
2018-03-21T03:18:39.181Z,59.60
2018-03-21T03:21:06.184Z,60.00
2018-03-21T03:23:32.384Z,59.80
2018-03-21T03:25:58.566Z,60.30
2018-03-21T03:28:24.799Z,59.80
2018-03-21T03:30:51.028Z,60.30
2018-03-21T03:33:18.103Z,60.90
2018-03-21T03:35:44.289Z,60.20
2018-03-21T03:38:10.455Z,59.70
2018-03-21T03:40:37.432Z,60.50
2018-03-21T03:43:03.641Z,60.50
2018-03-21T03:45:29.812Z,60.60
2018-03-21T03:47:55.997Z,60.80
2018-03-21T03:50:22.240Z,60.30
2018-03-21T03:52:48.406Z,60.30
2018-03-21T03:55:14.642Z,60.30
2018-03-21T03:57:40.894Z,60.40
2018-03-21T04:00:07.904Z,60.90
2018-03-21T04:02:34.081Z,60.90
2018-03-21T04:05:00.292Z,60.40
2018-03-21T04:07:27.212Z,61.00
2018-03-21T04:09:53.421Z,60.20
2018-03-21T04:12:19.629Z,60.00
2018-03-21T04:14:45.866Z,59.60
2018-03-21T04:17:12.062Z,59.60
2018-03-21T04:19:39.010Z,60.10
2018-03-21T04:22:05.959Z,60.30
2018-03-21T04:24:32.168Z,60.30
2018-03-21T04:27:00.254Z,60.10
2018-03-21T04:29:27.192Z,59.70
2018-03-21T04:31:54.151Z,60.20
2018-03-21T04:34:20.377Z,60.10
2018-03-21T04:36:47.292Z,59.80
2018-03-21T04:39:13.462Z,59.80
2018-03-21T04:41:39.736Z,59.30
2018-03-21T04:53:52.003Z,59.60
2018-03-21T04:56:18.213Z,59.60
2018-03-21T04:58:45.078Z,59.70
2018-03-21T05:01:11.280Z,60.20
2018-03-21T05:03:37.456Z,60.20
2018-03-21T05:06:03.708Z,59.70
2018-03-21T05:08:31.380Z,60.50
2018-03-21T05:10:57.589Z,60.00
2018-03-21T05:13:24.166Z,60.00
2018-03-21T05:15:50.346Z,60.10
2018-03-21T05:18:16.604Z,60.60
2018-03-21T05:20:43.258Z,60.30
2018-03-21T05:23:11.363Z,60.90
2018-03-21T05:25:37.539Z,60.30
2018-03-21T05:28:03.771Z,61.00
2018-03-21T05:30:30.899Z,60.30
2018-03-21T05:32:57.845Z,61.50
2018-03-21T05:35:24.843Z,60.80
2018-03-21T05:37:51.935Z,60.80
2018-03-21T05:40:18.775Z,60.70
2018-03-21T05:42:45.492Z,61.30
2018-03-21T05:45:12.504Z,61.50
2018-03-21T05:47:38.714Z,60.80
2018-03-21T05:50:04.927Z,60.90
2018-03-21T05:52:32.802Z,61.30
2018-03-21T05:55:00.435Z,60.70
2018-03-21T05:57:27.029Z,60.20
2018-03-21T05:59:53.220Z,60.70
2018-03-21T06:02:19.451Z,60.40
2018-03-21T06:04:46.449Z,60.10
2018-03-21T06:07:13.593Z,59.30
2018-03-21T06:09:39.785Z,59.10
2018-03-21T06:12:06.392Z,58.60
2018-03-21T06:14:33.443Z,57.90
2018-03-21T06:16:59.637Z,57.70
2018-03-21T06:19:26.511Z,56.90
2018-03-21T06:21:56.675Z,57.30
2018-03-21T06:24:22.847Z,55.40
2018-03-21T06:26:51.476Z,54.70
2018-03-21T06:29:18.560Z,54.50
2018-03-21T06:31:45.485Z,53.90
2018-03-21T06:34:11.763Z,54.50
2018-03-21T06:36:37.940Z,53.50
2018-03-21T06:39:04.883Z,52.70
2018-03-21T06:41:32.690Z,52.10
2018-03-21T06:43:58.871Z,50.40
2018-03-21T06:46:25.816Z,51.10
2018-03-21T06:48:52.769Z,50.30
2018-03-21T06:51:20.683Z,48.50
2018-03-21T06:53:46.876Z,49.20
2018-03-21T07:05:58.113Z,45.80
2018-03-21T07:08:24.405Z,46.50
2018-03-21T07:10:50.795Z,43.90
2018-03-21T07:13:17.161Z,44.20
2018-03-21T07:15:56.770Z,43.00
2018-03-21T07:18:23.958Z,43.50
2018-03-21T07:20:50.222Z,39.80
2018-03-21T07:23:17.262Z,40.00
2018-03-21T07:25:43.463Z,39.90
2018-03-21T07:28:10.711Z,40.80
2018-03-21T07:30:36.954Z,39.40
2018-03-21T07:33:03.213Z,37.70
2018-03-21T07:35:30.183Z,37.50
2018-03-21T07:37:56.398Z,35.00
2018-03-21T07:40:23.501Z,35.00
2018-03-21T07:42:49.903Z,34.30
2018-03-21T07:45:17.650Z,34.00
2018-03-21T07:47:43.876Z,33.00
2018-03-21T07:50:11.585Z,33.10
2018-03-21T07:52:37.817Z,32.90
2018-03-21T07:55:05.156Z,32.00
2018-03-21T07:57:31.502Z,32.20
2018-03-21T07:59:58.483Z,30.70
2018-03-21T08:02:24.767Z,31.40
2018-03-21T08:04:51.016Z,30.70
2018-03-21T08:07:17.266Z,31.10
2018-03-21T08:09:43.456Z,30.90
2018-03-21T08:12:10.231Z,30.50
2018-03-21T08:14:36.443Z,30.50
2018-03-21T08:17:02.733Z,29.80
2018-03-21T08:19:28.961Z,30.20
2018-03-21T08:21:55.585Z,29.40
2018-03-21T08:24:23.996Z,29.50
2018-03-21T08:26:50.234Z,29.50
2018-03-21T08:29:17.518Z,29.00
2018-03-21T08:31:47.565Z,29.30
2018-03-21T08:34:14.794Z,29.00
2018-03-21T08:36:40.991Z,29.00
2018-03-21T08:39:07.232Z,28.30
2018-03-21T08:41:33.450Z,27.30
2018-03-21T08:43:59.680Z,27.80
2018-03-21T08:46:25.913Z,28.90
2018-03-21T08:48:52.148Z,28.70
2018-03-21T08:51:18.440Z,29.00
2018-03-21T08:53:45.637Z,29.10
2018-03-21T08:56:12.502Z,28.70
2018-03-21T08:58:38.711Z,27.40
2018-03-21T09:01:06.183Z,28.30
2018-03-21T09:03:32.370Z,28.70
2018-03-21T09:05:58.546Z,29.20
2018-03-21T09:08:24.774Z,27.60
2018-03-21T09:10:51.001Z,27.40
2018-03-21T09:13:17.287Z,28.40
2018-03-21T09:15:43.458Z,27.20
2018-03-21T09:18:09.646Z,27.30
2018-03-21T09:20:35.962Z,26.40
2018-03-21T09:23:02.514Z,27.30
2018-03-21T09:25:28.899Z,27.80
2018-03-21T09:27:55.936Z,27.50
2018-03-21T09:30:22.127Z,27.50
2018-03-21T09:32:48.533Z,27.10
2018-03-21T09:35:14.869Z,27.00
2018-03-21T09:37:41.893Z,26.80
2018-03-21T09:40:08.882Z,26.10
2018-03-21T09:42:35.197Z,26.20
2018-03-21T09:45:02.354Z,26.00
2018-03-21T09:47:28.618Z,26.20
2018-03-21T09:49:54.936Z,25.60
2018-03-21T09:52:21.212Z,25.40
2018-03-21T09:54:48.308Z,25.20
2018-03-21T09:57:14.565Z,24.60
2018-03-21T09:59:40.900Z,25.50
2018-03-21T10:11:52.306Z,24.80
2018-03-21T10:14:19.449Z,24.30
2018-03-21T10:16:45.611Z,24.30
2018-03-21T10:19:11.931Z,23.60
2018-03-21T10:21:38.163Z,24.00
2018-03-21T10:24:04.405Z,24.30
2018-03-21T10:26:30.633Z,23.20
2018-03-21T10:28:57.647Z,23.40
2018-03-21T10:31:23.853Z,23.40
2018-03-21T10:33:50.825Z,24.50
2018-03-21T10:36:17.071Z,24.50
2018-03-21T10:38:43.285Z,24.00
2018-03-21T10:41:09.527Z,23.70
2018-03-21T10:43:35.782Z,24.00
2018-03-21T10:46:01.976Z,24.20
2018-03-21T10:48:28.212Z,23.70
2018-03-21T10:50:54.423Z,24.00
2018-03-21T10:53:20.622Z,23.40
2018-03-21T10:55:46.778Z,23.00
2018-03-21T10:58:13.003Z,22.50
2018-03-21T11:00:39.179Z,22.20
2018-03-21T11:03:05.485Z,21.60
2018-03-21T11:05:31.677Z,21.10
2018-03-21T11:07:58.652Z,21.40
2018-03-21T11:10:24.917Z,21.80
2018-03-21T11:12:51.172Z,19.90
2018-03-21T11:15:18.259Z,20.00
2018-03-21T11:17:44.480Z,20.00
2018-03-21T11:20:10.710Z,20.50
2018-03-21T11:22:36.947Z,21.00
2018-03-21T11:25:03.192Z,20.10
2018-03-21T11:27:29.495Z,20.60
2018-03-21T11:29:55.714Z,21.80
2018-03-21T11:32:21.912Z,22.10
2018-03-21T11:34:48.387Z,22.40
2018-03-21T11:37:14.572Z,23.40
2018-03-21T11:39:41.002Z,23.80
2018-03-21T11:42:07.205Z,23.60
2018-03-21T11:44:33.424Z,23.10
2018-03-21T11:46:59.684Z,22.40
2018-03-21T11:49:25.868Z,20.70
2018-03-21T11:51:52.105Z,20.30
2018-03-21T11:54:18.363Z,21.10
2018-03-21T11:56:44.670Z,21.70
2018-03-21T11:59:10.929Z,22.10
2018-03-21T12:01:37.235Z,23.60
2018-03-21T12:04:03.563Z,24.20
2018-03-21T12:06:29.769Z,25.00
2018-03-21T12:08:55.980Z,25.50
2018-03-21T12:11:22.936Z,27.20
2018-03-21T12:13:49.872Z,27.90
2018-03-21T12:18:59.481Z,22.80
2018-03-21T12:21:25.692Z,22.20
2018-03-21T12:23:51.963Z,20.30
2018-03-21T12:26:18.289Z,19.30
2018-03-21T12:28:44.523Z,18.80
2018-03-21T12:31:11.429Z,17.90
2018-03-21T12:33:37.647Z,17.40
2018-03-21T12:36:03.883Z,16.80
2018-03-21T12:38:30.137Z,17.90
2018-03-21T12:40:56.323Z,17.70
2018-03-21T12:43:23.383Z,17.90
2018-03-21T12:45:49.646Z,17.40
2018-03-21T12:48:15.879Z,19.00
2018-03-21T12:50:42.253Z,21.10
2018-03-21T12:53:10.175Z,21.50
2018-03-21T12:55:36.402Z,20.50
2018-03-21T12:58:02.671Z,19.90
2018-03-21T13:00:29.594Z,20.80
2018-03-21T13:02:55.823Z,20.30
2018-03-21T13:05:22.076Z,21.20
2018-03-21T13:07:48.313Z,18.60
2018-03-21T13:10:15.549Z,18.90
2018-03-21T13:12:41.920Z,18.50
2018-03-21T13:15:08.138Z,17.60
2018-03-21T13:17:35.104Z,19.00
2018-03-21T13:20:01.499Z,19.20
2018-03-21T13:22:28.510Z,19.70
2018-03-21T13:24:54.696Z,19.60
2018-03-21T13:27:21.620Z,19.10
2018-03-21T13:29:48.585Z,18.90
2018-03-21T13:32:15.513Z,18.00
2018-03-21T13:34:42.476Z,18.40
2018-03-21T13:37:09.413Z,19.70
2018-03-21T13:39:36.643Z,19.60
2018-03-21T13:42:02.836Z,19.40
2018-03-21T13:44:29.041Z,21.00
2018-03-21T13:46:55.249Z,21.10
2018-03-21T13:49:22.178Z,22.70
2018-03-21T13:51:48.422Z,22.20
2018-03-21T13:54:15.373Z,20.70
2018-03-21T13:56:42.485Z,20.90
2018-03-21T13:59:08.723Z,19.90
2018-03-21T14:01:34.894Z,20.40
2018-03-21T14:04:01.085Z,20.20
2018-03-21T14:06:27.326Z,20.10
2018-03-21T14:08:54.242Z,19.80
2018-03-21T14:11:20.534Z,19.10
2018-03-21T14:13:46.756Z,18.30
2018-03-21T14:16:12.980Z,19.60
2018-03-21T14:18:39.222Z,19.10
2018-03-21T14:21:05.460Z,19.10
2018-03-21T14:23:31.699Z,18.90
2018-03-21T14:25:57.920Z,18.80
2018-03-21T14:28:24.528Z,19.10
2018-03-21T14:30:51.871Z,19.30
2018-03-21T14:33:19.181Z,19.90
2018-03-21T14:35:45.390Z,20.00
2018-03-21T14:38:11.648Z,20.80
2018-03-21T14:40:37.935Z,20.50
2018-03-21T14:43:04.176Z,20.60
2018-03-21T14:45:30.403Z,22.10
2018-03-21T14:47:56.653Z,21.80
2018-03-21T14:50:22.855Z,22.80
2018-03-21T14:52:49.051Z,22.90
2018-03-21T14:55:15.326Z,22.50
2018-03-21T14:57:41.577Z,23.80
2018-03-21T15:00:08.143Z,23.40
2018-03-21T15:02:34.336Z,23.90
2018-03-21T15:05:00.575Z,24.00
2018-03-21T15:07:26.790Z,23.40
2018-03-21T15:09:53.005Z,23.00
2018-03-21T15:12:19.232Z,23.10
2018-03-21T15:14:45.452Z,23.40
2018-03-21T15:17:11.747Z,23.50
2018-03-21T15:19:38.834Z,24.30
2018-03-21T15:22:05.044Z,24.40
2018-03-21T15:24:32.027Z,24.00
2018-03-21T15:26:58.212Z,24.00
2018-03-21T15:29:25.277Z,25.60
2018-03-21T15:31:52.582Z,25.00
2018-03-21T15:34:19.257Z,25.70
2018-03-21T15:36:46.219Z,26.70
2018-03-21T15:39:13.203Z,26.80
2018-03-21T15:41:39.453Z,26.20
2018-03-21T15:44:05.662Z,26.60
2018-03-21T15:46:31.889Z,26.50
2018-03-21T15:48:58.124Z,26.70
2018-03-21T15:51:24.437Z,27.10
2018-03-21T15:53:51.375Z,26.00
2018-03-21T15:56:17.663Z,26.60
2018-03-21T15:58:43.834Z,26.50
2018-03-21T16:01:10.962Z,26.40
2018-03-21T16:03:37.976Z,27.10
2018-03-21T16:06:05.673Z,27.70
2018-03-21T16:08:32.596Z,27.20
2018-03-21T16:10:58.777Z,26.60
2018-03-21T16:13:25.016Z,27.20
2018-03-21T16:15:51.251Z,27.90
2018-03-21T16:18:17.493Z,27.60
2018-03-21T16:20:43.705Z,27.60
2018-03-21T16:23:09.926Z,28.30
2018-03-21T16:25:36.172Z,29.80
2018-03-21T16:28:02.451Z,30.30
2018-03-21T16:30:29.405Z,30.30
2018-03-21T16:32:55.695Z,30.00
2018-03-21T16:35:21.916Z,31.80
2018-03-21T16:37:48.149Z,30.70
2018-03-21T16:40:14.368Z,30.70
2018-03-21T16:42:40.625Z,30.20
2018-03-21T16:45:06.878Z,29.90
2018-03-21T16:47:33.160Z,30.30
2018-03-21T16:49:59.370Z,30.90
2018-03-21T16:52:25.625Z,30.80
2018-03-21T16:54:51.884Z,31.30
2018-03-21T16:57:18.864Z,32.20
2018-03-21T16:59:45.161Z,32.20
2018-03-21T17:02:12.104Z,32.50
2018-03-21T17:14:24.095Z,34.00
2018-03-21T17:16:50.300Z,33.90
2018-03-21T17:19:17.275Z,34.80
2018-03-21T17:21:43.495Z,34.80
2018-03-21T17:24:09.828Z,34.70
2018-03-21T17:26:36.007Z,35.10
2018-03-21T17:29:03.175Z,35.50
2018-03-21T17:31:29.382Z,35.60
2018-03-21T17:33:56.156Z,36.20
2018-03-21T17:36:23.206Z,36.10
2018-03-21T17:38:50.166Z,36.80
2018-03-21T17:41:16.394Z,36.40
2018-03-21T17:43:42.618Z,36.90
2018-03-21T17:46:08.839Z,37.20
2018-03-21T17:48:35.803Z,38.40
2018-03-21T17:51:03.004Z,38.40
2018-03-21T17:53:29.208Z,38.50
2018-03-21T17:55:56.563Z,38.30
2018-03-21T17:58:22.857Z,38.20
2018-03-21T18:00:49.889Z,38.90
2018-03-21T18:03:16.544Z,38.20
2018-03-21T18:05:42.756Z,38.80
2018-03-21T18:08:09.801Z,38.70
2018-03-21T18:10:35.986Z,38.00
2018-03-21T18:13:02.237Z,38.30
2018-03-21T18:15:28.451Z,38.90
2018-03-21T18:17:54.656Z,39.50
2018-03-21T18:20:21.044Z,39.50
2018-03-21T18:22:47.334Z,39.80
2018-03-21T18:25:16.187Z,40.40
2018-03-21T18:27:42.419Z,40.40
2018-03-21T18:30:09.386Z,41.70
2018-03-21T18:32:36.437Z,41.70
2018-03-21T18:35:02.679Z,41.70
2018-03-21T18:37:28.893Z,42.10
2018-03-21T18:39:55.210Z,42.30
2018-03-21T18:42:22.462Z,42.20
2018-03-21T18:44:50.240Z,42.70
2018-03-21T18:47:16.519Z,42.70
2018-03-21T18:49:42.769Z,43.00
2018-03-21T18:52:09.801Z,43.50
2018-03-21T18:54:36.196Z,43.50
2018-03-21T18:57:02.481Z,43.70
2018-03-21T18:59:28.824Z,43.20
2018-03-21T19:01:55.069Z,43.90
2018-03-21T19:04:21.295Z,44.10
2018-03-21T19:06:47.488Z,44.40
2018-03-21T19:09:14.945Z,44.40
2018-03-21T19:11:41.182Z,44.40
2018-03-21T19:14:08.140Z,45.20
2018-03-21T19:16:35.212Z,45.40
2018-03-21T19:19:01.418Z,45.40
2018-03-21T19:21:28.504Z,44.90
2018-03-21T19:23:54.703Z,44.90
2018-03-21T19:26:22.635Z,44.20
2018-03-21T19:28:48.904Z,43.70
2018-03-21T19:31:15.564Z,43.50
2018-03-21T19:33:41.846Z,44.10
2018-03-21T19:36:08.488Z,43.20
2018-03-21T19:38:34.800Z,43.70
2018-03-21T19:41:01.045Z,43.10
2018-03-21T19:43:27.334Z,43.10
2018-03-21T19:45:53.635Z,43.60
2018-03-21T19:48:20.186Z,44.00
2018-03-21T19:50:46.420Z,44.50
2018-03-21T19:53:16.541Z,44.10
2018-03-21T19:55:43.354Z,44.50
2018-03-21T19:58:10.088Z,44.20
2018-03-21T20:00:37.030Z,44.70
2018-03-21T20:03:03.262Z,44.60
2018-03-21T20:05:30.315Z,45.20
2018-03-21T20:07:56.562Z,44.70
2018-03-21T20:10:22.781Z,45.00
2018-03-21T20:12:49.782Z,45.60
2018-03-21T20:15:16.000Z,45.60
2018-03-21T20:17:42.916Z,45.60
2018-03-21T20:20:09.153Z,45.80
2018-03-21T20:22:35.953Z,46.30
2018-03-21T20:25:02.942Z,46.30
2018-03-21T20:27:29.282Z,46.30
2018-03-21T20:29:56.141Z,46.30
2018-03-21T20:32:22.392Z,45.70
2018-03-21T20:34:48.680Z,45.90
2018-03-21T20:37:15.270Z,46.10
2018-03-21T20:39:41.724Z,46.30
2018-03-21T20:42:08.001Z,46.50
2018-03-21T20:44:34.280Z,46.60
2018-03-21T20:47:01.233Z,47.30
2018-03-21T20:49:28.198Z,47.30
2018-03-21T20:51:54.494Z,46.90
2018-03-21T20:54:21.430Z,47.40
2018-03-21T20:56:51.443Z,47.50
2018-03-21T20:59:18.474Z,47.70
2018-03-21T21:01:44.733Z,47.70
2018-03-21T21:04:11.386Z,47.90
2018-03-21T21:06:37.722Z,48.10
2018-03-21T21:09:04.356Z,47.90
2018-03-21T21:11:31.384Z,48.80
2018-03-21T21:13:57.663Z,48.80
2018-03-21T21:16:23.868Z,48.30
2018-03-21T21:18:50.493Z,48.20
2018-03-21T21:21:17.923Z,48.80
2018-03-21T21:23:44.193Z,49.00
2018-03-21T21:26:11.294Z,49.10
2018-03-21T21:28:37.566Z,49.20
2018-03-21T21:31:04.965Z,49.70
2018-03-21T21:33:31.295Z,49.30
2018-03-21T21:35:58.293Z,49.50
2018-03-21T21:38:25.271Z,50.20
2018-03-21T21:40:52.315Z,49.20
2018-03-21T21:43:18.542Z,50.00
2018-03-21T21:45:44.781Z,50.40
2018-03-21T21:48:11.133Z,50.10
2018-03-21T21:50:37.355Z,50.50
2018-03-21T21:53:03.607Z,50.40
2018-03-21T21:55:29.873Z,50.70
2018-03-21T21:57:56.837Z,50.70
2018-03-21T22:00:23.074Z,50.40
2018-03-21T22:02:49.547Z,50.60
2018-03-21T22:05:15.863Z,50.30
2018-03-21T22:07:42.069Z,50.40
2018-03-21T22:10:08.329Z,50.60
2018-03-21T22:12:34.928Z,50.80
2018-03-21T22:15:01.193Z,51.40
2018-03-21T22:17:27.407Z,52.10
2018-03-21T22:19:53.614Z,52.70
2018-03-21T22:22:20.607Z,53.20
2018-03-21T22:24:46.848Z,52.70
2018-03-21T22:27:13.098Z,53.20
2018-03-21T22:29:41.063Z,53.20
2018-03-21T22:32:07.253Z,53.20
2018-03-21T22:34:33.475Z,53.00
2018-03-21T22:36:59.775Z,53.80
2018-03-21T22:39:26.312Z,54.00
2018-03-21T22:41:52.536Z,54.50
2018-03-21T22:44:18.786Z,54.70
2018-03-21T22:46:45.004Z,55.00
2018-03-21T22:49:11.230Z,55.50
2018-03-21T22:51:39.446Z,55.60
2018-03-21T22:54:05.854Z,55.80
2018-03-21T22:56:32.142Z,55.60
2018-03-21T22:58:58.331Z,56.00
2018-03-21T23:01:24.544Z,55.60
2018-03-21T23:03:51.052Z,55.50
2018-03-21T23:06:18.026Z,55.70
2018-03-21T23:08:45.095Z,55.10
2018-03-21T23:11:11.344Z,54.90
2018-03-21T23:13:38.438Z,55.00
2018-03-21T23:16:05.571Z,55.10
2018-03-21T23:18:32.559Z,56.00
2018-03-21T23:20:58.772Z,55.80
2018-03-21T23:23:24.981Z,56.20
2018-03-21T23:25:51.930Z,56.30
2018-03-21T23:28:18.938Z,56.00
2018-03-21T23:30:45.139Z,55.40
2018-03-21T23:33:11.395Z,58.50
2018-03-21T23:35:37.911Z,58.90
2018-03-21T23:38:06.240Z,55.70
2018-03-21T23:40:33.186Z,56.00
2018-03-21T23:43:00.163Z,56.00
2018-03-21T23:45:28.726Z,55.60
2018-03-21T23:47:54.993Z,64.50
2018-03-21T23:50:21.699Z,70.40
2018-03-21T23:52:49.962Z,56.30
2018-03-21T23:55:16.332Z,56.10
2018-03-21T23:57:43.414Z,56.10
