createdAt,value
2023-03-16T00:00:09.921Z,95.00
2023-03-16T00:02:57.937Z,95.14
2023-03-16T00:05:26.019Z,95.23
2023-03-16T00:07:54.051Z,95.41
2023-03-16T00:10:27.445Z,95.21
2023-03-16T00:12:56.733Z,95.57
2023-03-16T00:15:24.824Z,95.70
2023-03-16T00:17:53.237Z,95.77
2023-03-16T00:20:21.295Z,96.20
2023-03-16T00:22:49.285Z,96.27
2023-03-16T00:25:17.640Z,96.28
2023-03-16T00:27:45.787Z,96.20
2023-03-16T00:30:13.972Z,96.72
2023-03-16T00:32:42.132Z,96.88
2023-03-16T00:35:10.947Z,96.86
2023-03-16T00:37:39.824Z,96.92
2023-03-16T00:40:09.713Z,97.01
2023-03-16T00:42:37.896Z,96.94
2023-03-16T00:45:07.424Z,96.88
2023-03-16T00:47:36.365Z,96.74
2023-03-16T00:50:04.860Z,96.64
2023-03-16T00:52:35.427Z,96.62
2023-03-16T00:55:04.948Z,96.75
2023-03-16T00:57:33.091Z,96.83
2023-03-16T01:00:09.166Z,96.91
2023-03-16T01:02:37.185Z,96.60
2023-03-16T01:05:05.827Z,96.62
2023-03-16T01:07:36.532Z,96.71
2023-03-16T01:10:05.785Z,97.15
2023-03-16T01:12:34.072Z,97.15
2023-03-16T01:15:02.429Z,97.10
2023-03-16T01:17:35.097Z,97.19
2023-03-16T01:20:08.151Z,97.44
2023-03-16T01:22:36.354Z,97.64
2023-03-16T01:25:05.786Z,97.55
2023-03-16T01:27:34.021Z,97.67
2023-03-16T01:30:02.399Z,97.80
2023-03-16T01:32:31.553Z,97.79
2023-03-16T01:34:59.812Z,97.66
2023-03-16T01:37:28.053Z,97.91
2023-03-16T01:40:00.429Z,98.15
2023-03-16T01:42:28.647Z,98.07
2023-03-16T01:45:05.716Z,97.87
2023-03-16T01:47:39.887Z,98.25
2023-03-16T01:50:14.360Z,98.17
2023-03-16T01:52:43.816Z,97.95
2023-03-16T01:55:15.761Z,98.29
2023-03-16T01:57:47.393Z,98.19
2023-03-16T02:00:23.623Z,98.13
2023-03-16T02:03:11.851Z,98.29
2023-03-16T02:05:56.466Z,98.37
2023-03-16T02:08:27.587Z,98.20
2023-03-16T02:10:57.121Z,98.39
2023-03-16T02:13:34.021Z,98.61
2023-03-16T02:16:08.924Z,98.44
2023-03-16T02:18:37.505Z,98.50
2023-03-16T02:21:20.153Z,98.87
2023-03-16T02:23:50.894Z,98.70
2023-03-16T02:26:29.770Z,98.67
2023-03-16T02:29:01.292Z,98.71
2023-03-16T02:31:30.439Z,98.77
2023-03-16T02:33:59.246Z,99.07
2023-03-16T02:36:28.263Z,99.56
2023-03-16T02:38:56.341Z,99.70
2023-03-16T02:41:25.239Z,99.59
2023-03-16T02:44:24.457Z,99.50
2023-03-16T02:46:59.705Z,99.70
2023-03-16T02:49:36.067Z,99.72
2023-03-16T02:52:08.167Z,99.76
2023-03-16T02:54:36.283Z,99.92
2023-03-16T02:57:05.052Z,100.00
2023-03-16T02:59:33.418Z,100.00
2023-03-16T03:02:28.205Z,100.00
2023-03-16T03:04:57.121Z,100.00
2023-03-16T03:07:31.898Z,100.00
2023-03-16T03:10:06.164Z,100.00
2023-03-16T03:12:34.785Z,100.00
2023-03-16T03:15:06.003Z,100.00
2023-03-16T03:17:40.139Z,100.00
2023-03-16T03:20:16.306Z,100.00
2023-03-16T03:22:47.279Z,100.00
2023-03-16T03:25:17.319Z,100.00
2023-03-16T03:27:47.583Z,100.00
2023-03-16T03:30:19.910Z,100.00
2023-03-16T03:32:49.399Z,100.00
2023-03-16T03:35:20.557Z,100.00
2023-03-16T03:37:49.380Z,100.00
2023-03-16T03:40:19.910Z,100.00
2023-03-16T03:42:51.591Z,100.00
2023-03-16T03:45:20.762Z,100.00
2023-03-16T03:47:48.993Z,100.00
2023-03-16T03:50:21.177Z,100.00
2023-03-16T03:52:58.046Z,100.00
2023-03-16T03:55:27.007Z,100.00
2023-03-16T03:57:55.164Z,100.00
2023-03-16T04:00:23.371Z,100.00
2023-03-16T04:02:51.656Z,100.00
2023-03-16T04:05:28.501Z,100.00
2023-03-16T04:07:57.762Z,100.00
2023-03-16T04:10:30.676Z,100.00
2023-03-16T04:13:01.058Z,100.00
2023-03-16T04:15:33.251Z,100.00
2023-03-16T04:18:13.008Z,100.00
2023-03-16T04:20:41.581Z,100.00
2023-03-16T04:23:10.178Z,100.00
2023-03-16T04:25:39.248Z,100.00
2023-03-16T04:28:07.460Z,100.00
2023-03-16T04:30:36.734Z,100.00
2023-03-16T04:33:15.835Z,100.00
2023-03-16T04:35:46.473Z,100.00
2023-03-16T04:38:18.354Z,100.00
2023-03-16T04:40:53.442Z,100.00
2023-03-16T04:43:24.572Z,100.00
2023-03-16T04:45:56.311Z,100.00
2023-03-16T04:48:25.931Z,100.00
2023-03-16T04:50:55.078Z,100.00
2023-03-16T04:53:23.189Z,100.00
2023-03-16T04:55:56.120Z,100.00
2023-03-16T04:58:25.794Z,100.00
2023-03-16T05:00:58.373Z,100.00
2023-03-16T05:03:31.079Z,100.00
2023-03-16T05:05:59.689Z,100.00
2023-03-16T05:08:28.320Z,100.00
2023-03-16T05:10:57.765Z,100.00
2023-03-16T05:13:26.277Z,100.00
2023-03-16T05:15:55.231Z,100.00
2023-03-16T05:18:28.193Z,100.00
2023-03-16T05:20:57.246Z,100.00
2023-03-16T05:23:27.469Z,100.00
2023-03-16T05:26:01.196Z,100.00
2023-03-16T05:28:31.210Z,100.00
2023-03-16T05:31:06.046Z,100.00
2023-03-16T05:33:39.833Z,100.00
2023-03-16T05:36:11.256Z,100.00
2023-03-16T05:38:39.899Z,100.00
2023-03-16T05:41:10.525Z,100.00
2023-03-16T05:44:11.396Z,100.00
2023-03-16T05:46:53.677Z,100.00
2023-03-16T05:49:22.251Z,100.00
2023-03-16T05:51:51.086Z,100.00
2023-03-16T05:54:19.362Z,100.00
2023-03-16T05:56:47.576Z,100.00
2023-03-16T05:59:18.849Z,100.00
2023-03-16T06:01:52.502Z,100.00
2023-03-16T06:04:22.031Z,100.00
2023-03-16T06:06:51.789Z,100.00
2023-03-16T06:09:26.980Z,100.00
2023-03-16T06:11:55.640Z,100.00
2023-03-16T06:14:24.983Z,100.00
2023-03-16T06:16:53.929Z,100.00
2023-03-16T06:19:24.076Z,100.00
2023-03-16T06:21:56.134Z,100.00
2023-03-16T06:24:25.357Z,100.00
2023-03-16T06:26:53.536Z,100.00
2023-03-16T06:29:22.969Z,100.00
2023-03-16T06:31:52.747Z,100.00
2023-03-16T06:34:21.265Z,100.00
2023-03-16T06:36:49.283Z,100.00
2023-03-16T06:40:17.884Z,100.00
2023-03-16T06:44:27.202Z,100.00
2023-03-16T06:47:55.520Z,100.00
2023-03-16T06:50:24.826Z,100.00
2023-03-16T06:52:52.926Z,100.00
2023-03-16T06:55:50.096Z,100.00
2023-03-16T06:58:19.232Z,100.00
2023-03-16T07:00:48.554Z,100.00
2023-03-16T07:03:21.238Z,100.00
2023-03-16T07:06:13.517Z,100.00
2023-03-16T07:08:44.917Z,100.00
2023-03-16T07:11:14.957Z,100.00
2023-03-16T07:13:44.578Z,100.00
2023-03-16T07:16:13.595Z,100.00
2023-03-16T07:18:44.541Z,100.00
2023-03-16T07:21:17.238Z,100.00
2023-03-16T07:24:46.674Z,100.00
2023-03-16T07:27:17.207Z,100.00
2023-03-16T07:29:46.556Z,100.00
2023-03-16T07:32:18.315Z,100.00
2023-03-16T07:34:58.130Z,100.00
2023-03-16T07:37:27.880Z,100.00
2023-03-16T07:39:57.754Z,100.00
2023-03-16T07:42:27.250Z,100.00
2023-03-16T07:45:07.972Z,100.00
2023-03-16T07:48:18.357Z,100.00
2023-03-16T07:51:32.968Z,100.00
2023-03-16T07:54:30.163Z,100.00
2023-03-16T07:58:02.300Z,100.00
2023-03-16T08:01:51.979Z,100.00
2023-03-16T08:05:21.473Z,100.00
2023-03-16T08:07:54.115Z,100.00
2023-03-16T08:11:16.114Z,100.00
2023-03-16T08:14:43.468Z,100.00
2023-03-16T08:17:45.253Z,100.00
2023-03-16T08:21:02.109Z,100.00
2023-03-16T08:24:18.449Z,100.00
2023-03-16T08:26:47.609Z,100.00
2023-03-16T08:29:18.806Z,100.00
2023-03-16T08:31:47.140Z,100.00
2023-03-16T08:34:23.807Z,100.00
2023-03-16T08:36:52.528Z,100.00
2023-03-16T08:39:20.631Z,100.00
2023-03-16T08:41:49.073Z,100.00
2023-03-16T08:44:28.386Z,100.00
2023-03-16T08:47:20.889Z,100.00
2023-03-16T08:50:10.012Z,100.00
2023-03-16T08:52:38.486Z,100.00
2023-03-16T08:55:09.799Z,100.00
2023-03-16T08:57:39.868Z,100.00
2023-03-16T09:00:15.922Z,99.98
2023-03-16T09:02:44.849Z,99.92
2023-03-16T09:05:15.002Z,99.76
2023-03-16T09:08:23.710Z,99.51
2023-03-16T09:11:07.591Z,99.57
2023-03-16T09:13:40.435Z,99.58
2023-03-16T09:16:10.149Z,99.59
2023-03-16T09:18:38.792Z,99.39
2023-03-16T09:21:10.440Z,99.52
2023-03-16T09:23:38.732Z,99.37
2023-03-16T09:26:07.627Z,99.03
2023-03-16T09:28:39.058Z,98.82
2023-03-16T09:31:08.251Z,98.70
2023-03-16T09:33:37.034Z,98.54
2023-03-16T09:36:06.100Z,98.42
2023-03-16T09:38:34.405Z,98.25
2023-03-16T09:41:16.503Z,98.44
2023-03-16T09:43:58.390Z,98.35
2023-03-16T09:46:27.143Z,98.45
2023-03-16T09:48:57.961Z,98.48
2023-03-16T09:51:38.770Z,98.59
2023-03-16T09:54:19.320Z,98.01
2023-03-16T09:56:54.703Z,97.78
2023-03-16T09:59:45.161Z,97.90
2023-03-16T10:03:20.485Z,97.34
2023-03-16T10:05:57.424Z,97.19
2023-03-16T10:08:55.358Z,96.88
2023-03-16T10:11:36.687Z,96.86
2023-03-16T10:14:26.057Z,96.83
2023-03-16T10:17:43.162Z,96.77
2023-03-16T10:20:17.564Z,96.49
2023-03-16T10:22:48.097Z,96.43
2023-03-16T10:25:19.715Z,96.36
2023-03-16T10:28:48.461Z,96.51
2023-03-16T10:32:52.336Z,96.68
2023-03-16T10:36:29.190Z,96.34
2023-03-16T10:40:38.732Z,96.25
2023-03-16T10:44:30.375Z,95.79
2023-03-16T10:46:58.830Z,95.82
2023-03-16T10:49:29.991Z,96.20
2023-03-16T10:52:25.064Z,96.37
2023-03-16T10:56:09.358Z,96.10
2023-03-16T11:00:20.510Z,96.00
2023-03-16T11:04:29.747Z,96.48
2023-03-16T11:06:59.194Z,96.76
2023-03-16T11:13:37.904Z,96.29
2023-03-16T11:16:31.214Z,96.12
2023-03-16T11:19:21.183Z,96.04
2023-03-16T11:22:42.393Z,96.04
2023-03-16T11:25:26.992Z,96.35
2023-03-16T11:28:26.963Z,96.65
2023-03-16T11:32:45.608Z,96.92
2023-03-16T11:35:33.437Z,97.00
2023-03-16T11:43:54.660Z,97.20
2023-03-16T11:48:36.323Z,97.37
2023-03-16T11:52:19.317Z,97.61
2023-03-16T11:54:55.684Z,97.66
2023-03-16T11:57:57.074Z,97.59
2023-03-16T12:00:34.099Z,97.59
2023-03-16T12:03:50.749Z,97.62
2023-03-16T12:06:44.068Z,97.33
2023-03-16T12:09:32.369Z,97.09
2023-03-16T12:12:24.972Z,96.87
2023-03-16T12:14:58.849Z,96.93
2023-03-16T12:17:53.621Z,97.08
2023-03-16T12:20:26.938Z,97.35
2023-03-16T12:23:27.290Z,97.41
2023-03-16T12:25:59.935Z,97.32
2023-03-16T12:28:30.186Z,97.41
2023-03-16T12:32:05.393Z,97.45
2023-03-16T12:36:37.506Z,97.47
2023-03-16T12:41:18.068Z,97.57
2023-03-16T12:45:08.746Z,97.34
2023-03-16T12:47:51.002Z,97.12
2023-03-16T12:51:35.802Z,96.78
2023-03-16T12:56:07.570Z,96.88
2023-03-16T13:00:39.527Z,96.85
2023-03-16T13:04:51.905Z,96.74
2023-03-16T13:09:04.961Z,96.91
2023-03-16T13:13:30.632Z,96.77
2023-03-16T13:17:32.395Z,96.55
2023-03-16T13:21:28.245Z,96.60
2023-03-16T13:25:39.929Z,97.06
2023-03-16T13:29:56.248Z,97.14
2023-03-16T13:33:20.636Z,97.26
2023-03-16T13:36:14.405Z,97.18
2023-03-16T13:39:19.204Z,96.95
2023-03-16T13:42:22.296Z,96.67
2023-03-16T13:45:17.278Z,96.60
2023-03-16T13:48:56.192Z,96.36
2023-03-16T13:52:12.647Z,96.30
2023-03-16T13:55:18.490Z,96.16
2023-03-16T13:58:20.741Z,96.43
2023-03-16T14:01:26.093Z,96.19
2023-03-16T14:04:24.270Z,96.12
2023-03-16T14:07:21.893Z,96.11
2023-03-16T14:10:19.268Z,96.33
2023-03-16T14:13:31.032Z,96.55
2023-03-16T14:16:28.417Z,96.79
2023-03-16T14:19:34.592Z,96.83
2023-03-16T14:22:53.563Z,96.93
2023-03-16T14:25:56.711Z,96.82
2023-03-16T14:29:23.244Z,96.89
2023-03-16T14:32:42.484Z,97.02
2023-03-16T14:36:01.555Z,97.31
2023-03-16T14:39:16.881Z,97.41
2023-03-16T14:42:39.886Z,97.58
2023-03-16T14:45:40.370Z,97.72
2023-03-16T14:48:36.727Z,97.91
2023-03-16T14:51:35.449Z,98.15
2023-03-16T14:55:08.076Z,98.31
2023-03-16T14:58:22.435Z,98.31
2023-03-16T15:01:28.730Z,98.67
2023-03-16T15:04:53.294Z,98.86
2023-03-16T15:08:11.578Z,98.81
2023-03-16T15:11:24.795Z,99.30
2023-03-16T15:15:35.730Z,99.24
2023-03-16T15:19:29.868Z,99.18
2023-03-16T15:22:58.906Z,98.95
2023-03-16T15:26:52.246Z,98.94
2023-03-16T15:29:47.300Z,98.83
2023-03-16T15:32:56.859Z,98.88
2023-03-16T15:35:52.638Z,98.86
2023-03-16T15:38:49.226Z,98.89
2023-03-16T15:42:43.693Z,99.15
2023-03-16T15:47:15.897Z,99.11
2023-03-16T15:51:35.784Z,99.07
2023-03-16T15:54:29.539Z,99.12
2023-03-16T15:57:21.095Z,99.00
2023-03-16T16:00:28.033Z,98.91
2023-03-16T16:03:41.990Z,99.25
2023-03-16T16:07:35.080Z,99.04
2023-03-16T16:11:16.942Z,99.06
2023-03-16T16:14:23.027Z,99.26
2023-03-16T16:18:21.498Z,99.10
2023-03-16T16:22:19.814Z,99.43
2023-03-16T16:26:16.909Z,99.47
2023-03-16T16:31:02.213Z,99.45
2023-03-16T16:35:34.782Z,99.28
2023-03-16T16:39:17.118Z,99.35
2023-03-16T16:42:30.727Z,99.26
2023-03-16T16:45:54.649Z,99.31
2023-03-16T16:49:28.541Z,99.41
2023-03-16T16:52:22.294Z,99.44
2023-03-16T16:55:51.579Z,99.34
2023-03-16T17:00:24.877Z,99.42
2023-03-16T17:04:57.506Z,99.47
2023-03-16T17:08:31.723Z,99.49
2023-03-16T17:11:27.124Z,99.49
2023-03-16T17:14:22.593Z,99.48
2023-03-16T17:17:19.701Z,99.45
2023-03-16T17:20:30.268Z,99.42
2023-03-16T17:23:51.138Z,99.33
2023-03-16T17:26:47.001Z,99.20
2023-03-16T17:29:43.443Z,99.30
2023-03-16T17:32:35.948Z,99.31
2023-03-16T17:36:28.325Z,99.18
2023-03-16T17:41:03.713Z,99.20
2023-03-16T17:45:18.818Z,99.07
2023-03-16T17:49:36.105Z,99.17
2023-03-16T17:53:30.204Z,99.41
2023-03-16T17:57:24.360Z,99.20
2023-03-16T18:01:23.076Z,99.25
2023-03-16T18:05:36.035Z,99.20
2023-03-16T18:09:47.171Z,99.30
2023-03-16T18:13:30.890Z,99.01
2023-03-16T18:16:30.046Z,99.02
2023-03-16T18:19:25.433Z,98.95
2023-03-16T18:22:20.295Z,98.89
2023-03-16T18:25:33.204Z,98.92
2023-03-16T18:28:27.512Z,98.79
2023-03-16T18:31:28.680Z,98.67
2023-03-16T18:34:24.047Z,98.56
2023-03-16T18:37:28.766Z,98.30
2023-03-16T18:40:26.686Z,98.18
2023-03-16T18:43:36.921Z,98.25
2023-03-16T18:46:54.975Z,98.26
2023-03-16T18:50:07.912Z,98.26
2023-03-16T18:53:01.240Z,97.96
2023-03-16T18:56:05.124Z,97.68
2023-03-16T18:59:10.109Z,97.56
2023-03-16T19:02:06.067Z,97.45
2023-03-16T19:05:30.127Z,97.45
2023-03-16T19:08:42.744Z,97.40
2023-03-16T19:11:49.065Z,97.31
2023-03-16T19:14:48.238Z,97.04
2023-03-16T19:17:46.496Z,96.94
2023-03-16T19:21:08.064Z,96.82
2023-03-16T19:24:06.168Z,96.56
2023-03-16T19:27:59.494Z,96.65
2023-03-16T19:32:11.787Z,96.25
2023-03-16T19:36:04.289Z,96.31
2023-03-16T19:40:16.618Z,96.13
2023-03-16T19:43:32.559Z,95.96
2023-03-16T19:46:47.826Z,96.02
2023-03-16T19:49:51.632Z,95.74
2023-03-16T19:52:48.058Z,95.89
2023-03-16T19:55:52.292Z,95.69
2023-03-16T19:59:12.032Z,95.59
2023-03-16T20:03:36.652Z,95.51
2023-03-16T20:07:43.374Z,95.55
2023-03-16T20:11:39.266Z,95.56
2023-03-16T20:15:16.514Z,95.59
2023-03-16T20:18:35.044Z,95.55
2023-03-16T20:22:30.404Z,95.61
2023-03-16T20:26:22.216Z,95.66
2023-03-16T20:30:06.513Z,95.73
2023-03-16T20:33:23.375Z,95.83
2023-03-16T20:36:49.638Z,95.82
2023-03-16T20:40:09.958Z,95.76
2023-03-16T20:43:15.886Z,95.61
2023-03-16T20:47:15.845Z,95.55
2023-03-16T20:50:55.992Z,95.63
2023-03-16T20:53:56.712Z,95.54
2023-03-16T20:56:51.874Z,95.43
2023-03-16T21:00:05.469Z,95.39
2023-03-16T21:03:02.523Z,95.39
2023-03-16T21:06:31.855Z,95.48
2023-03-16T21:09:30.038Z,95.33
2023-03-16T21:12:37.049Z,95.31
2023-03-16T21:15:38.065Z,95.28
2023-03-16T21:18:51.532Z,95.16
2023-03-16T21:21:47.962Z,95.22
2023-03-16T21:24:44.792Z,95.09
2023-03-16T21:27:39.830Z,94.97
2023-03-16T21:30:37.500Z,94.93
2023-03-16T21:33:44.125Z,94.82
2023-03-16T21:36:41.336Z,94.86
2023-03-16T21:39:36.403Z,94.70
2023-03-16T21:42:28.424Z,94.72
2023-03-16T21:45:22.060Z,94.70
2023-03-16T21:48:20.475Z,94.84
2023-03-16T21:51:19.592Z,94.83
2023-03-16T21:54:15.718Z,94.87
2023-03-16T21:57:15.896Z,94.77
2023-03-16T22:00:11.047Z,94.78
2023-03-16T22:03:04.357Z,94.61
2023-03-16T22:05:58.021Z,94.65
2023-03-16T22:08:51.555Z,94.62
2023-03-16T22:11:44.079Z,94.55
2023-03-16T22:14:36.864Z,94.50
2023-03-16T22:17:29.334Z,94.39
2023-03-16T22:20:27.222Z,94.23
2023-03-16T22:23:34.797Z,94.22
2023-03-16T22:26:28.772Z,94.24
2023-03-16T22:29:29.802Z,94.30
2023-03-16T22:32:23.024Z,94.27
2023-03-16T22:35:35.737Z,94.07
2023-03-16T22:38:27.545Z,93.92
2023-03-16T22:41:21.087Z,93.64
2023-03-16T22:44:22.406Z,93.57
2023-03-16T22:47:26.605Z,93.58
2023-03-16T22:50:20.613Z,93.77
2023-03-16T22:53:18.278Z,94.00
2023-03-16T22:56:11.055Z,93.66
2023-03-16T22:59:11.558Z,93.61
2023-03-16T23:02:03.689Z,93.14
2023-03-16T23:04:56.579Z,92.93
2023-03-16T23:07:48.904Z,92.40
2023-03-16T23:10:42.325Z,92.00
2023-03-16T23:13:34.500Z,91.93
2023-03-16T23:16:34.735Z,92.13
2023-03-16T23:19:34.125Z,91.96
2023-03-16T23:22:27.389Z,92.22
2023-03-16T23:25:20.681Z,92.45
2023-03-16T23:28:18.158Z,92.24
2023-03-16T23:31:14.568Z,91.98
2023-03-16T23:34:19.345Z,92.07
2023-03-16T23:37:12.062Z,92.21
2023-03-16T23:40:04.753Z,92.35
2023-03-16T23:43:00.852Z,92.27
2023-03-16T23:45:52.973Z,92.10
2023-03-16T23:48:49.385Z,92.16
2023-03-16T23:51:41.585Z,92.16
2023-03-16T23:54:34.111Z,92.18
2023-03-16T23:57:27.414Z,92.28
