createdAt,value
2023-06-08T00:00:12.946Z,55.69
2023-06-08T00:02:17.038Z,55.56
2023-06-08T00:04:19.915Z,55.50
2023-06-08T00:06:24.264Z,55.44
2023-06-08T00:08:27.208Z,55.98
2023-06-08T00:10:30.029Z,55.60
2023-06-08T00:12:33.135Z,55.81
2023-06-08T00:14:36.973Z,55.67
2023-06-08T00:16:43.263Z,55.61
2023-06-08T00:18:46.293Z,55.94
2023-06-08T00:20:49.108Z,56.27
2023-06-08T00:22:53.046Z,56.28
2023-06-08T00:24:55.884Z,56.03
2023-06-08T00:26:58.905Z,55.79
2023-06-08T00:29:01.867Z,55.85
2023-06-08T00:31:04.683Z,55.81
2023-06-08T00:33:08.948Z,55.76
2023-06-08T00:35:14.325Z,55.34
2023-06-08T00:37:17.213Z,55.43
2023-06-08T00:39:20.020Z,55.55
2023-06-08T00:41:22.956Z,55.51
2023-06-08T00:43:25.895Z,55.67
2023-06-08T00:45:28.730Z,55.85
2023-06-08T00:47:31.694Z,56.11
2023-06-08T00:49:37.474Z,55.80
2023-06-08T00:51:42.916Z,56.11
2023-06-08T00:53:47.458Z,56.16
2023-06-08T00:55:53.119Z,56.29
2023-06-08T00:57:56.207Z,56.46
2023-06-08T01:00:06.097Z,56.26
2023-06-08T01:02:09.120Z,56.13
2023-06-08T01:04:15.570Z,56.16
2023-06-08T01:06:22.090Z,56.41
2023-06-08T01:08:34.414Z,56.13
2023-06-08T01:10:44.336Z,56.17
2023-06-08T01:12:53.533Z,56.48
2023-06-08T01:15:07.459Z,56.36
2023-06-08T01:17:13.740Z,56.32
2023-06-08T01:19:24.516Z,56.49
2023-06-08T01:21:49.296Z,56.38
2023-06-08T01:24:06.336Z,56.38
2023-06-08T01:26:11.420Z,56.50
2023-06-08T01:28:14.483Z,56.73
2023-06-08T01:30:17.420Z,56.64
2023-06-08T01:32:20.937Z,56.72
2023-06-08T01:34:24.011Z,56.60
2023-06-08T01:36:30.844Z,56.56
2023-06-08T01:38:41.262Z,56.74
2023-06-08T01:40:51.048Z,56.59
2023-06-08T01:42:55.828Z,56.76
2023-06-08T01:45:01.966Z,56.38
2023-06-08T01:47:07.206Z,56.88
2023-06-08T01:49:11.564Z,56.97
2023-06-08T01:51:16.005Z,57.05
2023-06-08T01:53:18.770Z,57.00
2023-06-08T01:55:23.720Z,57.19
2023-06-08T01:57:28.041Z,57.21
2023-06-08T01:59:30.952Z,57.63
2023-06-08T02:01:52.359Z,57.30
2023-06-08T02:03:55.271Z,57.44
2023-06-08T02:05:58.174Z,57.54
2023-06-08T02:08:01.082Z,57.77
2023-06-08T02:10:04.704Z,57.62
2023-06-08T02:12:10.397Z,57.76
2023-06-08T02:14:15.634Z,57.60
2023-06-08T02:16:20.171Z,57.56
2023-06-08T02:18:22.901Z,57.85
2023-06-08T02:20:27.574Z,57.89
2023-06-08T02:22:30.640Z,58.05
2023-06-08T02:24:33.545Z,58.10
2023-06-08T02:26:36.406Z,58.16
2023-06-08T02:28:40.925Z,58.39
2023-06-08T02:30:48.407Z,58.46
2023-06-08T02:32:54.420Z,58.94
2023-06-08T02:34:57.768Z,58.42
2023-06-08T02:37:03.210Z,58.42
2023-06-08T02:39:06.050Z,58.52
2023-06-08T02:41:09.020Z,58.32
2023-06-08T02:43:16.656Z,58.58
2023-06-08T02:45:21.936Z,58.79
2023-06-08T02:47:26.969Z,58.69
2023-06-08T02:49:29.842Z,59.29
2023-06-08T02:51:32.725Z,59.10
2023-06-08T02:53:36.922Z,59.13
2023-06-08T02:55:39.811Z,59.11
2023-06-08T02:57:50.145Z,59.14
2023-06-08T02:59:54.321Z,59.24
2023-06-08T03:01:59.376Z,59.21
2023-06-08T03:04:08.317Z,59.54
2023-06-08T03:06:19.075Z,59.22
2023-06-08T03:08:23.947Z,59.37
2023-06-08T03:10:27.585Z,59.60
2023-06-08T03:12:31.225Z,59.59
2023-06-08T03:14:37.032Z,59.50
2023-06-08T03:16:40.039Z,59.10
2023-06-08T03:18:43.190Z,59.34
2023-06-08T03:20:52.922Z,59.31
2023-06-08T03:22:56.005Z,59.00
2023-06-08T03:25:01.573Z,59.46
2023-06-08T03:27:07.154Z,59.51
2023-06-08T03:29:10.188Z,59.09
2023-06-08T03:31:15.202Z,59.47
2023-06-08T03:33:23.363Z,59.67
2023-06-08T03:35:31.408Z,59.79
2023-06-08T03:38:01.474Z,60.07
2023-06-08T03:40:07.298Z,60.18
2023-06-08T03:42:10.932Z,60.11
2023-06-08T03:44:17.306Z,59.90
2023-06-08T03:46:21.054Z,59.79
2023-06-08T03:48:24.799Z,59.57
2023-06-08T03:50:27.781Z,59.69
2023-06-08T03:52:31.615Z,59.26
2023-06-08T03:54:35.783Z,59.50
2023-06-08T03:56:38.816Z,60.58
2023-06-08T03:58:42.857Z,60.59
2023-06-08T04:00:46.646Z,61.03
2023-06-08T04:02:51.957Z,60.36
2023-06-08T04:05:00.238Z,60.65
2023-06-08T04:07:04.221Z,60.40
2023-06-08T04:09:07.863Z,59.64
2023-06-08T04:11:12.510Z,59.49
2023-06-08T04:13:15.440Z,59.25
2023-06-08T04:15:19.373Z,59.22
2023-06-08T04:17:22.419Z,59.40
2023-06-08T04:19:28.338Z,59.23
2023-06-08T04:21:31.826Z,58.99
2023-06-08T04:23:40.812Z,59.04
2023-06-08T04:25:45.197Z,58.79
2023-06-08T04:27:49.442Z,59.10
2023-06-08T04:29:53.677Z,59.03
2023-06-08T04:31:56.700Z,58.20
2023-06-08T04:33:59.727Z,58.73
2023-06-08T04:36:02.943Z,58.63
2023-06-08T04:38:11.506Z,58.77
2023-06-08T04:40:14.354Z,58.43
2023-06-08T04:42:18.715Z,58.20
2023-06-08T04:44:24.070Z,58.07
2023-06-08T04:46:29.545Z,57.84
2023-06-08T04:48:34.446Z,58.53
2023-06-08T04:50:38.918Z,57.89
2023-06-08T04:52:42.513Z,57.90
2023-06-08T04:54:47.955Z,57.61
2023-06-08T04:56:50.971Z,58.03
2023-06-08T04:58:53.861Z,57.64
2023-06-08T05:00:58.714Z,57.67
2023-06-08T05:03:01.943Z,57.47
2023-06-08T05:05:06.377Z,57.71
2023-06-08T05:07:09.272Z,58.01
2023-06-08T05:09:13.475Z,58.16
2023-06-08T05:11:16.373Z,57.59
2023-06-08T05:13:19.330Z,58.22
2023-06-08T05:15:22.163Z,58.06
2023-06-08T05:17:26.491Z,57.67
2023-06-08T05:19:29.413Z,57.81
2023-06-08T05:21:32.685Z,56.65
2023-06-08T05:23:35.571Z,57.07
2023-06-08T05:25:38.666Z,56.89
2023-06-08T05:27:41.574Z,56.59
2023-06-08T05:29:44.441Z,56.35
2023-06-08T05:31:47.363Z,56.72
2023-06-08T05:33:51.525Z,55.98
2023-06-08T05:35:54.370Z,55.99
2023-06-08T05:37:57.307Z,55.99
2023-06-08T05:40:00.823Z,56.16
2023-06-08T05:42:03.679Z,56.56
2023-06-08T05:44:06.605Z,56.68
2023-06-08T05:46:09.464Z,56.89
2023-06-08T05:48:12.439Z,55.74
2023-06-08T05:50:16.671Z,55.54
2023-06-08T05:52:19.545Z,56.36
2023-06-08T05:54:22.371Z,56.95
2023-06-08T05:56:27.019Z,56.85
2023-06-08T05:58:41.022Z,57.05
2023-06-08T06:00:53.811Z,56.35
2023-06-08T06:02:56.748Z,54.69
2023-06-08T06:05:00.287Z,54.62
2023-06-08T06:07:06.116Z,53.95
2023-06-08T06:09:09.003Z,54.08
2023-06-08T06:11:11.847Z,54.13
2023-06-08T06:13:14.720Z,54.44
2023-06-08T06:15:17.744Z,54.36
2023-06-08T06:17:21.727Z,53.95
2023-06-08T06:19:24.604Z,53.96
2023-06-08T06:21:27.483Z,54.34
2023-06-08T06:23:31.801Z,54.66
2023-06-08T06:25:37.583Z,54.34
2023-06-08T06:27:48.084Z,54.51
2023-06-08T06:29:51.607Z,54.24
2023-06-08T06:31:54.678Z,54.45
2023-06-08T06:33:57.584Z,54.72
2023-06-08T06:36:00.459Z,54.13
2023-06-08T06:38:03.296Z,53.51
2023-06-08T06:40:09.880Z,53.05
2023-06-08T06:42:13.144Z,52.61
2023-06-08T06:44:34.256Z,52.30
2023-06-08T06:46:37.136Z,52.22
2023-06-08T06:48:40.099Z,51.80
2023-06-08T06:50:42.879Z,51.90
2023-06-08T06:52:45.855Z,52.10
2023-06-08T06:54:48.717Z,51.82
2023-06-08T06:56:53.072Z,51.07
2023-06-08T06:58:57.496Z,51.16
2023-06-08T07:01:02.371Z,51.21
2023-06-08T07:03:06.025Z,51.13
2023-06-08T07:05:11.351Z,51.16
2023-06-08T07:07:14.197Z,51.26
2023-06-08T07:09:18.488Z,51.20
2023-06-08T07:11:21.368Z,51.04
2023-06-08T07:13:25.528Z,50.99
2023-06-08T07:15:28.569Z,51.09
2023-06-08T07:17:31.827Z,50.94
2023-06-08T07:19:35.332Z,51.01
2023-06-08T07:21:43.177Z,50.73
2023-06-08T07:24:20.894Z,50.68
2023-06-08T07:26:28.839Z,50.44
2023-06-08T07:28:35.102Z,50.48
2023-06-08T07:30:39.072Z,50.40
2023-06-08T07:32:44.449Z,50.09
2023-06-08T07:34:47.379Z,50.54
2023-06-08T07:36:50.190Z,50.28
2023-06-08T07:38:53.124Z,50.36
2023-06-08T07:40:55.964Z,50.38
2023-06-08T07:42:58.797Z,50.04
2023-06-08T07:45:03.117Z,50.10
2023-06-08T07:47:06.257Z,50.29
2023-06-08T07:49:09.243Z,49.97
2023-06-08T07:51:12.139Z,49.85
2023-06-08T07:53:16.032Z,49.82
2023-06-08T07:55:18.863Z,49.38
2023-06-08T07:57:21.727Z,49.22
2023-06-08T07:59:26.802Z,48.64
2023-06-08T08:01:31.078Z,49.05
2023-06-08T08:03:37.285Z,49.20
2023-06-08T08:05:40.529Z,48.75
2023-06-08T08:07:43.377Z,48.96
2023-06-08T08:09:46.506Z,49.42
2023-06-08T08:11:49.489Z,49.73
2023-06-08T08:13:52.316Z,50.41
2023-06-08T08:15:55.147Z,49.93
2023-06-08T08:17:59.369Z,50.10
2023-06-08T08:20:02.109Z,49.83
2023-06-08T08:22:07.054Z,48.86
2023-06-08T08:24:09.997Z,47.57
2023-06-08T08:26:12.972Z,46.81
2023-06-08T08:28:16.037Z,47.77
2023-06-08T08:30:19.144Z,48.12
2023-06-08T08:32:21.978Z,48.81
2023-06-08T08:34:26.204Z,48.58
2023-06-08T08:36:29.086Z,47.81
2023-06-08T08:38:31.932Z,47.18
2023-06-08T08:40:34.811Z,46.39
2023-06-08T08:42:43.888Z,46.30
2023-06-08T08:44:48.927Z,45.81
2023-06-08T08:46:52.087Z,45.52
2023-06-08T08:48:59.244Z,46.38
2023-06-08T08:51:06.030Z,46.41
2023-06-08T08:53:10.461Z,45.88
2023-06-08T08:55:25.925Z,46.19
2023-06-08T08:57:37.601Z,45.91
2023-06-08T08:59:41.946Z,45.23
2023-06-08T09:01:46.632Z,45.38
2023-06-08T09:03:51.656Z,44.53
2023-06-08T09:05:54.645Z,44.64
2023-06-08T09:07:59.917Z,44.36
2023-06-08T09:10:17.100Z,44.71
2023-06-08T09:12:19.924Z,43.94
2023-06-08T09:14:22.715Z,42.50
2023-06-08T09:16:25.861Z,41.72
2023-06-08T09:18:28.737Z,41.88
2023-06-08T09:20:33.446Z,42.64
2023-06-08T09:22:37.651Z,41.13
2023-06-08T09:24:50.604Z,40.51
2023-06-08T09:26:56.988Z,40.92
2023-06-08T09:29:01.244Z,41.55
2023-06-08T09:31:10.260Z,41.84
2023-06-08T09:33:24.453Z,41.40
2023-06-08T09:35:27.370Z,41.02
2023-06-08T09:37:31.698Z,41.45
2023-06-08T09:39:40.465Z,39.43
2023-06-08T09:41:57.922Z,38.76
2023-06-08T09:44:01.734Z,37.96
2023-06-08T09:46:04.598Z,38.81
2023-06-08T09:48:12.490Z,36.66
2023-06-08T09:50:15.677Z,37.32
2023-06-08T09:52:21.055Z,36.60
2023-06-08T09:54:24.367Z,37.30
2023-06-08T09:56:28.698Z,35.88
2023-06-08T09:58:36.564Z,36.46
2023-06-08T10:00:41.376Z,35.89
2023-06-08T10:02:55.338Z,36.25
2023-06-08T10:05:04.517Z,36.83
2023-06-08T10:07:20.442Z,35.94
2023-06-08T10:09:31.410Z,36.56
2023-06-08T10:11:36.392Z,35.94
2023-06-08T10:13:41.277Z,35.77
2023-06-08T10:15:44.924Z,35.14
2023-06-08T10:17:49.061Z,36.42
2023-06-08T10:19:52.876Z,36.74
2023-06-08T10:21:57.879Z,35.08
2023-06-08T10:24:02.256Z,34.82
2023-06-08T10:26:06.448Z,35.55
2023-06-08T10:28:10.957Z,35.88
2023-06-08T10:30:28.589Z,34.92
2023-06-08T10:32:33.176Z,34.54
2023-06-08T10:34:40.401Z,35.40
2023-06-08T10:36:44.451Z,34.57
2023-06-08T10:38:56.259Z,34.69
2023-06-08T10:41:00.015Z,35.74
2023-06-08T10:43:20.148Z,35.49
2023-06-08T10:45:33.704Z,35.17
2023-06-08T10:47:39.160Z,36.06
2023-06-08T10:49:47.054Z,36.40
2023-06-08T10:51:56.060Z,36.27
2023-06-08T10:54:00.307Z,34.89
2023-06-08T10:56:03.159Z,33.39
2023-06-08T10:58:17.101Z,34.20
2023-06-08T11:00:47.023Z,34.91
2023-06-08T11:02:50.342Z,33.27
2023-06-08T11:04:59.686Z,33.77
2023-06-08T11:07:04.948Z,34.17
2023-06-08T11:09:07.882Z,34.65
2023-06-08T11:11:13.032Z,33.79
2023-06-08T11:13:17.370Z,34.20
2023-06-08T11:15:20.527Z,32.91
2023-06-08T11:17:24.798Z,33.39
2023-06-08T11:19:30.834Z,33.91
2023-06-08T11:21:36.699Z,32.95
2023-06-08T11:23:39.636Z,33.30
2023-06-08T11:25:45.041Z,32.06
2023-06-08T11:27:48.340Z,31.45
2023-06-08T11:29:51.146Z,31.50
2023-06-08T11:31:54.972Z,32.38
2023-06-08T11:33:59.345Z,33.09
2023-06-08T11:36:02.536Z,32.47
2023-06-08T11:38:06.391Z,31.10
2023-06-08T11:40:12.164Z,30.17
2023-06-08T11:42:17.402Z,30.94
2023-06-08T11:44:20.296Z,30.80
2023-06-08T11:46:23.250Z,31.38
2023-06-08T11:48:26.370Z,30.49
2023-06-08T11:50:31.124Z,30.41
2023-06-08T11:52:37.682Z,30.61
2023-06-08T11:54:41.222Z,30.80
2023-06-08T11:56:46.621Z,33.17
2023-06-08T11:58:49.528Z,33.77
2023-06-08T12:00:52.435Z,34.85
2023-06-08T12:02:56.358Z,34.90
2023-06-08T12:05:00.998Z,33.45
2023-06-08T12:07:13.736Z,34.74
2023-06-08T12:09:17.209Z,36.48
2023-06-08T12:11:22.610Z,38.03
2023-06-08T12:13:26.971Z,39.12
2023-06-08T12:15:29.906Z,40.31
2023-06-08T12:17:32.819Z,40.45
2023-06-08T12:19:36.283Z,40.60
2023-06-08T12:21:44.578Z,41.44
2023-06-08T12:23:48.826Z,41.46
2023-06-08T12:25:53.045Z,38.84
2023-06-08T12:27:56.285Z,37.76
2023-06-08T12:29:59.588Z,38.70
2023-06-08T12:32:02.463Z,38.14
2023-06-08T12:34:05.762Z,37.72
2023-06-08T12:36:08.762Z,38.10
2023-06-08T12:38:11.557Z,37.16
2023-06-08T12:40:16.469Z,37.71
2023-06-08T12:42:19.337Z,37.79
2023-06-08T12:44:22.473Z,37.15
2023-06-08T12:46:26.839Z,37.92
2023-06-08T12:48:31.704Z,37.50
2023-06-08T12:50:34.857Z,37.13
2023-06-08T12:52:39.419Z,36.65
2023-06-08T12:54:44.453Z,36.29
2023-06-08T12:56:48.669Z,36.72
2023-06-08T12:58:52.204Z,36.34
2023-06-08T13:00:56.374Z,36.12
2023-06-08T13:02:59.437Z,36.47
2023-06-08T13:05:02.638Z,35.15
2023-06-08T13:07:06.071Z,35.10
2023-06-08T13:09:09.007Z,35.08
2023-06-08T13:11:12.021Z,35.07
2023-06-08T13:13:16.259Z,34.86
2023-06-08T13:15:20.013Z,35.68
2023-06-08T13:17:23.109Z,35.04
2023-06-08T13:19:26.119Z,34.75
2023-06-08T13:21:32.878Z,34.94
2023-06-08T13:23:35.735Z,34.84
2023-06-08T13:25:38.667Z,35.62
2023-06-08T13:27:41.593Z,34.16
2023-06-08T13:29:49.344Z,35.51
2023-06-08T13:31:52.682Z,33.40
2023-06-08T13:33:55.480Z,33.98
2023-06-08T13:35:59.574Z,33.02
2023-06-08T13:38:02.467Z,32.65
2023-06-08T13:40:06.512Z,33.51
2023-06-08T13:42:10.027Z,32.24
2023-06-08T13:44:13.704Z,31.67
2023-06-08T13:46:18.011Z,32.44
2023-06-08T13:48:22.228Z,32.87
2023-06-08T13:50:28.009Z,32.50
2023-06-08T13:52:30.953Z,31.85
2023-06-08T13:54:34.229Z,32.23
2023-06-08T13:56:37.079Z,32.59
2023-06-08T13:58:40.131Z,31.14
2023-06-08T14:00:43.111Z,32.06
2023-06-08T14:02:48.567Z,31.91
2023-06-08T14:04:51.524Z,30.29
2023-06-08T14:06:54.364Z,31.19
2023-06-08T14:08:57.226Z,30.86
2023-06-08T14:11:00.127Z,31.90
2023-06-08T14:13:02.995Z,32.00
2023-06-08T14:15:07.701Z,32.33
2023-06-08T14:17:10.574Z,32.28
2023-06-08T14:19:15.591Z,31.11
2023-06-08T14:21:18.583Z,31.32
2023-06-08T14:23:21.794Z,31.05
2023-06-08T14:25:24.693Z,30.18
2023-06-08T14:27:27.534Z,30.61
2023-06-08T14:29:30.444Z,29.81
2023-06-08T14:31:33.318Z,30.23
2023-06-08T14:33:36.198Z,28.61
2023-06-08T14:35:41.809Z,28.18
2023-06-08T14:37:44.809Z,28.13
2023-06-08T14:39:47.703Z,27.30
2023-06-08T14:41:50.533Z,27.69
2023-06-08T14:43:53.331Z,27.90
2023-06-08T14:45:56.166Z,29.19
2023-06-08T14:47:59.323Z,29.38
2023-06-08T14:50:02.289Z,30.02
2023-06-08T14:52:07.250Z,29.42
2023-06-08T14:54:10.148Z,28.53
2023-06-08T14:56:15.868Z,29.18
2023-06-08T14:58:18.956Z,29.23
2023-06-08T15:00:22.860Z,29.59
2023-06-08T15:02:25.750Z,28.91
2023-06-08T15:04:28.627Z,30.03
2023-06-08T15:06:32.913Z,31.36
2023-06-08T15:08:38.223Z,30.67
2023-06-08T15:10:41.106Z,31.75
2023-06-08T15:12:44.035Z,31.53
2023-06-08T15:14:51.072Z,31.35
2023-06-08T15:16:54.476Z,30.06
2023-06-08T15:18:57.460Z,28.59
2023-06-08T15:21:00.401Z,27.92
2023-06-08T15:23:03.249Z,28.24
2023-06-08T15:25:08.454Z,28.83
2023-06-08T15:27:11.303Z,30.58
2023-06-08T15:29:14.098Z,31.34
2023-06-08T15:31:17.089Z,32.84
2023-06-08T15:33:20.084Z,33.39
2023-06-08T15:35:22.933Z,33.63
2023-06-08T15:37:29.345Z,34.47
2023-06-08T15:39:32.253Z,34.50
2023-06-08T15:41:36.479Z,34.82
2023-06-08T15:43:39.168Z,34.17
2023-06-08T15:45:42.231Z,34.83
2023-06-08T15:47:46.890Z,35.42
2023-06-08T15:49:50.873Z,35.07
2023-06-08T15:51:53.726Z,34.70
2023-06-08T15:53:56.875Z,34.78
2023-06-08T15:55:59.700Z,33.88
2023-06-08T15:58:05.031Z,33.29
2023-06-08T16:00:09.805Z,34.67
2023-06-08T16:02:15.754Z,34.25
2023-06-08T16:04:18.669Z,33.92
2023-06-08T16:06:25.283Z,32.83
2023-06-08T16:08:28.308Z,32.92
2023-06-08T16:10:31.192Z,33.43
2023-06-08T16:12:34.031Z,32.66
2023-06-08T16:14:38.199Z,32.81
2023-06-08T16:16:40.988Z,33.13
2023-06-08T16:18:43.886Z,33.09
2023-06-08T16:20:48.333Z,33.84
2023-06-08T16:22:52.163Z,34.46
2023-06-08T16:24:55.027Z,34.21
2023-06-08T16:27:02.150Z,34.22
2023-06-08T16:29:04.940Z,33.95
2023-06-08T16:31:09.160Z,33.89
2023-06-08T16:33:12.289Z,33.75
2023-06-08T16:35:15.413Z,33.74
2023-06-08T16:37:18.335Z,33.94
2023-06-08T16:39:21.207Z,33.51
2023-06-08T16:41:26.226Z,33.92
2023-06-08T16:43:29.050Z,34.27
2023-06-08T16:45:32.608Z,33.54
2023-06-08T16:47:37.683Z,33.58
2023-06-08T16:49:41.130Z,33.82
2023-06-08T16:51:44.049Z,33.63
2023-06-08T16:53:47.484Z,33.24
2023-06-08T16:55:51.952Z,33.72
2023-06-08T16:57:54.874Z,33.66
2023-06-08T16:59:57.765Z,33.46
2023-06-08T17:02:01.030Z,34.28
2023-06-08T17:04:05.452Z,34.50
2023-06-08T17:06:08.567Z,34.01
2023-06-08T17:08:11.415Z,34.27
2023-06-08T17:10:14.343Z,32.66
2023-06-08T17:12:17.558Z,33.63
2023-06-08T17:14:20.381Z,33.70
2023-06-08T17:16:23.324Z,34.03
2023-06-08T17:18:26.264Z,34.21
2023-06-08T17:20:30.493Z,34.37
2023-06-08T17:22:33.253Z,34.42
2023-06-08T17:24:36.347Z,34.61
2023-06-08T17:26:40.608Z,35.02
2023-06-08T17:28:43.334Z,35.51
2023-06-08T17:30:46.664Z,35.44
2023-06-08T17:32:49.577Z,35.18
2023-06-08T17:34:52.875Z,35.36
2023-06-08T17:36:57.546Z,35.46
2023-06-08T17:39:00.520Z,35.76
2023-06-08T17:41:03.434Z,35.17
2023-06-08T17:43:06.233Z,35.59
2023-06-08T17:45:10.309Z,35.36
2023-06-08T17:47:13.182Z,34.73
2023-06-08T17:49:15.993Z,34.37
2023-06-08T17:51:18.984Z,35.23
2023-06-08T17:53:23.326Z,35.94
2023-06-08T17:55:26.251Z,36.90
2023-06-08T17:57:29.078Z,37.52
2023-06-08T17:59:32.066Z,38.22
2023-06-08T18:01:35.450Z,38.95
2023-06-08T18:03:43.145Z,39.33
2023-06-08T18:05:46.164Z,39.25
2023-06-08T18:07:49.057Z,39.73
2023-06-08T18:09:53.361Z,39.81
2023-06-08T18:11:56.409Z,40.09
2023-06-08T18:13:59.277Z,39.75
2023-06-08T18:16:02.112Z,39.78
2023-06-08T18:18:05.467Z,40.48
2023-06-08T18:20:09.385Z,40.43
2023-06-08T18:22:12.630Z,40.37
2023-06-08T18:24:16.514Z,40.21
2023-06-08T18:26:21.303Z,40.07
2023-06-08T18:28:24.237Z,39.51
2023-06-08T18:30:27.748Z,39.18
2023-06-08T18:32:30.816Z,39.29
2023-06-08T18:34:33.796Z,39.33
2023-06-08T18:36:36.664Z,39.53
2023-06-08T18:38:39.455Z,39.31
2023-06-08T18:40:42.445Z,39.19
2023-06-08T18:42:46.879Z,40.00
2023-06-08T18:44:49.604Z,40.15
2023-06-08T18:46:52.515Z,40.29
2023-06-08T18:48:55.423Z,40.64
2023-06-08T18:50:58.503Z,40.99
2023-06-08T18:53:01.341Z,41.39
2023-06-08T18:55:04.407Z,41.20
2023-06-08T18:57:08.353Z,41.56
2023-06-08T18:59:12.507Z,41.72
2023-06-08T19:01:15.610Z,41.91
2023-06-08T19:03:18.959Z,41.95
2023-06-08T19:05:21.857Z,42.10
2023-06-08T19:07:25.042Z,42.44
2023-06-08T19:09:28.983Z,42.33
2023-06-08T19:11:31.986Z,42.43
2023-06-08T19:13:42.157Z,42.89
2023-06-08T19:15:46.944Z,42.87
2023-06-08T19:17:49.981Z,42.76
2023-06-08T19:19:52.943Z,42.72
2023-06-08T19:21:56.032Z,41.99
2023-06-08T19:23:58.865Z,42.27
2023-06-08T19:26:02.008Z,42.59
2023-06-08T19:28:04.940Z,42.70
2023-06-08T19:30:09.683Z,42.37
2023-06-08T19:32:14.092Z,42.44
2023-06-08T19:34:16.789Z,42.61
2023-06-08T19:36:19.861Z,42.74
2023-06-08T19:38:23.091Z,43.22
2023-06-08T19:40:26.017Z,42.71
2023-06-08T19:42:28.897Z,43.05
2023-06-08T19:44:32.240Z,42.81
2023-06-08T19:46:38.573Z,43.06
2023-06-08T19:48:42.973Z,43.16
2023-06-08T19:50:45.733Z,43.31
2023-06-08T19:52:48.924Z,43.38
2023-06-08T19:54:52.074Z,43.55
2023-06-08T19:56:55.074Z,43.55
2023-06-08T19:58:58.008Z,43.49
2023-06-08T20:01:01.342Z,43.68
2023-06-08T20:03:04.851Z,43.81
2023-06-08T20:05:10.424Z,44.08
2023-06-08T20:07:16.328Z,44.06
2023-06-08T20:09:22.624Z,44.06
2023-06-08T20:11:25.966Z,44.20
2023-06-08T20:13:28.848Z,44.12
2023-06-08T20:15:32.420Z,44.02
2023-06-08T20:17:35.553Z,44.08
2023-06-08T20:19:38.476Z,44.09
2023-06-08T20:21:43.239Z,44.46
2023-06-08T20:23:46.133Z,44.35
2023-06-08T20:25:48.972Z,44.58
2023-06-08T20:27:51.966Z,44.92
2023-06-08T20:29:54.846Z,44.62
2023-06-08T20:31:57.857Z,44.65
2023-06-08T20:34:00.843Z,44.22
2023-06-08T20:36:03.709Z,44.24
2023-06-08T20:38:08.169Z,44.56
2023-06-08T20:40:11.853Z,44.38
2023-06-08T20:42:14.756Z,44.28
2023-06-08T20:44:17.641Z,44.42
2023-06-08T20:46:20.482Z,44.41
2023-06-08T20:48:23.402Z,44.25
2023-06-08T20:50:26.437Z,44.48
2023-06-08T20:52:29.275Z,44.40
2023-06-08T20:54:33.545Z,44.51
2023-06-08T20:56:36.531Z,45.08
2023-06-08T20:58:39.381Z,44.25
2023-06-08T21:00:43.004Z,43.80
2023-06-08T21:02:48.956Z,43.50
2023-06-08T21:04:54.627Z,43.34
2023-06-08T21:06:57.545Z,43.82
2023-06-08T21:09:00.988Z,43.73
2023-06-08T21:11:05.256Z,43.48
2023-06-08T21:13:08.117Z,43.82
2023-06-08T21:15:11.511Z,44.07
2023-06-08T21:17:14.468Z,43.98
2023-06-08T21:19:17.274Z,43.96
2023-06-08T21:21:20.112Z,43.90
2023-06-08T21:23:22.970Z,43.71
2023-06-08T21:25:25.849Z,44.22
2023-06-08T21:27:30.897Z,44.41
2023-06-08T21:29:33.883Z,44.48
2023-06-08T21:31:36.815Z,44.62
2023-06-08T21:33:41.549Z,44.61
2023-06-08T21:35:47.558Z,44.34
2023-06-08T21:38:00.919Z,44.36
2023-06-08T21:40:03.921Z,44.67
2023-06-08T21:42:07.726Z,44.56
2023-06-08T21:44:11.905Z,44.55
2023-06-08T21:46:14.826Z,44.68
2023-06-08T21:48:17.706Z,44.79
2023-06-08T21:50:21.467Z,44.74
2023-06-08T21:52:24.624Z,45.07
2023-06-08T21:54:27.516Z,45.26
2023-06-08T21:56:30.390Z,45.79
2023-06-08T21:58:33.252Z,45.97
2023-06-08T22:00:38.218Z,46.50
2023-06-08T22:02:41.732Z,46.63
2023-06-08T22:04:44.732Z,47.05
2023-06-08T22:06:47.582Z,47.14
2023-06-08T22:08:50.458Z,47.45
2023-06-08T22:10:53.290Z,47.50
2023-06-08T22:12:56.342Z,47.71
2023-06-08T22:14:59.863Z,47.97
2023-06-08T22:17:04.708Z,48.27
2023-06-08T22:19:08.212Z,48.37
2023-06-08T22:21:12.701Z,48.10
2023-06-08T22:23:17.060Z,48.09
2023-06-08T22:25:21.915Z,48.03
2023-06-08T22:27:25.244Z,48.12
2023-06-08T22:29:28.125Z,48.30
2023-06-08T22:31:34.607Z,48.63
2023-06-08T22:33:41.094Z,48.94
2023-06-08T22:35:44.296Z,49.11
2023-06-08T22:37:47.116Z,48.99
2023-06-08T22:39:49.931Z,48.77
2023-06-08T22:41:53.179Z,49.10
2023-06-08T22:43:57.810Z,49.29
2023-06-08T22:46:00.664Z,49.49
2023-06-08T22:48:04.902Z,49.69
2023-06-08T22:50:09.492Z,49.99
2023-06-08T22:52:16.436Z,50.11
2023-06-08T22:54:19.257Z,49.93
2023-06-08T22:56:22.091Z,49.81
2023-06-08T22:58:24.948Z,49.92
2023-06-08T23:00:27.884Z,50.30
2023-06-08T23:02:30.813Z,50.58
2023-06-08T23:04:34.627Z,50.42
2023-06-08T23:06:39.092Z,50.56
2023-06-08T23:08:45.805Z,50.70
2023-06-08T23:10:49.865Z,50.78
2023-06-08T23:12:52.995Z,50.38
2023-06-08T23:14:57.789Z,50.47
2023-06-08T23:17:00.644Z,50.80
2023-06-08T23:19:03.560Z,50.73
2023-06-08T23:21:06.977Z,50.77
2023-06-08T23:23:11.147Z,50.78
2023-06-08T23:25:17.925Z,51.36
2023-06-08T23:27:23.087Z,51.24
2023-06-08T23:29:25.888Z,51.42
2023-06-08T23:31:28.803Z,51.53
2023-06-08T23:33:31.706Z,51.80
2023-06-08T23:35:34.538Z,52.06
2023-06-08T23:37:37.402Z,52.32
2023-06-08T23:39:41.635Z,52.57
2023-06-08T23:41:44.641Z,52.44
2023-06-08T23:43:48.329Z,52.58
2023-06-08T23:45:51.266Z,52.68
2023-06-08T23:47:54.157Z,52.41
2023-06-08T23:49:57.277Z,52.54
2023-06-08T23:52:00.142Z,52.36
2023-06-08T23:54:04.660Z,52.65
2023-06-08T23:56:08.662Z,53.01
2023-06-08T23:58:11.535Z,52.93
