createdAt,value
2022-08-29T00:01:36.330Z,5.50
2022-08-29T00:04:04.958Z,7.20
2022-08-29T00:06:34.589Z,5.00
2022-08-29T00:09:02.820Z,7.55
2022-08-29T00:11:32.103Z,6.95
2022-08-29T00:14:01.073Z,5.60
2022-08-29T00:16:29.072Z,6.07
2022-08-29T00:18:57.191Z,7.25
2022-08-29T00:21:25.429Z,10.05
2022-08-29T00:23:53.502Z,7.00
2022-08-29T00:26:21.421Z,11.02
2022-08-29T00:28:50.722Z,8.15
2022-08-29T00:31:18.763Z,7.10
2022-08-29T00:33:47.019Z,7.03
2022-08-29T00:36:15.183Z,6.88
2022-08-29T00:38:43.402Z,8.68
2022-08-29T00:41:11.410Z,11.23
2022-08-29T00:43:39.418Z,9.73
2022-08-29T00:46:46.194Z,9.02
2022-08-29T00:49:23.823Z,8.82
2022-08-29T00:51:52.608Z,10.88
2022-08-29T00:54:20.954Z,11.10
2022-08-29T00:56:49.546Z,10.63
2022-08-29T00:59:20.964Z,8.75
2022-08-29T01:01:50.567Z,10.65
2022-08-29T01:04:23.861Z,8.48
2022-08-29T01:06:54.092Z,12.90
2022-08-29T01:09:22.367Z,10.05
2022-08-29T01:12:08.484Z,10.27
2022-08-29T01:14:38.679Z,9.70
2022-08-29T01:17:11.107Z,11.60
2022-08-29T01:19:46.106Z,9.30
2022-08-29T01:22:23.788Z,11.20
2022-08-29T01:24:54.587Z,9.75
2022-08-29T01:27:30.303Z,11.68
2022-08-29T01:29:58.715Z,9.98
2022-08-29T01:32:27.219Z,12.70
2022-08-29T01:34:55.245Z,8.98
2022-08-29T01:37:23.246Z,8.30
2022-08-29T01:39:52.493Z,8.77
2022-08-29T01:42:22.553Z,9.73
2022-08-29T01:44:52.634Z,10.45
2022-08-29T01:47:21.445Z,10.02
2022-08-29T01:49:49.501Z,9.48
2022-08-29T01:52:17.735Z,9.30
2022-08-29T01:54:46.518Z,10.20
2022-08-29T01:57:17.687Z,15.82
2022-08-29T01:59:45.987Z,10.13
2022-08-29T02:02:17.359Z,10.45
2022-08-29T02:04:47.310Z,10.93
2022-08-29T02:07:17.459Z,11.23
2022-08-29T02:09:46.087Z,10.50
2022-08-29T02:12:15.756Z,10.65
2022-08-29T02:14:44.030Z,9.63
2022-08-29T02:17:12.080Z,10.35
2022-08-29T02:19:41.351Z,9.73
2022-08-29T02:22:10.157Z,11.02
2022-08-29T02:24:38.370Z,11.48
2022-08-29T02:27:06.384Z,11.07
2022-08-29T02:29:38.622Z,8.40
2022-08-29T02:32:08.063Z,10.07
2022-08-29T02:34:36.493Z,10.38
2022-08-29T02:37:04.857Z,10.45
2022-08-29T02:39:34.031Z,13.10
2022-08-29T02:42:06.241Z,10.45
2022-08-29T02:44:34.131Z,12.20
2022-08-29T02:47:03.577Z,9.98
2022-08-29T02:49:31.554Z,9.02
2022-08-29T02:52:00.435Z,8.93
2022-08-29T02:54:28.409Z,11.13
2022-08-29T02:56:56.283Z,9.75
2022-08-29T02:59:24.205Z,9.93
2022-08-29T03:01:53.600Z,9.18
2022-08-29T03:04:22.977Z,8.65
2022-08-29T03:06:50.899Z,9.00
2022-08-29T03:09:19.113Z,11.80
2022-08-29T03:11:47.041Z,6.63
2022-08-29T03:14:14.944Z,10.25
2022-08-29T03:16:43.958Z,7.65
2022-08-29T03:19:11.930Z,9.63
2022-08-29T03:21:41.247Z,7.50
2022-08-29T03:24:09.156Z,8.20
2022-08-29T03:26:37.163Z,7.32
2022-08-29T03:29:05.406Z,10.85
2022-08-29T03:31:33.484Z,8.35
2022-08-29T03:34:01.433Z,8.70
2022-08-29T03:36:29.478Z,6.97
2022-08-29T03:38:58.866Z,6.63
2022-08-29T03:41:29.404Z,8.25
2022-08-29T03:43:58.904Z,7.25
2022-08-29T03:46:27.690Z,8.95
2022-08-29T03:48:55.683Z,9.05
2022-08-29T03:51:24.095Z,8.57
2022-08-29T03:53:58.620Z,7.28
2022-08-29T03:56:26.721Z,6.68
2022-08-29T03:58:54.789Z,7.45
2022-08-29T04:01:24.776Z,6.47
2022-08-29T04:03:53.582Z,8.02
2022-08-29T04:06:22.575Z,7.63
2022-08-29T04:08:51.606Z,7.32
2022-08-29T04:11:21.965Z,5.75
2022-08-29T04:13:50.063Z,7.57
2022-08-29T04:16:21.069Z,8.80
2022-08-29T04:18:49.142Z,7.65
2022-08-29T04:21:18.492Z,7.38
2022-08-29T04:23:47.309Z,6.78
2022-08-29T04:29:08.908Z,7.18
2022-08-29T04:31:38.533Z,8.70
2022-08-29T04:34:08.433Z,5.95
2022-08-29T04:36:36.729Z,8.93
2022-08-29T04:39:05.957Z,7.88
2022-08-29T04:41:34.046Z,8.05
2022-08-29T04:44:02.529Z,6.53
2022-08-29T04:46:32.379Z,6.20
2022-08-29T04:49:03.941Z,8.77
2022-08-29T04:51:34.331Z,6.65
2022-08-29T04:54:02.697Z,6.93
2022-08-29T04:56:30.710Z,8.18
2022-08-29T04:58:58.637Z,6.72
2022-08-29T05:01:27.493Z,8.27
2022-08-29T05:03:58.011Z,8.02
2022-08-29T05:06:26.307Z,11.35
2022-08-29T05:08:58.810Z,8.00
2022-08-29T05:11:31.283Z,7.57
2022-08-29T05:13:59.940Z,8.18
2022-08-29T05:16:29.902Z,7.32
2022-08-29T05:19:00.524Z,6.32
2022-08-29T05:21:35.229Z,7.20
2022-08-29T05:24:05.424Z,7.95
2022-08-29T05:26:36.656Z,9.00
2022-08-29T05:29:05.299Z,7.07
2022-08-29T05:31:37.505Z,5.43
2022-08-29T05:34:16.199Z,9.45
2022-08-29T05:36:54.873Z,7.15
2022-08-29T05:39:22.773Z,7.20
2022-08-29T05:41:51.135Z,6.68
2022-08-29T05:44:19.056Z,8.60
2022-08-29T05:46:47.596Z,6.32
2022-08-29T05:49:17.142Z,6.25
2022-08-29T05:51:45.201Z,6.25
2022-08-29T05:54:13.129Z,8.80
2022-08-29T05:56:42.877Z,8.07
2022-08-29T05:59:12.526Z,9.30
2022-08-29T06:01:41.343Z,10.00
2022-08-29T06:04:09.356Z,8.05
2022-08-29T06:06:40.447Z,6.55
2022-08-29T06:09:09.104Z,8.40
2022-08-29T06:11:37.054Z,9.88
2022-08-29T06:14:04.998Z,10.38
2022-08-29T06:16:33.521Z,7.88
2022-08-29T06:19:01.546Z,12.10
2022-08-29T06:21:30.442Z,10.43
2022-08-29T06:24:00.078Z,7.65
2022-08-29T06:26:28.096Z,10.55
2022-08-29T06:28:56.003Z,8.35
2022-08-29T06:31:29.074Z,7.40
2022-08-29T06:33:59.922Z,7.75
2022-08-29T06:36:28.812Z,6.20
2022-08-29T06:38:57.539Z,6.38
2022-08-29T06:41:27.503Z,11.30
2022-08-29T06:43:56.777Z,6.70
2022-08-29T06:46:27.593Z,9.98
2022-08-29T06:48:57.495Z,6.93
2022-08-29T06:51:25.658Z,8.50
2022-08-29T06:53:53.798Z,10.05
2022-08-29T06:56:21.748Z,7.10
2022-08-29T06:58:51.017Z,8.20
2022-08-29T07:01:21.397Z,6.68
2022-08-29T07:03:49.365Z,8.98
2022-08-29T07:06:18.865Z,6.10
2022-08-29T07:08:55.621Z,10.20
2022-08-29T07:11:24.569Z,9.20
2022-08-29T07:13:54.209Z,7.28
2022-08-29T07:16:23.057Z,8.30
2022-08-29T07:18:51.420Z,8.30
2022-08-29T07:21:21.356Z,8.52
2022-08-29T07:23:49.592Z,10.82
2022-08-29T07:26:19.382Z,7.93
2022-08-29T07:28:48.253Z,10.07
2022-08-29T07:31:17.708Z,8.90
2022-08-29T07:33:45.644Z,8.88
2022-08-29T07:36:13.902Z,6.32
2022-08-29T07:38:42.067Z,10.82
2022-08-29T07:41:14.221Z,8.77
2022-08-29T07:43:42.903Z,11.32
2022-08-29T07:46:13.055Z,8.02
2022-08-29T07:48:43.478Z,7.07
2022-08-29T07:51:13.757Z,7.35
2022-08-29T07:53:42.574Z,9.85
2022-08-29T07:56:12.830Z,9.82
2022-08-29T07:58:41.613Z,7.88
2022-08-29T08:01:20.704Z,10.27
2022-08-29T08:03:51.270Z,8.18
2022-08-29T08:06:20.771Z,7.28
2022-08-29T08:08:49.584Z,8.85
2022-08-29T08:11:18.322Z,10.27
2022-08-29T08:13:46.254Z,9.10
2022-08-29T08:16:16.066Z,8.15
2022-08-29T08:18:45.310Z,9.45
2022-08-29T08:21:14.746Z,8.38
2022-08-29T08:23:43.411Z,10.75
2022-08-29T08:26:13.039Z,14.40
2022-08-29T08:28:41.870Z,9.18
2022-08-29T08:31:12.004Z,8.52
2022-08-29T08:33:44.259Z,7.82
2022-08-29T08:36:19.423Z,6.97
2022-08-29T08:38:47.968Z,7.78
2022-08-29T08:41:29.338Z,10.60
2022-08-29T08:43:59.162Z,7.68
2022-08-29T08:46:34.105Z,7.97
2022-08-29T08:49:05.005Z,8.07
2022-08-29T08:51:36.222Z,7.38
2022-08-29T08:54:09.042Z,6.40
2022-08-29T08:56:40.203Z,7.35
2022-08-29T08:59:16.317Z,8.80
2022-08-29T09:01:47.151Z,8.35
2022-08-29T09:04:40.022Z,6.32
2022-08-29T09:07:44.462Z,8.25
2022-08-29T09:10:25.468Z,6.75
2022-08-29T09:13:01.785Z,8.40
2022-08-29T09:15:35.499Z,9.52
2022-08-29T09:18:07.899Z,7.35
2022-08-29T09:20:40.118Z,10.70
2022-08-29T09:25:48.301Z,6.30
2022-08-29T09:28:16.416Z,7.03
2022-08-29T09:30:46.710Z,8.55
2022-08-29T09:33:17.057Z,8.43
2022-08-29T09:35:50.213Z,6.13
2022-08-29T09:38:25.187Z,7.53
2022-08-29T09:40:57.661Z,7.60
2022-08-29T09:43:28.788Z,6.10
2022-08-29T09:46:25.113Z,7.75
2022-08-29T09:49:12.937Z,10.55
2022-08-29T09:51:42.713Z,8.98
2022-08-29T09:54:26.846Z,5.80
2022-08-29T09:56:59.850Z,8.82
2022-08-29T09:59:30.623Z,9.50
2022-08-29T10:02:23.685Z,7.28
2022-08-29T10:04:54.699Z,6.63
2022-08-29T10:07:25.091Z,13.60
2022-08-29T10:10:04.833Z,6.88
2022-08-29T10:12:41.891Z,6.30
2022-08-29T10:15:28.207Z,6.53
2022-08-29T10:21:10.185Z,7.15
2022-08-29T10:23:45.574Z,6.20
2022-08-29T10:26:26.050Z,8.10
2022-08-29T10:29:02.889Z,8.05
2022-08-29T10:31:38.055Z,8.55
2022-08-29T10:34:22.106Z,8.90
2022-08-29T10:36:58.926Z,6.65
2022-08-29T10:39:35.718Z,9.50
2022-08-29T10:42:10.737Z,6.35
2022-08-29T10:44:51.191Z,7.68
2022-08-29T10:47:34.224Z,7.93
2022-08-29T10:50:27.429Z,8.18
2022-08-29T10:53:08.286Z,8.38
2022-08-29T10:56:06.495Z,8.77
2022-08-29T10:58:47.363Z,8.88
2022-08-29T11:01:21.088Z,7.13
2022-08-29T11:03:56.010Z,10.30
2022-08-29T11:06:28.420Z,7.63
2022-08-29T11:09:00.616Z,7.20
2022-08-29T11:14:05.836Z,9.77
2022-08-29T11:16:39.755Z,9.73
2022-08-29T11:19:13.618Z,5.90
2022-08-29T11:21:46.888Z,6.03
2022-08-29T11:24:17.907Z,10.18
2022-08-29T11:26:53.465Z,6.20
2022-08-29T11:29:31.136Z,7.10
2022-08-29T11:32:05.881Z,6.90
2022-08-29T11:34:45.257Z,7.03
2022-08-29T11:37:36.222Z,6.38
2022-08-29T11:40:11.055Z,7.97
2022-08-29T11:42:51.342Z,7.07
2022-08-29T11:45:35.646Z,6.40
2022-08-29T11:48:30.154Z,7.45
2022-08-29T11:50:59.359Z,8.20
2022-08-29T11:53:33.887Z,7.95
2022-08-29T11:56:28.046Z,6.60
2022-08-29T11:58:59.068Z,8.73
2022-08-29T12:01:57.634Z,7.22
2022-08-29T12:04:52.439Z,6.20
2022-08-29T12:07:22.998Z,8.30
2022-08-29T12:09:54.487Z,8.43
2022-08-29T12:12:47.354Z,8.88
2022-08-29T12:16:00.186Z,10.10
2022-08-29T12:18:50.738Z,7.70
2022-08-29T12:21:47.271Z,6.68
2022-08-29T12:24:42.980Z,6.25
2022-08-29T12:27:47.176Z,8.55
2022-08-29T12:30:16.726Z,6.90
2022-08-29T12:32:55.763Z,8.32
2022-08-29T12:35:40.449Z,7.80
2022-08-29T12:38:27.828Z,8.60
2022-08-29T12:41:08.195Z,6.97
2022-08-29T12:43:41.493Z,6.07
2022-08-29T12:46:17.893Z,6.80
2022-08-29T12:48:57.803Z,4.95
2022-08-29T12:51:34.017Z,7.38
2022-08-29T12:54:02.018Z,7.22
2022-08-29T12:56:30.177Z,8.00
2022-08-29T12:59:00.265Z,9.40
2022-08-29T13:01:32.825Z,6.72
2022-08-29T13:04:04.369Z,6.75
2022-08-29T13:06:33.721Z,8.20
2022-08-29T13:09:02.014Z,5.43
2022-08-29T13:11:33.566Z,7.93
2022-08-29T13:14:09.715Z,6.97
2022-08-29T13:16:40.890Z,6.65
2022-08-29T13:19:19.938Z,6.60
2022-08-29T13:21:47.943Z,6.47
2022-08-29T13:24:20.268Z,7.57
2022-08-29T13:27:04.247Z,7.57
2022-08-29T13:29:37.358Z,9.10
2022-08-29T13:32:23.294Z,8.38
2022-08-29T13:35:02.194Z,7.93
2022-08-29T13:37:33.124Z,8.27
2022-08-29T13:40:32.413Z,7.25
2022-08-29T13:43:01.955Z,7.18
2022-08-29T13:45:30.017Z,9.20
2022-08-29T13:48:18.483Z,6.47
2022-08-29T13:53:15.618Z,6.82
2022-08-29T13:55:44.398Z,7.47
2022-08-29T13:58:14.947Z,7.57
2022-08-29T14:00:43.948Z,7.93
2022-08-29T14:03:16.634Z,5.80
2022-08-29T14:05:45.149Z,7.72
2022-08-29T14:08:13.823Z,6.68
2022-08-29T14:10:41.854Z,8.13
2022-08-29T14:13:09.806Z,7.82
2022-08-29T14:15:38.946Z,7.70
2022-08-29T14:18:07.160Z,7.75
2022-08-29T14:20:37.090Z,8.38
2022-08-29T14:23:05.009Z,7.80
2022-08-29T14:25:32.905Z,7.32
2022-08-29T14:28:00.831Z,7.55
2022-08-29T14:30:28.754Z,7.13
2022-08-29T14:32:56.680Z,7.75
2022-08-29T14:35:27.418Z,8.68
2022-08-29T14:38:02.181Z,8.40
2022-08-29T14:40:31.593Z,7.18
2022-08-29T14:43:00.025Z,6.97
2022-08-29T14:45:28.928Z,6.25
2022-08-29T14:47:56.935Z,6.82
2022-08-29T14:50:26.698Z,8.50
2022-08-29T14:52:55.073Z,8.27
2022-08-29T14:55:24.500Z,7.43
2022-08-29T14:57:52.514Z,8.15
2022-08-29T15:00:22.600Z,5.22
2022-08-29T15:02:50.853Z,8.55
2022-08-29T15:05:18.925Z,5.65
2022-08-29T15:07:47.406Z,8.07
2022-08-29T15:10:17.725Z,5.70
2022-08-29T15:12:47.261Z,5.20
2022-08-29T15:15:15.739Z,5.70
2022-08-29T15:17:44.576Z,6.35
2022-08-29T15:23:02.276Z,4.25
2022-08-29T15:25:30.371Z,6.43
2022-08-29T15:27:59.742Z,5.20
2022-08-29T15:30:27.691Z,4.85
2022-08-29T15:32:55.729Z,5.18
2022-08-29T15:35:23.734Z,5.10
2022-08-29T15:37:54.351Z,4.55
2022-08-29T15:40:23.072Z,5.93
2022-08-29T15:42:51.083Z,4.40
2022-08-29T15:45:22.426Z,5.05
2022-08-29T15:47:51.197Z,5.10
2022-08-29T15:50:22.662Z,4.40
2022-08-29T15:52:50.619Z,6.53
2022-08-29T15:55:18.569Z,5.68
2022-08-29T15:57:51.656Z,5.00
2022-08-29T16:00:30.122Z,4.53
2022-08-29T16:03:04.249Z,7.20
2022-08-29T16:05:33.937Z,3.97
2022-08-29T16:08:02.576Z,4.93
2022-08-29T16:10:31.597Z,4.35
2022-08-29T16:12:59.629Z,7.80
2022-08-29T16:15:31.160Z,4.97
2022-08-29T16:18:00.140Z,4.97
2022-08-29T16:20:28.494Z,6.60
2022-08-29T16:22:57.357Z,4.97
2022-08-29T16:25:26.258Z,6.53
2022-08-29T16:27:54.440Z,4.38
2022-08-29T16:30:22.609Z,5.55
2022-08-29T16:32:52.519Z,5.47
2022-08-29T16:35:21.191Z,5.25
2022-08-29T16:38:13.070Z,6.15
2022-08-29T16:40:37.699Z,5.25
2022-08-29T16:43:06.069Z,5.68
2022-08-29T16:45:34.426Z,5.07
2022-08-29T16:48:14.763Z,7.43
2022-08-29T16:50:44.868Z,4.70
2022-08-29T16:53:12.833Z,7.75
2022-08-29T16:55:40.737Z,5.53
2022-08-29T16:58:26.210Z,8.13
2022-08-29T17:00:54.101Z,9.60
2022-08-29T17:03:23.347Z,7.90
2022-08-29T17:05:51.235Z,6.05
2022-08-29T17:08:18.774Z,6.65
2022-08-29T17:10:45.730Z,4.82
2022-08-29T17:13:13.105Z,5.97
2022-08-29T17:15:40.029Z,6.15
2022-08-29T17:18:08.595Z,7.85
2022-08-29T17:20:38.117Z,9.30
2022-08-29T17:23:09.978Z,8.82
2022-08-29T17:25:38.749Z,5.88
2022-08-29T17:28:25.004Z,9.82
2022-08-29T17:30:53.115Z,5.03
2022-08-29T17:33:21.624Z,8.63
2022-08-29T17:35:51.844Z,5.90
2022-08-29T17:38:20.467Z,5.75
2022-08-29T17:40:49.137Z,7.10
2022-08-29T17:43:19.761Z,6.60
2022-08-29T17:45:48.505Z,6.78
2022-08-29T17:48:17.337Z,5.68
2022-08-29T17:50:45.369Z,6.03
2022-08-29T17:53:15.016Z,6.43
2022-08-29T17:55:43.395Z,7.07
2022-08-29T17:58:11.387Z,5.53
2022-08-29T18:00:39.645Z,4.75
2022-08-29T18:03:07.594Z,7.47
2022-08-29T18:05:35.473Z,3.88
2022-08-29T18:08:03.518Z,6.60
2022-08-29T18:10:33.379Z,6.43
2022-08-29T18:13:01.289Z,5.15
2022-08-29T18:15:29.422Z,5.70
2022-08-29T18:18:04.010Z,5.47
2022-08-29T18:20:31.962Z,5.32
2022-08-29T18:22:59.874Z,4.55
2022-08-29T18:25:28.056Z,6.30
2022-08-29T18:27:57.330Z,6.63
2022-08-29T18:30:25.244Z,6.95
2022-08-29T18:32:53.570Z,6.43
2022-08-29T18:35:21.605Z,5.90
2022-08-29T18:37:49.540Z,7.13
2022-08-29T18:40:17.557Z,5.65
2022-08-29T18:42:45.566Z,6.60
2022-08-29T18:45:14.983Z,6.18
2022-08-29T18:47:42.927Z,6.55
2022-08-29T18:50:29.245Z,5.15
2022-08-29T18:52:57.315Z,7.25
2022-08-29T18:55:25.601Z,7.60
2022-08-29T18:57:54.021Z,6.85
2022-08-29T19:00:25.078Z,9.48
2022-08-29T19:02:53.189Z,6.10
2022-08-29T19:05:22.031Z,6.20
2022-08-29T19:07:49.963Z,6.78
2022-08-29T19:10:18.242Z,10.65
2022-08-29T19:12:46.885Z,5.72
2022-08-29T19:15:15.735Z,8.95
2022-08-29T19:17:45.112Z,11.93
2022-08-29T19:20:33.507Z,9.65
2022-08-29T19:23:01.673Z,8.25
2022-08-29T19:25:30.089Z,7.85
2022-08-29T19:27:58.371Z,8.65
2022-08-29T19:30:27.485Z,10.50
2022-08-29T19:32:56.713Z,7.38
2022-08-29T19:35:25.381Z,7.82
2022-08-29T19:37:54.135Z,7.70
2022-08-29T19:40:24.169Z,9.63
2022-08-29T19:42:52.405Z,7.50
2022-08-29T19:45:21.026Z,12.27
2022-08-29T19:47:49.415Z,9.52
2022-08-29T19:50:20.801Z,9.10
2022-08-29T19:52:49.206Z,8.07
2022-08-29T19:55:19.951Z,7.90
2022-08-29T19:57:48.580Z,9.73
2022-08-29T20:00:19.846Z,7.68
2022-08-29T20:02:47.780Z,10.00
2022-08-29T20:05:17.956Z,9.88
2022-08-29T20:07:47.210Z,10.23
2022-08-29T20:10:17.521Z,9.82
2022-08-29T20:12:50.053Z,11.63
2022-08-29T20:15:18.573Z,11.93
2022-08-29T20:17:47.416Z,9.82
2022-08-29T20:20:18.803Z,10.48
2022-08-29T20:22:49.101Z,9.90
2022-08-29T20:25:17.478Z,11.65
2022-08-29T20:27:46.590Z,10.05
2022-08-29T20:30:17.550Z,13.77
2022-08-29T20:32:49.017Z,12.38
2022-08-29T20:35:38.510Z,9.63
2022-08-29T20:38:07.577Z,10.75
2022-08-29T20:40:37.812Z,11.43
2022-08-29T20:43:06.229Z,12.18
2022-08-29T20:45:34.497Z,11.63
2022-08-29T20:48:02.542Z,13.05
2022-08-29T20:50:30.515Z,10.45
2022-08-29T20:52:58.422Z,11.93
2022-08-29T20:55:27.853Z,9.25
2022-08-29T20:57:55.799Z,10.90
2022-08-29T21:00:23.969Z,8.52
2022-08-29T21:03:09.358Z,12.32
2022-08-29T21:05:42.501Z,10.48
2022-08-29T21:08:12.381Z,10.55
2022-08-29T21:10:41.973Z,10.98
2022-08-29T21:13:10.561Z,8.85
2022-08-29T21:15:39.390Z,11.80
2022-08-29T21:18:08.067Z,16.42
2022-08-29T21:20:37.760Z,11.43
2022-08-29T21:23:13.624Z,12.80
2022-08-29T21:25:45.013Z,12.25
2022-08-29T21:28:14.104Z,10.00
2022-08-29T21:30:45.580Z,10.60
2022-08-29T21:33:13.987Z,9.95
2022-08-29T21:35:42.543Z,13.25
2022-08-29T21:38:11.758Z,11.13
2022-08-29T21:40:50.430Z,10.88
2022-08-29T21:43:20.890Z,12.23
2022-08-29T21:45:49.042Z,15.40
2022-08-29T21:48:17.461Z,10.68
2022-08-29T21:50:45.662Z,11.80
2022-08-29T21:53:14.196Z,12.70
2022-08-29T21:55:42.333Z,12.65
2022-08-29T21:58:10.342Z,13.02
2022-08-29T22:00:41.818Z,10.50
2022-08-29T22:03:12.205Z,10.37
2022-08-29T22:05:43.901Z,10.65
2022-08-29T22:08:13.984Z,9.70
2022-08-29T22:10:43.303Z,10.10
2022-08-29T22:13:11.199Z,16.15
2022-08-29T22:15:58.002Z,10.48
2022-08-29T22:18:26.243Z,12.32
2022-08-29T22:20:55.141Z,14.40
2022-08-29T22:23:24.783Z,15.88
2022-08-29T22:25:53.955Z,10.55
2022-08-29T22:28:22.147Z,12.15
2022-08-29T22:30:51.726Z,11.18
2022-08-29T22:33:19.794Z,14.20
2022-08-29T22:35:47.953Z,12.60
2022-08-29T22:38:15.909Z,10.45
2022-08-29T22:40:45.459Z,10.68
2022-08-29T22:43:13.582Z,10.60
2022-08-29T22:45:42.119Z,14.27
2022-08-29T22:48:13.189Z,12.55
2022-08-29T22:50:45.967Z,12.13
2022-08-29T22:53:25.983Z,13.77
2022-08-29T22:55:54.104Z,11.18
2022-08-29T22:58:22.174Z,11.90
2022-08-29T23:00:50.107Z,11.82
2022-08-29T23:03:19.750Z,10.07
2022-08-29T23:05:47.911Z,10.68
2022-08-29T23:08:17.085Z,10.88
2022-08-29T23:10:49.041Z,13.93
2022-08-29T23:15:45.712Z,12.90
2022-08-29T23:18:13.715Z,10.98
2022-08-29T23:20:42.990Z,10.65
2022-08-29T23:23:14.859Z,12.60
2022-08-29T23:25:42.946Z,16.00
2022-08-29T23:28:10.894Z,11.20
2022-08-29T23:30:39.170Z,12.05
2022-08-29T23:33:07.103Z,10.18
2022-08-29T23:35:37.013Z,11.95
2022-08-29T23:38:07.777Z,10.35
2022-08-29T23:40:36.467Z,10.32
2022-08-29T23:43:05.722Z,10.95
2022-08-29T23:45:33.699Z,9.90
2022-08-29T23:48:01.599Z,13.85
2022-08-29T23:50:29.486Z,11.35
2022-08-29T23:52:57.855Z,11.60
2022-08-29T23:55:27.138Z,11.18
2022-08-29T23:57:55.068Z,13.40
