createdAt,value
2023-01-18T00:00:41.203Z,93.97
2023-01-18T00:01:36.196Z,93.94
2023-01-18T00:02:31.205Z,93.97
2023-01-18T00:03:26.323Z,94.07
2023-01-18T00:04:21.381Z,94.07
2023-01-18T00:05:16.533Z,94.10
2023-01-18T00:06:11.476Z,94.11
2023-01-18T00:07:08.621Z,94.03
2023-01-18T00:08:03.819Z,94.05
2023-01-18T00:08:59.052Z,94.03
2023-01-18T00:09:54.295Z,93.99
2023-01-18T00:10:49.669Z,94.00
2023-01-18T00:11:44.864Z,93.93
2023-01-18T00:12:40.101Z,93.84
2023-01-18T00:13:35.293Z,93.77
2023-01-18T00:14:30.651Z,93.79
2023-01-18T00:15:25.751Z,93.80
2023-01-18T00:16:21.074Z,93.81
2023-01-18T00:17:16.176Z,93.86
2023-01-18T00:18:11.511Z,93.87
2023-01-18T00:19:06.845Z,93.88
2023-01-18T00:20:01.952Z,93.84
2023-01-18T00:20:57.191Z,93.93
2023-01-18T00:21:52.547Z,93.90
2023-01-18T00:22:47.650Z,93.94
2023-01-18T00:23:42.880Z,93.95
2023-01-18T00:24:38.100Z,93.84
2023-01-18T00:25:33.578Z,93.87
2023-01-18T00:26:28.620Z,93.86
2023-01-18T00:27:23.873Z,93.91
2023-01-18T00:28:19.065Z,93.88
2023-01-18T00:29:14.418Z,93.82
2023-01-18T00:30:09.505Z,93.81
2023-01-18T00:31:05.704Z,93.82
2023-01-18T00:32:00.015Z,93.79
2023-01-18T00:32:55.616Z,93.69
2023-01-18T00:33:50.748Z,93.59
2023-01-18T00:34:45.825Z,93.54
2023-01-18T00:35:40.914Z,93.58
2023-01-18T00:36:36.015Z,93.48
2023-01-18T00:37:31.233Z,93.46
2023-01-18T00:38:26.339Z,93.16
2023-01-18T00:39:21.413Z,93.00
2023-01-18T00:40:16.511Z,92.99
2023-01-18T00:41:11.577Z,92.94
2023-01-18T00:42:06.733Z,92.87
2023-01-18T00:43:01.783Z,92.77
2023-01-18T00:43:56.769Z,92.66
2023-01-18T00:44:51.828Z,92.60
2023-01-18T00:45:46.949Z,92.63
2023-01-18T00:46:46.331Z,92.63
2023-01-18T00:47:41.137Z,92.60
2023-01-18T00:48:36.325Z,92.62
2023-01-18T00:49:32.401Z,92.59
2023-01-18T00:50:26.413Z,92.57
2023-01-18T00:51:21.475Z,92.60
2023-01-18T00:52:16.559Z,92.63
2023-01-18T00:53:11.949Z,92.68
2023-01-18T00:54:06.781Z,92.81
2023-01-18T00:55:01.712Z,92.75
2023-01-18T00:55:56.769Z,92.65
2023-01-18T00:56:51.927Z,92.49
2023-01-18T00:57:46.984Z,92.37
2023-01-18T00:58:42.087Z,92.24
2023-01-18T00:59:37.149Z,92.06
2023-01-18T01:00:32.224Z,91.96
2023-01-18T01:01:27.501Z,91.87
2023-01-18T01:02:22.336Z,91.79
2023-01-18T01:03:20.503Z,91.76
2023-01-18T01:04:15.599Z,91.69
2023-01-18T01:05:10.754Z,91.72
2023-01-18T01:06:05.729Z,91.76
2023-01-18T01:07:00.932Z,91.85
2023-01-18T01:09:24.286Z,92.99
2023-01-18T01:10:19.420Z,92.83
2023-01-18T01:11:14.840Z,92.80
2023-01-18T01:12:09.933Z,92.76
2023-01-18T01:13:05.128Z,92.71
2023-01-18T01:14:00.331Z,92.64
2023-01-18T01:14:55.673Z,92.60
2023-01-18T01:15:50.876Z,92.54
2023-01-18T01:16:46.099Z,92.51
2023-01-18T01:17:41.355Z,92.49
2023-01-18T01:18:36.543Z,92.50
2023-01-18T01:19:32.106Z,92.46
2023-01-18T01:20:27.367Z,92.49
2023-01-18T01:21:22.429Z,92.51
2023-01-18T01:22:17.637Z,92.51
2023-01-18T01:23:13.037Z,92.49
2023-01-18T01:24:08.197Z,92.51
2023-01-18T01:25:03.435Z,92.52
2023-01-18T01:25:58.726Z,92.52
2023-01-18T01:26:53.924Z,92.55
2023-01-18T01:27:49.267Z,92.62
2023-01-18T01:28:44.516Z,92.68
2023-01-18T01:29:39.835Z,92.75
2023-01-18T01:30:34.973Z,92.80
2023-01-18T01:31:30.300Z,92.84
2023-01-18T01:32:25.528Z,92.87
2023-01-18T01:33:20.746Z,92.94
2023-01-18T01:34:15.949Z,92.98
2023-01-18T01:35:11.169Z,93.05
2023-01-18T01:36:07.254Z,93.11
2023-01-18T01:37:01.784Z,93.12
2023-01-18T01:37:57.007Z,93.16
2023-01-18T01:38:52.199Z,93.22
2023-01-18T01:39:47.538Z,93.23
2023-01-18T01:40:42.642Z,93.25
2023-01-18T01:41:37.959Z,93.27
2023-01-18T01:42:33.178Z,93.26
2023-01-18T01:43:28.232Z,93.28
2023-01-18T01:44:23.615Z,93.33
2023-01-18T01:45:18.800Z,93.38
2023-01-18T01:46:14.066Z,93.41
2023-01-18T01:47:09.378Z,93.43
2023-01-18T01:48:04.462Z,93.41
2023-01-18T01:48:59.743Z,93.41
2023-01-18T01:49:55.089Z,93.41
2023-01-18T01:50:50.178Z,93.45
2023-01-18T01:51:45.497Z,93.47
2023-01-18T01:52:40.596Z,93.47
2023-01-18T01:53:35.934Z,93.47
2023-01-18T01:54:30.998Z,93.43
2023-01-18T01:55:26.219Z,93.46
2023-01-18T01:56:21.396Z,93.48
2023-01-18T01:57:16.606Z,93.49
2023-01-18T01:58:11.808Z,93.59
2023-01-18T01:59:07.148Z,93.62
2023-01-18T02:00:02.344Z,93.67
2023-01-18T02:00:57.529Z,93.72
2023-01-18T02:01:52.823Z,93.69
2023-01-18T02:02:48.167Z,93.68
2023-01-18T02:03:43.265Z,93.70
2023-01-18T02:04:38.471Z,93.64
2023-01-18T02:05:33.685Z,93.59
2023-01-18T02:06:28.896Z,93.49
2023-01-18T02:07:24.083Z,93.38
2023-01-18T02:08:19.416Z,93.28
2023-01-18T02:09:14.637Z,93.21
2023-01-18T02:10:09.980Z,93.10
2023-01-18T02:11:05.054Z,93.01
2023-01-18T02:12:00.259Z,92.92
2023-01-18T02:12:55.696Z,92.84
2023-01-18T02:13:50.945Z,92.78
2023-01-18T02:14:46.114Z,92.76
2023-01-18T02:15:41.358Z,92.69
2023-01-18T02:16:36.677Z,92.62
2023-01-18T02:17:31.763Z,92.54
2023-01-18T02:18:26.973Z,92.49
2023-01-18T02:19:22.307Z,92.42
2023-01-18T02:20:17.486Z,92.32
2023-01-18T02:21:12.582Z,92.15
2023-01-18T02:22:07.774Z,92.08
2023-01-18T02:23:02.996Z,92.09
2023-01-18T02:23:58.302Z,92.18
2023-01-18T02:24:53.507Z,92.27
2023-01-18T02:25:48.723Z,92.30
2023-01-18T02:26:44.056Z,92.28
2023-01-18T02:27:39.101Z,92.26
2023-01-18T02:28:34.341Z,92.32
2023-01-18T02:29:29.619Z,92.32
2023-01-18T02:30:24.956Z,92.32
2023-01-18T02:31:20.043Z,92.40
2023-01-18T02:32:15.247Z,92.46
2023-01-18T02:33:10.449Z,92.48
2023-01-18T02:34:05.785Z,92.54
2023-01-18T02:35:01.079Z,92.57
2023-01-18T02:35:56.409Z,92.59
2023-01-18T02:36:51.586Z,92.60
2023-01-18T02:37:46.916Z,92.58
2023-01-18T02:38:42.128Z,92.59
2023-01-18T02:39:37.373Z,92.54
2023-01-18T02:40:32.826Z,92.51
2023-01-18T02:41:28.849Z,92.53
2023-01-18T02:42:23.093Z,92.56
2023-01-18T02:43:18.327Z,92.58
2023-01-18T02:44:13.504Z,92.60
2023-01-18T02:45:08.836Z,92.55
2023-01-18T02:46:04.111Z,92.54
2023-01-18T02:46:59.444Z,92.51
2023-01-18T02:47:54.500Z,92.52
2023-01-18T02:48:49.740Z,92.51
2023-01-18T02:49:44.923Z,92.36
2023-01-18T02:50:40.262Z,92.25
2023-01-18T02:51:35.453Z,92.14
2023-01-18T02:52:30.661Z,92.08
2023-01-18T02:53:25.872Z,92.02
2023-01-18T02:54:21.123Z,91.97
2023-01-18T02:55:16.316Z,91.89
2023-01-18T02:56:12.095Z,91.84
2023-01-18T02:57:06.755Z,91.77
2023-01-18T02:58:01.995Z,91.69
2023-01-18T02:58:57.216Z,91.67
2023-01-18T02:59:52.414Z,91.63
2023-01-18T03:00:47.875Z,91.64
2023-01-18T03:01:42.981Z,91.69
2023-01-18T03:02:38.187Z,91.66
2023-01-18T03:03:33.562Z,91.70
2023-01-18T03:04:28.633Z,91.70
2023-01-18T03:05:23.939Z,91.66
2023-01-18T03:06:19.150Z,91.69
2023-01-18T03:07:14.489Z,91.70
2023-01-18T03:08:09.582Z,91.67
2023-01-18T03:09:04.801Z,91.71
2023-01-18T03:09:59.975Z,91.70
2023-01-18T03:10:55.338Z,91.72
2023-01-18T03:11:50.431Z,91.73
2023-01-18T03:12:45.743Z,91.71
2023-01-18T03:13:40.850Z,91.68
2023-01-18T03:14:36.077Z,91.69
2023-01-18T03:15:31.354Z,91.75
2023-01-18T03:16:26.462Z,91.73
2023-01-18T03:17:21.655Z,91.73
2023-01-18T03:18:16.857Z,91.67
2023-01-18T03:19:12.200Z,91.61
2023-01-18T03:20:07.629Z,91.55
2023-01-18T03:21:02.744Z,91.54
2023-01-18T03:21:57.975Z,91.53
2023-01-18T03:22:53.157Z,91.52
2023-01-18T03:23:48.390Z,91.51
2023-01-18T03:24:43.575Z,91.45
2023-01-18T03:25:38.902Z,91.46
2023-01-18T03:26:34.110Z,91.50
2023-01-18T03:27:29.371Z,91.52
2023-01-18T03:28:24.424Z,91.61
2023-01-18T03:29:19.670Z,91.64
2023-01-18T03:30:14.852Z,91.67
2023-01-18T03:31:10.233Z,91.74
2023-01-18T03:32:05.317Z,91.82
2023-01-18T03:33:00.668Z,91.90
2023-01-18T03:33:55.768Z,92.00
2023-01-18T03:34:50.983Z,92.08
2023-01-18T03:35:46.167Z,92.14
2023-01-18T03:36:41.626Z,92.23
2023-01-18T03:37:36.640Z,92.28
2023-01-18T03:38:31.836Z,92.27
2023-01-18T03:39:27.074Z,92.29
2023-01-18T03:40:22.277Z,92.35
2023-01-18T03:41:18.023Z,92.37
2023-01-18T03:42:12.724Z,92.39
2023-01-18T03:43:07.922Z,92.34
2023-01-18T03:44:03.300Z,92.26
2023-01-18T03:44:58.350Z,92.15
2023-01-18T03:45:53.703Z,92.11
2023-01-18T03:46:48.933Z,92.06
2023-01-18T03:47:44.275Z,92.11
2023-01-18T03:48:39.551Z,92.12
2023-01-18T03:49:34.789Z,92.07
2023-01-18T03:50:30.065Z,92.00
2023-01-18T03:51:25.437Z,91.92
2023-01-18T03:52:20.517Z,91.91
2023-01-18T03:53:15.710Z,91.83
2023-01-18T03:54:10.916Z,91.78
2023-01-18T03:55:06.247Z,91.74
2023-01-18T03:56:01.441Z,91.71
2023-01-18T03:56:56.720Z,91.72
2023-01-18T03:57:51.835Z,91.58
2023-01-18T03:58:47.159Z,91.49
2023-01-18T03:59:42.356Z,91.48
2023-01-18T04:00:37.775Z,91.44
2023-01-18T04:01:33.076Z,91.48
2023-01-18T04:02:28.294Z,91.52
2023-01-18T04:03:23.461Z,91.54
2023-01-18T04:04:18.712Z,91.58
2023-01-18T04:05:13.903Z,91.65
2023-01-18T04:06:09.248Z,91.72
2023-01-18T04:07:04.308Z,91.78
2023-01-18T04:07:59.625Z,91.78
2023-01-18T04:08:54.787Z,91.83
2023-01-18T04:09:50.044Z,91.85
2023-01-18T04:10:45.349Z,91.90
2023-01-18T04:11:40.688Z,91.96
2023-01-18T04:12:35.776Z,92.02
2023-01-18T04:13:31.095Z,92.05
2023-01-18T04:14:26.266Z,92.10
2023-01-18T04:15:21.463Z,92.05
2023-01-18T04:16:16.734Z,92.04
2023-01-18T04:17:12.009Z,92.02
2023-01-18T04:18:07.168Z,92.04
2023-01-18T04:19:02.462Z,92.08
2023-01-18T04:19:57.470Z,92.07
2023-01-18T04:20:52.744Z,92.05
2023-01-18T04:21:48.014Z,92.05
2023-01-18T04:22:43.054Z,92.02
2023-01-18T04:23:38.169Z,91.96
2023-01-18T04:24:33.435Z,91.91
2023-01-18T04:25:28.588Z,91.88
2023-01-18T04:26:23.842Z,91.82
2023-01-18T04:27:18.901Z,91.78
2023-01-18T04:28:14.100Z,91.67
2023-01-18T04:29:09.287Z,91.61
2023-01-18T04:30:04.532Z,91.57
2023-01-18T04:30:59.722Z,91.54
2023-01-18T04:31:55.231Z,91.53
2023-01-18T04:32:50.298Z,91.61
2023-01-18T04:33:45.517Z,91.66
2023-01-18T04:34:40.760Z,91.73
2023-01-18T04:35:35.979Z,91.78
2023-01-18T04:36:31.163Z,91.88
2023-01-18T04:37:26.468Z,91.92
2023-01-18T04:38:21.657Z,91.99
2023-01-18T04:39:16.866Z,92.03
2023-01-18T04:40:12.072Z,92.12
2023-01-18T04:41:07.404Z,92.27
2023-01-18T04:42:02.715Z,92.32
2023-01-18T04:42:58.047Z,92.35
2023-01-18T04:43:53.156Z,92.30
2023-01-18T04:44:48.261Z,92.30
2023-01-18T04:45:43.450Z,92.31
2023-01-18T04:46:38.730Z,92.31
2023-01-18T04:47:33.813Z,92.24
2023-01-18T04:48:29.056Z,92.22
2023-01-18T04:49:24.385Z,92.23
2023-01-18T04:50:19.462Z,92.21
2023-01-18T04:51:14.772Z,92.26
2023-01-18T04:52:10.152Z,92.21
2023-01-18T04:53:05.353Z,92.23
2023-01-18T04:54:00.593Z,92.19
2023-01-18T04:54:55.818Z,92.21
2023-01-18T04:55:51.041Z,92.23
2023-01-18T04:56:46.238Z,92.27
2023-01-18T04:57:41.451Z,92.35
2023-01-18T04:58:36.774Z,92.47
2023-01-18T04:59:34.607Z,92.51
2023-01-18T05:00:27.179Z,92.57
2023-01-18T05:01:22.566Z,92.68
2023-01-18T05:02:17.795Z,92.80
2023-01-18T05:03:12.886Z,92.85
2023-01-18T05:04:08.061Z,92.88
2023-01-18T05:05:03.589Z,92.88
2023-01-18T05:05:58.519Z,92.93
2023-01-18T05:06:53.730Z,92.91
2023-01-18T05:07:48.990Z,92.90
2023-01-18T05:08:44.181Z,92.84
2023-01-18T05:09:39.392Z,92.78
2023-01-18T05:10:34.814Z,92.72
2023-01-18T05:11:29.984Z,92.72
2023-01-18T05:12:25.306Z,92.65
2023-01-18T05:13:20.386Z,92.58
2023-01-18T05:14:15.683Z,92.50
2023-01-18T05:15:10.867Z,92.41
2023-01-18T05:16:06.477Z,92.37
2023-01-18T05:17:01.540Z,92.30
2023-01-18T05:17:56.686Z,92.26
2023-01-18T05:18:51.809Z,92.19
2023-01-18T05:19:47.098Z,92.18
2023-01-18T05:20:42.255Z,92.13
2023-01-18T05:21:37.524Z,92.08
2023-01-18T05:22:32.984Z,92.07
2023-01-18T05:23:28.035Z,92.12
2023-01-18T05:24:23.178Z,92.12
2023-01-18T05:25:18.478Z,92.02
2023-01-18T05:26:13.497Z,91.91
2023-01-18T05:27:08.764Z,91.95
2023-01-18T05:28:04.039Z,91.91
2023-01-18T05:28:59.195Z,91.86
2023-01-18T05:29:54.447Z,91.87
2023-01-18T05:30:49.592Z,91.83
2023-01-18T05:31:44.695Z,91.78
2023-01-18T05:32:40.026Z,91.76
2023-01-18T05:33:35.477Z,91.78
2023-01-18T05:34:30.212Z,91.70
2023-01-18T05:35:25.372Z,91.74
2023-01-18T05:36:20.638Z,91.72
2023-01-18T05:37:15.948Z,91.75
2023-01-18T05:38:10.985Z,91.77
2023-01-18T05:39:06.403Z,91.69
2023-01-18T05:40:01.536Z,91.67
2023-01-18T05:40:56.732Z,91.67
2023-01-18T05:41:51.821Z,91.64
2023-01-18T05:42:47.197Z,91.64
2023-01-18T05:43:42.367Z,91.64
2023-01-18T05:44:37.470Z,91.60
2023-01-18T05:45:32.814Z,91.60
2023-01-18T05:46:27.834Z,91.48
2023-01-18T05:47:23.004Z,91.50
2023-01-18T05:48:18.281Z,91.43
2023-01-18T05:49:13.396Z,91.39
2023-01-18T05:50:08.670Z,91.28
2023-01-18T05:51:03.989Z,91.21
2023-01-18T05:51:59.158Z,91.14
2023-01-18T05:52:54.431Z,91.09
2023-01-18T05:53:49.491Z,91.02
2023-01-18T05:54:44.636Z,91.01
2023-01-18T05:55:39.824Z,90.87
2023-01-18T05:56:35.378Z,90.85
2023-01-18T05:57:30.079Z,90.86
2023-01-18T05:58:25.175Z,90.90
2023-01-18T05:59:20.522Z,90.86
2023-01-18T06:00:15.653Z,90.96
2023-01-18T06:01:10.990Z,90.96
2023-01-18T06:02:06.142Z,91.03
2023-01-18T06:03:01.522Z,91.04
2023-01-18T06:03:56.248Z,91.07
2023-01-18T06:04:51.495Z,91.06
2023-01-18T06:05:46.591Z,91.04
2023-01-18T06:06:41.862Z,91.05
2023-01-18T06:07:37.092Z,91.08
2023-01-18T06:08:32.182Z,91.06
2023-01-18T06:09:27.398Z,91.10
2023-01-18T06:10:22.517Z,91.11
2023-01-18T06:11:17.659Z,91.10
2023-01-18T06:12:12.988Z,91.04
2023-01-18T06:13:08.247Z,91.07
2023-01-18T06:14:04.076Z,91.13
2023-01-18T06:14:59.161Z,91.15
2023-01-18T06:15:54.319Z,91.14
2023-01-18T06:16:49.413Z,91.17
2023-01-18T06:17:44.799Z,91.22
2023-01-18T06:18:40.051Z,91.28
2023-01-18T06:19:35.171Z,91.31
2023-01-18T06:20:30.259Z,91.28
2023-01-18T06:21:25.543Z,91.39
2023-01-18T06:22:20.490Z,91.45
2023-01-18T06:23:15.875Z,91.46
2023-01-18T06:24:11.016Z,91.47
2023-01-18T06:25:07.037Z,91.53
2023-01-18T06:26:02.363Z,91.57
2023-01-18T06:26:57.351Z,91.57
2023-01-18T06:27:53.030Z,91.54
2023-01-18T06:28:48.319Z,91.60
2023-01-18T06:29:43.570Z,91.56
2023-01-18T06:30:39.981Z,91.56
2023-01-18T06:31:35.272Z,91.49
2023-01-18T06:32:31.076Z,91.53
2023-01-18T06:33:26.140Z,91.57
2023-01-18T06:34:21.581Z,91.56
2023-01-18T06:35:17.317Z,91.65
2023-01-18T06:36:12.687Z,91.70
2023-01-18T06:37:08.423Z,91.73
2023-01-18T06:38:03.817Z,91.86
2023-01-18T06:38:58.956Z,91.97
2023-01-18T06:39:54.786Z,92.10
2023-01-18T06:40:49.797Z,92.19
2023-01-18T06:41:45.114Z,92.28
2023-01-18T06:42:41.343Z,92.38
2023-01-18T06:43:36.524Z,92.50
2023-01-18T06:44:32.358Z,92.66
2023-01-18T06:45:27.690Z,92.71
2023-01-18T06:46:23.224Z,92.76
2023-01-18T06:47:18.727Z,92.86
2023-01-18T06:48:13.959Z,92.91
2023-01-18T06:49:09.780Z,92.93
2023-01-18T06:50:05.025Z,92.97
2023-01-18T06:51:00.396Z,92.97
2023-01-18T06:51:56.262Z,92.93
2023-01-18T06:52:51.359Z,92.94
2023-01-18T06:53:46.632Z,92.93
2023-01-18T06:54:42.997Z,92.93
2023-01-18T06:55:38.315Z,92.93
2023-01-18T06:56:34.045Z,92.94
2023-01-18T06:57:29.228Z,92.97
2023-01-18T06:58:24.432Z,93.00
2023-01-18T06:59:20.296Z,93.03
2023-01-18T07:00:15.514Z,93.05
2023-01-18T07:01:11.484Z,93.08
2023-01-18T07:02:06.746Z,93.10
2023-01-18T07:03:01.710Z,93.15
2023-01-18T07:03:57.696Z,93.21
2023-01-18T07:04:52.866Z,93.28
2023-01-18T07:05:48.201Z,93.38
2023-01-18T07:06:44.507Z,93.42
2023-01-18T07:07:39.845Z,93.41
2023-01-18T07:08:35.578Z,93.44
2023-01-18T07:09:31.024Z,93.42
2023-01-18T07:10:26.439Z,93.39
2023-01-18T07:11:22.122Z,93.33
2023-01-18T07:12:17.351Z,93.26
2023-01-18T07:13:13.360Z,93.31
2023-01-18T07:14:08.623Z,93.29
2023-01-18T07:15:20.232Z,93.21
2023-01-18T07:16:01.263Z,93.24
2023-01-18T07:16:55.099Z,93.24
2023-01-18T07:17:50.457Z,93.22
2023-01-18T07:18:46.763Z,93.26
2023-01-18T07:19:42.100Z,93.31
2023-01-18T07:20:38.064Z,93.33
2023-01-18T07:21:33.141Z,93.26
2023-01-18T07:22:28.415Z,93.17
2023-01-18T07:23:24.262Z,92.89
2023-01-18T07:24:19.582Z,92.41
2023-01-18T07:25:14.765Z,92.11
2023-01-18T07:26:10.062Z,91.78
2023-01-18T07:27:05.742Z,91.48
2023-01-18T07:28:01.130Z,91.24
2023-01-18T07:28:56.416Z,91.07
2023-01-18T07:29:52.792Z,90.89
2023-01-18T07:30:48.244Z,90.74
2023-01-18T07:31:43.968Z,90.55
2023-01-18T07:32:39.070Z,90.49
2023-01-18T07:33:34.397Z,90.37
2023-01-18T07:34:30.192Z,90.21
2023-01-18T07:35:25.399Z,89.98
2023-01-18T07:36:21.127Z,89.81
2023-01-18T07:37:16.400Z,89.66
2023-01-18T07:38:11.694Z,89.62
2023-01-18T07:39:07.556Z,89.40
2023-01-18T07:40:02.848Z,89.18
2023-01-18T07:40:58.142Z,88.89
2023-01-18T07:41:54.513Z,88.67
2023-01-18T07:42:49.820Z,88.57
2023-01-18T07:43:45.190Z,88.35
2023-01-18T07:44:40.572Z,88.17
2023-01-18T07:45:35.778Z,88.05
2023-01-18T07:46:30.902Z,88.04
2023-01-18T07:47:25.801Z,87.82
2023-01-18T07:48:20.828Z,87.78
2023-01-18T07:49:15.898Z,87.81
2023-01-18T07:50:10.985Z,87.71
2023-01-18T07:51:06.661Z,87.47
2023-01-18T07:52:01.195Z,87.21
2023-01-18T07:52:56.696Z,87.29
2023-01-18T07:53:54.179Z,87.16
2023-01-18T07:54:49.127Z,86.96
2023-01-18T07:55:44.200Z,87.14
2023-01-18T07:56:39.320Z,87.31
2023-01-18T07:57:34.431Z,87.58
2023-01-18T07:58:29.818Z,87.54
2023-01-18T07:59:24.606Z,87.45
2023-01-18T08:00:19.647Z,87.25
2023-01-18T08:01:14.845Z,87.07
2023-01-18T08:02:09.962Z,86.74
2023-01-18T08:03:05.217Z,86.37
2023-01-18T08:03:59.936Z,85.87
2023-01-18T08:04:54.924Z,85.78
2023-01-18T08:05:49.913Z,85.73
2023-01-18T08:06:45.167Z,85.56
2023-01-18T08:07:40.176Z,85.39
2023-01-18T08:08:35.309Z,85.36
2023-01-18T08:09:30.411Z,85.19
2023-01-18T08:10:27.785Z,84.93
2023-01-18T08:11:22.525Z,84.93
2023-01-18T08:12:17.938Z,84.42
2023-01-18T08:13:13.316Z,83.99
2023-01-18T08:14:08.714Z,84.20
2023-01-18T08:15:04.232Z,83.79
2023-01-18T08:15:59.671Z,83.59
2023-01-18T08:16:54.910Z,83.58
2023-01-18T08:17:50.304Z,83.43
2023-01-18T08:18:45.683Z,82.74
2023-01-18T08:19:41.066Z,82.56
2023-01-18T08:20:36.479Z,82.60
2023-01-18T08:21:31.864Z,82.36
2023-01-18T08:22:27.237Z,82.02
2023-01-18T08:23:22.634Z,81.61
2023-01-18T08:24:17.997Z,80.89
2023-01-18T08:25:13.655Z,80.39
2023-01-18T08:26:08.763Z,80.08
2023-01-18T08:27:04.184Z,80.06
2023-01-18T08:27:59.677Z,80.00
2023-01-18T08:28:54.952Z,80.28
2023-01-18T08:29:49.932Z,80.11
2023-01-18T08:30:44.971Z,79.97
2023-01-18T08:31:40.040Z,79.78
2023-01-18T08:32:35.258Z,79.74
2023-01-18T08:33:30.221Z,79.32
2023-01-18T08:34:25.316Z,79.08
2023-01-18T08:35:21.365Z,78.88
2023-01-18T08:36:16.019Z,78.48
2023-01-18T08:37:10.451Z,78.33
2023-01-18T08:38:05.608Z,78.27
2023-01-18T08:39:00.595Z,77.88
2023-01-18T08:39:55.747Z,77.00
2023-01-18T08:40:52.692Z,76.30
2023-01-18T08:41:47.596Z,75.39
2023-01-18T08:42:42.691Z,74.81
2023-01-18T08:43:37.730Z,74.18
2023-01-18T08:44:32.708Z,73.31
2023-01-18T08:45:27.827Z,72.51
2023-01-18T08:46:22.892Z,71.67
2023-01-18T08:47:17.861Z,72.07
2023-01-18T08:48:12.847Z,71.96
2023-01-18T08:49:07.942Z,73.03
2023-01-18T08:50:04.014Z,73.88
2023-01-18T08:50:59.487Z,74.46
2023-01-18T08:51:55.147Z,75.01
2023-01-18T08:52:50.552Z,75.21
2023-01-18T08:53:45.951Z,75.73
2023-01-18T08:54:41.836Z,76.30
2023-01-18T08:55:37.179Z,76.40
2023-01-18T08:56:33.242Z,76.08
2023-01-18T08:57:28.462Z,75.33
2023-01-18T08:58:23.843Z,75.76
2023-01-18T08:59:19.719Z,74.86
2023-01-18T09:00:15.117Z,73.51
2023-01-18T09:01:10.771Z,73.19
2023-01-18T09:02:06.977Z,72.57
2023-01-18T09:03:02.960Z,71.61
2023-01-18T09:03:58.074Z,71.49
2023-01-18T09:04:53.457Z,71.19
2023-01-18T09:05:48.963Z,70.87
2023-01-18T09:06:44.689Z,70.50
2023-01-18T09:07:40.113Z,70.22
2023-01-18T09:08:36.048Z,69.71
2023-01-18T09:09:31.300Z,69.26
2023-01-18T09:10:26.795Z,68.80
2023-01-18T09:11:22.522Z,68.47
2023-01-18T09:12:17.884Z,67.85
2023-01-18T09:13:14.350Z,67.33
2023-01-18T09:14:09.560Z,67.10
2023-01-18T09:15:04.968Z,66.86
2023-01-18T09:17:25.906Z,67.92
2023-01-18T09:18:21.175Z,68.22
2023-01-18T09:19:16.572Z,68.28
2023-01-18T09:20:12.009Z,68.23
2023-01-18T09:21:07.897Z,67.55
2023-01-18T09:22:02.879Z,66.78
2023-01-18T09:22:58.413Z,66.84
2023-01-18T09:23:53.554Z,67.11
2023-01-18T09:24:48.976Z,66.85
2023-01-18T09:25:44.545Z,67.54
2023-01-18T09:26:40.088Z,67.68
2023-01-18T09:27:35.361Z,67.51
2023-01-18T09:28:30.921Z,68.11
2023-01-18T09:29:26.657Z,68.49
2023-01-18T09:30:21.766Z,67.33
2023-01-18T09:31:17.204Z,66.87
2023-01-18T09:32:12.592Z,67.00
2023-01-18T09:33:08.147Z,67.00
2023-01-18T09:34:18.519Z,66.96
2023-01-18T09:34:59.905Z,66.40
2023-01-18T09:35:54.259Z,66.27
2023-01-18T09:36:49.840Z,65.59
2023-01-18T09:37:45.217Z,64.46
2023-01-18T09:38:40.762Z,64.17
2023-01-18T09:39:50.765Z,65.09
2023-01-18T09:40:32.462Z,64.70
2023-01-18T09:41:26.928Z,65.57
2023-01-18T09:42:22.328Z,66.36
2023-01-18T09:43:17.727Z,66.06
2023-01-18T09:44:13.077Z,65.06
2023-01-18T09:45:08.508Z,65.64
2023-01-18T09:46:04.118Z,64.88
2023-01-18T09:46:59.437Z,63.73
2023-01-18T09:47:54.866Z,62.87
2023-01-18T09:48:50.293Z,62.74
2023-01-18T09:49:45.706Z,62.93
2023-01-18T09:50:41.059Z,63.94
2023-01-18T09:51:36.528Z,65.81
2023-01-18T09:52:31.934Z,65.54
2023-01-18T09:53:27.504Z,65.38
2023-01-18T09:54:22.919Z,63.67
2023-01-18T09:55:18.456Z,64.66
2023-01-18T09:56:13.823Z,66.67
2023-01-18T09:57:09.134Z,68.12
2023-01-18T09:58:04.685Z,68.87
2023-01-18T09:58:59.944Z,69.94
2023-01-18T09:59:55.316Z,70.63
2023-01-18T10:00:50.795Z,70.89
2023-01-18T10:01:46.159Z,70.92
2023-01-18T10:02:41.452Z,71.63
2023-01-18T10:03:36.831Z,71.83
2023-01-18T10:04:32.229Z,72.66
2023-01-18T10:05:27.604Z,72.65
2023-01-18T10:06:23.112Z,73.42
2023-01-18T10:07:18.516Z,73.78
2023-01-18T10:08:13.851Z,73.97
2023-01-18T10:09:09.069Z,73.79
2023-01-18T10:10:04.591Z,73.45
2023-01-18T10:10:59.810Z,73.47
2023-01-18T10:11:55.183Z,74.16
2023-01-18T10:12:50.563Z,74.76
2023-01-18T10:13:46.070Z,75.09
2023-01-18T10:14:41.413Z,75.73
2023-01-18T10:15:36.631Z,75.69
2023-01-18T10:16:32.169Z,75.71
2023-01-18T10:17:27.415Z,75.85
2023-01-18T10:18:22.765Z,76.27
2023-01-18T10:19:18.294Z,76.81
2023-01-18T10:20:13.535Z,77.16
2023-01-18T10:21:08.911Z,76.94
2023-01-18T10:22:04.318Z,76.48
2023-01-18T10:23:00.155Z,76.29
2023-01-18T10:23:55.101Z,76.41
2023-01-18T10:24:50.527Z,74.89
2023-01-18T10:25:45.907Z,73.77
2023-01-18T10:26:41.423Z,71.64
2023-01-18T10:27:36.738Z,72.09
2023-01-18T10:28:32.086Z,70.39
2023-01-18T10:29:27.445Z,70.89
2023-01-18T10:30:23.087Z,70.35
2023-01-18T10:31:18.172Z,71.11
2023-01-18T10:32:13.556Z,71.86
2023-01-18T10:33:08.919Z,72.50
2023-01-18T10:34:04.279Z,73.29
2023-01-18T10:34:59.781Z,73.21
2023-01-18T10:35:55.028Z,73.96
2023-01-18T10:36:50.634Z,74.43
2023-01-18T10:37:45.741Z,74.63
2023-01-18T10:38:41.100Z,74.94
2023-01-18T10:39:36.508Z,74.88
2023-01-18T10:40:31.852Z,74.90
2023-01-18T10:41:27.271Z,75.35
2023-01-18T10:42:23.509Z,75.22
2023-01-18T10:43:17.940Z,75.20
2023-01-18T10:44:13.280Z,76.14
2023-01-18T10:45:08.819Z,76.19
2023-01-18T10:46:04.136Z,76.45
2023-01-18T10:46:59.879Z,76.55
2023-01-18T10:47:54.875Z,76.68
2023-01-18T10:48:49.971Z,76.89
2023-01-18T10:49:45.050Z,77.02
2023-01-18T10:50:40.175Z,76.74
2023-01-18T10:51:35.072Z,76.72
2023-01-18T10:52:30.231Z,76.88
2023-01-18T10:53:25.104Z,76.59
2023-01-18T10:54:20.197Z,76.25
2023-01-18T10:55:15.579Z,76.28
2023-01-18T10:56:10.732Z,76.39
2023-01-18T10:57:05.689Z,76.10
2023-01-18T10:58:01.127Z,76.28
2023-01-18T10:58:55.814Z,76.49
2023-01-18T10:59:50.792Z,76.95
2023-01-18T11:00:45.969Z,77.32
2023-01-18T11:01:41.133Z,77.67
2023-01-18T11:02:36.040Z,77.68
2023-01-18T11:03:30.996Z,77.79
2023-01-18T11:04:26.011Z,77.80
2023-01-18T11:05:20.992Z,78.22
2023-01-18T11:06:15.964Z,78.40
2023-01-18T11:07:11.352Z,78.41
2023-01-18T11:08:06.861Z,78.64
2023-01-18T11:09:02.227Z,78.68
2023-01-18T11:09:57.472Z,78.76
2023-01-18T11:10:52.864Z,79.05
2023-01-18T11:11:48.299Z,79.08
2023-01-18T11:12:43.678Z,79.03
2023-01-18T11:13:39.206Z,78.75
2023-01-18T11:14:34.505Z,78.91
2023-01-18T11:15:29.872Z,79.07
2023-01-18T11:16:25.278Z,79.24
2023-01-18T11:17:20.661Z,79.25
2023-01-18T11:18:20.225Z,78.54
2023-01-18T11:19:15.821Z,78.75
2023-01-18T11:20:11.023Z,78.54
2023-01-18T11:21:06.023Z,78.20
2023-01-18T11:22:01.082Z,78.13
2023-01-18T11:22:56.163Z,77.71
2023-01-18T11:23:51.127Z,77.45
2023-01-18T11:24:46.354Z,77.07
2023-01-18T11:25:41.237Z,77.13
2023-01-18T11:26:36.233Z,77.09
2023-01-18T11:27:31.324Z,77.22
2023-01-18T11:28:26.541Z,77.20
2023-01-18T11:29:21.433Z,76.63
2023-01-18T11:30:16.512Z,76.48
2023-01-18T11:31:11.653Z,76.61
2023-01-18T11:32:06.820Z,76.60
2023-01-18T11:33:02.087Z,75.72
2023-01-18T11:33:57.421Z,75.53
2023-01-18T11:34:52.810Z,74.92
2023-01-18T11:35:48.247Z,73.35
2023-01-18T11:36:43.816Z,70.64
2023-01-18T11:37:39.199Z,67.29
2023-01-18T11:38:34.596Z,65.86
2023-01-18T11:39:29.971Z,65.28
2023-01-18T11:40:25.327Z,64.33
2023-01-18T11:41:24.781Z,64.93
2023-01-18T11:42:20.481Z,66.36
2023-01-18T11:43:15.628Z,67.97
2023-01-18T11:44:11.036Z,69.69
2023-01-18T11:45:06.429Z,70.97
2023-01-18T11:46:01.998Z,71.90
2023-01-18T11:46:57.156Z,72.70
2023-01-18T11:47:52.640Z,73.84
2023-01-18T11:48:48.173Z,74.07
2023-01-18T11:49:43.575Z,72.56
2023-01-18T11:50:39.146Z,71.54
2023-01-18T11:51:34.388Z,71.16
2023-01-18T11:52:29.805Z,72.50
2023-01-18T11:53:24.878Z,72.05
2023-01-18T11:54:19.876Z,71.09
2023-01-18T11:55:14.945Z,71.34