createdAt,value
2019-05-16T00:00:19.321Z,12.16
2019-05-16T00:01:19.539Z,12.15
2019-05-16T00:02:18.993Z,12.16
2019-05-16T00:03:18.991Z,12.16
2019-05-16T00:04:19.302Z,12.20
2019-05-16T00:05:18.965Z,12.19
2019-05-16T00:06:18.944Z,12.20
2019-05-16T00:07:19.323Z,12.19
2019-05-16T00:08:18.934Z,12.19
2019-05-16T00:09:19.637Z,12.16
2019-05-16T00:10:18.957Z,12.15
2019-05-16T00:11:18.902Z,12.11
2019-05-16T00:12:18.894Z,12.06
2019-05-16T00:13:18.882Z,12.06
2019-05-16T00:14:18.920Z,12.06
2019-05-16T00:15:18.853Z,12.06
2019-05-16T00:16:19.173Z,12.08
2019-05-16T00:17:19.006Z,12.06
2019-05-16T00:18:18.831Z,12.06
2019-05-16T00:19:18.813Z,12.08
2019-05-16T00:20:19.226Z,12.08
2019-05-16T00:21:18.800Z,12.08
2019-05-16T00:22:18.822Z,12.08
2019-05-16T00:23:18.773Z,12.06
2019-05-16T00:24:18.794Z,12.11
2019-05-16T00:25:18.753Z,12.08
2019-05-16T00:26:19.804Z,12.06
2019-05-16T00:27:18.751Z,12.04
2019-05-16T00:28:19.070Z,12.01
2019-05-16T00:29:18.712Z,12.01
2019-05-16T00:30:18.702Z,11.99
2019-05-16T00:31:18.692Z,11.94
2019-05-16T00:32:19.197Z,11.90
2019-05-16T00:33:18.680Z,11.93
2019-05-16T00:34:18.935Z,11.90
2019-05-16T00:35:18.653Z,11.93
2019-05-16T00:36:19.053Z,11.96
2019-05-16T00:37:18.629Z,11.97
2019-05-16T00:38:18.613Z,11.96
2019-05-16T00:39:18.876Z,11.96
2019-05-16T00:40:19.038Z,11.94
2019-05-16T00:41:18.590Z,11.94
2019-05-16T00:42:18.583Z,11.94
2019-05-16T00:43:18.581Z,11.93
2019-05-16T00:44:18.935Z,11.94
2019-05-16T00:45:18.785Z,11.93
2019-05-16T00:46:20.047Z,11.93
2019-05-16T00:47:18.521Z,11.90
2019-05-16T00:48:18.522Z,11.89
2019-05-16T00:49:18.776Z,11.89
2019-05-16T00:50:18.599Z,11.89
2019-05-16T00:51:18.537Z,11.87
2019-05-16T00:52:18.805Z,11.87
2019-05-16T00:53:18.460Z,11.85
2019-05-16T00:54:18.691Z,11.86
2019-05-16T00:55:18.443Z,11.83
2019-05-16T00:56:18.800Z,11.82
2019-05-16T00:57:18.910Z,11.82
2019-05-16T00:58:19.024Z,11.77
2019-05-16T00:59:18.677Z,11.77
2019-05-16T01:00:19.341Z,11.75
2019-05-16T01:01:18.922Z,11.74
2019-05-16T01:02:18.390Z,11.72
2019-05-16T01:03:20.121Z,11.75
2019-05-16T01:04:18.396Z,11.75
2019-05-16T01:05:19.116Z,11.74
2019-05-16T01:06:22.833Z,11.75
2019-05-16T01:07:18.692Z,11.72
2019-05-16T01:08:19.083Z,11.68
2019-05-16T01:09:18.811Z,11.65
2019-05-16T01:10:18.512Z,11.65
2019-05-16T01:11:18.851Z,11.64
2019-05-16T01:12:18.270Z,11.62
2019-05-16T01:13:19.129Z,11.62
2019-05-16T01:14:18.249Z,11.62
2019-05-16T01:15:18.522Z,11.57
2019-05-16T01:16:18.721Z,11.54
2019-05-16T01:17:18.357Z,11.53
2019-05-16T01:18:18.721Z,11.54
2019-05-16T01:19:18.673Z,11.56
2019-05-16T01:20:19.223Z,11.57
2019-05-16T01:21:19.600Z,11.64
2019-05-16T01:22:18.669Z,11.68
2019-05-16T01:23:18.415Z,11.70
2019-05-16T01:24:18.776Z,11.70
2019-05-16T01:25:19.474Z,11.64
2019-05-16T01:26:18.712Z,11.61
2019-05-16T01:27:18.568Z,11.61
2019-05-16T01:28:18.271Z,11.61
2019-05-16T01:29:18.859Z,11.57
2019-05-16T01:30:18.696Z,11.54
2019-05-16T01:31:19.238Z,11.53
2019-05-16T01:32:18.978Z,11.50
2019-05-16T01:33:19.313Z,11.50
2019-05-16T01:34:19.356Z,11.49
2019-05-16T01:35:18.864Z,11.47
2019-05-16T01:36:31.875Z,11.52
2019-05-16T01:37:18.996Z,11.52
2019-05-16T01:38:18.228Z,11.47
2019-05-16T01:39:18.305Z,11.44
2019-05-16T01:40:18.917Z,11.44
2019-05-16T01:41:18.237Z,11.43
2019-05-16T01:42:18.443Z,11.38
2019-05-16T01:43:18.074Z,11.32
2019-05-16T01:44:18.415Z,11.32
2019-05-16T01:45:18.852Z,11.32
2019-05-16T01:46:18.256Z,11.25
2019-05-16T01:47:18.359Z,11.24
2019-05-16T01:48:19.177Z,11.16
2019-05-16T01:49:18.733Z,11.14
2019-05-16T01:50:18.197Z,11.19
2019-05-16T01:51:18.466Z,11.24
2019-05-16T01:52:17.963Z,11.25
2019-05-16T01:53:18.161Z,11.29
2019-05-16T01:54:18.045Z,11.32
2019-05-16T01:55:18.703Z,11.32
2019-05-16T01:56:18.014Z,11.34
2019-05-16T01:57:18.217Z,11.38
2019-05-16T01:58:19.809Z,11.39
2019-05-16T01:59:18.188Z,11.43
2019-05-16T02:01:34.034Z,11.46
2019-05-16T02:02:33.996Z,11.41
2019-05-16T02:03:34.024Z,11.41
2019-05-16T02:04:34.263Z,11.44
2019-05-16T02:05:33.954Z,11.41
2019-05-16T02:06:47.336Z,11.38
2019-05-16T02:07:34.954Z,11.35
2019-05-16T02:08:33.924Z,11.32
2019-05-16T02:09:33.974Z,11.28
2019-05-16T02:10:33.902Z,11.29
2019-05-16T02:11:34.190Z,11.32
2019-05-16T02:12:33.882Z,11.34
2019-05-16T02:13:35.516Z,11.41
2019-05-16T02:14:33.871Z,11.39
2019-05-16T02:15:33.923Z,11.39
2019-05-16T02:16:33.869Z,11.38
2019-05-16T02:17:33.843Z,11.38
2019-05-16T02:18:34.105Z,11.38
2019-05-16T02:19:33.822Z,11.32
2019-05-16T02:20:33.813Z,11.27
2019-05-16T02:21:33.822Z,11.25
2019-05-16T02:22:38.689Z,11.20
2019-05-16T02:23:33.776Z,11.21
2019-05-16T02:24:33.753Z,11.21
2019-05-16T02:25:34.622Z,11.21
2019-05-16T02:26:34.423Z,11.24
2019-05-16T02:27:33.773Z,11.24
2019-05-16T02:28:40.188Z,11.14
2019-05-16T02:29:34.701Z,11.01
2019-05-16T02:30:33.693Z,10.98
2019-05-16T02:31:33.972Z,10.96
2019-05-16T02:32:33.672Z,10.96
2019-05-16T02:33:34.182Z,10.96
2019-05-16T02:34:33.652Z,10.95
2019-05-16T02:35:33.663Z,10.94
2019-05-16T02:36:33.632Z,10.92
2019-05-16T02:37:35.052Z,10.89
2019-05-16T02:38:33.891Z,10.83
2019-05-16T02:39:33.643Z,10.76
2019-05-16T02:40:33.611Z,10.73
2019-05-16T02:41:33.584Z,10.73
2019-05-16T02:42:34.431Z,10.68
2019-05-16T02:43:33.573Z,10.71
2019-05-16T02:44:33.551Z,10.70
2019-05-16T02:45:33.591Z,10.70
2019-05-16T02:46:33.520Z,10.71
2019-05-16T02:47:35.040Z,10.74
2019-05-16T02:48:35.314Z,10.66
2019-05-16T02:49:34.075Z,10.59
2019-05-16T02:50:33.761Z,10.58
2019-05-16T02:51:33.961Z,10.63
2019-05-16T02:52:33.470Z,10.65
2019-05-16T02:53:33.458Z,10.65
2019-05-16T02:54:33.468Z,10.65
2019-05-16T02:55:33.443Z,10.66
2019-05-16T02:56:33.439Z,10.65
2019-05-16T02:57:33.461Z,10.63
2019-05-16T02:58:33.402Z,10.59
2019-05-16T02:59:33.388Z,10.60
2019-05-16T03:00:33.387Z,10.59
2019-05-16T03:01:33.678Z,10.58
2019-05-16T03:02:33.350Z,10.46
2019-05-16T03:03:33.388Z,10.40
2019-05-16T03:04:33.330Z,10.39
2019-05-16T03:05:33.331Z,10.42
2019-05-16T03:06:33.309Z,10.46
2019-05-16T03:07:41.607Z,10.46
2019-05-16T03:08:34.318Z,10.42
2019-05-16T03:09:33.318Z,10.42
2019-05-16T03:10:33.278Z,10.43
2019-05-16T03:11:33.258Z,10.44
2019-05-16T03:12:33.265Z,10.43
2019-05-16T03:13:33.528Z,10.43
2019-05-16T03:14:34.158Z,10.43
2019-05-16T03:15:34.178Z,10.40
2019-05-16T03:16:33.207Z,10.42
2019-05-16T03:17:33.208Z,10.40
2019-05-16T03:18:33.203Z,10.40
2019-05-16T03:19:33.178Z,10.42
2019-05-16T03:20:33.197Z,10.39
2019-05-16T03:21:33.157Z,10.40
2019-05-16T03:22:33.165Z,10.42
2019-05-16T03:23:33.967Z,10.44
2019-05-16T03:24:33.127Z,10.44
2019-05-16T03:25:33.407Z,10.46
2019-05-16T03:26:33.148Z,10.40
2019-05-16T03:27:33.094Z,10.36
2019-05-16T03:28:33.078Z,10.39
2019-05-16T03:29:33.076Z,10.32
2019-05-16T03:30:34.958Z,10.28
2019-05-16T03:31:34.368Z,10.30
2019-05-16T03:32:34.386Z,10.30
2019-05-16T03:33:41.144Z,10.25
2019-05-16T03:34:35.032Z,10.25
2019-05-16T03:35:34.326Z,10.19
2019-05-16T03:36:34.351Z,10.22
2019-05-16T03:37:50.131Z,10.24
2019-05-16T03:38:34.029Z,10.24
2019-05-16T03:39:32.968Z,10.24
2019-05-16T03:40:32.963Z,10.22
2019-05-16T03:41:32.948Z,10.26
2019-05-16T03:42:32.935Z,10.28
2019-05-16T03:43:32.924Z,10.33
2019-05-16T03:44:33.863Z,10.32
2019-05-16T03:45:32.917Z,10.32
2019-05-16T03:46:32.908Z,10.32
2019-05-16T03:47:32.882Z,10.32
2019-05-16T03:49:54.645Z,10.40
2019-05-16T03:50:54.584Z,10.43
2019-05-16T03:51:54.587Z,10.42
2019-05-16T03:52:56.100Z,10.39
2019-05-16T03:53:54.556Z,10.36
2019-05-16T03:54:54.539Z,10.34
2019-05-16T03:55:54.976Z,10.34
2019-05-16T03:56:54.556Z,10.34
2019-05-16T03:57:54.537Z,10.30
2019-05-16T03:58:54.503Z,10.28
2019-05-16T03:59:54.485Z,10.28
2019-05-16T04:00:55.330Z,10.30
2019-05-16T04:01:54.505Z,10.30
2019-05-16T04:02:54.461Z,10.30
2019-05-16T04:03:54.444Z,10.34
2019-05-16T04:04:54.442Z,10.39
2019-05-16T04:05:54.423Z,10.39
2019-05-16T04:06:54.421Z,10.34
2019-05-16T04:08:10.187Z,10.30
2019-05-16T04:08:55.404Z,10.30
2019-05-16T04:09:54.379Z,10.33
2019-05-16T04:10:54.374Z,10.33
2019-05-16T04:11:54.364Z,10.37
2019-05-16T04:12:54.348Z,10.43
2019-05-16T04:13:54.383Z,10.40
2019-05-16T04:14:54.334Z,10.43
2019-05-16T04:15:54.314Z,10.44
2019-05-16T04:16:54.313Z,10.42
2019-05-16T04:17:54.293Z,10.44
2019-05-16T04:18:54.283Z,10.44
2019-05-16T04:19:54.309Z,10.46
2019-05-16T04:20:54.293Z,10.47
2019-05-16T04:21:54.255Z,10.51
2019-05-16T04:22:54.252Z,10.55
2019-05-16T04:23:54.244Z,10.58
2019-05-16T04:24:54.223Z,10.58
2019-05-16T04:25:54.552Z,10.62
2019-05-16T04:26:54.199Z,10.65
2019-05-16T04:27:54.194Z,10.68
2019-05-16T04:28:55.155Z,10.68
2019-05-16T04:29:54.161Z,10.73
2019-05-16T04:30:54.238Z,10.76
2019-05-16T04:31:54.194Z,10.80
2019-05-16T04:32:54.152Z,10.81
2019-05-16T04:33:54.141Z,10.83
2019-05-16T04:34:54.200Z,10.84
2019-05-16T04:35:54.101Z,10.84
2019-05-16T04:36:54.091Z,10.88
2019-05-16T04:37:54.419Z,10.84
2019-05-16T04:38:54.083Z,10.89
2019-05-16T04:39:54.070Z,10.86
2019-05-16T04:40:54.062Z,10.86
2019-05-16T04:41:54.031Z,10.89
2019-05-16T04:42:54.437Z,10.92
2019-05-16T04:43:54.051Z,10.91
2019-05-16T04:44:54.000Z,10.95
2019-05-16T04:45:53.991Z,10.98
2019-05-16T04:46:54.012Z,10.99
2019-05-16T04:47:53.971Z,11.01
2019-05-16T04:48:53.961Z,10.98
2019-05-16T04:49:54.268Z,10.91
2019-05-16T04:50:53.955Z,10.88
2019-05-16T04:51:53.928Z,10.83
2019-05-16T04:52:53.939Z,10.78
2019-05-16T04:53:53.918Z,10.83
2019-05-16T04:54:53.923Z,10.86
2019-05-16T04:55:53.929Z,10.88
2019-05-16T04:56:54.159Z,10.88
2019-05-16T04:57:53.870Z,10.88
2019-05-16T04:58:53.851Z,10.83
2019-05-16T04:59:53.839Z,10.83
2019-05-16T05:00:53.845Z,10.83
2019-05-16T05:01:53.972Z,10.83
2019-05-16T05:02:53.812Z,10.81
2019-05-16T05:04:08.774Z,10.77
2019-05-16T05:04:54.788Z,10.77
2019-05-16T05:05:53.789Z,10.73
2019-05-16T05:06:55.771Z,10.68
2019-05-16T05:07:53.918Z,10.65
2019-05-16T05:08:58.362Z,10.65
2019-05-16T05:09:54.749Z,10.63
2019-05-16T05:10:54.124Z,10.66
2019-05-16T05:11:53.717Z,10.66
2019-05-16T05:12:53.849Z,10.68
2019-05-16T05:13:53.737Z,10.68
2019-05-16T05:14:53.683Z,10.71
2019-05-16T05:15:53.761Z,10.73
2019-05-16T05:16:53.683Z,10.73
2019-05-16T05:17:53.648Z,10.66
2019-05-16T05:18:53.655Z,10.63
2019-05-16T05:19:53.723Z,10.66
2019-05-16T05:20:53.657Z,10.71
2019-05-16T05:21:53.607Z,10.77
2019-05-16T05:22:53.606Z,10.78
2019-05-16T05:23:53.867Z,10.76
2019-05-16T05:24:53.706Z,10.78
2019-05-16T05:25:53.617Z,10.78
2019-05-16T05:26:53.556Z,10.80
2019-05-16T05:27:53.537Z,10.76
2019-05-16T05:28:53.526Z,10.74
2019-05-16T05:29:53.525Z,10.77
2019-05-16T05:30:53.506Z,10.80
2019-05-16T05:31:55.449Z,10.78
2019-05-16T05:32:53.522Z,10.77
2019-05-16T05:33:53.533Z,10.78
2019-05-16T05:34:53.895Z,10.78
2019-05-16T05:35:53.466Z,10.78
2019-05-16T05:36:53.488Z,10.76
2019-05-16T05:37:53.545Z,10.78
2019-05-16T05:39:07.964Z,10.81
2019-05-16T05:39:54.456Z,10.81
2019-05-16T05:40:53.818Z,10.83
2019-05-16T05:41:53.384Z,10.81
2019-05-16T05:42:53.384Z,10.83
2019-05-16T05:43:54.554Z,10.78
2019-05-16T05:44:53.364Z,10.71
2019-05-16T05:45:54.346Z,10.73
2019-05-16T05:46:53.600Z,10.77
2019-05-16T05:47:54.724Z,10.84
2019-05-16T05:48:54.296Z,10.83
2019-05-16T05:49:53.458Z,10.86
2019-05-16T05:50:53.308Z,10.88
2019-05-16T05:51:53.302Z,10.86
2019-05-16T05:52:53.291Z,10.83
2019-05-16T05:53:53.805Z,10.86
2019-05-16T05:54:53.307Z,10.86
2019-05-16T05:55:54.125Z,10.86
2019-05-16T05:56:53.286Z,10.84
2019-05-16T05:57:53.310Z,10.71
2019-05-16T05:58:53.297Z,10.70
2019-05-16T05:59:53.499Z,10.73
2019-05-16T06:00:53.223Z,10.66
2019-05-16T06:01:53.275Z,10.66
2019-05-16T06:02:53.176Z,10.73
2019-05-16T06:03:53.166Z,10.76
2019-05-16T06:04:53.153Z,10.78
2019-05-16T06:05:54.584Z,10.83
2019-05-16T06:06:53.190Z,10.89
2019-05-16T06:07:53.173Z,10.96
2019-05-16T06:08:53.130Z,11.01
2019-05-16T06:09:56.454Z,10.98
2019-05-16T06:10:53.089Z,11.03
2019-05-16T06:11:53.502Z,11.10
2019-05-16T06:12:53.063Z,11.17
2019-05-16T06:13:53.768Z,11.21
2019-05-16T06:14:53.060Z,11.25
2019-05-16T06:15:53.031Z,11.29
2019-05-16T06:16:53.027Z,11.25
2019-05-16T06:17:53.048Z,10.99
2019-05-16T06:18:53.308Z,10.91
2019-05-16T06:19:53.769Z,10.89
2019-05-16T06:20:53.038Z,10.83
2019-05-16T06:21:52.983Z,10.86
2019-05-16T06:22:53.374Z,10.96
2019-05-16T06:23:52.951Z,11.06
2019-05-16T06:24:52.935Z,11.16
2019-05-16T06:25:53.041Z,11.06
2019-05-16T06:26:53.680Z,11.02
2019-05-16T06:27:52.914Z,10.99
2019-05-16T06:28:53.746Z,11.03
2019-05-16T06:29:52.891Z,11.10
2019-05-16T06:30:52.922Z,11.11
2019-05-16T06:31:53.718Z,10.95
2019-05-16T06:32:52.884Z,10.78
2019-05-16T06:33:52.911Z,10.88
2019-05-16T06:34:52.863Z,11.01
2019-05-16T06:35:52.828Z,11.11
2019-05-16T06:36:52.807Z,11.17
2019-05-16T06:37:53.253Z,11.27
2019-05-16T06:38:52.821Z,11.32
2019-05-16T06:39:52.849Z,11.39
2019-05-16T06:40:53.067Z,11.49
2019-05-16T06:41:52.831Z,11.57
2019-05-16T06:42:53.145Z,11.62
2019-05-16T06:43:52.789Z,11.67
2019-05-16T06:44:53.020Z,11.62
2019-05-16T06:45:52.719Z,11.39
2019-05-16T06:47:08.637Z,11.36
2019-05-16T06:47:54.585Z,11.38
2019-05-16T06:48:53.247Z,11.38
2019-05-16T06:49:53.349Z,11.39
2019-05-16T06:50:53.049Z,11.36
2019-05-16T06:51:53.360Z,11.41
2019-05-16T06:52:53.997Z,11.49
2019-05-16T06:53:53.568Z,11.61
2019-05-16T06:54:53.926Z,11.67
2019-05-16T06:55:53.349Z,11.72
2019-05-16T06:56:52.771Z,11.72
2019-05-16T06:57:57.039Z,11.77
2019-05-16T06:58:53.419Z,11.77
2019-05-16T06:59:52.563Z,11.75
2019-05-16T07:00:52.922Z,11.72
2019-05-16T07:01:52.659Z,11.74
2019-05-16T07:02:52.627Z,11.78
2019-05-16T07:03:52.545Z,11.74
2019-05-16T07:04:52.607Z,11.72
2019-05-16T07:05:52.527Z,11.72
2019-05-16T07:06:58.920Z,11.74
2019-05-16T07:07:53.616Z,11.74
2019-05-16T07:08:52.551Z,11.71
2019-05-16T07:10:00.174Z,11.72
2019-05-16T07:10:53.454Z,11.78
2019-05-16T07:11:52.461Z,11.80
2019-05-16T07:12:52.529Z,11.85
2019-05-16T07:13:52.469Z,11.85
2019-05-16T07:14:52.395Z,11.90
2019-05-16T07:15:52.451Z,11.97
2019-05-16T07:16:54.560Z,12.08
2019-05-16T07:17:52.525Z,12.16
2019-05-16T07:18:52.918Z,12.24
2019-05-16T07:19:53.215Z,12.23
2019-05-16T07:20:53.571Z,12.19
2019-05-16T07:21:52.913Z,12.23
2019-05-16T07:22:52.439Z,12.26
2019-05-16T07:23:52.361Z,12.27
2019-05-16T07:24:52.312Z,12.29
2019-05-16T07:25:52.339Z,12.11
2019-05-16T07:26:52.342Z,12.02
2019-05-16T07:27:52.312Z,11.96
2019-05-16T07:28:52.761Z,11.86
2019-05-16T07:29:52.326Z,11.82
2019-05-16T07:30:52.258Z,11.70
2019-05-16T07:31:52.610Z,11.57
2019-05-16T07:32:52.235Z,11.54
2019-05-16T07:33:52.228Z,11.53
2019-05-16T07:34:52.193Z,11.56
2019-05-16T07:35:52.997Z,11.64
2019-05-16T07:36:53.808Z,11.72
2019-05-16T07:37:53.042Z,11.85
2019-05-16T07:38:52.209Z,11.97
2019-05-16T07:39:52.147Z,12.04
2019-05-16T07:40:52.643Z,12.06
2019-05-16T07:41:52.645Z,12.08
2019-05-16T07:42:53.278Z,12.09
2019-05-16T07:43:52.446Z,12.06
2019-05-16T07:44:52.237Z,12.06
2019-05-16T07:45:53.263Z,12.08
2019-05-16T07:46:52.234Z,12.11
2019-05-16T07:47:53.184Z,12.08
2019-05-16T07:48:52.863Z,12.04
2019-05-16T07:49:52.100Z,12.05
2019-05-16T07:50:52.044Z,12.06
2019-05-16T07:51:52.020Z,12.13
2019-05-16T07:52:51.993Z,12.11
2019-05-16T07:53:52.026Z,12.12
2019-05-16T07:54:51.994Z,12.13
2019-05-16T07:55:52.062Z,12.21
2019-05-16T07:56:59.575Z,12.24
2019-05-16T07:57:53.385Z,12.24
2019-05-16T07:58:51.955Z,12.20
2019-05-16T07:59:52.019Z,12.21
2019-05-16T08:01:01.926Z,12.24
2019-05-16T08:01:54.331Z,12.29
2019-05-16T08:02:52.887Z,12.29
2019-05-16T08:03:53.409Z,12.26
2019-05-16T08:04:52.642Z,12.27
2019-05-16T08:05:52.826Z,12.30
2019-05-16T08:06:51.913Z,12.41
2019-05-16T08:07:51.934Z,12.39
2019-05-16T08:08:51.837Z,12.42
2019-05-16T08:09:51.830Z,12.46
2019-05-16T08:10:51.792Z,12.52
2019-05-16T08:11:51.811Z,12.60
2019-05-16T08:12:52.212Z,12.64
2019-05-16T08:13:51.829Z,12.69
2019-05-16T08:14:51.826Z,12.71
2019-05-16T08:15:51.836Z,12.66
2019-05-16T08:16:51.753Z,12.63
2019-05-16T08:17:53.840Z,12.57
2019-05-16T08:18:51.776Z,12.48
2019-05-16T08:19:53.441Z,12.37
2019-05-16T08:20:52.808Z,12.26
2019-05-16T08:21:51.679Z,12.29
2019-05-16T08:22:51.700Z,12.33
2019-05-16T08:23:51.658Z,12.24
2019-05-16T08:24:51.664Z,12.21
2019-05-16T08:25:52.065Z,12.21
2019-05-16T08:26:51.853Z,12.21
2019-05-16T08:27:52.144Z,12.24
2019-05-16T08:28:51.601Z,12.27
2019-05-16T08:29:51.653Z,12.31
2019-05-16T08:30:53.084Z,12.34
2019-05-16T08:31:53.199Z,12.38
2019-05-16T08:32:52.695Z,12.39
2019-05-16T08:33:53.713Z,12.38
2019-05-16T08:34:51.779Z,12.39
2019-05-16T08:35:51.946Z,12.33
2019-05-16T08:36:52.019Z,12.21
2019-05-16T08:37:51.755Z,12.01
2019-05-16T08:38:52.091Z,12.01
2019-05-16T08:39:52.150Z,12.05
2019-05-16T08:41:08.019Z,12.13
2019-05-16T08:41:52.449Z,12.20
2019-05-16T08:43:53.538Z,12.37
2019-05-16T08:44:53.579Z,12.41
2019-05-16T08:45:51.905Z,12.38
2019-05-16T08:49:52.478Z,12.41
2019-05-16T08:50:10.992Z,12.39
2019-05-16T08:50:54.707Z,12.42
2019-05-16T08:51:53.031Z,12.41
2019-05-16T08:52:53.250Z,12.39
2019-05-16T08:53:51.370Z,12.42
2019-05-16T08:54:51.410Z,12.38
2019-05-16T08:55:53.805Z,12.42
2019-05-16T08:56:51.318Z,12.42
2019-05-16T08:57:53.099Z,12.44
2019-05-16T08:58:54.356Z,12.41
2019-05-16T08:59:52.466Z,12.37
2019-05-16T09:00:55.272Z,12.34
2019-05-16T09:01:57.668Z,12.31
2019-05-16T09:02:52.711Z,12.33
2019-05-16T09:03:52.310Z,12.33
2019-05-16T09:04:53.462Z,12.31
2019-05-16T09:05:53.466Z,12.26
2019-05-16T09:06:52.748Z,12.27
2019-05-16T09:08:00.481Z,12.27
2019-05-16T09:08:52.172Z,12.30
2019-05-16T09:09:52.457Z,12.33
2019-05-16T09:10:31.815Z,12.44
2019-05-16T09:10:41.043Z,12.42
2019-05-16T09:11:01.757Z,12.26
2019-05-16T09:11:53.015Z,12.21
2019-05-16T09:12:51.178Z,12.20
2019-05-16T09:13:51.177Z,12.23
2019-05-16T09:14:51.980Z,12.24
2019-05-16T09:15:51.725Z,12.24
2019-05-16T09:16:51.108Z,12.21
2019-05-16T09:17:51.475Z,12.27
2019-05-16T09:18:30.615Z,12.30
2019-05-16T09:18:51.709Z,12.23
2019-05-16T09:19:51.116Z,12.21
2019-05-16T09:20:51.583Z,12.16
2019-05-16T09:21:51.580Z,12.19
2019-05-16T09:22:51.017Z,12.16
2019-05-16T09:23:51.007Z,12.15
2019-05-16T09:24:51.446Z,12.13
2019-05-16T09:25:51.108Z,12.16
2019-05-16T09:26:51.012Z,12.20
2019-05-16T09:27:50.994Z,12.23
2019-05-16T09:28:50.965Z,12.24
2019-05-16T09:29:50.984Z,12.27
2019-05-16T09:30:50.957Z,12.27
2019-05-16T09:32:07.824Z,12.27
2019-05-16T09:32:51.920Z,12.24
2019-05-16T09:33:50.956Z,12.21
2019-05-16T09:34:51.556Z,12.24
2019-05-16T09:35:50.876Z,12.27
2019-05-16T09:36:51.103Z,12.27
2019-05-16T09:37:50.956Z,12.21
2019-05-16T09:38:51.256Z,12.16
2019-05-16T09:39:51.335Z,12.11
2019-05-16T09:40:50.837Z,12.08
2019-05-16T09:41:55.521Z,12.06
2019-05-16T09:42:51.865Z,11.96
2019-05-16T09:43:53.237Z,11.86
2019-05-16T09:44:50.777Z,11.80
2019-05-16T09:45:50.786Z,11.83
2019-05-16T09:46:50.817Z,11.85
2019-05-16T09:47:50.756Z,11.87
2019-05-16T09:49:11.807Z,11.87
2019-05-16T09:49:52.344Z,11.87
2019-05-16T09:50:50.719Z,11.86
2019-05-16T09:51:51.793Z,11.83
2019-05-16T09:52:50.695Z,11.85
2019-05-16T09:53:50.722Z,11.82
2019-05-16T09:54:50.770Z,11.83
2019-05-16T09:55:51.832Z,11.82
2019-05-16T09:56:50.705Z,11.85
2019-05-16T09:57:50.648Z,11.78
2019-05-16T09:58:50.641Z,11.78
2019-05-16T09:59:51.143Z,11.80
2019-05-16T10:00:51.379Z,11.74
2019-05-16T10:01:51.896Z,11.77
2019-05-16T10:02:50.922Z,11.80
2019-05-16T10:03:50.874Z,11.82
2019-05-16T10:04:51.051Z,11.85
2019-05-16T10:05:50.610Z,11.86
2019-05-16T10:06:50.604Z,11.89
2019-05-16T10:07:50.558Z,11.86
2019-05-16T10:08:50.674Z,11.96
2019-05-16T10:09:51.307Z,12.04
2019-05-16T10:10:50.693Z,12.08
2019-05-16T10:12:05.523Z,12.09
2019-05-16T10:12:51.544Z,12.20
2019-05-16T10:13:50.464Z,12.27
2019-05-16T10:14:50.456Z,12.37
2019-05-16T10:15:50.443Z,12.44
2019-05-16T10:16:51.091Z,12.49
2019-05-16T10:17:50.424Z,12.46
2019-05-16T10:18:53.277Z,12.49
2019-05-16T10:19:51.598Z,12.57
2019-05-16T10:20:51.560Z,12.64
2019-05-16T10:21:51.379Z,12.69
2019-05-16T10:22:50.786Z,12.70
2019-05-16T10:23:50.380Z,12.60
2019-05-16T10:24:51.655Z,12.57
2019-05-16T10:25:50.442Z,12.57
2019-05-16T10:26:53.793Z,12.59
2019-05-16T10:27:50.333Z,12.62
2019-05-16T10:28:50.652Z,12.56
2019-05-16T10:29:50.912Z,12.49
2019-05-16T10:30:50.436Z,12.52
2019-05-16T10:31:53.309Z,12.52
2019-05-16T10:32:50.259Z,12.57
2019-05-16T10:33:50.991Z,12.62
2019-05-16T10:34:50.310Z,12.60
2019-05-16T10:35:51.032Z,12.60
2019-05-16T10:36:50.262Z,12.67
2019-05-16T10:37:50.983Z,12.74
2019-05-16T10:38:50.382Z,12.71
2019-05-16T10:39:50.351Z,12.75
2019-05-16T10:40:50.797Z,12.67
2019-05-16T10:41:51.028Z,12.67
2019-05-16T10:42:50.240Z,12.75
2019-05-16T10:43:50.189Z,12.82
2019-05-16T10:44:50.182Z,12.88
2019-05-16T10:45:50.130Z,12.96
2019-05-16T10:46:50.478Z,13.00
2019-05-16T10:47:50.121Z,12.97
2019-05-16T10:48:51.351Z,12.89
2019-05-16T10:49:50.089Z,12.74
2019-05-16T10:50:51.640Z,12.67
2019-05-16T10:51:50.209Z,12.64
2019-05-16T10:53:12.907Z,12.56
2019-05-16T10:54:05.652Z,12.48
2019-05-16T10:54:58.143Z,12.51
2019-05-16T10:55:51.036Z,12.60
2019-05-16T10:56:50.031Z,12.64
2019-05-16T10:57:50.634Z,12.56
2019-05-16T10:59:21.596Z,12.45
2019-05-16T11:00:05.347Z,12.44
2019-05-16T11:01:15.683Z,12.48
2019-05-16T11:01:51.550Z,12.48
2019-05-16T11:02:50.254Z,12.56
2019-05-16T11:03:51.242Z,12.54
2019-05-16T11:05:00.190Z,12.59
2019-05-16T11:06:05.315Z,12.51
2019-05-16T11:06:52.358Z,12.52
2019-05-16T11:07:53.334Z,12.52
2019-05-16T11:08:50.851Z,12.46
2019-05-16T11:09:58.504Z,12.49
2019-05-16T11:10:51.532Z,12.46
2019-05-16T11:11:49.890Z,12.41
2019-05-16T11:12:55.637Z,12.39
2019-05-16T11:13:51.708Z,12.38
2019-05-16T11:14:49.828Z,12.42
2019-05-16T11:15:50.842Z,12.37
2019-05-16T11:16:49.799Z,12.38
2019-05-16T11:17:50.210Z,12.38
2019-05-16T11:18:49.783Z,12.42
2019-05-16T11:19:49.784Z,12.39
2019-05-16T11:20:49.885Z,12.31
2019-05-16T11:21:50.438Z,12.30
2019-05-16T11:22:49.796Z,12.30
2019-05-16T11:23:49.780Z,12.34
2019-05-16T11:24:49.731Z,12.34
2019-05-16T11:25:50.211Z,12.37
2019-05-16T11:26:49.760Z,12.29
2019-05-16T11:27:49.831Z,12.24
2019-05-16T11:28:51.094Z,12.19
2019-05-16T11:29:50.497Z,12.16
2019-05-16T11:30:51.479Z,12.09
2019-05-16T11:31:51.481Z,12.08
2019-05-16T11:32:51.083Z,12.06
2019-05-16T11:33:51.294Z,12.02
2019-05-16T11:34:50.030Z,12.02
2019-05-16T11:35:50.643Z,12.01
2019-05-16T11:36:49.781Z,11.97
2019-05-16T11:37:49.586Z,12.01
2019-05-16T11:38:49.568Z,11.99
2019-05-16T11:39:50.012Z,12.01
2019-05-16T11:40:50.448Z,12.01
2019-05-16T11:41:49.603Z,11.99
2019-05-16T11:43:05.567Z,11.93
2019-05-16T11:43:50.582Z,11.94
2019-05-16T11:44:49.512Z,12.01
2019-05-16T11:45:49.486Z,11.99
2019-05-16T11:46:49.507Z,11.99
2019-05-16T11:47:49.539Z,12.02
2019-05-16T11:48:49.516Z,11.97
2019-05-16T11:49:50.383Z,11.89
2019-05-16T11:50:49.844Z,11.85
2019-05-16T11:51:49.964Z,11.85
2019-05-16T11:52:49.423Z,11.82
2019-05-16T11:53:49.436Z,11.78
2019-05-16T11:54:49.403Z,11.75
2019-05-16T11:55:55.582Z,11.71
2019-05-16T11:56:50.375Z,11.71
2019-05-16T11:57:49.883Z,11.68
2019-05-16T11:58:49.355Z,11.70
2019-05-16T11:59:49.447Z,11.71
2019-05-16T12:00:49.389Z,11.65
2019-05-16T12:01:50.340Z,11.61
2019-05-16T12:02:49.315Z,11.54
2019-05-16T12:03:49.625Z,11.57
2019-05-16T12:04:49.298Z,11.59
2019-05-16T12:05:49.810Z,11.62
2019-05-16T12:06:50.467Z,11.68
2019-05-16T12:07:49.553Z,11.72
2019-05-16T12:08:49.764Z,11.74
2019-05-16T12:09:55.140Z,11.72
2019-05-16T12:10:50.378Z,11.78
2019-05-16T12:11:59.592Z,11.83
2019-05-16T12:12:50.222Z,11.89
2019-05-16T12:13:49.214Z,11.94
2019-05-16T12:14:49.182Z,11.87
2019-05-16T12:15:50.404Z,11.78
2019-05-16T12:16:49.296Z,11.80
2019-05-16T12:18:00.808Z,11.80
2019-05-16T12:18:50.154Z,11.83
2019-05-16T12:19:52.731Z,11.85
2019-05-16T12:20:49.112Z,11.80
2019-05-16T12:21:49.113Z,11.78
2019-05-16T12:22:49.171Z,11.78
2019-05-16T12:23:49.087Z,11.72
2019-05-16T12:24:50.218Z,11.72
2019-05-16T12:25:49.151Z,11.71
2019-05-16T12:26:49.827Z,11.75
2019-05-16T12:27:49.512Z,11.80
2019-05-16T12:28:50.721Z,11.77
2019-05-16T12:29:54.798Z,11.78
2019-05-16T12:30:50.025Z,11.82
2019-05-16T12:31:57.488Z,11.80
2019-05-16T12:32:50.024Z,11.77
2019-05-16T12:33:48.982Z,11.77
2019-05-16T12:34:49.044Z,11.80
2019-05-16T12:35:48.951Z,11.86
2019-05-16T12:36:50.149Z,11.94
2019-05-16T12:37:51.909Z,11.93
2019-05-16T12:38:49.117Z,11.90
2019-05-16T12:39:48.935Z,11.87
2019-05-16T12:40:48.974Z,11.87
2019-05-16T12:41:49.415Z,11.93
2019-05-16T12:42:48.891Z,11.96
2019-05-16T12:43:53.260Z,11.96
2019-05-16T12:44:49.900Z,11.96
2019-05-16T12:45:49.060Z,11.99
2019-05-16T12:46:49.776Z,12.02
2019-05-16T12:47:48.993Z,12.01
2019-05-16T12:48:49.104Z,11.90
2019-05-16T12:49:48.806Z,11.87
2019-05-16T12:50:48.833Z,11.82
2019-05-16T12:51:48.809Z,11.80
2019-05-16T12:52:49.975Z,11.77
2019-05-16T12:53:49.242Z,11.72
2019-05-16T12:54:48.744Z,11.62