createdAt,value
2023-01-12T00:08:04.118Z,97960
2023-01-12T00:20:02.169Z,97950
2023-01-12T00:32:02.105Z,97940
2023-01-12T00:44:02.194Z,97930
2023-01-12T00:56:02.196Z,97920
2023-01-12T01:08:02.122Z,97940
2023-01-12T01:20:02.122Z,97930
2023-01-12T01:32:02.106Z,97940
2023-01-12T01:44:02.118Z,97920
2023-01-12T01:56:02.215Z,97930
2023-01-12T02:08:02.115Z,97910
2023-01-12T02:20:02.133Z,97890
2023-01-12T02:32:02.107Z,97880
2023-01-12T02:44:02.103Z,97880
2023-01-12T02:56:02.181Z,97870
2023-01-12T03:08:02.111Z,97860
2023-01-12T03:20:02.119Z,97860
2023-01-12T03:32:02.114Z,97850
2023-01-12T03:44:02.114Z,97820
2023-01-12T03:56:02.203Z,97820
2023-01-12T04:08:02.114Z,97800
2023-01-12T04:20:02.199Z,97800
2023-01-12T04:32:02.298Z,97790
2023-01-12T04:44:02.606Z,97770
2023-01-12T04:56:02.151Z,97750
2023-01-12T05:08:02.120Z,97720
2023-01-12T05:20:02.103Z,97720
2023-01-12T05:32:02.104Z,97700
2023-01-12T05:44:02.196Z,97670
2023-01-12T05:56:02.102Z,97660
2023-01-12T06:08:02.125Z,97650
2023-01-12T06:20:02.211Z,97620
2023-01-12T06:32:02.195Z,97600
2023-01-12T06:44:02.109Z,97600
2023-01-12T06:56:02.192Z,97600
2023-01-12T07:08:02.223Z,97620
2023-01-12T07:20:02.186Z,97610
2023-01-12T07:32:02.118Z,97590
2023-01-12T07:44:02.190Z,97580
2023-01-12T07:56:02.109Z,97580
2023-01-12T08:08:03.665Z,97590
2023-01-12T08:20:02.116Z,97590
2023-01-12T08:32:03.736Z,97590
2023-01-12T08:44:02.194Z,97600
2023-01-12T08:56:02.104Z,97610
2023-01-12T09:08:02.179Z,97620
2023-01-12T09:20:02.197Z,97610
2023-01-12T09:32:02.196Z,97610
2023-01-12T09:44:02.445Z,97620
2023-01-12T09:56:02.182Z,97630
2023-01-12T10:08:02.144Z,97630
2023-01-12T10:20:02.379Z,97630
2023-01-12T10:32:02.237Z,97600
2023-01-12T10:44:02.178Z,97610
2023-01-12T10:56:02.101Z,97610
2023-01-12T11:08:02.135Z,97620
2023-01-12T11:20:02.177Z,97600
2023-01-12T11:32:02.115Z,97600
2023-01-12T11:44:02.193Z,97610
2023-01-12T11:56:02.145Z,97610
2023-01-12T12:08:02.126Z,97590
2023-01-12T12:20:02.221Z,97590
2023-01-12T12:32:02.166Z,97580
2023-01-12T12:44:02.328Z,97570
2023-01-12T12:56:02.207Z,97580
2023-01-12T13:08:02.133Z,97570
2023-01-12T13:20:06.130Z,97590
2023-01-12T13:32:02.193Z,97580
2023-01-12T13:44:02.119Z,97560
2023-01-12T13:56:02.148Z,97570
2023-01-12T14:08:02.121Z,97570
2023-01-12T14:20:02.136Z,97570
2023-01-12T14:32:02.142Z,97560
2023-01-12T14:44:04.365Z,97550
2023-01-12T14:56:02.160Z,97560
2023-01-12T15:08:02.116Z,97550
2023-01-12T15:20:02.112Z,97540
2023-01-12T15:32:02.276Z,97540
2023-01-12T15:44:02.200Z,97540
2023-01-12T15:56:02.151Z,97540
2023-01-12T16:08:02.131Z,97540
2023-01-12T16:20:02.149Z,97520
2023-01-12T16:32:02.192Z,97510
2023-01-12T16:44:02.193Z,97500
2023-01-12T16:56:02.109Z,97500
2023-01-12T17:08:02.112Z,97500
2023-01-12T17:20:02.232Z,97510
2023-01-12T17:32:02.113Z,97520
2023-01-12T17:44:02.107Z,97510
2023-01-12T17:56:02.204Z,97500
2023-01-12T18:08:02.179Z,97490
2023-01-12T18:20:02.115Z,97480
2023-01-12T18:32:02.228Z,97470
2023-01-12T18:44:02.098Z,97490
2023-01-12T18:56:02.186Z,97490
2023-01-12T19:08:02.211Z,97460
2023-01-12T19:20:02.118Z,97450
2023-01-12T19:32:02.180Z,97460
2023-01-12T19:44:02.112Z,97460
2023-01-12T19:56:02.215Z,97450
2023-01-12T20:08:02.111Z,97450
2023-01-12T20:20:02.125Z,97430
2023-01-12T20:32:02.105Z,97430
2023-01-12T20:44:02.161Z,97410
2023-01-12T20:56:02.105Z,97400
2023-01-12T21:08:07.918Z,97380
2023-01-12T21:20:02.115Z,97390
2023-01-12T21:32:02.204Z,97380
2023-01-12T21:44:03.085Z,97370
2023-01-12T21:56:02.127Z,97380
2023-01-12T22:08:03.066Z,97360
2023-01-12T22:20:02.126Z,97360
2023-01-12T22:32:02.121Z,97370
2023-01-12T22:44:02.103Z,97370
2023-01-12T22:56:02.120Z,97360
2023-01-12T23:08:02.206Z,97360
2023-01-12T23:20:02.217Z,97360
2023-01-12T23:32:02.211Z,97350
2023-01-12T23:44:02.233Z,97340
2023-01-12T23:56:02.200Z,97320
