createdAt,value
2018-01-03T00:00:27.846Z,8.79
2018-01-03T00:01:08.495Z,8.85
2018-01-03T00:01:48.699Z,8.86
2018-01-03T00:02:29.114Z,8.83
2018-01-03T00:03:09.566Z,8.85
2018-01-03T00:03:49.959Z,8.86
2018-01-03T00:04:30.358Z,8.88
2018-01-03T00:05:10.729Z,8.86
2018-01-03T00:05:51.995Z,8.89
2018-01-03T00:06:32.390Z,8.83
2018-01-03T00:07:12.906Z,8.88
2018-01-03T00:07:53.398Z,8.96
2018-01-03T00:08:33.681Z,8.93
2018-01-03T00:09:14.089Z,8.94
2018-01-03T00:09:54.502Z,8.97
2018-01-03T00:10:34.910Z,8.93
2018-01-03T00:11:15.332Z,8.94
2018-01-03T00:11:55.923Z,8.94
2018-01-03T00:12:36.388Z,8.94
2018-01-03T00:13:34.481Z,8.96
2018-01-03T00:14:14.944Z,8.89
2018-01-03T00:14:55.354Z,8.94
2018-01-03T00:15:35.728Z,8.91
2018-01-03T00:16:16.160Z,8.94
2018-01-03T00:16:56.511Z,8.93
2018-01-03T00:17:36.921Z,8.98
2018-01-03T00:18:17.296Z,8.91
2018-01-03T00:18:57.781Z,8.91
2018-01-03T00:19:38.154Z,8.96
2018-01-03T00:20:18.583Z,8.91
2018-01-03T00:20:58.946Z,8.94
2018-01-03T00:21:39.332Z,8.94
2018-01-03T00:22:19.731Z,8.91
2018-01-03T00:23:00.102Z,9.12
2018-01-03T00:23:40.438Z,9.08
2018-01-03T00:24:20.917Z,9.15
2018-01-03T00:25:01.290Z,9.01
2018-01-03T00:25:41.685Z,9.04
2018-01-03T00:26:22.194Z,9.08
2018-01-03T00:27:02.449Z,9.03
2018-01-03T00:27:42.914Z,9.01
2018-01-03T00:28:23.290Z,8.97
2018-01-03T00:29:03.740Z,8.93
2018-01-03T00:29:44.103Z,9.1
2018-01-03T00:30:24.525Z,8.91
2018-01-03T00:31:05.023Z,8.89
2018-01-03T00:31:45.298Z,8.94
2018-01-03T00:32:25.681Z,8.93
2018-01-03T00:33:06.056Z,8.98
2018-01-03T00:33:46.408Z,8.98
2018-01-03T00:34:26.936Z,8.89
2018-01-03T00:35:07.409Z,9
2018-01-03T00:35:47.825Z,9.01
2018-01-03T00:36:28.215Z,9.01
2018-01-03T00:37:08.673Z,9.1
2018-01-03T00:37:49.198Z,9.13
2018-01-03T00:38:29.648Z,9.12
2018-01-03T00:39:10.051Z,9.03
2018-01-03T00:39:50.489Z,9.03
2018-01-03T00:40:30.868Z,9.16
2018-01-03T00:41:12.247Z,9.06
2018-01-03T00:41:52.682Z,9.08
2018-01-03T00:42:33.113Z,9.13
2018-01-03T00:43:13.569Z,9.19
2018-01-03T00:43:53.939Z,9.16
2018-01-03T00:44:34.300Z,9.13
2018-01-03T00:45:14.682Z,9.16
2018-01-03T00:45:55.072Z,9.13
2018-01-03T00:46:35.521Z,9.16
2018-01-03T00:47:15.853Z,9.15
2018-01-03T00:47:56.308Z,9.13
2018-01-03T00:48:36.666Z,9.17
2018-01-03T00:49:17.045Z,9.2
2018-01-03T00:49:59.167Z,9.23
2018-01-03T00:50:39.588Z,9.23
2018-01-03T00:51:19.956Z,9.19
2018-01-03T00:52:00.341Z,9.27
2018-01-03T00:52:40.800Z,9.22
2018-01-03T00:53:21.205Z,9.19
2018-01-03T00:54:01.651Z,9.16
2018-01-03T00:54:41.939Z,9.2
2018-01-03T00:55:22.461Z,9.24
2018-01-03T00:56:02.805Z,9.23
2018-01-03T00:56:43.251Z,9.26
2018-01-03T00:57:23.580Z,9.24
2018-01-03T00:58:04.033Z,9.32
2018-01-03T00:58:44.426Z,9.32
2018-01-03T00:59:24.837Z,9.34
2018-01-03T01:00:05.155Z,9.23
2018-01-03T01:00:45.602Z,9.27
2018-01-03T01:01:25.910Z,9.32
2018-01-03T01:02:06.413Z,9.31
2018-01-03T01:02:46.739Z,9.35
2018-01-03T01:03:27.120Z,9.27
2018-01-03T01:04:07.536Z,9.34
2018-01-03T01:04:47.929Z,9.32
2018-01-03T01:05:28.360Z,9.3
2018-01-03T01:06:08.742Z,9.35
2018-01-03T01:06:49.219Z,9.3
2018-01-03T01:07:29.704Z,9.27
2018-01-03T01:08:10.144Z,9.24
2018-01-03T01:08:50.539Z,9.37
2018-01-03T01:09:30.843Z,9.27
2018-01-03T01:10:11.270Z,9.26
2018-01-03T01:10:51.712Z,9.27
2018-01-03T01:11:32.086Z,9.35
2018-01-03T01:12:12.434Z,9.38
2018-01-03T01:12:59.707Z,9.41
2018-01-03T01:13:42.908Z,9.4
2018-01-03T01:14:23.281Z,9.42
2018-01-03T01:15:03.738Z,9.45
2018-01-03T01:15:44.164Z,9.44
2018-01-03T01:16:24.535Z,9.42
2018-01-03T01:17:04.868Z,9.48
2018-01-03T01:17:45.296Z,9.45
2018-01-03T01:18:25.651Z,9.5
2018-01-03T01:19:06.043Z,9.48
2018-01-03T01:19:46.467Z,9.55
2018-01-03T01:20:26.910Z,9.55
2018-01-03T01:21:07.238Z,9.52
2018-01-03T01:21:47.657Z,9.53
2018-01-03T01:22:28.018Z,9.53
2018-01-03T01:23:08.440Z,9.5
2018-01-03T01:23:48.860Z,9.5
2018-01-03T01:24:29.796Z,9.65
2018-01-03T01:25:10.207Z,9.65
2018-01-03T01:25:50.701Z,9.6
2018-01-03T01:26:31.002Z,9.6
2018-01-03T01:27:11.517Z,9.63
2018-01-03T01:27:51.814Z,9.62
2018-01-03T01:28:32.168Z,9.6
2018-01-03T01:29:12.607Z,9.7
2018-01-03T01:29:53.046Z,9.68
2018-01-03T01:30:33.387Z,9.7
2018-01-03T01:31:13.851Z,9.7
2018-01-03T01:31:54.185Z,9.68
2018-01-03T01:32:34.613Z,9.74
2018-01-03T01:33:15.035Z,9.73
2018-01-03T01:33:55.439Z,9.7
2018-01-03T01:34:35.856Z,9.74
2018-01-03T01:35:16.234Z,9.75
2018-01-03T01:35:56.640Z,9.68
2018-01-03T01:36:36.990Z,9.77
2018-01-03T01:37:17.388Z,9.77
2018-01-03T01:37:57.793Z,9.8
2018-01-03T01:38:38.147Z,9.71
2018-01-03T01:39:18.585Z,9.83
2018-01-03T01:39:58.952Z,9.83
2018-01-03T01:40:39.391Z,9.83
2018-01-03T01:41:22.922Z,9.91
2018-01-03T01:42:03.446Z,9.86
2018-01-03T01:42:43.717Z,9.96
2018-01-03T01:43:24.160Z,9.96
2018-01-03T01:44:04.729Z,9.95
2018-01-03T01:44:45.125Z,9.93
2018-01-03T01:45:25.519Z,9.95
2018-01-03T01:46:05.813Z,9.99
2018-01-03T01:46:46.192Z,9.98
2018-01-03T01:47:26.594Z,9.99
2018-01-03T01:48:06.978Z,9.98
2018-01-03T01:48:50.133Z,9.98
2018-01-03T01:49:30.527Z,10.07
2018-01-03T01:50:10.921Z,9.98
2018-01-03T01:50:51.305Z,10.04
2018-01-03T01:51:31.807Z,10.02
2018-01-03T01:52:13.152Z,9.95
2018-01-03T01:52:53.608Z,10.04
2018-01-03T01:53:33.876Z,10.01
2018-01-03T01:54:14.291Z,10.06
2018-01-03T01:54:54.724Z,10.06
2018-01-03T01:55:35.077Z,10.13
2018-01-03T01:56:15.527Z,10.04
2018-01-03T01:56:55.928Z,10.04
2018-01-03T01:57:36.463Z,10.1
2018-01-03T01:58:17.186Z,10.02
2018-01-03T01:58:57.310Z,10.09
2018-01-03T01:59:39.500Z,10.1
2018-01-03T02:00:20.821Z,10.16
2018-01-03T02:01:01.381Z,10.07
2018-01-03T02:01:41.612Z,10.16
2018-01-03T02:02:22.348Z,10.16
2018-01-03T02:03:02.656Z,10.22
2018-01-03T02:03:43.145Z,10.13
2018-01-03T02:04:23.473Z,10.11
2018-01-03T02:05:04.517Z,10.25
2018-01-03T02:05:44.840Z,10.22
2018-01-03T02:06:28.164Z,10.26
2018-01-03T02:07:08.712Z,10.28
2018-01-03T02:07:52.376Z,10.18
2018-01-03T02:08:33.467Z,10.2
2018-01-03T02:09:14.598Z,10.34
2018-01-03T02:09:55.142Z,10.51
2018-01-03T02:10:35.456Z,10.49
2018-01-03T02:11:21.579Z,10.54
2018-01-03T02:12:03.824Z,10.55
2018-01-03T02:12:45.729Z,10.69
2018-01-03T02:13:28.075Z,10.7
2018-01-03T02:14:11.624Z,10.65
2018-01-03T02:14:58.146Z,10.68
2018-01-03T02:15:40.586Z,10.65
2018-01-03T02:16:22.772Z,10.73
2018-01-03T02:17:04.808Z,10.75
2018-01-03T02:17:46.341Z,10.7
2018-01-03T02:18:33.093Z,10.86
2018-01-03T02:19:14.322Z,10.9
2018-01-03T02:19:55.731Z,10.91
2018-01-03T02:20:38.189Z,10.93
2018-01-03T02:21:18.361Z,10.95
2018-01-03T02:22:04.736Z,11.09
2018-01-03T02:22:44.587Z,11.06
2018-01-03T02:23:27.786Z,11.13
2018-01-03T02:24:08.965Z,11.02
2018-01-03T02:24:49.987Z,11.08
2018-01-03T02:25:31.565Z,11.11
2018-01-03T02:26:20.543Z,11.11
2018-01-03T02:27:03.433Z,11.19
2018-01-03T02:27:44.169Z,11.2
2018-01-03T02:28:28.019Z,11.23
2018-01-03T02:29:09.410Z,11.16
2018-01-03T02:29:56.984Z,11.27
2018-01-03T02:30:39.244Z,11.23
2018-01-03T02:31:19.682Z,11.31
2018-01-03T02:32:01.871Z,11.27
2018-01-03T02:32:50.078Z,11.31
2018-01-03T02:33:31.439Z,11.26
2018-01-03T02:34:15.163Z,11.28
2018-01-03T02:34:57.702Z,11.35
2018-01-03T02:35:40.807Z,11.33
2018-01-03T02:36:22.919Z,11.33
2018-01-03T02:37:03.352Z,11.31
2018-01-03T02:37:45.377Z,11.39
2018-01-03T02:38:28.047Z,11.39
2018-01-03T02:39:13.519Z,11.35
2018-01-03T02:39:55.011Z,11.41
2018-01-03T02:40:39.116Z,11.33
2018-01-03T02:41:22.650Z,11.39
2018-01-03T02:42:07.589Z,11.53
2018-01-03T02:42:57.121Z,11.53
2018-01-03T02:43:39.507Z,11.49
2018-01-03T02:44:20.327Z,11.56
2018-01-03T02:45:07.505Z,11.64
2018-01-03T02:45:48.695Z,11.59
2018-01-03T02:46:30.399Z,11.59
2018-01-03T02:47:21.061Z,11.67
2018-01-03T02:48:03.620Z,11.54
2018-01-03T02:48:44.873Z,11.63
2018-01-03T02:49:25.620Z,11.59
2018-01-03T02:50:12.931Z,11.66
2018-01-03T02:50:54.544Z,11.63
2018-01-03T02:51:36.761Z,11.77
2018-01-03T02:52:26.546Z,11.77
2018-01-03T02:53:14.853Z,11.79
2018-01-03T02:53:56.266Z,11.9
2018-01-03T02:54:37.929Z,11.85
2018-01-03T02:55:18.191Z,11.85
2018-01-03T02:56:00.221Z,11.98
2018-01-03T02:56:42.002Z,11.96
2018-01-03T02:57:22.505Z,12
2018-01-03T02:58:03.345Z,11.96
2018-01-03T02:58:44.552Z,12
2018-01-03T02:59:26.035Z,12.04
2018-01-03T03:00:09.235Z,12.08
2018-01-03T03:00:49.757Z,11.98
2018-01-03T03:01:34.014Z,12.08
2018-01-03T03:02:15.698Z,12.03
2018-01-03T03:02:57.216Z,12.12
2018-01-03T03:03:38.648Z,12.11
2018-01-03T03:04:21.926Z,12.13
2018-01-03T03:05:04.468Z,12.13
2018-01-03T03:05:45.872Z,12.15
2018-01-03T03:06:27.921Z,12.15
2018-01-03T03:07:10.615Z,12.19
2018-01-03T03:07:51.484Z,12.15
2018-01-03T03:08:36.541Z,12.16
2018-01-03T03:09:19.073Z,12.22
2018-01-03T03:10:01.290Z,12.33
2018-01-03T03:10:43.323Z,12.3
2018-01-03T03:11:23.817Z,12.26
2018-01-03T03:12:04.424Z,12.31
2018-01-03T03:12:45.348Z,12.31
2018-01-03T03:13:26.797Z,12.34
2018-01-03T03:14:11.660Z,12.33
2018-01-03T03:14:52.084Z,12.36
2018-01-03T03:15:37.058Z,12.34
2018-01-03T03:16:18.679Z,12.36
2018-01-03T03:16:59.638Z,12.33
2018-01-03T03:17:42.549Z,12.36
2018-01-03T03:18:26.762Z,12.33
2018-01-03T03:19:09.628Z,12.36
2018-01-03T03:19:57.923Z,12.41
2018-01-03T03:20:38.164Z,12.33
2018-01-03T03:21:18.601Z,12.34
2018-01-03T03:21:59.351Z,12.37
2018-01-03T03:22:41.138Z,12.34
2018-01-03T03:23:21.708Z,12.44
2018-01-03T03:24:04.743Z,12.37
2018-01-03T03:24:46.451Z,12.36
2018-01-03T03:25:27.849Z,12.43
2018-01-03T03:26:32.472Z,12.37
2018-01-03T03:27:19.592Z,12.31
2018-01-03T03:28:02.831Z,12.31
2018-01-03T03:28:45.015Z,12.34
2018-01-03T03:29:30.218Z,12.22
2018-01-03T03:30:15.304Z,12.29
2018-01-03T03:30:58.945Z,12.25
2018-01-03T03:31:47.667Z,12.25
2018-01-03T03:32:31.935Z,12.34
2018-01-03T03:33:13.808Z,12.31
2018-01-03T03:33:55.548Z,12.36
2018-01-03T03:34:39.267Z,12.36
2018-01-03T03:35:24.193Z,12.33
2018-01-03T03:36:06.567Z,12.38
2018-01-03T03:36:47.278Z,12.34
2018-01-03T03:37:31.308Z,12.36
2018-01-03T03:38:13.232Z,12.33
2018-01-03T03:38:54.526Z,12.31
2018-01-03T03:41:15.121Z,12.33
2018-01-03T03:42:07.626Z,12.34
2018-01-03T03:43:03.926Z,12.34
2018-01-03T03:43:59.888Z,12.36
2018-01-03T03:44:53.983Z,12.44
2018-01-03T03:45:50.803Z,12.46
2018-01-03T03:46:44.127Z,12.55
2018-01-03T03:47:36.895Z,12.56
2018-01-03T03:51:58.835Z,12.59
2018-01-03T03:52:43.012Z,12.56
2018-01-03T03:53:23.424Z,12.71
2018-01-03T03:54:03.945Z,12.63
2018-01-03T03:54:44.834Z,12.76
2018-01-03T03:55:25.287Z,12.74
2018-01-03T03:56:05.915Z,12.77
2018-01-03T03:56:46.248Z,12.79
2018-01-03T03:57:27.051Z,12.77
2018-01-03T03:58:07.326Z,12.77
2018-01-03T03:58:47.852Z,12.77
2018-01-03T03:59:28.514Z,12.79
2018-01-03T04:00:09.282Z,12.76
2018-01-03T04:00:50.574Z,12.85
2018-01-03T04:01:30.865Z,12.79
2018-01-03T04:42:36.719Z,10.99
2018-01-03T04:43:28.877Z,10.98
2018-01-03T04:44:18.898Z,10.87
2018-01-03T04:45:02.464Z,10.88
2018-01-03T04:45:43.974Z,11.01
2018-01-03T04:46:25.318Z,10.91
2018-01-03T04:47:09.481Z,10.9
2018-01-03T04:47:49.922Z,10.9
2018-01-03T04:48:31.474Z,10.91
2018-01-03T04:49:12.275Z,10.99
2018-01-03T04:49:53.327Z,11.01
2018-01-03T04:50:35.749Z,10.95
2018-01-03T04:51:21.004Z,11.01
2018-01-03T04:52:02.330Z,10.83
2018-01-03T04:52:42.934Z,10.87
2018-01-03T04:53:29.610Z,10.88
2018-01-03T04:54:13.346Z,10.9
2018-01-03T04:55:05.784Z,10.93
2018-01-03T04:55:47.957Z,10.87
2018-01-03T04:56:30.794Z,10.87
2018-01-03T04:57:13.170Z,10.98
2018-01-03T04:57:58.834Z,10.99
2018-01-03T04:58:41.321Z,10.95
2018-01-03T04:59:23.762Z,10.99
2018-01-03T05:00:05.415Z,10.98
2018-01-03T05:00:47.322Z,10.88
2018-01-03T05:01:30.053Z,10.88
2018-01-03T05:02:12.087Z,10.98
2018-01-03T05:03:02.179Z,11.02
2018-01-03T05:03:44.860Z,11.05
2018-01-03T05:04:27.210Z,11.05
2018-01-03T05:06:17.113Z,11.12
2018-01-03T05:06:57.936Z,11.08
2018-01-03T05:07:38.413Z,11.11
2018-01-03T05:09:40.103Z,11.16
2018-01-03T05:11:27.658Z,11.3
2018-01-03T05:12:09.055Z,11.28
2018-01-03T05:12:49.717Z,11.21
2018-01-03T05:13:30.270Z,11.16
2018-01-03T05:14:10.936Z,11.21
2018-01-03T05:15:51.909Z,11.19
2018-01-03T05:16:39.102Z,11.16
2018-01-03T05:17:19.072Z,11.17
2018-01-03T05:18:00.240Z,11.21
2018-01-03T05:18:40.944Z,11.19
2018-01-03T05:19:21.337Z,11.13
2018-01-03T05:20:01.843Z,11.16
2018-01-03T05:20:42.163Z,11.08
2018-01-03T05:21:22.681Z,11.17
2018-01-03T05:22:03.153Z,11.12
2018-01-03T05:22:43.551Z,11.12
2018-01-03T05:23:23.959Z,11.05
2018-01-03T05:24:04.617Z,11.21
2018-01-03T05:24:45.226Z,11.2
2018-01-03T05:25:25.655Z,11.2
2018-01-03T05:26:06.533Z,11.19
2018-01-03T05:26:47.530Z,11.21
2018-01-03T05:27:27.885Z,11.19
2018-01-03T05:28:08.667Z,11.21
2018-01-03T05:28:49.207Z,11.17
2018-01-03T05:29:29.632Z,11.21
2018-01-03T05:30:10.261Z,11.16
2018-01-03T05:30:50.619Z,11.23
2018-01-03T05:31:31.080Z,11.16
2018-01-03T05:32:11.896Z,11.3
2018-01-03T05:32:52.160Z,11.2
2018-01-03T05:33:32.584Z,11.19
2018-01-03T05:34:12.964Z,11.27
2018-01-03T05:34:53.428Z,11.31
2018-01-03T05:35:34.417Z,11.39
2018-01-03T05:36:14.699Z,11.35
2018-01-03T05:36:55.378Z,11.33
2018-01-03T05:37:36.431Z,11.41
2018-01-03T05:38:16.777Z,11.27
2018-01-03T05:38:57.309Z,11.33
2018-01-03T05:39:37.789Z,11.39
2018-01-03T05:40:18.268Z,11.41
2018-01-03T05:40:58.729Z,11.42
2018-01-03T05:41:39.187Z,11.46
2018-01-03T05:42:19.675Z,11.48
2018-01-03T05:43:00.528Z,11.56
2018-01-03T05:43:40.984Z,11.51
2018-01-03T05:44:21.828Z,11.49
2018-01-03T05:45:01.799Z,11.51
2018-01-03T05:45:42.908Z,11.48
2018-01-03T05:46:23.356Z,11.44
2018-01-03T05:47:04.468Z,11.45
2018-01-03T05:47:44.989Z,11.45
2018-01-03T05:48:25.321Z,11.49
2018-01-03T05:50:02.775Z,11.44
2018-01-03T05:50:46.347Z,11.31
2018-01-03T05:54:03.694Z,11.42
2018-01-03T05:54:46.293Z,11.44
2018-01-03T05:55:26.627Z,11.45
2018-01-03T05:56:07.047Z,11.44
2018-01-03T05:56:47.864Z,11.51
2018-01-03T05:57:28.644Z,11.51
2018-01-03T05:58:09.465Z,11.57
2018-01-03T05:58:50.084Z,11.57
2018-01-03T05:59:31.330Z,11.6
2018-01-03T06:00:11.759Z,11.63
2018-01-03T06:00:52.380Z,11.59
2018-01-03T06:01:33.493Z,11.56
2018-01-03T06:02:14.125Z,11.48
2018-01-03T06:02:54.541Z,11.54
2018-01-03T06:03:35.177Z,11.64
2018-01-03T06:04:15.503Z,11.57
2018-01-03T06:04:56.190Z,11.57
2018-01-03T06:05:36.906Z,11.69
2018-01-03T06:06:17.522Z,11.62
2018-01-03T06:06:58.687Z,11.6
2018-01-03T06:07:39.132Z,11.7
2018-01-03T06:08:19.818Z,11.74
2018-01-03T06:09:01.133Z,11.75
2018-01-03T06:09:42.871Z,11.7
2018-01-03T06:10:23.472Z,11.78
2018-01-03T06:11:03.844Z,11.72
2018-01-03T06:11:44.491Z,11.78
2018-01-03T06:12:25.208Z,11.57
2018-01-03T06:13:06.279Z,11.69
2018-01-03T06:13:46.794Z,11.64
2018-01-03T06:14:27.159Z,11.64
2018-01-03T06:16:07.048Z,11.62
2018-01-03T06:16:51.661Z,11.62
2018-01-03T06:17:30.593Z,11.64
2018-01-03T06:18:11.183Z,11.69
2018-01-03T06:18:51.669Z,11.69
2018-01-03T06:19:32.343Z,11.74
2018-01-03T06:20:12.745Z,11.7
2018-01-03T06:20:53.956Z,11.81
2018-01-03T06:21:33.884Z,11.79
2018-01-03T06:22:14.762Z,11.75
2018-01-03T06:22:55.340Z,11.63
2018-01-03T06:23:35.835Z,11.64
2018-01-03T06:24:16.523Z,11.7
2018-01-03T06:24:57.281Z,11.67
2018-01-03T06:25:37.872Z,11.66
2018-01-03T06:26:18.332Z,11.69
2018-01-03T06:26:59.232Z,11.7
2018-01-03T06:27:39.925Z,11.74
2018-01-03T06:28:20.312Z,11.72
2018-01-03T06:29:00.962Z,11.64
2018-01-03T06:29:41.279Z,11.62
2018-01-03T06:30:21.748Z,11.64
2018-01-03T06:31:02.090Z,11.66
2018-01-03T06:31:42.641Z,11.66
2018-01-03T06:32:23.148Z,11.67
2018-01-03T06:33:03.763Z,11.62
2018-01-03T06:33:43.905Z,11.72
2018-01-03T06:34:24.296Z,11.7
2018-01-03T06:35:04.962Z,11.74
2018-01-03T06:35:45.581Z,11.74
2018-01-03T06:36:25.977Z,11.75
2018-01-03T06:37:06.662Z,11.82
2018-01-03T06:37:47.062Z,11.88
2018-01-03T06:38:27.685Z,11.79
2018-01-03T06:39:08.035Z,11.97
2018-01-03T06:39:48.479Z,11.93
2018-01-03T06:40:29.197Z,11.82
2018-01-03T06:41:09.697Z,11.87
2018-01-03T06:41:50.404Z,11.87
2018-01-03T06:42:31.047Z,11.93
2018-01-03T06:43:11.484Z,11.97
2018-01-03T06:43:51.917Z,11.96
2018-01-03T06:44:32.344Z,11.93
2018-01-03T06:45:12.689Z,11.85
2018-01-03T06:45:53.501Z,11.9
2018-01-03T06:46:33.628Z,11.81
2018-01-03T06:47:14.299Z,11.82
2018-01-03T06:47:54.585Z,11.93
2018-01-03T06:48:35.152Z,11.7
2018-01-03T06:49:15.916Z,11.67
2018-01-03T06:49:56.314Z,11.79
2018-01-03T06:50:36.796Z,11.72
2018-01-03T06:51:17.699Z,11.64
2018-01-03T06:51:58.472Z,11.62
2018-01-03T06:52:39.070Z,11.63
2018-01-03T06:53:19.646Z,11.57
2018-01-03T06:54:00.118Z,11.62
2018-01-03T06:54:40.404Z,11.66
2018-01-03T06:55:21.348Z,11.69
2018-01-03T06:56:02.439Z,11.69
2018-01-03T06:56:42.879Z,11.6
2018-01-03T06:57:23.981Z,11.67
2018-01-03T06:58:04.237Z,11.69
2018-01-03T06:58:44.929Z,11.69
2018-01-03T06:59:25.426Z,11.74
2018-01-03T07:00:06.448Z,11.75
2018-01-03T07:00:46.957Z,11.72
2018-01-03T07:02:42.327Z,11.64
2018-01-03T07:03:22.694Z,11.77
2018-01-03T07:04:03.430Z,11.75
2018-01-03T07:04:45.073Z,11.84
2018-01-03T07:05:25.780Z,11.79
2018-01-03T07:06:06.852Z,11.74
2018-01-03T07:06:47.496Z,11.75
2018-01-03T07:07:28.035Z,11.84
2018-01-03T07:08:08.440Z,11.84
2018-01-03T07:08:49.150Z,11.77
2018-01-03T07:09:29.537Z,11.85
2018-01-03T07:10:10.238Z,11.77
2018-01-03T07:10:50.576Z,11.79
2018-01-03T07:11:31.083Z,11.84
2018-01-03T07:12:11.629Z,11.77
2018-01-03T07:12:52.222Z,11.78
2018-01-03T07:13:32.930Z,11.88
2018-01-03T07:14:13.329Z,11.87
2018-01-03T07:16:08.275Z,11.87
2018-01-03T07:16:48.496Z,11.93
2018-01-03T07:18:26.821Z,11.85
2018-01-03T07:19:06.968Z,11.82
2018-01-03T07:19:47.329Z,11.88
2018-01-03T07:20:27.722Z,11.84
2018-01-03T07:21:08.402Z,11.87
2018-01-03T07:21:48.785Z,11.87
2018-01-03T07:22:29.323Z,11.98
2018-01-03T07:23:09.908Z,12.01
2018-01-03T07:23:50.641Z,11.97
2018-01-03T07:24:32.438Z,11.97
2018-01-03T07:25:12.684Z,11.9
2018-01-03T07:25:53.484Z,11.9
2018-01-03T07:26:34.233Z,11.97
2018-01-03T07:27:14.614Z,11.93
2018-01-03T07:28:54.610Z,11.81
2018-01-03T07:29:38.821Z,11.84
2018-01-03T07:30:18.829Z,11.94
2018-01-03T07:30:59.056Z,11.9
2018-01-03T07:31:39.602Z,11.9
2018-01-03T07:32:20.242Z,11.94
2018-01-03T07:33:00.856Z,12
2018-01-03T07:33:41.545Z,11.96
2018-01-03T07:34:22.037Z,11.98
2018-01-03T07:35:02.870Z,11.82
2018-01-03T07:35:45.677Z,11.97
2018-01-03T07:36:26.486Z,12.01
2018-01-03T07:37:06.955Z,11.93
2018-01-03T07:37:47.515Z,11.9
2018-01-03T07:38:28.439Z,12.03
2018-01-03T07:39:10.729Z,11.93
2018-01-03T07:39:51.175Z,11.97
2018-01-03T07:40:32.070Z,11.9
2018-01-03T07:41:12.530Z,11.98
2018-01-03T07:41:53.444Z,11.97
2018-01-03T07:42:34.040Z,12.04
2018-01-03T07:43:14.477Z,11.97
2018-01-03T07:43:55.238Z,12.05
2018-01-03T07:44:35.921Z,11.98
2018-01-03T07:45:16.551Z,11.98
2018-01-03T07:45:57.893Z,12.03
2018-01-03T07:46:38.345Z,11.96
2018-01-03T07:47:18.851Z,11.9
2018-01-03T07:47:59.695Z,11.97
2018-01-03T07:48:40.919Z,11.96
2018-01-03T07:49:21.424Z,11.96
2018-01-03T07:50:02.375Z,12.03
2018-01-03T07:50:43.008Z,11.98
2018-01-03T07:51:23.833Z,11.98
2018-01-03T07:52:04.360Z,11.84
2018-01-03T07:52:45.102Z,11.98
2018-01-03T07:53:26.426Z,12.01
2018-01-03T07:54:07.070Z,11.97
2018-01-03T07:54:47.715Z,11.96
2018-01-03T07:55:28.647Z,11.96
2018-01-03T07:56:09.089Z,11.97
2018-01-03T07:56:49.751Z,11.93
2018-01-03T07:57:31.064Z,12.01
2018-01-03T07:58:11.772Z,11.9
2018-01-03T07:58:52.704Z,11.97
2018-01-03T07:59:34.116Z,11.97
2018-01-03T08:00:14.763Z,11.98
2018-01-03T08:00:55.220Z,11.87
2018-01-03T08:01:36.308Z,11.93
2018-01-03T08:02:16.834Z,11.87
2018-01-03T08:02:57.339Z,11.9
2018-01-03T08:03:37.893Z,11.93
2018-01-03T08:04:19.033Z,11.98
2018-01-03T08:04:59.528Z,11.94
2018-01-03T08:05:41.208Z,11.96
2018-01-03T08:06:22.236Z,11.97
2018-01-03T08:07:03.391Z,11.93
2018-01-03T08:07:43.893Z,11.94
2018-01-03T08:08:25.438Z,11.87
2018-01-03T08:09:07.242Z,11.84
2018-01-03T08:09:52.055Z,11.9
2018-01-03T08:10:36.020Z,11.9
2018-01-03T08:11:18.968Z,11.96
2018-01-03T08:11:59.444Z,11.9
2018-01-03T08:12:40.213Z,11.94
2018-01-03T08:13:20.943Z,11.98
2018-01-03T08:14:02.284Z,11.97
2018-01-03T08:14:42.521Z,11.98
2018-01-03T08:15:23.003Z,11.94
2018-01-03T08:16:03.596Z,11.85
2018-01-03T08:16:44.163Z,12
2018-01-03T08:17:24.675Z,11.96
2018-01-03T08:18:05.315Z,12
2018-01-03T08:18:46.160Z,11.98
2018-01-03T08:19:26.741Z,11.96
2018-01-03T08:20:07.352Z,11.94
2018-01-03T08:20:47.920Z,11.85
2018-01-03T08:21:28.711Z,11.94
2018-01-03T08:22:09.462Z,11.96
2018-01-03T08:22:49.906Z,11.96
2018-01-03T08:23:30.482Z,11.9
2018-01-03T08:24:11.090Z,11.88
2018-01-03T08:24:51.876Z,11.84
2018-01-03T08:25:32.215Z,11.75
2018-01-03T08:26:12.788Z,11.74
2018-01-03T08:26:53.401Z,11.74
2018-01-03T08:27:33.997Z,11.84
2018-01-03T08:28:14.504Z,11.75
2018-01-03T08:28:55.434Z,11.78
2018-01-03T08:29:36.276Z,11.82
2018-01-03T08:30:16.788Z,11.85
2018-01-03T08:30:57.544Z,11.75
2018-01-03T08:31:38.659Z,11.85
2018-01-03T08:32:19.623Z,11.81
2018-01-03T08:33:00.972Z,11.96
2018-01-03T08:33:41.411Z,11.96
2018-01-03T08:34:21.863Z,12
2018-01-03T08:35:02.445Z,11.94
2018-01-03T08:35:42.946Z,11.82
2018-01-03T08:36:23.595Z,11.82
2018-01-03T08:37:03.921Z,11.72
2018-01-03T08:37:44.569Z,11.72
2018-01-03T08:38:25.391Z,11.72
2018-01-03T08:39:05.636Z,11.72
2018-01-03T08:39:46.054Z,11.72
2018-01-03T08:40:27.061Z,11.7
2018-01-03T08:41:07.555Z,11.67
2018-01-03T08:41:48.782Z,11.48
2018-01-03T08:42:29.693Z,11.45
2018-01-03T08:43:10.088Z,11.41
2018-01-03T08:43:51.370Z,11.44
2018-01-03T08:44:31.824Z,11.39
2018-01-03T08:45:13.334Z,11.17
2018-01-03T08:45:54.520Z,11.19
2018-01-03T08:46:35.370Z,11.06
2018-01-03T08:47:15.807Z,11.09
2018-01-03T08:47:56.637Z,11.08
2018-01-03T08:48:37.270Z,11.13
2018-01-03T08:49:17.702Z,11.13
2018-01-03T08:49:58.645Z,11.06
2018-01-03T08:50:39.730Z,11.09
2018-01-03T08:51:20.393Z,11.13
2018-01-03T08:52:01.052Z,11.06
2018-01-03T08:52:42.087Z,11.12
2018-01-03T08:53:22.722Z,11.09
2018-01-03T08:54:03.276Z,11.03
2018-01-03T08:54:43.818Z,11.06
2018-01-03T08:55:24.497Z,10.95
2018-01-03T08:56:04.917Z,10.98
2018-01-03T08:56:45.812Z,10.99
2018-01-03T08:57:26.475Z,10.99
2018-01-03T08:58:07.314Z,10.98
2018-01-03T08:58:48.383Z,11.03
2018-01-03T08:59:28.919Z,11.08
2018-01-03T09:00:09.871Z,11.06
2018-01-03T09:00:50.379Z,11.02
2018-01-03T09:01:31.047Z,11.05
2018-01-03T09:02:11.726Z,11.01
2018-01-03T09:02:52.308Z,10.94
2018-01-03T09:03:32.940Z,11.09
2018-01-03T09:04:13.533Z,10.98
2018-01-03T09:04:54.553Z,11.06
2018-01-03T09:05:35.187Z,10.91
2018-01-03T09:06:16.140Z,10.93
2018-01-03T09:06:57.014Z,10.86
2018-01-03T09:07:37.676Z,10.84
2018-01-03T09:08:18.937Z,10.86
2018-01-03T09:08:59.447Z,10.87
2018-01-03T09:09:40.910Z,10.84
2018-01-03T09:10:21.834Z,10.99
2018-01-03T09:11:02.667Z,11.05
2018-01-03T09:11:43.058Z,10.98
2018-01-03T09:12:23.727Z,11.02
2018-01-03T09:13:04.718Z,11.03
2018-01-03T09:13:45.181Z,10.94
2018-01-03T09:14:26.555Z,10.99
2018-01-03T09:15:07.258Z,10.9
2018-01-03T09:15:48.054Z,10.87
2018-01-03T09:16:28.585Z,10.95
2018-01-03T09:17:09.909Z,10.75
2018-01-03T09:17:51.687Z,10.68
2018-01-03T09:18:32.226Z,10.66
2018-01-03T09:19:12.894Z,10.72
2018-01-03T09:19:53.772Z,10.69
2018-01-03T09:20:33.977Z,10.76
2018-01-03T09:21:14.654Z,10.75
2018-01-03T09:21:55.079Z,10.87
2018-01-03T09:22:36.290Z,10.81
2018-01-03T09:23:16.743Z,10.73
2018-01-03T09:23:57.591Z,10.75
2018-01-03T09:24:38.132Z,10.87
2018-01-03T09:25:19.911Z,10.86
2018-01-03T09:26:00.587Z,10.76
2018-01-03T09:26:41.213Z,10.88
2018-01-03T09:27:22.642Z,10.91
2018-01-03T09:28:03.299Z,10.93
2018-01-03T09:28:44.509Z,10.99
2018-01-03T09:29:24.853Z,10.83
2018-01-03T09:30:05.369Z,10.88
2018-01-03T09:30:46.127Z,11.06
2018-01-03T09:32:48.226Z,11.09
2018-01-03T09:33:35.468Z,11.09
2018-01-03T09:34:16.683Z,11.2
2018-01-03T09:34:57.218Z,11.33
2018-01-03T09:35:38.474Z,11.6
2018-01-03T09:36:19.007Z,11.74
2018-01-03T09:36:59.649Z,11.74
2018-01-03T09:37:40.676Z,11.78
2018-01-03T09:38:21.205Z,11.69
2018-01-03T09:39:02.458Z,11.69
2018-01-03T09:39:43.149Z,11.64
2018-01-03T09:40:23.661Z,11.77
2018-01-03T09:41:04.926Z,11.88
2018-01-03T09:41:45.211Z,11.96
2018-01-03T09:42:25.876Z,11.96
2018-01-03T09:43:06.166Z,12.07
2018-01-03T09:43:46.702Z,12.16
2018-01-03T09:44:27.520Z,12.13
2018-01-03T09:45:08.123Z,12.13
2018-01-03T09:45:48.751Z,12.19
2018-01-03T09:46:29.448Z,12.13
2018-01-03T09:47:10.729Z,12.05
2018-01-03T09:47:51.423Z,11.94
2018-01-03T09:48:31.889Z,11.93
2018-01-03T09:49:13.123Z,11.96
2018-01-03T09:49:53.351Z,11.96
2018-01-03T09:50:34.306Z,11.94
2018-01-03T09:51:14.934Z,11.97
2018-01-03T09:51:55.477Z,11.85
2018-01-03T09:52:36.062Z,11.94
2018-01-03T10:00:52.072Z,12.4
2018-01-03T10:01:35.381Z,12.3
2018-01-03T10:02:16.086Z,12.33
2018-01-03T10:02:56.612Z,12.33
2018-01-03T10:03:37.236Z,12.21
2018-01-03T10:41:15.215Z,11.56
2018-01-03T10:42:00.402Z,11.51
2018-01-03T10:42:41.619Z,11.45
2018-01-03T10:43:22.166Z,11.35