createdAt,value
2022-11-20T00:01:45.571Z,2.78
2022-11-20T00:04:28.357Z,3.40
2022-11-20T00:07:11.015Z,4.60
2022-11-20T00:09:55.116Z,4.22
2022-11-20T00:12:37.934Z,3.47
2022-11-20T00:15:20.841Z,3.13
2022-11-20T00:18:03.580Z,3.10
2022-11-20T00:20:46.317Z,3.20
2022-11-20T00:23:29.012Z,4.05
2022-11-20T00:26:13.852Z,2.88
2022-11-20T00:28:57.263Z,3.92
2022-11-20T00:31:39.981Z,3.00
2022-11-20T00:34:22.622Z,3.28
2022-11-20T00:37:05.368Z,7.32
2022-11-20T00:39:48.036Z,4.15
2022-11-20T00:42:33.765Z,2.85
2022-11-20T00:45:16.432Z,4.20
2022-11-20T00:47:59.207Z,3.22
2022-11-20T00:50:43.042Z,2.85
2022-11-20T00:53:26.228Z,4.13
2022-11-20T00:56:09.965Z,3.65
2022-11-20T00:58:54.011Z,3.65
2022-11-20T01:01:38.005Z,2.78
2022-11-20T01:04:20.683Z,3.35
2022-11-20T01:07:03.415Z,3.75
2022-11-20T01:09:46.103Z,3.00
2022-11-20T01:12:28.901Z,4.57
2022-11-20T01:15:13.082Z,3.10
2022-11-20T01:17:55.801Z,4.55
2022-11-20T01:20:38.618Z,3.55
2022-11-20T01:23:21.332Z,3.35
2022-11-20T01:26:04.829Z,3.67
2022-11-20T01:28:47.885Z,4.32
2022-11-20T01:31:32.747Z,2.72
2022-11-20T01:34:16.383Z,3.55
2022-11-20T01:36:59.285Z,3.35
2022-11-20T01:39:41.999Z,3.03
2022-11-20T01:42:42.221Z,3.88
2022-11-20T01:45:43.713Z,3.40
2022-11-20T01:48:30.740Z,2.40
2022-11-20T01:51:17.651Z,3.83
2022-11-20T01:54:02.691Z,3.70
2022-11-20T01:56:46.334Z,3.33
2022-11-20T01:59:30.440Z,3.22
2022-11-20T02:02:13.183Z,3.08
2022-11-20T02:04:59.412Z,3.15
2022-11-20T02:07:42.254Z,2.83
2022-11-20T02:10:25.216Z,2.38
2022-11-20T02:13:25.578Z,2.58
2022-11-20T02:16:11.050Z,3.13
2022-11-20T02:18:55.394Z,2.47
2022-11-20T02:21:42.712Z,2.72
2022-11-20T02:24:26.779Z,2.63
2022-11-20T02:27:11.234Z,2.42
2022-11-20T02:29:55.069Z,2.42
2022-11-20T02:32:38.099Z,4.25
2022-11-20T02:35:39.092Z,2.70
2022-11-20T02:38:22.033Z,2.58
2022-11-20T02:41:06.187Z,2.13
2022-11-20T02:43:48.936Z,2.65
2022-11-20T02:46:31.937Z,2.85
2022-11-20T02:49:14.747Z,2.63
2022-11-20T02:51:57.563Z,2.13
2022-11-20T02:54:40.285Z,2.92
2022-11-20T02:57:24.324Z,2.20
2022-11-20T03:00:08.446Z,2.53
2022-11-20T03:02:51.109Z,4.18
2022-11-20T03:05:34.364Z,2.35
2022-11-20T03:08:17.096Z,3.58
2022-11-20T03:11:03.862Z,2.20
2022-11-20T03:13:48.205Z,2.72
2022-11-20T03:16:31.541Z,3.90
2022-11-20T03:19:14.430Z,2.70
2022-11-20T03:21:57.193Z,3.08
2022-11-20T03:24:39.892Z,1.77
2022-11-20T03:27:22.650Z,2.28
2022-11-20T03:30:07.614Z,2.50
2022-11-20T03:32:50.391Z,2.58
2022-11-20T03:35:33.205Z,2.60
2022-11-20T03:38:15.824Z,3.13
2022-11-20T03:41:00.693Z,2.20
2022-11-20T03:43:43.519Z,2.55
2022-11-20T03:46:27.894Z,2.92
2022-11-20T03:49:10.811Z,3.13
2022-11-20T03:51:53.512Z,3.83
2022-11-20T03:54:36.231Z,3.08
2022-11-20T03:57:18.916Z,3.15
2022-11-20T04:00:01.741Z,2.38
2022-11-20T04:02:48.354Z,3.97
2022-11-20T04:05:31.011Z,4.13
2022-11-20T04:08:13.648Z,3.35
2022-11-20T04:10:56.336Z,2.20
2022-11-20T04:13:39.152Z,2.85
2022-11-20T04:16:22.098Z,1.45
2022-11-20T04:19:07.006Z,2.20
2022-11-20T04:21:49.710Z,2.53
2022-11-20T04:24:32.346Z,3.63
2022-11-20T04:27:15.181Z,2.67
2022-11-20T04:29:57.796Z,1.90
2022-11-20T04:32:40.574Z,2.63
2022-11-20T04:35:24.591Z,3.40
2022-11-20T04:38:07.367Z,1.98
2022-11-20T04:40:50.073Z,2.15
2022-11-20T04:43:32.996Z,1.67
2022-11-20T04:46:15.785Z,1.73
2022-11-20T04:48:58.532Z,2.33
2022-11-20T04:51:42.615Z,2.88
2022-11-20T04:54:25.470Z,2.13
2022-11-20T04:57:13.075Z,2.63
2022-11-20T04:59:57.202Z,2.25
2022-11-20T05:02:40.099Z,1.73
2022-11-20T05:05:22.790Z,3.53
2022-11-20T05:08:06.942Z,4.63
2022-11-20T05:10:49.760Z,2.38
2022-11-20T05:13:32.498Z,2.90
2022-11-20T05:16:16.156Z,2.95
2022-11-20T05:18:59.060Z,3.03
2022-11-20T05:21:41.664Z,3.08
2022-11-20T05:24:25.751Z,4.15
2022-11-20T05:27:08.376Z,3.13
2022-11-20T05:29:51.036Z,1.77
2022-11-20T05:32:33.650Z,2.13
2022-11-20T05:35:16.378Z,3.17
2022-11-20T05:37:58.977Z,3.20
2022-11-20T05:40:43.037Z,1.83
2022-11-20T05:43:25.697Z,2.08
2022-11-20T05:46:09.270Z,2.85
2022-11-20T05:48:51.859Z,1.98
2022-11-20T05:51:34.494Z,2.70
2022-11-20T05:54:17.209Z,2.90
2022-11-20T05:57:01.764Z,1.90
2022-11-20T05:59:44.392Z,2.45
2022-11-20T06:02:27.396Z,4.97
2022-11-20T06:05:10.419Z,3.13
2022-11-20T06:07:53.150Z,3.17
2022-11-20T06:10:35.883Z,2.88
2022-11-20T06:13:19.911Z,3.08
2022-11-20T06:16:03.052Z,2.47
2022-11-20T06:18:46.067Z,2.35
2022-11-20T06:21:28.970Z,2.42
2022-11-20T06:24:12.198Z,2.45
2022-11-20T06:26:54.938Z,1.98
2022-11-20T06:29:39.047Z,2.50
2022-11-20T06:32:21.674Z,2.38
2022-11-20T06:35:04.431Z,2.10
2022-11-20T06:37:47.074Z,3.70
2022-11-20T06:40:29.772Z,3.53
2022-11-20T06:43:12.505Z,2.33
2022-11-20T06:45:56.836Z,2.70
2022-11-20T06:48:39.494Z,2.42
2022-11-20T06:51:22.357Z,4.15
2022-11-20T06:54:05.115Z,2.80
2022-11-20T06:56:48.766Z,2.50
2022-11-20T06:59:31.428Z,2.58
2022-11-20T07:02:15.506Z,3.05
2022-11-20T07:04:58.144Z,2.38
2022-11-20T07:07:40.882Z,2.08
2022-11-20T07:10:23.612Z,3.70
2022-11-20T07:13:07.902Z,2.72
2022-11-20T07:15:50.645Z,2.33
2022-11-20T07:18:34.807Z,4.88
2022-11-20T07:21:17.562Z,4.40
2022-11-20T07:24:00.384Z,2.88
2022-11-20T07:26:43.071Z,2.70
2022-11-20T07:29:25.797Z,2.47
2022-11-20T07:32:08.535Z,2.10
2022-11-20T07:34:52.670Z,2.05
2022-11-20T07:37:36.048Z,2.67
2022-11-20T07:40:19.091Z,2.13
2022-11-20T07:43:01.826Z,2.70
2022-11-20T07:45:44.641Z,2.25
2022-11-20T07:48:27.590Z,2.92
2022-11-20T07:51:11.606Z,2.70
2022-11-20T07:53:54.440Z,3.65
2022-11-20T07:56:37.144Z,4.65
2022-11-20T07:59:20.279Z,2.63
2022-11-20T08:02:03.197Z,2.03
2022-11-20T08:04:45.869Z,2.28
2022-11-20T08:07:29.986Z,1.70
2022-11-20T08:10:13.900Z,2.00
2022-11-20T08:13:14.228Z,2.30
2022-11-20T08:15:56.937Z,3.65
2022-11-20T08:18:39.671Z,3.10
2022-11-20T08:21:22.478Z,2.20
2022-11-20T08:24:07.261Z,1.85
2022-11-20T08:26:49.952Z,3.15
2022-11-20T08:29:32.661Z,1.55
2022-11-20T08:32:15.394Z,2.78
2022-11-20T08:34:58.109Z,1.95
2022-11-20T08:37:42.435Z,2.30
2022-11-20T08:40:26.501Z,3.50
2022-11-20T08:43:09.123Z,2.05
2022-11-20T08:45:51.815Z,2.55
2022-11-20T08:48:34.522Z,2.40
2022-11-20T08:51:17.535Z,2.65
2022-11-20T08:54:00.272Z,2.70
2022-11-20T08:56:44.308Z,1.98
2022-11-20T08:59:50.772Z,2.53
2022-11-20T09:02:29.871Z,3.40
2022-11-20T09:05:12.607Z,2.35
2022-11-20T09:07:57.984Z,2.75
2022-11-20T09:10:41.672Z,2.97
2022-11-20T09:13:25.888Z,2.20
2022-11-20T09:16:10.229Z,2.50
2022-11-20T09:19:07.257Z,2.50
2022-11-20T09:21:59.559Z,3.58
2022-11-20T09:24:43.702Z,2.35
2022-11-20T09:27:26.491Z,2.60
2022-11-20T09:30:11.342Z,2.00
2022-11-20T09:32:54.045Z,3.28
2022-11-20T09:35:36.682Z,1.60
2022-11-20T09:38:19.337Z,2.90
2022-11-20T09:41:04.952Z,2.42
2022-11-20T09:43:52.410Z,5.15
2022-11-20T09:46:40.529Z,3.05
2022-11-20T09:49:32.284Z,3.70
2022-11-20T09:52:21.706Z,3.72
2022-11-20T09:55:05.754Z,6.47
2022-11-20T09:57:49.902Z,5.32
2022-11-20T10:00:32.716Z,3.58
2022-11-20T10:03:18.834Z,2.20
2022-11-20T10:06:02.774Z,4.00
2022-11-20T10:08:47.943Z,2.35
2022-11-20T10:11:35.272Z,1.83
2022-11-20T10:14:20.733Z,2.00
2022-11-20T10:17:05.262Z,2.92
2022-11-20T10:19:57.315Z,2.78
2022-11-20T10:22:48.331Z,2.03
2022-11-20T10:25:34.661Z,3.55
2022-11-20T10:28:30.756Z,2.17
2022-11-20T10:31:16.569Z,1.98
2022-11-20T10:34:11.973Z,2.53
2022-11-20T10:36:59.580Z,3.45
2022-11-20T10:39:46.791Z,3.10
2022-11-20T10:42:32.221Z,2.88
2022-11-20T10:45:17.692Z,3.42
2022-11-20T10:48:09.700Z,7.45
2022-11-20T10:50:59.358Z,2.53
2022-11-20T10:53:49.400Z,1.92
2022-11-20T10:56:34.098Z,3.63
2022-11-20T10:59:35.167Z,2.13
2022-11-20T11:02:19.142Z,2.33
2022-11-20T11:05:11.614Z,2.03
2022-11-20T11:07:58.358Z,1.70
2022-11-20T11:10:47.108Z,2.25
2022-11-20T11:13:30.741Z,2.95
2022-11-20T11:16:21.566Z,2.03
2022-11-20T11:19:07.643Z,1.80
2022-11-20T11:21:55.444Z,1.13
2022-11-20T11:24:43.250Z,1.23
2022-11-20T11:27:27.703Z,3.70
2022-11-20T11:30:15.358Z,1.80
2022-11-20T11:33:05.204Z,1.50
2022-11-20T11:35:51.281Z,1.80
2022-11-20T11:38:37.209Z,1.73
2022-11-20T11:41:22.201Z,2.25
2022-11-20T11:44:36.052Z,2.00
2022-11-20T11:47:23.995Z,2.13
2022-11-20T11:50:16.807Z,3.10
2022-11-20T11:53:05.271Z,2.83
2022-11-20T11:55:49.950Z,1.40
2022-11-20T11:58:41.808Z,1.65
2022-11-20T12:01:30.158Z,1.67
2022-11-20T12:04:16.418Z,2.80
2022-11-20T12:07:18.259Z,2.00
2022-11-20T12:10:05.510Z,1.48
2022-11-20T12:12:50.238Z,0.90
2022-11-20T12:15:35.647Z,2.20
2022-11-20T12:18:20.378Z,1.88
2022-11-20T12:21:10.090Z,1.83
2022-11-20T12:24:02.313Z,1.20
2022-11-20T12:26:55.243Z,1.63
2022-11-20T12:29:43.184Z,1.20
2022-11-20T12:32:43.235Z,1.27
2022-11-20T12:35:40.894Z,1.60
2022-11-20T12:38:35.282Z,3.15
2022-11-20T12:41:38.033Z,1.90
2022-11-20T12:44:44.879Z,1.40
2022-11-20T12:47:34.615Z,2.03
2022-11-20T12:50:20.114Z,1.27
2022-11-20T12:53:05.782Z,2.58
2022-11-20T12:55:52.081Z,2.10
2022-11-20T12:58:38.579Z,6.20
2022-11-20T13:01:40.501Z,3.15
2022-11-20T13:04:41.082Z,2.00
2022-11-20T13:07:26.790Z,2.60
2022-11-20T13:10:16.126Z,1.23
2022-11-20T13:13:01.246Z,1.23
2022-11-20T13:15:52.114Z,1.60
2022-11-20T13:18:38.543Z,1.63
2022-11-20T13:21:22.730Z,2.70
2022-11-20T13:24:08.760Z,1.58
2022-11-20T13:27:02.726Z,2.45
2022-11-20T13:29:46.358Z,1.40
2022-11-20T13:32:32.953Z,3.83
2022-11-20T13:35:25.630Z,3.80
2022-11-20T13:38:09.471Z,2.45
2022-11-20T13:40:54.157Z,3.63
2022-11-20T13:43:39.607Z,2.60
2022-11-20T13:46:25.522Z,8.23
2022-11-20T13:49:09.313Z,2.22
2022-11-20T13:51:53.254Z,3.53
2022-11-20T13:54:52.608Z,2.22
2022-11-20T13:57:45.032Z,1.88
2022-11-20T14:00:29.224Z,1.25
2022-11-20T14:03:19.096Z,1.83
2022-11-20T14:06:04.857Z,3.70
2022-11-20T14:08:48.262Z,2.53
2022-11-20T14:11:31.952Z,31.17
2022-11-20T14:14:16.134Z,8.68
2022-11-20T14:17:09.109Z,6.97
2022-11-20T14:19:53.151Z,2.10
2022-11-20T14:22:35.979Z,2.63
2022-11-20T14:25:24.147Z,2.55
2022-11-20T14:28:07.207Z,3.33
2022-11-20T14:30:50.960Z,2.58
2022-11-20T14:33:35.425Z,2.17
2022-11-20T14:36:19.349Z,2.05
2022-11-20T14:39:02.067Z,3.00
2022-11-20T14:41:52.348Z,1.90
2022-11-20T14:44:38.755Z,1.40
2022-11-20T14:47:23.406Z,2.58
2022-11-20T14:50:21.998Z,2.67
2022-11-20T14:53:04.741Z,1.67
2022-11-20T14:55:58.990Z,2.15
2022-11-20T14:58:41.975Z,1.35
2022-11-20T15:01:27.675Z,2.85
2022-11-20T15:04:12.013Z,4.10
2022-11-20T15:06:57.046Z,1.77
2022-11-20T15:09:39.941Z,2.85
2022-11-20T15:12:22.785Z,4.82
2022-11-20T15:15:06.611Z,5.90
2022-11-20T15:17:49.431Z,3.05
2022-11-20T15:20:33.742Z,3.72
2022-11-20T15:23:19.485Z,2.83
2022-11-20T15:26:02.175Z,3.15
2022-11-20T15:28:46.474Z,2.03
2022-11-20T15:31:29.256Z,2.20
2022-11-20T15:34:13.519Z,4.30
2022-11-20T15:36:56.416Z,6.18
2022-11-20T15:39:40.648Z,3.72
2022-11-20T15:42:23.382Z,4.18
2022-11-20T15:45:06.622Z,3.72
2022-11-20T15:47:49.303Z,4.43
2022-11-20T15:50:36.415Z,4.40
2022-11-20T15:53:19.136Z,3.40
2022-11-20T15:56:03.282Z,3.50
2022-11-20T15:58:46.065Z,4.25
2022-11-20T16:01:28.838Z,3.78
2022-11-20T16:04:12.716Z,2.90
2022-11-20T16:06:55.367Z,3.67
2022-11-20T16:09:38.273Z,2.70
2022-11-20T16:12:36.349Z,2.17
2022-11-20T16:15:37.108Z,4.05
2022-11-20T16:18:20.541Z,4.63
2022-11-20T16:21:03.351Z,5.00
2022-11-20T16:23:46.083Z,4.43
2022-11-20T16:26:29.215Z,7.85
2022-11-20T16:29:13.343Z,14.73
2022-11-20T16:31:56.258Z,10.88
2022-11-20T16:34:38.957Z,9.70
2022-11-20T16:37:21.892Z,7.13
2022-11-20T16:40:04.808Z,7.65
2022-11-20T16:42:47.601Z,6.20
2022-11-20T16:45:34.008Z,4.63
2022-11-20T16:48:18.170Z,4.53
2022-11-20T16:51:01.228Z,5.93
2022-11-20T16:53:44.356Z,5.68
2022-11-20T16:56:28.049Z,7.18
2022-11-20T16:59:10.844Z,31.40
2022-11-20T17:01:55.031Z,17.25
2022-11-20T17:04:37.852Z,10.82
2022-11-20T17:07:20.633Z,7.65
2022-11-20T17:10:03.415Z,7.20
2022-11-20T17:12:46.126Z,9.25
2022-11-20T17:15:28.772Z,17.00
2022-11-20T17:18:12.944Z,12.60
2022-11-20T17:20:55.844Z,14.13
2022-11-20T17:23:39.959Z,21.73
2022-11-20T17:26:23.716Z,17.23
2022-11-20T17:29:09.483Z,18.20
2022-11-20T17:31:52.364Z,16.52
2022-11-20T17:34:36.600Z,12.77
2022-11-20T17:37:19.340Z,11.23
2022-11-20T17:40:02.340Z,8.13
2022-11-20T17:42:45.182Z,8.07
2022-11-20T17:45:27.892Z,9.00
2022-11-20T17:48:10.689Z,12.07
2022-11-20T17:51:00.317Z,9.73
2022-11-20T17:53:44.090Z,10.90
2022-11-20T17:56:44.546Z,12.75
2022-11-20T17:59:27.367Z,8.32
2022-11-20T18:02:10.880Z,7.43
2022-11-20T18:04:53.681Z,7.32
2022-11-20T18:07:41.648Z,6.63
2022-11-20T18:10:24.650Z,4.90
2022-11-20T18:13:07.298Z,4.28
2022-11-20T18:15:49.949Z,4.88
2022-11-20T18:18:32.606Z,4.20
2022-11-20T18:21:15.377Z,4.68
2022-11-20T18:23:59.565Z,4.43
2022-11-20T18:26:44.499Z,4.05
2022-11-20T18:29:28.007Z,5.35
2022-11-20T18:32:10.730Z,4.20
2022-11-20T18:34:53.388Z,4.70
2022-11-20T18:37:36.081Z,5.20
2022-11-20T18:40:20.306Z,5.72
2022-11-20T18:43:20.455Z,5.50
2022-11-20T18:46:03.900Z,6.20
2022-11-20T18:48:46.715Z,5.72
2022-11-20T18:51:29.408Z,6.88
2022-11-20T18:54:12.414Z,5.75
2022-11-20T18:56:56.462Z,4.60
2022-11-20T18:59:39.201Z,5.28
2022-11-20T19:02:22.486Z,4.80
2022-11-20T19:05:05.944Z,5.30
2022-11-20T19:07:48.684Z,4.38
2022-11-20T19:10:31.521Z,4.50
2022-11-20T19:13:15.649Z,4.95
2022-11-20T19:16:02.613Z,4.68
2022-11-20T19:18:45.668Z,5.15
2022-11-20T19:21:28.479Z,4.57
2022-11-20T19:24:11.512Z,5.72
2022-11-20T19:26:54.748Z,5.47
2022-11-20T19:29:38.973Z,5.20
2022-11-20T19:32:21.809Z,5.95
2022-11-20T19:35:04.729Z,5.68
2022-11-20T19:37:47.533Z,4.35
2022-11-20T19:40:30.239Z,4.00
2022-11-20T19:43:13.002Z,4.32
2022-11-20T19:45:57.161Z,4.07
2022-11-20T19:48:40.706Z,4.63
2022-11-20T19:51:24.673Z,6.70
2022-11-20T19:54:07.520Z,11.43
2022-11-20T19:56:50.596Z,20.98
2022-11-20T19:59:33.335Z,17.98
2022-11-20T20:02:17.379Z,14.70
2022-11-20T20:05:00.672Z,14.70
2022-11-20T20:07:43.474Z,9.75
2022-11-20T20:10:26.438Z,10.25
2022-11-20T20:13:09.257Z,9.48
2022-11-20T20:15:51.965Z,11.90
2022-11-20T20:18:36.059Z,10.48
2022-11-20T20:21:19.361Z,10.40
2022-11-20T20:24:02.002Z,9.77
2022-11-20T20:26:44.711Z,12.73
2022-11-20T20:29:27.401Z,12.80
2022-11-20T20:32:10.200Z,12.35
2022-11-20T20:34:54.273Z,9.45
2022-11-20T20:37:36.957Z,9.40
2022-11-20T20:40:20.084Z,8.65
2022-11-20T20:43:02.805Z,8.25
2022-11-20T20:45:46.215Z,7.78
2022-11-20T20:48:28.967Z,7.72
2022-11-20T20:51:12.956Z,8.65
2022-11-20T20:53:55.699Z,8.80
2022-11-20T20:56:39.454Z,10.68
2022-11-20T20:59:22.459Z,10.82
2022-11-20T21:02:05.501Z,8.93
2022-11-20T21:04:48.306Z,9.80
2022-11-20T21:07:32.577Z,11.02
2022-11-20T21:10:17.787Z,8.63
2022-11-20T21:13:03.791Z,9.57
2022-11-20T21:15:47.520Z,8.20
2022-11-20T21:18:30.366Z,11.43
2022-11-20T21:21:31.297Z,10.40
2022-11-20T21:24:15.332Z,10.93
2022-11-20T21:26:58.559Z,9.57
2022-11-20T21:29:41.272Z,10.15
2022-11-20T21:32:24.004Z,9.35
2022-11-20T21:35:07.138Z,9.65
2022-11-20T21:37:49.781Z,8.93
2022-11-20T21:40:34.069Z,11.52
2022-11-20T21:43:17.099Z,10.75
2022-11-20T21:46:03.371Z,9.68
2022-11-20T21:48:46.621Z,10.75
2022-11-20T21:51:30.162Z,10.18
2022-11-20T21:54:12.915Z,9.15
2022-11-20T21:56:57.110Z,9.40
2022-11-20T21:59:39.783Z,12.40
2022-11-20T22:02:22.532Z,12.80
2022-11-20T22:05:05.368Z,13.20
2022-11-20T22:07:48.024Z,15.23
2022-11-20T22:10:30.703Z,13.27
2022-11-20T22:13:32.168Z,12.23
2022-11-20T22:16:15.076Z,11.77
2022-11-20T22:18:58.585Z,8.50
2022-11-20T22:21:41.774Z,10.00
2022-11-20T22:24:25.096Z,10.50
2022-11-20T22:27:07.981Z,11.32
2022-11-20T22:29:52.079Z,11.20
2022-11-20T22:32:34.744Z,10.40
2022-11-20T22:35:17.581Z,12.35
2022-11-20T22:38:00.251Z,11.27
2022-11-20T22:40:44.062Z,10.68
2022-11-20T22:43:26.740Z,10.38
2022-11-20T22:46:11.597Z,10.85
2022-11-20T22:48:54.913Z,10.27
2022-11-20T22:51:38.394Z,12.43
2022-11-20T22:54:21.173Z,14.65
2022-11-20T22:57:04.000Z,12.43
2022-11-20T22:59:46.721Z,9.57
2022-11-20T23:02:30.868Z,10.65
2022-11-20T23:05:13.691Z,8.70
2022-11-20T23:07:56.372Z,10.63
2022-11-20T23:10:39.057Z,11.20
2022-11-20T23:13:21.855Z,11.60
2022-11-20T23:16:05.389Z,11.63
2022-11-20T23:18:49.487Z,12.20
2022-11-20T23:21:32.478Z,13.75
2022-11-20T23:24:15.185Z,14.00
2022-11-20T23:26:57.961Z,13.10
2022-11-20T23:29:40.692Z,8.02
2022-11-20T23:32:24.023Z,9.77
2022-11-20T23:35:08.385Z,10.50
2022-11-20T23:37:51.085Z,10.48
2022-11-20T23:40:38.757Z,10.85
2022-11-20T23:43:24.053Z,12.18
2022-11-20T23:46:07.043Z,13.07
2022-11-20T23:48:49.903Z,13.45
2022-11-20T23:51:33.985Z,12.05
2022-11-20T23:54:16.691Z,11.18
2022-11-20T23:56:59.378Z,10.88
2022-11-20T23:59:42.022Z,13.68
