createdAt,value
2022-09-27T00:01:08.580Z,7.50
2022-09-27T00:03:36.591Z,5.47
2022-09-27T00:06:09.001Z,6.97
2022-09-27T00:08:37.186Z,8.10
2022-09-27T00:11:07.467Z,7.57
2022-09-27T00:13:34.970Z,7.37
2022-09-27T00:16:07.143Z,6.45
2022-09-27T00:18:35.110Z,5.93
2022-09-27T00:21:11.392Z,7.00
2022-09-27T00:23:39.548Z,6.65
2022-09-27T00:26:08.929Z,6.80
2022-09-27T00:28:36.403Z,7.05
2022-09-27T00:31:04.488Z,6.18
2022-09-27T00:33:32.361Z,5.75
2022-09-27T00:36:09.847Z,7.32
2022-09-27T00:38:37.581Z,5.57
2022-09-27T00:41:05.865Z,6.32
2022-09-27T00:43:48.471Z,7.50
2022-09-27T00:46:26.146Z,7.55
2022-09-27T00:49:02.195Z,7.85
2022-09-27T00:51:30.944Z,5.53
2022-09-27T00:53:59.367Z,6.97
2022-09-27T00:56:29.747Z,7.35
2022-09-27T00:59:02.755Z,7.62
2022-09-27T01:01:30.899Z,6.50
2022-09-27T01:04:07.175Z,6.68
2022-09-27T01:06:34.795Z,6.72
2022-09-27T01:09:05.813Z,9.65
2022-09-27T01:11:46.361Z,8.45
2022-09-27T01:14:32.741Z,8.30
2022-09-27T01:20:14.416Z,5.50
2022-09-27T01:23:05.802Z,5.75
2022-09-27T01:26:08.529Z,5.82
2022-09-27T01:28:42.185Z,6.57
2022-09-27T01:31:22.104Z,7.80
2022-09-27T01:34:30.873Z,7.90
2022-09-27T01:37:13.279Z,7.82
2022-09-27T01:39:50.047Z,8.05
2022-09-27T01:42:32.379Z,7.53
2022-09-27T01:45:06.196Z,7.45
2022-09-27T01:47:41.097Z,7.40
2022-09-27T01:50:23.108Z,8.13
2022-09-27T01:52:55.188Z,5.70
2022-09-27T01:55:24.861Z,7.05
2022-09-27T01:58:00.953Z,7.32
2022-09-27T02:00:28.740Z,6.90
2022-09-27T02:03:09.577Z,7.93
2022-09-27T02:05:53.086Z,7.12
2022-09-27T02:08:43.837Z,6.87
2022-09-27T02:11:13.957Z,5.90
2022-09-27T02:14:05.298Z,5.87
2022-09-27T02:16:59.681Z,7.00
2022-09-27T02:19:33.560Z,8.02
2022-09-27T02:22:15.424Z,7.10
2022-09-27T02:24:52.217Z,6.15
2022-09-27T02:27:29.646Z,7.93
2022-09-27T02:30:07.662Z,5.32
2022-09-27T02:32:36.709Z,8.13
2022-09-27T02:35:25.587Z,7.97
2022-09-27T02:37:53.739Z,7.18
2022-09-27T02:40:22.047Z,7.40
2022-09-27T02:42:49.744Z,6.35
2022-09-27T02:45:18.740Z,7.07
2022-09-27T02:47:56.849Z,6.85
2022-09-27T02:50:30.171Z,5.80
2022-09-27T02:53:12.144Z,7.00
2022-09-27T02:55:52.464Z,6.65
2022-09-27T02:58:27.626Z,7.28
2022-09-27T03:01:27.869Z,8.50
2022-09-27T03:04:06.618Z,9.38
2022-09-27T03:06:34.738Z,6.80
2022-09-27T03:09:02.795Z,9.55
2022-09-27T03:11:30.275Z,7.20
2022-09-27T03:14:08.267Z,7.55
2022-09-27T03:16:37.735Z,9.13
2022-09-27T03:19:06.715Z,7.35
2022-09-27T03:21:39.281Z,6.53
2022-09-27T03:24:06.924Z,6.70
2022-09-27T03:26:34.358Z,7.30
2022-09-27T03:29:02.081Z,10.88
2022-09-27T03:31:30.564Z,8.07
2022-09-27T03:34:00.299Z,13.55
2022-09-27T03:36:28.963Z,12.80
2022-09-27T03:38:56.724Z,11.32
2022-09-27T03:41:24.299Z,10.20
2022-09-27T03:43:52.836Z,14.60
2022-09-27T03:46:20.867Z,14.38
2022-09-27T03:48:48.451Z,8.50
2022-09-27T03:51:15.997Z,7.82
2022-09-27T03:53:44.336Z,8.43
2022-09-27T03:56:11.997Z,9.38
2022-09-27T03:58:39.616Z,12.15
2022-09-27T04:01:08.060Z,11.52
2022-09-27T04:03:36.335Z,10.57
2022-09-27T04:06:08.285Z,11.38
2022-09-27T04:08:36.601Z,9.05
2022-09-27T04:11:05.539Z,11.07
2022-09-27T04:13:33.429Z,7.47
2022-09-27T04:16:02.963Z,13.07
2022-09-27T04:18:31.867Z,13.55
2022-09-27T04:21:00.611Z,12.65
2022-09-27T04:23:30.070Z,12.27
2022-09-27T04:25:58.049Z,11.75
2022-09-27T04:28:30.134Z,13.25
2022-09-27T04:30:57.820Z,12.80
2022-09-27T04:33:27.456Z,13.55
2022-09-27T04:36:15.750Z,10.98
2022-09-27T04:38:43.520Z,13.45
2022-09-27T04:41:11.317Z,11.05
2022-09-27T04:43:39.260Z,11.70
2022-09-27T04:46:06.992Z,15.07
2022-09-27T04:48:34.927Z,10.95
2022-09-27T04:51:03.173Z,16.52
2022-09-27T04:53:31.080Z,10.75
2022-09-27T04:55:59.607Z,13.75
2022-09-27T04:58:27.155Z,14.05
2022-09-27T05:00:55.914Z,9.90
2022-09-27T05:03:25.752Z,14.23
2022-09-27T05:05:53.874Z,12.82
2022-09-27T05:08:21.389Z,15.05
2022-09-27T05:10:55.909Z,9.38
2022-09-27T05:13:23.481Z,15.35
2022-09-27T05:15:52.881Z,16.75
2022-09-27T05:18:22.907Z,15.23
2022-09-27T05:20:53.660Z,16.10
2022-09-27T05:23:21.917Z,14.23
2022-09-27T05:25:49.337Z,18.52
2022-09-27T05:28:16.797Z,18.12
2022-09-27T05:30:44.774Z,16.40
2022-09-27T05:33:12.736Z,19.60
2022-09-27T05:35:45.494Z,12.75
2022-09-27T05:38:13.675Z,11.18
2022-09-27T05:40:44.444Z,17.02
2022-09-27T05:43:12.134Z,16.90
2022-09-27T05:45:40.177Z,18.52
2022-09-27T05:48:08.315Z,22.75
2022-09-27T05:50:37.078Z,13.70
2022-09-27T05:53:05.072Z,12.15
2022-09-27T05:55:32.875Z,17.30
2022-09-27T05:58:02.301Z,20.17
2022-09-27T06:00:31.302Z,22.40
2022-09-27T06:03:04.873Z,17.85
2022-09-27T06:05:36.879Z,20.35
2022-09-27T06:08:10.678Z,21.73
2022-09-27T06:10:38.959Z,23.45
2022-09-27T06:13:11.156Z,21.27
2022-09-27T06:15:40.412Z,22.05
2022-09-27T06:18:11.169Z,15.35
2022-09-27T06:20:41.486Z,13.40
2022-09-27T06:23:20.476Z,19.90
2022-09-27T06:25:48.975Z,28.35
2022-09-27T06:28:18.298Z,20.00
2022-09-27T06:30:48.068Z,18.70
2022-09-27T06:33:19.634Z,27.90
2022-09-27T06:35:49.329Z,22.92
2022-09-27T06:38:18.466Z,21.55
2022-09-27T06:40:47.342Z,29.48
2022-09-27T06:43:22.438Z,23.30
2022-09-27T06:45:51.271Z,18.35
2022-09-27T06:48:21.437Z,23.48
2022-09-27T06:50:49.238Z,20.83
2022-09-27T06:53:17.152Z,24.67
2022-09-27T06:55:45.408Z,19.77
2022-09-27T06:58:31.765Z,24.65
2022-09-27T07:01:01.840Z,27.65
2022-09-27T07:03:40.168Z,15.50
2022-09-27T07:06:20.432Z,25.75
2022-09-27T07:08:54.184Z,20.85
2022-09-27T07:11:23.591Z,19.23
2022-09-27T07:13:52.119Z,25.50
2022-09-27T07:16:19.631Z,25.62
2022-09-27T07:18:48.564Z,24.23
2022-09-27T07:21:16.487Z,22.33
2022-09-27T07:23:43.945Z,15.32
2022-09-27T07:26:12.810Z,23.80
2022-09-27T07:28:41.707Z,24.98
2022-09-27T07:31:11.354Z,23.45
2022-09-27T07:33:43.397Z,16.27
2022-09-27T07:36:12.217Z,18.17
2022-09-27T07:38:41.416Z,21.92
2022-09-27T07:41:11.063Z,18.85
2022-09-27T07:43:38.725Z,22.48
2022-09-27T07:46:06.775Z,23.42
2022-09-27T07:48:34.349Z,23.30
2022-09-27T07:51:02.058Z,23.75
2022-09-27T07:53:34.750Z,18.73
2022-09-27T07:56:03.836Z,25.02
2022-09-27T07:58:32.418Z,21.17
2022-09-27T08:01:01.165Z,22.48
2022-09-27T08:03:29.043Z,24.87
2022-09-27T08:05:56.626Z,23.60
2022-09-27T08:08:24.349Z,14.02
2022-09-27T08:10:53.603Z,16.25
2022-09-27T08:13:21.412Z,24.87
2022-09-27T08:15:49.230Z,23.20
2022-09-27T08:18:17.695Z,17.58
2022-09-27T08:20:46.949Z,12.95
2022-09-27T08:23:16.394Z,17.35
2022-09-27T08:25:44.356Z,22.92
2022-09-27T08:28:12.030Z,20.80
2022-09-27T08:30:39.929Z,21.33
2022-09-27T08:33:09.035Z,13.18
2022-09-27T08:35:36.719Z,18.23
2022-09-27T08:38:06.074Z,19.00
2022-09-27T08:40:54.490Z,18.95
2022-09-27T08:43:40.092Z,18.92
2022-09-27T08:48:39.598Z,17.23
2022-09-27T08:51:11.959Z,15.68
2022-09-27T08:53:53.581Z,18.95
2022-09-27T08:56:21.596Z,14.93
2022-09-27T08:59:02.785Z,23.33
2022-09-27T09:01:30.508Z,23.83
2022-09-27T09:04:01.666Z,22.15
2022-09-27T09:06:39.584Z,23.17
2022-09-27T09:09:16.129Z,24.52
2022-09-27T09:12:03.315Z,17.02
2022-09-27T09:14:53.954Z,17.80
2022-09-27T09:17:52.123Z,19.00
2022-09-27T09:20:32.659Z,20.05
2022-09-27T09:23:06.585Z,13.25
2022-09-27T09:25:42.936Z,18.40
2022-09-27T09:28:27.154Z,19.23
2022-09-27T09:31:15.695Z,23.30
2022-09-27T09:33:51.340Z,19.75
2022-09-27T09:36:44.735Z,19.55
2022-09-27T09:39:17.976Z,19.67
2022-09-27T09:42:06.907Z,11.40
2022-09-27T09:44:52.548Z,15.15
2022-09-27T09:47:48.181Z,18.25
2022-09-27T09:50:27.430Z,21.60
2022-09-27T09:53:04.408Z,15.98
2022-09-27T09:55:35.265Z,21.67
2022-09-27T09:58:22.088Z,18.48
2022-09-27T10:00:53.697Z,18.62
2022-09-27T10:03:23.065Z,17.00
2022-09-27T10:05:50.614Z,17.62
2022-09-27T10:08:21.255Z,19.15
2022-09-27T10:10:49.756Z,20.98
2022-09-27T10:13:21.381Z,21.23
2022-09-27T10:16:05.977Z,20.90
2022-09-27T10:18:35.833Z,20.62
2022-09-27T10:21:23.506Z,20.52
2022-09-27T10:24:16.786Z,15.68
2022-09-27T10:26:50.999Z,21.70
2022-09-27T10:29:36.316Z,20.88
2022-09-27T10:32:19.731Z,21.30
2022-09-27T10:34:48.195Z,16.55
2022-09-27T10:37:18.746Z,21.95
2022-09-27T10:39:50.887Z,19.83
2022-09-27T10:42:35.311Z,17.30
2022-09-27T10:45:31.129Z,18.20
2022-09-27T10:48:01.097Z,20.62
2022-09-27T10:50:49.639Z,20.73
2022-09-27T10:53:20.313Z,18.75
2022-09-27T10:55:50.869Z,19.48
2022-09-27T10:58:20.753Z,18.58
2022-09-27T11:01:15.316Z,18.60
2022-09-27T11:03:55.543Z,18.42
2022-09-27T11:06:23.280Z,19.30
2022-09-27T11:08:52.701Z,17.85
2022-09-27T11:11:29.908Z,16.30
2022-09-27T11:14:04.563Z,16.00
2022-09-27T11:16:45.933Z,15.82
2022-09-27T11:19:26.614Z,16.85
2022-09-27T11:22:01.841Z,15.85
2022-09-27T11:24:32.941Z,14.60
2022-09-27T11:27:22.472Z,15.38
2022-09-27T11:30:09.998Z,15.98
2022-09-27T11:32:54.787Z,13.95
2022-09-27T11:35:26.720Z,14.15
2022-09-27T11:38:29.866Z,13.43
2022-09-27T11:41:16.401Z,13.95
2022-09-27T11:44:02.943Z,13.45
2022-09-27T11:46:40.262Z,13.40
2022-09-27T11:49:23.952Z,13.15
2022-09-27T11:52:25.111Z,13.93
2022-09-27T11:55:14.191Z,13.65
2022-09-27T11:57:45.873Z,13.80
2022-09-27T12:00:18.782Z,15.00
2022-09-27T12:03:24.709Z,13.00
2022-09-27T12:06:26.328Z,12.52
2022-09-27T12:09:03.568Z,12.50
2022-09-27T12:11:37.237Z,12.95
2022-09-27T12:14:30.543Z,13.27
2022-09-27T12:16:59.782Z,13.25
2022-09-27T12:19:36.109Z,11.88
2022-09-27T12:22:13.146Z,11.12
2022-09-27T12:24:41.173Z,12.18
2022-09-27T12:27:16.291Z,12.23
2022-09-27T12:29:47.004Z,11.68
2022-09-27T12:32:26.694Z,13.18
2022-09-27T12:34:56.574Z,12.00
2022-09-27T12:37:28.680Z,12.85
2022-09-27T12:40:00.862Z,12.98
2022-09-27T12:42:53.545Z,12.15
2022-09-27T12:45:33.860Z,13.02
2022-09-27T12:48:19.115Z,10.85
2022-09-27T12:53:26.785Z,12.45
2022-09-27T12:56:13.358Z,10.73
2022-09-27T12:59:02.944Z,12.35
2022-09-27T13:01:51.324Z,9.68
2022-09-27T13:04:37.197Z,14.25
2022-09-27T13:07:18.802Z,16.10
2022-09-27T13:10:01.779Z,14.70
2022-09-27T13:12:30.888Z,14.73
2022-09-27T13:15:17.528Z,11.32
2022-09-27T13:17:45.123Z,11.27
2022-09-27T13:20:31.537Z,12.75
2022-09-27T13:23:20.279Z,15.40
2022-09-27T13:26:22.452Z,15.63
2022-09-27T13:28:51.305Z,13.95
2022-09-27T13:31:54.115Z,16.85
2022-09-27T13:34:44.529Z,19.80
2022-09-27T13:37:36.862Z,18.55
2022-09-27T13:40:11.955Z,10.60
2022-09-27T13:42:46.291Z,16.33
2022-09-27T13:45:22.021Z,11.07
2022-09-27T13:47:50.294Z,12.15
2022-09-27T13:50:27.570Z,11.10
2022-09-27T13:53:21.548Z,10.23
2022-09-27T13:55:51.959Z,2.50
2022-09-27T13:58:58.599Z,2.20
2022-09-27T14:01:35.847Z,2.80
2022-09-27T14:04:36.975Z,2.67
2022-09-27T14:07:04.916Z,1.27
2022-09-27T14:09:37.887Z,1.37
2022-09-27T14:12:12.557Z,1.27
2022-09-27T14:14:42.826Z,1.00
2022-09-27T14:17:10.820Z,1.00
2022-09-27T14:19:44.541Z,1.10
2022-09-27T14:22:18.297Z,1.12
2022-09-27T14:24:52.126Z,1.65
2022-09-27T14:27:20.018Z,1.98
2022-09-27T14:29:47.972Z,1.85
2022-09-27T14:32:18.470Z,1.17
2022-09-27T14:34:46.730Z,1.33
2022-09-27T14:37:24.002Z,1.65
2022-09-27T14:40:00.316Z,1.37
2022-09-27T14:42:32.958Z,1.55
2022-09-27T14:45:03.930Z,1.50
2022-09-27T14:47:33.052Z,1.80
2022-09-27T14:50:08.159Z,1.42
2022-09-27T14:52:36.550Z,1.40
2022-09-27T14:55:08.791Z,1.15
2022-09-27T14:57:37.201Z,1.40
2022-09-27T15:00:20.929Z,0.70
2022-09-27T15:02:50.856Z,1.23
2022-09-27T15:05:20.358Z,0.93
2022-09-27T15:07:48.415Z,0.73
2022-09-27T15:10:18.610Z,0.88
2022-09-27T15:12:49.715Z,0.95
2022-09-27T15:15:20.387Z,1.08
2022-09-27T15:17:48.567Z,0.88
2022-09-27T15:20:22.711Z,0.90
2022-09-27T15:22:50.981Z,1.17
2022-09-27T15:25:34.803Z,0.82
2022-09-27T15:28:15.518Z,0.70
2022-09-27T15:30:55.833Z,1.05
2022-09-27T15:33:24.255Z,1.08
2022-09-27T15:35:54.802Z,1.05
2022-09-27T15:38:40.360Z,1.00
2022-09-27T15:41:12.879Z,1.10
2022-09-27T15:43:45.580Z,1.27
2022-09-27T15:46:22.635Z,0.95
2022-09-27T15:49:22.213Z,1.40
2022-09-27T15:51:52.634Z,1.25
2022-09-27T15:54:24.931Z,1.35
2022-09-27T15:56:56.018Z,1.48
2022-09-27T15:59:28.927Z,1.42
2022-09-27T16:02:02.039Z,1.15
2022-09-27T16:04:33.391Z,0.95
2022-09-27T16:07:02.475Z,1.52
2022-09-27T16:09:30.009Z,1.42
2022-09-27T16:11:57.810Z,1.12
2022-09-27T16:14:25.250Z,1.40
2022-09-27T16:16:54.802Z,1.85
2022-09-27T16:19:22.817Z,1.37
2022-09-27T16:21:50.523Z,2.30
2022-09-27T16:24:18.002Z,7.68
2022-09-27T16:26:45.844Z,12.15
2022-09-27T16:29:14.984Z,3.90
2022-09-27T16:31:43.033Z,2.08
2022-09-27T16:34:11.237Z,3.67
2022-09-27T16:36:39.528Z,3.55
2022-09-27T16:39:08.280Z,2.30
2022-09-27T16:41:37.096Z,1.30
2022-09-27T16:44:08.952Z,2.60
2022-09-27T16:46:40.579Z,1.60
2022-09-27T16:49:31.172Z,1.75
2022-09-27T16:52:01.840Z,2.55
2022-09-27T16:54:29.777Z,5.75
2022-09-27T16:56:58.539Z,5.30
2022-09-27T16:59:26.869Z,2.75
2022-09-27T17:01:58.295Z,5.60
2022-09-27T17:04:27.628Z,1.80
2022-09-27T17:06:55.640Z,2.15
2022-09-27T17:09:23.652Z,4.12
2022-09-27T17:11:51.443Z,2.15
2022-09-27T17:14:21.466Z,2.85
2022-09-27T17:16:51.816Z,4.40
2022-09-27T17:19:22.956Z,2.12
2022-09-27T17:21:56.233Z,2.87
2022-09-27T17:24:27.075Z,30.60
2022-09-27T17:26:57.249Z,20.75
2022-09-27T17:29:25.243Z,6.30
2022-09-27T17:31:55.429Z,8.38
2022-09-27T17:34:23.576Z,7.75
2022-09-27T17:36:51.836Z,18.20
2022-09-27T17:39:23.866Z,7.57
2022-09-27T17:41:52.131Z,11.90
2022-09-27T17:44:19.973Z,9.25
2022-09-27T17:47:07.885Z,6.15
2022-09-27T17:49:54.697Z,7.87
2022-09-27T17:52:26.526Z,13.93
2022-09-27T17:54:55.786Z,7.70
2022-09-27T17:57:23.384Z,4.65
2022-09-27T17:59:53.628Z,8.20
2022-09-27T18:02:21.764Z,11.52
2022-09-27T18:04:52.706Z,10.02
2022-09-27T18:07:21.639Z,6.53
2022-09-27T18:09:51.173Z,4.93
2022-09-27T18:12:21.871Z,2.72
2022-09-27T18:14:50.673Z,3.50
2022-09-27T18:17:21.317Z,3.60
2022-09-27T18:19:49.177Z,3.70
2022-09-27T18:22:16.902Z,16.05
2022-09-27T18:24:44.490Z,3.47
2022-09-27T18:27:21.657Z,3.15
2022-09-27T18:29:49.291Z,2.62
2022-09-27T18:32:20.034Z,3.67
2022-09-27T18:34:48.865Z,3.60
2022-09-27T18:37:16.778Z,13.25
2022-09-27T18:39:46.184Z,5.95
2022-09-27T18:42:14.850Z,4.18
2022-09-27T18:44:45.511Z,2.67
2022-09-27T18:47:13.242Z,3.22
2022-09-27T18:49:40.919Z,4.65
2022-09-27T18:52:08.992Z,3.20
2022-09-27T18:54:41.162Z,2.17
2022-09-27T18:57:09.036Z,3.42
2022-09-27T18:59:36.531Z,2.90
2022-09-27T19:02:04.080Z,3.47
2022-09-27T19:04:32.101Z,2.55
2022-09-27T19:06:59.649Z,2.72
2022-09-27T19:09:27.205Z,2.75
2022-09-27T19:11:55.069Z,2.50
2022-09-27T19:14:23.368Z,13.07
2022-09-27T19:16:50.921Z,3.70
2022-09-27T19:19:19.645Z,4.22
2022-09-27T19:21:47.805Z,4.25
2022-09-27T19:24:15.865Z,2.65
2022-09-27T19:26:43.933Z,2.87
2022-09-27T19:29:12.868Z,2.75
2022-09-27T19:31:41.370Z,3.95
2022-09-27T19:34:10.687Z,4.50
2022-09-27T19:36:38.172Z,5.18
2022-09-27T19:39:05.678Z,3.37
2022-09-27T19:41:33.499Z,3.58
2022-09-27T19:44:01.264Z,3.55
2022-09-27T19:46:28.819Z,3.42
2022-09-27T19:48:57.937Z,3.33
2022-09-27T19:51:27.079Z,3.30
2022-09-27T19:53:55.106Z,4.25
2022-09-27T19:56:23.893Z,3.70
2022-09-27T19:58:51.775Z,2.65
2022-09-27T20:01:21.677Z,3.17
2022-09-27T20:03:51.419Z,3.37
2022-09-27T20:06:20.544Z,3.35
2022-09-27T20:08:48.201Z,3.70
2022-09-27T20:11:17.824Z,2.40
2022-09-27T20:13:45.640Z,3.00
2022-09-27T20:16:21.266Z,4.32
2022-09-27T20:18:51.227Z,4.05
2022-09-27T20:21:20.665Z,2.45
2022-09-27T20:23:49.681Z,2.80
2022-09-27T20:26:18.910Z,2.67
2022-09-27T20:28:48.524Z,2.97
2022-09-27T20:31:30.230Z,2.40
2022-09-27T20:33:57.977Z,2.25
2022-09-27T20:36:28.063Z,1.87
2022-09-27T20:39:02.313Z,2.15
2022-09-27T20:41:32.416Z,2.15
2022-09-27T20:44:03.567Z,1.62
2022-09-27T20:46:32.088Z,2.35
2022-09-27T20:49:02.885Z,2.05
2022-09-27T20:51:34.879Z,2.40
2022-09-27T20:54:04.142Z,1.87
2022-09-27T20:56:43.401Z,1.00
2022-09-27T20:59:19.625Z,1.60
2022-09-27T21:01:49.946Z,1.48
2022-09-27T21:04:18.896Z,1.58
2022-09-27T21:06:46.378Z,1.48
2022-09-27T21:09:18.746Z,1.42
2022-09-27T21:11:51.901Z,1.00
2022-09-27T21:14:19.947Z,1.40
2022-09-27T21:16:47.456Z,0.90
2022-09-27T21:19:14.993Z,1.55
2022-09-27T21:21:42.820Z,1.17
2022-09-27T21:24:10.319Z,1.27
2022-09-27T21:26:37.958Z,0.95
2022-09-27T21:29:08.442Z,1.12
2022-09-27T21:31:36.319Z,1.33
2022-09-27T21:34:05.016Z,0.77
2022-09-27T21:36:37.945Z,0.90
2022-09-27T21:39:08.351Z,0.80
2022-09-27T21:41:36.603Z,1.00
2022-09-27T21:44:05.036Z,0.80
2022-09-27T21:46:32.603Z,0.73
2022-09-27T21:49:04.171Z,1.15
2022-09-27T21:51:38.049Z,0.68
2022-09-27T21:54:08.350Z,0.93
2022-09-27T21:56:37.672Z,1.10
2022-09-27T21:59:06.016Z,0.77
2022-09-27T22:01:34.518Z,0.90
2022-09-27T22:04:04.498Z,1.45
2022-09-27T22:06:36.827Z,0.70
2022-09-27T22:09:07.281Z,0.75
2022-09-27T22:11:37.905Z,0.95
2022-09-27T22:14:09.588Z,0.68
2022-09-27T22:16:37.715Z,0.68
2022-09-27T22:19:05.549Z,0.85
2022-09-27T22:21:36.405Z,1.00
2022-09-27T22:24:08.082Z,0.40
2022-09-27T22:26:37.794Z,1.10
2022-09-27T22:29:06.429Z,0.62
2022-09-27T22:31:34.256Z,1.10
2022-09-27T22:34:04.604Z,0.60
2022-09-27T22:36:33.979Z,0.73
2022-09-27T22:39:01.873Z,0.88
2022-09-27T22:41:30.474Z,0.62
2022-09-27T22:43:58.293Z,0.75
2022-09-27T22:46:26.631Z,0.50
2022-09-27T22:48:55.754Z,0.77
2022-09-27T22:51:23.259Z,0.88
2022-09-27T22:53:51.005Z,0.90
2022-09-27T22:56:20.006Z,0.73
2022-09-27T22:58:48.417Z,0.57
2022-09-27T23:01:21.265Z,0.95
2022-09-27T23:03:50.677Z,0.98
2022-09-27T23:06:19.654Z,0.60
2022-09-27T23:08:47.660Z,0.82
2022-09-27T23:11:19.811Z,0.70
2022-09-27T23:13:48.654Z,0.57
2022-09-27T23:16:21.244Z,0.75
2022-09-27T23:18:52.355Z,0.45
2022-09-27T23:21:19.832Z,0.57
2022-09-27T23:23:47.384Z,1.48
2022-09-27T23:26:16.317Z,0.82
2022-09-27T23:28:44.378Z,0.80
2022-09-27T23:31:17.064Z,0.55
2022-09-27T23:33:47.462Z,0.85
2022-09-27T23:36:17.105Z,0.55
2022-09-27T23:38:46.382Z,0.77
2022-09-27T23:41:15.431Z,0.57
2022-09-27T23:43:43.253Z,0.68
2022-09-27T23:46:12.309Z,0.90
2022-09-27T23:48:39.981Z,0.52
2022-09-27T23:51:10.139Z,0.60
2022-09-27T23:53:38.747Z,0.62
2022-09-27T23:56:07.610Z,1.10
2022-09-27T23:58:36.369Z,0.60
