createdAt,value
2017-04-08T00:06:03.517Z,10.5
2017-04-08T00:16:14.099Z,10.3
2017-04-08T00:26:24.755Z,10.2
2017-04-08T00:36:35.463Z,10.1
2017-04-08T00:46:46.342Z,10.1
2017-04-08T00:56:56.768Z,10.1
2017-04-08T01:07:07.444Z,9.9
2017-04-08T01:17:18.142Z,9.9
2017-04-08T01:27:28.805Z,9.7
2017-04-08T01:37:39.500Z,9.5
2017-04-08T01:47:50.226Z,9.6
2017-04-08T01:58:00.968Z,9.4
2017-04-08T02:08:11.733Z,9.4
2017-04-08T02:18:22.483Z,9.3
2017-04-08T02:28:33.270Z,9.2
2017-04-08T02:38:44.094Z,9.2
2017-04-08T02:48:54.963Z,9.1
2017-04-08T02:59:05.798Z,9.1
2017-04-08T03:09:16.634Z,9.1
2017-04-08T03:19:27.462Z,9
2017-04-08T03:29:38.326Z,8.8
2017-04-08T03:39:49.192Z,8.9
2017-04-08T03:50:00.061Z,8.9
2017-04-08T04:00:10.962Z,8.8
2017-04-08T04:10:21.792Z,8.8
2017-04-08T04:20:32.662Z,8.7
2017-04-08T04:30:43.588Z,8.7
2017-04-08T04:40:54.505Z,8.7
2017-04-08T04:51:05.448Z,8.7
2017-04-08T05:01:16.397Z,8.7
2017-04-08T05:11:27.411Z,8.7
2017-04-08T05:21:38.362Z,8.7
2017-04-08T05:31:49.298Z,8.8
2017-04-08T05:42:00.198Z,8.7
2017-04-08T05:52:11.015Z,8.8
2017-04-08T06:02:21.817Z,8.7
2017-04-08T06:12:32.625Z,8.8
2017-04-08T06:22:43.355Z,8.8
2017-04-08T06:32:54.064Z,8.9
2017-04-08T06:43:04.659Z,8.8
2017-04-08T06:53:15.180Z,9
2017-04-08T07:03:25.649Z,9.1
2017-04-08T07:13:36.007Z,9.4
2017-04-08T07:23:46.259Z,9.2
2017-04-08T07:33:56.406Z,9.3
2017-04-08T07:44:06.513Z,9.4
2017-04-08T07:54:16.538Z,9.4
2017-04-08T08:04:26.515Z,9.7
2017-04-08T08:14:36.380Z,9.9
2017-04-08T08:24:46.068Z,10
2017-04-08T08:34:55.733Z,10.3
2017-04-08T08:45:05.308Z,10.8
2017-04-08T08:55:14.825Z,10.9
2017-04-08T09:05:24.334Z,11.1
2017-04-08T09:15:33.789Z,11
2017-04-08T09:25:43.163Z,11.7
2017-04-08T09:35:52.584Z,11.4
2017-04-08T09:46:01.933Z,11.4
2017-04-08T09:56:11.171Z,11.6
2017-04-08T10:06:20.419Z,11.2
2017-04-08T10:16:29.654Z,11.6
2017-04-08T10:26:38.876Z,11
2017-04-08T10:36:48.059Z,12
2017-04-08T10:46:57.177Z,11.8
2017-04-08T10:57:06.284Z,11.9
2017-04-08T11:07:15.191Z,11.7
2017-04-08T11:17:24.191Z,12
2017-04-08T11:27:33.237Z,11.5
2017-04-08T11:37:42.396Z,11.7
2017-04-08T11:47:51.596Z,12.1
2017-04-08T11:58:00.761Z,12.4
2017-04-08T12:08:09.844Z,11.7
2017-04-08T12:18:19.007Z,12.3
2017-04-08T12:38:37.078Z,12.7
2017-04-08T12:48:45.985Z,12
2017-04-08T12:58:54.932Z,12.8
2017-04-08T13:09:03.939Z,12.2
2017-04-08T13:19:13.034Z,12.1
2017-04-08T13:29:22.121Z,12.4
2017-04-08T13:39:31.032Z,12.6
2017-04-08T13:49:40.029Z,12.1
2017-04-08T13:59:49.054Z,12.6
2017-04-08T14:09:58.156Z,12
2017-04-08T14:20:07.226Z,12.3
2017-04-08T14:30:16.261Z,12.4
2017-04-08T14:40:25.385Z,12.6
2017-04-08T14:50:34.474Z,12.1
2017-04-08T15:00:43.644Z,12.4
2017-04-08T15:10:52.843Z,12.3
2017-04-08T15:21:02.001Z,12.4
2017-04-08T15:31:10.962Z,13.1
2017-04-08T15:41:19.701Z,12.2
2017-04-08T15:51:32.637Z,12.3
2017-04-08T16:01:37.382Z,12.3
2017-04-08T16:11:46.686Z,12.3
2017-04-08T16:21:56.221Z,12.3
2017-04-08T16:32:05.984Z,12.5
2017-04-08T16:42:15.474Z,12.6
2017-04-08T16:52:24.957Z,12.5
2017-04-08T17:02:34.514Z,12.2
2017-04-08T17:12:44.251Z,12.4
2017-04-08T17:22:54.081Z,12.2
2017-04-08T17:33:04.058Z,12.2
2017-04-08T17:43:14.136Z,12
2017-04-08T17:53:24.298Z,11.9
2017-04-08T18:03:34.598Z,11.6
2017-04-08T18:13:44.974Z,11.5
2017-04-08T18:23:55.458Z,11.4
2017-04-08T18:34:06.044Z,11.3
2017-04-08T18:44:16.682Z,11.1
2017-04-08T18:54:27.342Z,11
2017-04-08T19:04:37.990Z,10.9
2017-04-08T19:14:48.739Z,10.7
2017-04-08T19:24:59.491Z,10.5
2017-04-08T19:35:10.234Z,10.3
2017-04-08T19:45:21.028Z,10.3
2017-04-08T19:55:31.873Z,10.1
2017-04-08T20:05:42.720Z,10
2017-04-08T20:15:53.681Z,9.7
2017-04-08T20:26:04.661Z,9.7
2017-04-08T20:36:15.648Z,9.7
2017-04-08T20:46:26.678Z,9.5
2017-04-08T20:56:37.651Z,9.5
2017-04-08T21:06:48.647Z,9.5
2017-04-08T21:16:59.626Z,9.4
2017-04-08T21:27:10.636Z,9.2
2017-04-08T21:37:21.623Z,9.1
2017-04-08T21:47:32.733Z,8.9
2017-04-08T21:57:43.762Z,8.8
2017-04-08T22:07:54.877Z,8.8
2017-04-08T22:18:06.004Z,8.8
2017-04-08T22:28:17.105Z,8.7
2017-04-08T22:38:28.225Z,8.8
2017-04-08T22:48:39.405Z,8.7
2017-04-08T22:58:50.522Z,8.5
2017-04-08T23:09:01.697Z,8.5
2017-04-08T23:19:12.802Z,8.5
2017-04-08T23:29:23.879Z,8.1
2017-04-08T23:39:35.029Z,7.7
2017-04-08T23:49:46.210Z,8
2017-04-08T23:59:57.373Z,7.9
