createdAt,value
2019-03-20T00:01:44.015Z,97388.91
2019-03-20T00:04:08.403Z,97395.59
2019-03-20T00:06:35.741Z,97396.36
2019-03-20T00:09:01.892Z,97395.21
2019-03-20T00:11:29.436Z,97403.58
2019-03-20T00:13:55.730Z,97400.74
2019-03-20T00:16:22.540Z,97399.97
2019-03-20T00:18:49.060Z,97409.51
2019-03-20T00:21:15.260Z,97403.66
2019-03-20T00:23:41.726Z,97407.34
2019-03-20T00:26:08.006Z,97406.73
2019-03-20T00:28:34.391Z,97392.81
2019-03-20T00:31:00.653Z,97407.02
2019-03-20T00:33:27.019Z,97403.96
2019-03-20T00:35:53.389Z,97392.74
2019-03-20T00:38:19.770Z,97394.98
2019-03-20T00:40:46.013Z,97392.52
2019-03-20T00:43:12.222Z,97397.91
2019-03-20T00:45:38.331Z,97397.53
2019-03-20T00:48:04.628Z,97392.99
2019-03-20T00:50:30.917Z,97393.84
2019-03-20T00:52:57.210Z,97390.46
2019-03-20T00:55:23.458Z,97395.68
2019-03-20T00:57:49.752Z,97393.06
2019-03-20T01:00:21.703Z,97394.37
2019-03-20T01:02:48.036Z,97398.73
2019-03-20T01:05:14.234Z,97399.75
2019-03-20T01:07:40.665Z,97401.69
2019-03-20T01:10:10.055Z,97402.59
2019-03-20T01:12:36.528Z,97400.98
2019-03-20T01:15:04.910Z,97402.82
2019-03-20T01:17:31.403Z,97406.36
2019-03-20T01:19:57.667Z,97393.31
2019-03-20T01:22:24.180Z,97400.28
2019-03-20T01:24:50.423Z,97400.69
2019-03-20T01:27:16.668Z,97396.93
2019-03-20T01:29:42.893Z,97386.56
2019-03-20T01:32:09.025Z,97394.92
2019-03-20T01:34:35.238Z,97396.22
2019-03-20T01:37:01.342Z,97392.91
2019-03-20T01:39:27.561Z,97403.50
2019-03-20T01:41:53.678Z,97395.60
2019-03-20T01:44:19.931Z,97391.91
2019-03-20T01:46:46.036Z,97386.14
2019-03-20T01:49:12.260Z,97390.53
2019-03-20T01:51:38.416Z,97394.19
2019-03-20T01:54:04.568Z,97391.66
2019-03-20T01:56:30.790Z,97396.57
2019-03-20T01:58:56.876Z,97392.51
2019-03-20T02:01:23.109Z,97390.42
2019-03-20T02:03:49.196Z,97393.80
2019-03-20T02:06:15.410Z,97387.65
2019-03-20T02:08:41.562Z,97392.06
2019-03-20T02:11:07.724Z,97395.92
2019-03-20T02:13:33.893Z,97399.23
2019-03-20T02:16:00.306Z,97397.34
2019-03-20T02:18:26.405Z,97401.92
2019-03-20T02:20:53.779Z,97406.59
2019-03-20T02:23:19.876Z,97399.80
2019-03-20T02:25:46.178Z,97400.42
2019-03-20T02:28:12.738Z,97403.16
2019-03-20T02:30:39.059Z,97400.70
2019-03-20T02:33:05.314Z,97410.33
2019-03-20T02:35:31.538Z,97407.03
2019-03-20T02:37:57.771Z,97407.10
2019-03-20T02:40:24.025Z,97410.83
2019-03-20T02:42:50.432Z,97407.78
2019-03-20T02:45:16.766Z,97398.19
2019-03-20T02:47:43.972Z,97402.09
2019-03-20T02:50:11.294Z,97408.23
2019-03-20T02:52:37.401Z,97406.61
2019-03-20T02:55:06.748Z,97410.72
2019-03-20T02:57:32.848Z,97412.22
2019-03-20T02:59:59.046Z,97408.04
2019-03-20T03:02:25.210Z,97412.42
2019-03-20T03:04:51.505Z,97413.00
2019-03-20T03:07:17.600Z,97423.16
2019-03-20T03:09:43.837Z,97417.48
2019-03-20T03:12:10.025Z,97417.83
2019-03-20T03:14:36.196Z,97420.02
2019-03-20T03:17:02.371Z,97421.45
2019-03-20T03:19:28.527Z,97423.67
2019-03-20T03:21:54.760Z,97426.03
2019-03-20T03:24:20.916Z,97430.06
2019-03-20T03:26:47.088Z,97433.97
2019-03-20T03:29:13.365Z,97432.66
2019-03-20T03:31:39.524Z,97432.31
2019-03-20T03:34:05.893Z,97432.86
2019-03-20T03:36:31.991Z,97434.22
2019-03-20T03:38:58.235Z,97431.69
2019-03-20T03:41:24.526Z,97430.45
2019-03-20T03:43:51.080Z,97437.94
2019-03-20T03:46:17.243Z,97441.91
2019-03-20T03:48:43.636Z,97444.95
2019-03-20T03:51:09.960Z,97449.77
2019-03-20T03:53:36.241Z,97455.55
2019-03-20T03:56:02.561Z,97455.55
2019-03-20T03:58:28.709Z,97446.95
2019-03-20T04:00:54.931Z,97445.02
2019-03-20T04:03:21.139Z,97448.12
2019-03-20T04:05:47.729Z,97443.42
2019-03-20T04:08:13.891Z,97449.04
2019-03-20T04:10:40.190Z,97441.17
2019-03-20T04:13:06.345Z,97441.11
2019-03-20T04:15:36.175Z,97437.90
2019-03-20T04:18:00.789Z,97443.23
2019-03-20T04:20:26.912Z,97445.77
2019-03-20T04:22:53.142Z,97444.97
2019-03-20T04:25:19.250Z,97441.61
2019-03-20T04:27:45.478Z,97445.16
2019-03-20T04:30:13.303Z,97452.64
2019-03-20T04:32:39.646Z,97450.61
2019-03-20T04:35:06.880Z,97454.19
2019-03-20T04:37:33.425Z,97454.37
2019-03-20T04:39:59.834Z,97456.52
2019-03-20T04:42:26.356Z,97450.91
2019-03-20T04:44:52.669Z,97449.61
2019-03-20T04:47:19.060Z,97454.05
2019-03-20T04:49:46.367Z,97462.23
2019-03-20T04:52:12.541Z,97458.39
2019-03-20T04:54:38.818Z,97467.61
2019-03-20T04:57:05.104Z,97473.25
2019-03-20T04:59:31.454Z,97475.34
2019-03-20T05:01:57.944Z,97471.89
2019-03-20T05:04:24.034Z,97477.09
2019-03-20T05:06:58.733Z,97473.61
2019-03-20T05:09:19.453Z,97480.49
2019-03-20T05:11:45.670Z,97482.11
2019-03-20T05:14:12.535Z,97476.47
2019-03-20T05:16:38.891Z,97476.47
2019-03-20T05:19:04.996Z,97476.97
2019-03-20T05:21:31.256Z,97476.97
2019-03-20T05:23:57.523Z,97486.55
2019-03-20T05:26:23.790Z,97493.17
2019-03-20T05:28:50.074Z,97500.05
2019-03-20T05:31:16.533Z,97509.95
2019-03-20T05:33:42.892Z,97506.44
2019-03-20T05:36:09.139Z,97512.99
2019-03-20T05:38:35.252Z,97513.05
2019-03-20T05:41:01.479Z,97519.82
2019-03-20T05:43:28.742Z,97518.52
2019-03-20T05:45:54.963Z,97519.38
2019-03-20T05:48:21.062Z,97517.22
2019-03-20T05:50:47.396Z,97524.64
2019-03-20T05:53:13.503Z,97521.65
2019-03-20T05:55:39.837Z,97524.20
2019-03-20T05:58:06.001Z,97531.14
2019-03-20T06:00:34.225Z,97525.55
2019-03-20T06:03:00.385Z,97525.82
2019-03-20T06:05:26.672Z,97529.22
2019-03-20T06:07:52.888Z,97526.02
2019-03-20T06:10:19.005Z,97526.82
2019-03-20T06:12:45.443Z,97534.18
2019-03-20T06:15:13.051Z,97530.66
2019-03-20T06:17:39.677Z,97533.09
2019-03-20T06:20:08.300Z,97534.27
2019-03-20T06:22:34.494Z,97540.71
2019-03-20T06:25:00.596Z,97544.88
2019-03-20T06:27:26.828Z,97547.30
2019-03-20T06:29:52.958Z,97552.00
2019-03-20T06:32:19.183Z,97551.02
2019-03-20T06:34:45.331Z,97559.18
2019-03-20T06:37:11.634Z,97571.66
2019-03-20T06:39:37.820Z,97566.27
2019-03-20T06:42:04.293Z,97566.47
2019-03-20T06:44:30.446Z,97569.63
2019-03-20T06:46:56.657Z,97571.92
2019-03-20T06:49:22.756Z,97575.13
2019-03-20T06:51:48.974Z,97576.56
2019-03-20T06:54:15.191Z,97574.95
2019-03-20T06:56:41.436Z,97576.38
2019-03-20T06:59:23.516Z,97575.94
2019-03-20T07:01:49.839Z,97577.30
2019-03-20T07:04:19.789Z,97578.75
2019-03-20T07:06:53.066Z,97583.16
2019-03-20T07:09:38.263Z,97588.97
2019-03-20T07:12:04.687Z,97588.57
2019-03-20T07:14:30.901Z,97587.80
2019-03-20T07:16:57.075Z,97592.67
2019-03-20T07:19:23.224Z,97591.03
2019-03-20T07:21:49.459Z,97592.89
2019-03-20T07:24:15.551Z,97602.13
2019-03-20T07:26:41.867Z,97605.62
2019-03-20T07:29:08.030Z,97598.30
2019-03-20T07:31:34.233Z,97606.23
2019-03-20T07:34:00.338Z,97599.84
2019-03-20T07:36:26.591Z,97601.23
2019-03-20T07:38:52.676Z,97605.66
2019-03-20T07:41:18.927Z,97610.04
2019-03-20T07:43:45.001Z,97621.36
2019-03-20T07:46:11.244Z,97628.52
2019-03-20T07:48:37.603Z,97628.75
2019-03-20T07:51:03.938Z,97626.71
2019-03-20T07:53:30.128Z,97622.87
2019-03-20T07:55:56.310Z,97621.35
2019-03-20T07:58:22.514Z,97616.20
2019-03-20T08:00:48.874Z,97622.37
2019-03-20T08:03:14.986Z,97626.98
2019-03-20T08:05:41.230Z,97627.55
2019-03-20T08:08:07.899Z,97626.31
2019-03-20T08:10:34.275Z,97621.00
2019-03-20T08:13:00.523Z,97626.77
2019-03-20T08:15:26.731Z,97628.63
2019-03-20T08:17:52.992Z,97628.98
2019-03-20T08:20:21.598Z,97629.83
2019-03-20T08:22:47.801Z,97630.20
2019-03-20T08:25:13.983Z,97632.34
2019-03-20T08:27:40.157Z,97639.31
2019-03-20T08:30:13.883Z,97636.98
2019-03-20T08:32:40.165Z,97629.50
2019-03-20T08:35:08.637Z,97630.23
2019-03-20T08:37:34.800Z,97622.63
2019-03-20T08:40:04.252Z,97625.17
2019-03-20T08:42:30.492Z,97631.05
2019-03-20T08:44:56.715Z,97637.45
2019-03-20T08:47:22.923Z,97647.25
2019-03-20T08:49:49.051Z,97645.16
2019-03-20T08:52:15.257Z,97643.06
2019-03-20T08:54:41.521Z,97650.22
2019-03-20T08:57:07.728Z,97655.30
2019-03-20T08:59:33.977Z,97648.56
2019-03-20T09:02:00.235Z,97653.69
2019-03-20T09:04:26.403Z,97659.70
2019-03-20T09:06:52.574Z,97661.68
2019-03-20T09:09:19.123Z,97655.86
2019-03-20T09:11:45.285Z,97657.00
2019-03-20T09:14:11.467Z,97657.73
2019-03-20T09:16:37.637Z,97651.03
2019-03-20T09:19:03.859Z,97652.50
2019-03-20T09:21:30.971Z,97662.20
2019-03-20T09:23:57.215Z,97657.70
2019-03-20T09:26:23.331Z,97665.10
2019-03-20T09:28:49.943Z,97667.66
2019-03-20T09:31:16.038Z,97673.72
2019-03-20T09:33:42.280Z,97676.91
2019-03-20T09:36:08.469Z,97674.44
2019-03-20T09:38:42.905Z,97669.30
2019-03-20T09:41:02.809Z,97672.89
2019-03-20T09:43:29.013Z,97669.60
2019-03-20T09:45:57.010Z,97669.17
2019-03-20T09:48:23.257Z,97669.17
2019-03-20T09:50:49.421Z,97669.50
2019-03-20T09:53:15.593Z,97669.63
2019-03-20T09:55:41.779Z,97677.20
2019-03-20T09:58:11.874Z,97669.58
2019-03-20T10:00:36.078Z,97681.02
2019-03-20T10:03:02.263Z,97674.16
2019-03-20T10:05:28.395Z,97680.88
2019-03-20T10:07:54.622Z,97682.41
2019-03-20T10:10:25.740Z,97683.76
2019-03-20T10:12:51.979Z,97677.30
2019-03-20T10:15:19.487Z,97683.03
2019-03-20T10:17:46.076Z,97685.21
2019-03-20T10:20:17.800Z,97683.00
2019-03-20T10:22:44.206Z,97680.59
2019-03-20T10:25:10.750Z,97677.16
2019-03-20T10:27:36.828Z,97677.52
2019-03-20T10:30:15.995Z,97675.52
2019-03-20T10:32:42.202Z,97669.70
2019-03-20T10:35:08.824Z,97670.52
2019-03-20T10:37:36.044Z,97664.69
2019-03-20T10:40:05.613Z,97670.92
2019-03-20T10:42:31.714Z,97681.41
2019-03-20T10:44:57.917Z,97677.95
2019-03-20T10:47:24.104Z,97669.88
2019-03-20T10:49:50.407Z,97666.06
2019-03-20T10:52:16.685Z,97666.66
2019-03-20T10:54:43.046Z,97671.42
2019-03-20T10:57:10.349Z,97660.55
2019-03-20T10:59:36.519Z,97664.55
2019-03-20T11:02:02.996Z,97663.45
2019-03-20T11:04:29.284Z,97671.27
2019-03-20T11:06:55.441Z,97671.27
2019-03-20T11:09:21.628Z,97666.56
2019-03-20T11:11:47.800Z,97672.67
2019-03-20T11:14:13.972Z,97658.47
2019-03-20T11:16:40.349Z,97662.38
2019-03-20T11:19:06.638Z,97662.09
2019-03-20T11:21:32.913Z,97655.02
2019-03-20T11:23:59.220Z,97654.78
2019-03-20T11:26:25.449Z,97648.90
2019-03-20T11:28:51.667Z,97659.92
2019-03-20T11:31:17.833Z,97657.34
2019-03-20T11:33:43.996Z,97656.70
2019-03-20T11:36:10.314Z,97655.73
2019-03-20T11:38:36.435Z,97650.77
2019-03-20T11:41:02.645Z,97643.72
2019-03-20T11:43:28.782Z,97636.89
2019-03-20T11:45:55.116Z,97638.64
2019-03-20T11:48:21.278Z,97635.58
2019-03-20T11:50:47.516Z,97637.48
2019-03-20T11:53:13.632Z,97637.71
2019-03-20T11:55:39.889Z,97633.26
2019-03-20T11:58:06.370Z,97640.23
2019-03-20T12:00:32.999Z,97630.04
2019-03-20T12:02:59.281Z,97628.84
2019-03-20T12:05:25.687Z,97627.20
2019-03-20T12:07:51.900Z,97626.70
2019-03-20T12:10:25.651Z,97610.33
2019-03-20T12:12:52.071Z,97610.52
2019-03-20T12:15:18.439Z,97593.64
2019-03-20T12:17:44.751Z,97595.36
2019-03-20T12:20:14.041Z,97592.48
2019-03-20T12:22:40.378Z,97590.89
2019-03-20T12:25:10.294Z,97589.37
2019-03-20T12:27:36.504Z,97590.45
2019-03-20T12:30:06.459Z,97589.55
2019-03-20T12:32:32.691Z,97588.75
2019-03-20T12:34:58.990Z,97592.77
2019-03-20T12:37:25.567Z,97585.36
2019-03-20T12:39:53.413Z,97591.96
2019-03-20T12:42:19.886Z,97587.34
2019-03-20T12:44:46.102Z,97594.56
2019-03-20T12:47:12.277Z,97584.44
2019-03-20T12:49:38.548Z,97586.94
2019-03-20T12:52:04.770Z,97574.12
2019-03-20T12:54:30.975Z,97578.05
2019-03-20T12:56:57.339Z,97572.53
2019-03-20T12:59:23.454Z,97573.21
2019-03-20T13:01:49.668Z,97570.59
2019-03-20T13:04:15.775Z,97567.13
2019-03-20T13:06:42.013Z,97556.66
2019-03-20T13:09:08.126Z,97550.73
2019-03-20T13:11:34.327Z,97550.00
2019-03-20T13:14:00.450Z,97545.98
2019-03-20T13:16:26.797Z,97545.98
2019-03-20T13:18:53.013Z,97545.04
2019-03-20T13:21:19.482Z,97537.69
2019-03-20T13:23:45.749Z,97538.27
2019-03-20T13:26:11.919Z,97537.13
2019-03-20T13:28:38.147Z,97535.86
2019-03-20T13:31:13.539Z,97530.98
2019-03-20T13:33:39.758Z,97531.64
2019-03-20T13:36:06.081Z,97531.39
2019-03-20T13:38:32.312Z,97528.89
2019-03-20T13:40:58.433Z,97537.77
2019-03-20T13:43:24.802Z,97541.85
2019-03-20T13:45:51.018Z,97538.65
2019-03-20T13:48:17.207Z,97544.85
2019-03-20T13:50:43.475Z,97545.98
2019-03-20T13:53:09.750Z,97545.40
2019-03-20T13:55:35.856Z,97548.39
2019-03-20T13:58:03.285Z,97542.65
2019-03-20T14:00:29.388Z,97545.05
2019-03-20T14:02:55.630Z,97549.49
2019-03-20T14:05:22.103Z,97548.25
2019-03-20T14:07:48.275Z,97544.59
2019-03-20T14:10:25.471Z,97547.89
2019-03-20T14:12:51.295Z,97550.61
2019-03-20T14:15:18.251Z,97553.45
2019-03-20T14:17:44.819Z,97550.83
2019-03-20T14:20:14.075Z,97556.17
2019-03-20T14:22:40.410Z,97546.11
2019-03-20T14:25:08.937Z,97548.62
2019-03-20T14:27:35.212Z,97552.02
2019-03-20T14:30:01.417Z,97543.40
2019-03-20T14:32:27.587Z,97549.98
2019-03-20T14:34:53.812Z,97551.08
2019-03-20T14:37:19.970Z,97548.50
2019-03-20T14:39:46.253Z,97559.02
2019-03-20T14:42:12.457Z,97549.77
2019-03-20T14:44:38.569Z,97552.61
2019-03-20T14:47:04.807Z,97550.03
2019-03-20T14:49:30.918Z,97555.39
2019-03-20T14:51:57.198Z,97550.90
2019-03-20T14:54:23.494Z,97549.42
2019-03-20T14:56:49.771Z,97553.17
2019-03-20T14:59:15.995Z,97547.88
2019-03-20T15:01:42.173Z,97547.97
2019-03-20T15:04:08.559Z,97543.27
2019-03-20T15:06:34.772Z,97536.78
2019-03-20T15:09:00.945Z,97538.19
2019-03-20T15:11:27.275Z,97539.04
2019-03-20T15:13:53.451Z,97532.31
2019-03-20T15:16:19.732Z,97544.48
2019-03-20T15:18:45.949Z,97546.05
2019-03-20T15:21:12.150Z,97534.78
2019-03-20T15:23:38.456Z,97533.77
2019-03-20T15:26:04.763Z,97535.67
2019-03-20T15:28:31.024Z,97541.10
2019-03-20T15:30:57.240Z,97532.97
2019-03-20T15:33:23.409Z,97528.99
2019-03-20T15:35:49.747Z,97530.30
2019-03-20T15:38:16.067Z,97528.58
2019-03-20T15:40:42.295Z,97527.42
2019-03-20T15:43:09.577Z,97536.22
2019-03-20T15:45:35.883Z,97541.04
2019-03-20T15:48:02.060Z,97538.34
2019-03-20T15:50:28.444Z,97544.84
2019-03-20T15:52:55.123Z,97540.95
2019-03-20T15:55:36.552Z,97539.47
2019-03-20T15:58:04.141Z,97534.67
2019-03-20T16:00:30.511Z,97538.08
2019-03-20T16:03:06.004Z,97550.94
2019-03-20T16:05:32.377Z,97546.83
2019-03-20T16:07:58.566Z,97543.30
2019-03-20T16:10:25.030Z,97541.81
2019-03-20T16:12:51.201Z,97541.68
2019-03-20T16:15:20.636Z,97538.80
2019-03-20T16:17:47.970Z,97544.00
2019-03-20T16:20:15.897Z,97548.27
2019-03-20T16:22:42.113Z,97551.84
2019-03-20T16:25:11.719Z,97546.13
2019-03-20T16:27:39.422Z,97540.50
2019-03-20T16:30:17.992Z,97541.98
2019-03-20T16:32:45.700Z,97545.62
2019-03-20T16:35:12.181Z,97545.00
2019-03-20T16:37:38.526Z,97542.11
2019-03-20T16:40:09.656Z,97552.05
2019-03-20T16:42:35.858Z,97556.63
2019-03-20T16:45:05.280Z,97552.11
2019-03-20T16:47:31.551Z,97549.44
2019-03-20T16:49:57.796Z,97547.71
2019-03-20T16:52:23.989Z,97549.44
2019-03-20T16:54:50.753Z,97550.94
2019-03-20T16:57:16.855Z,97553.52
2019-03-20T16:59:43.137Z,97558.13
2019-03-20T17:02:09.279Z,97560.60
2019-03-20T17:04:35.500Z,97562.82
2019-03-20T17:07:01.602Z,97564.91
2019-03-20T17:09:28.216Z,97558.16
2019-03-20T17:11:55.595Z,97570.00
2019-03-20T17:14:21.823Z,97576.19
2019-03-20T17:16:47.996Z,97581.17
2019-03-20T17:19:15.012Z,97582.61
2019-03-20T17:21:41.802Z,97584.65
2019-03-20T17:24:07.963Z,97592.66
2019-03-20T17:26:34.185Z,97593.08
2019-03-20T17:29:08.646Z,97590.48
2019-03-20T17:31:28.361Z,97591.91
2019-03-20T17:33:54.526Z,97586.42
2019-03-20T17:36:20.700Z,97587.97
2019-03-20T17:38:46.864Z,97587.63
2019-03-20T17:41:13.154Z,97583.23
2019-03-20T17:43:39.408Z,97593.05
2019-03-20T17:46:06.010Z,97584.69
2019-03-20T17:48:32.125Z,97585.33
2019-03-20T17:50:58.488Z,97588.34
2019-03-20T17:53:24.600Z,97588.11
2019-03-20T17:55:51.157Z,97597.58
2019-03-20T17:58:17.368Z,97593.87
2019-03-20T18:00:45.485Z,97587.70
2019-03-20T18:03:11.927Z,97587.19
2019-03-20T18:05:38.259Z,97587.14
2019-03-20T18:08:05.892Z,97586.38
2019-03-20T18:10:33.254Z,97591.22
2019-03-20T18:12:59.573Z,97589.39
2019-03-20T18:15:25.977Z,97592.14
2019-03-20T18:17:52.181Z,97592.90
2019-03-20T18:20:19.280Z,97597.03
2019-03-20T18:22:45.597Z,97593.45
2019-03-20T18:25:12.562Z,97606.52
2019-03-20T18:27:38.982Z,97610.74
2019-03-20T18:30:22.985Z,97615.26
2019-03-20T18:32:49.808Z,97621.17
2019-03-20T18:35:16.672Z,97615.19
2019-03-20T18:37:43.032Z,97623.13
2019-03-20T18:40:15.592Z,97622.95
2019-03-20T18:42:41.838Z,97622.41
2019-03-20T18:45:11.179Z,97625.77
2019-03-20T18:47:37.502Z,97631.74
2019-03-20T18:50:06.293Z,97631.70
2019-03-20T18:52:33.038Z,97636.63
2019-03-20T18:54:59.426Z,97641.22
2019-03-20T18:57:26.020Z,97631.83
2019-03-20T18:59:52.448Z,97631.63
2019-03-20T19:02:18.710Z,97640.02
2019-03-20T19:04:46.085Z,97641.13
2019-03-20T19:07:12.511Z,97648.93
2019-03-20T19:09:38.903Z,97644.09
2019-03-20T19:12:08.788Z,97652.09
2019-03-20T19:14:33.413Z,97659.63
2019-03-20T19:16:59.621Z,97662.02
2019-03-20T19:19:26.067Z,97667.05
2019-03-20T19:21:52.185Z,97669.91
2019-03-20T19:24:18.407Z,97667.83
2019-03-20T19:26:44.716Z,97662.88
2019-03-20T19:29:10.985Z,97666.23
2019-03-20T19:31:37.268Z,97666.27
2019-03-20T19:34:03.620Z,97663.56
2019-03-20T19:36:29.850Z,97666.02
2019-03-20T19:38:57.287Z,97659.21
2019-03-20T19:41:23.407Z,97670.38
2019-03-20T19:43:49.762Z,97665.25
2019-03-20T19:46:16.011Z,97663.86
2019-03-20T19:48:42.753Z,97663.40
2019-03-20T19:51:09.058Z,97672.86
2019-03-20T19:53:35.287Z,97671.09
2019-03-20T19:56:02.775Z,97674.48
2019-03-20T19:58:28.988Z,97678.02
2019-03-20T20:00:55.303Z,97674.85
2019-03-20T20:03:21.599Z,97669.87
2019-03-20T20:05:47.898Z,97671.72
2019-03-20T20:08:14.128Z,97663.57
2019-03-20T20:10:40.344Z,97666.64
2019-03-20T20:13:06.682Z,97670.49
2019-03-20T20:15:33.967Z,97678.06
2019-03-20T20:18:00.290Z,97669.44
2019-03-20T20:20:29.246Z,97672.22
2019-03-20T20:22:56.477Z,97669.52
2019-03-20T20:25:22.826Z,97665.30
2019-03-20T20:27:49.021Z,97668.01
2019-03-20T20:30:17.660Z,97671.73
2019-03-20T20:32:44.044Z,97668.80
2019-03-20T20:35:12.081Z,97661.34
2019-03-20T20:37:38.639Z,97668.52
2019-03-20T20:40:08.169Z,97670.84
2019-03-20T20:42:42.961Z,97669.70
2019-03-20T20:45:05.362Z,97663.61
2019-03-20T20:47:31.599Z,97667.63
2019-03-20T20:49:57.782Z,97668.93
2019-03-20T20:52:25.043Z,97669.70
2019-03-20T20:54:51.363Z,97671.02
2019-03-20T20:57:17.741Z,97675.69
2019-03-20T20:59:44.040Z,97674.94
2019-03-20T21:02:10.242Z,97672.86
2019-03-20T21:04:36.515Z,97682.02
2019-03-20T21:07:03.087Z,97682.88
2019-03-20T21:09:29.404Z,97679.58
2019-03-20T21:11:55.513Z,97693.23
2019-03-20T21:14:21.770Z,97679.98
2019-03-20T21:16:47.965Z,97688.00
2019-03-20T21:19:20.617Z,97689.56
2019-03-20T21:22:07.394Z,97683.58
2019-03-20T21:24:33.587Z,97687.11
2019-03-20T21:27:06.628Z,97688.20
2019-03-20T21:30:10.300Z,97690.45
2019-03-20T21:32:42.959Z,97687.67
2019-03-20T21:35:46.711Z,97696.09
2019-03-20T21:38:13.695Z,97683.24
2019-03-20T21:40:43.654Z,97679.55
2019-03-20T21:43:29.400Z,97678.48
2019-03-20T21:46:19.471Z,97683.02
2019-03-20T21:48:45.585Z,97680.56
2019-03-20T21:51:13.108Z,97691.64
2019-03-20T21:53:59.671Z,97689.27
2019-03-20T21:56:35.460Z,97688.59
2019-03-20T21:59:28.362Z,97690.80
2019-03-20T22:02:20.698Z,97690.44
2019-03-20T22:04:46.969Z,97685.28
2019-03-20T22:07:13.097Z,97695.98
2019-03-20T22:09:43.199Z,97696.54
2019-03-20T22:12:16.374Z,97695.46
2019-03-20T22:14:46.042Z,97694.77
2019-03-20T22:17:28.519Z,97695.77
2019-03-20T22:20:07.487Z,97694.98
2019-03-20T22:22:52.261Z,97692.61
2019-03-20T22:25:41.778Z,97693.98
2019-03-20T22:28:45.653Z,97698.92
2019-03-20T22:31:11.905Z,97697.98
2019-03-20T22:34:15.523Z,97693.92
2019-03-20T22:36:41.860Z,97694.00
2019-03-20T22:39:11.778Z,97697.77
2019-03-20T22:41:41.729Z,97700.45
2019-03-20T22:44:07.909Z,97695.30
2019-03-20T22:47:09.971Z,97695.30
2019-03-20T22:49:45.906Z,97689.52
2019-03-20T22:52:15.958Z,97693.52
2019-03-20T22:55:12.127Z,97691.53
2019-03-20T22:57:50.813Z,97693.30
2019-03-20T23:00:16.927Z,97697.36
2019-03-20T23:03:00.940Z,97698.52
2019-03-20T23:05:27.032Z,97705.44
2019-03-20T23:07:53.263Z,97711.52
2019-03-20T23:10:19.435Z,97718.77
2019-03-20T23:12:45.635Z,97717.30
2019-03-20T23:15:14.793Z,97719.84
2019-03-20T23:17:40.982Z,97725.08
2019-03-20T23:20:10.950Z,97724.30
2019-03-20T23:22:37.127Z,97733.38
2019-03-20T23:25:06.772Z,97738.30
2019-03-20T23:27:34.570Z,97734.38
2019-03-20T23:30:01.560Z,97731.84
2019-03-20T23:32:27.820Z,97733.22
2019-03-20T23:34:53.987Z,97735.36
2019-03-20T23:37:20.152Z,97738.05
2019-03-20T23:39:47.291Z,97729.67
2019-03-20T23:42:13.583Z,97731.50
2019-03-20T23:44:39.779Z,97730.64
2019-03-20T23:47:05.997Z,97734.56
2019-03-20T23:49:32.102Z,97729.34
2019-03-20T23:51:58.340Z,97733.74
2019-03-20T23:54:34.132Z,97729.82
2019-03-20T23:57:00.427Z,97734.19
2019-03-20T23:59:26.790Z,97738.19
