createdAt,value
2018-01-02T00:01:54.113Z,99832.50
2018-01-02T00:04:21.834Z,99831.27
2018-01-02T00:06:49.522Z,99838.16
2018-01-02T00:09:17.202Z,99835.16
2018-01-02T00:11:44.970Z,99831.44
2018-01-02T00:14:12.677Z,99833.09
2018-01-02T00:16:40.386Z,99840.33
2018-01-02T00:19:08.119Z,99833.75
2018-01-02T00:21:35.791Z,99838.67
2018-01-02T00:24:03.513Z,99840.98
2018-01-02T00:26:31.202Z,99846.73
2018-01-02T00:28:58.897Z,99842.56
2018-01-02T00:31:26.570Z,99853.23
2018-01-02T00:33:54.299Z,99848.64
2018-01-02T00:36:21.983Z,99851.13
2018-01-02T00:38:49.748Z,99845.58
2018-01-02T00:41:17.481Z,99841.64
2018-01-02T00:43:45.173Z,99852.08
2018-01-02T00:46:12.868Z,99844.64
2018-01-02T00:48:40.622Z,99850.14
2018-01-02T00:51:08.308Z,99854.69
2018-01-02T00:53:36.033Z,99856.66
2018-01-02T00:56:03.713Z,99865.52
2018-01-02T00:58:31.436Z,99860.35
2018-01-02T01:00:59.117Z,99860.84
2018-01-02T01:03:26.832Z,99861.98
2018-01-02T01:05:54.456Z,99860.23
2018-01-02T01:08:22.184Z,99861.61
2018-01-02T01:10:49.904Z,99866.73
2018-01-02T01:13:17.637Z,99864.77
2018-01-02T01:15:45.263Z,99862.60
2018-01-02T01:18:12.984Z,99862.42
2018-01-02T01:20:40.657Z,99865.91
2018-01-02T01:23:08.327Z,99871.14
2018-01-02T01:25:36.012Z,99867.97
2018-01-02T01:28:03.741Z,99870.73
2018-01-02T01:30:31.425Z,99864.25
2018-01-02T01:32:59.147Z,99866.35
2018-01-02T01:35:26.826Z,99863.73
2018-01-02T01:37:54.560Z,99875.06
2018-01-02T01:40:22.172Z,99874.52
2018-01-02T01:42:49.827Z,99872.52
2018-01-02T01:45:17.526Z,99870.21
2018-01-02T01:47:45.263Z,99879.44
2018-01-02T01:50:12.956Z,99877.92
2018-01-02T01:52:40.636Z,99871.28
2018-01-02T01:55:08.302Z,99870.70
2018-01-02T01:57:36.044Z,99873.14
2018-01-02T02:00:03.726Z,99877.82
2018-01-02T02:02:31.398Z,99872.14
2018-01-02T02:04:59.060Z,99868.42
2018-01-02T02:07:26.748Z,99873.38
2018-01-02T02:09:54.520Z,99872.14
2018-01-02T02:12:22.136Z,99874.20
2018-01-02T02:14:49.853Z,99876.78
2018-01-02T02:17:17.520Z,99876.23
2018-01-02T02:19:45.237Z,99877.75
2018-01-02T02:22:12.920Z,99873.03
2018-01-02T02:24:40.633Z,99882.27
2018-01-02T02:27:08.253Z,99878.13
2018-01-02T02:29:36.008Z,99869.17
2018-01-02T02:32:03.616Z,99887.63
2018-01-02T02:34:31.274Z,99885.19
2018-01-02T02:36:59.831Z,99885.33
2018-01-02T02:39:27.539Z,99883.39
2018-01-02T02:41:55.230Z,99886.97
2018-01-02T02:44:22.943Z,99894.28
2018-01-02T02:46:50.641Z,99895.23
2018-01-02T02:49:18.367Z,99894.97
2018-01-02T02:51:46.036Z,99886.84
2018-01-02T02:54:13.750Z,99900.09
2018-01-02T02:56:41.424Z,99898.61
2018-01-02T02:59:09.159Z,99897.92
2018-01-02T03:01:36.836Z,99899.75
2018-01-02T03:04:04.553Z,99902.95
2018-01-02T03:06:32.222Z,99907.25
2018-01-02T03:08:59.993Z,99904.09
2018-01-02T03:11:27.668Z,99905.73
2018-01-02T03:13:55.388Z,99914.17
2018-01-02T03:16:23.089Z,99914.44
2018-01-02T03:18:50.804Z,99917.37
2018-01-02T03:21:18.488Z,99915.16
2018-01-02T03:23:46.208Z,99913.65
2018-01-02T03:26:13.889Z,99922.36
2018-01-02T03:28:41.558Z,99918.53
2018-01-02T03:31:09.175Z,99924.63
2018-01-02T03:33:36.897Z,99925.06
2018-01-02T03:36:04.583Z,99932.80
2018-01-02T03:38:32.203Z,99932.75
2018-01-02T03:40:59.859Z,99931.33
2018-01-02T03:43:27.531Z,99935.84
2018-01-02T03:45:55.267Z,99946.19
2018-01-02T03:48:22.945Z,99945.36
2018-01-02T03:50:50.619Z,99941.02
2018-01-02T03:53:18.285Z,99946.27
2018-01-02T03:55:45.958Z,99944.53
2018-01-02T03:58:13.583Z,99953.95
2018-01-02T04:00:41.303Z,99950.70
2018-01-02T04:03:08.992Z,99954.44
2018-01-02T04:05:36.706Z,99963.69
2018-01-02T04:08:04.380Z,99965.08
2018-01-02T04:10:32.164Z,99969.09
2018-01-02T04:12:59.844Z,99975.56
2018-01-02T04:15:27.568Z,99976.91
2018-01-02T04:17:55.239Z,99982.00
2018-01-02T04:20:22.892Z,99977.16
2018-01-02T04:22:50.572Z,99984.04
2018-01-02T04:25:18.309Z,99980.08
2018-01-02T04:27:45.991Z,99985.41
2018-01-02T04:30:13.710Z,99986.52
2018-01-02T04:32:41.380Z,99989.27
2018-01-02T04:35:09.107Z,99995.02
2018-01-02T04:37:36.782Z,99990.48
2018-01-02T04:40:04.511Z,99999.98
2018-01-02T04:42:32.153Z,100006.41
2018-01-02T04:44:59.903Z,100004.60
2018-01-02T04:47:27.591Z,100009.67
2018-01-02T04:49:55.251Z,100016.66
2018-01-02T04:52:22.935Z,100021.91
2018-01-02T04:54:50.656Z,100012.59
2018-01-02T04:57:18.367Z,100022.08
2018-01-02T04:59:46.116Z,100022.63
2018-01-02T05:02:13.804Z,100024.83
2018-01-02T05:04:41.519Z,100029.50
2018-01-02T05:07:09.200Z,100031.18
2018-01-02T05:09:36.971Z,100033.95
2018-01-02T05:12:04.612Z,100036.73
2018-01-02T05:14:32.273Z,100041.17
2018-01-02T05:16:59.961Z,100038.33
2018-01-02T05:19:27.635Z,100046.45
2018-01-02T05:21:55.374Z,100054.91
2018-01-02T05:24:23.064Z,100057.38
2018-01-02T05:26:50.735Z,100063.02
2018-01-02T05:29:18.448Z,100067.14
2018-01-02T05:31:46.130Z,100064.80
2018-01-02T05:34:13.756Z,100071.25
2018-01-02T05:36:41.418Z,100067.81
2018-01-02T05:39:09.133Z,100069.06
2018-01-02T05:41:36.865Z,100074.15
2018-01-02T05:44:04.545Z,100075.55
2018-01-02T05:46:32.282Z,100081.45
2018-01-02T05:48:59.959Z,100089.56
2018-01-02T05:51:27.713Z,100079.92
2018-01-02T05:53:55.329Z,100087.61
2018-01-02T05:56:23.068Z,100083.58
2018-01-02T05:58:50.746Z,100092.50
2018-01-02T06:01:18.499Z,100095.88
2018-01-02T06:03:46.123Z,100099.44
2018-01-02T06:06:13.872Z,100100.52
2018-01-02T06:08:41.637Z,100104.64
2018-01-02T06:11:09.363Z,100108.24
2018-01-02T06:13:36.988Z,100117.89
2018-01-02T06:16:04.731Z,100113.34
2018-01-02T06:18:32.363Z,100121.58
2018-01-02T06:21:00.112Z,100124.20
2018-01-02T06:23:27.795Z,100131.74
2018-01-02T06:25:55.933Z,100129.70
2018-01-02T06:28:23.626Z,100137.84
2018-01-02T06:30:51.377Z,100137.98
2018-01-02T06:33:19.046Z,100136.19
2018-01-02T06:35:46.767Z,100139.77
2018-01-02T06:38:14.452Z,100134.66
2018-01-02T06:40:42.182Z,100143.70
2018-01-02T06:43:09.875Z,100153.29
2018-01-02T06:45:37.551Z,100159.72
2018-01-02T06:48:05.258Z,100156.66
2018-01-02T06:50:33.000Z,100163.20
2018-01-02T06:53:00.739Z,100166.75
2018-01-02T06:55:28.480Z,100173.02
2018-01-02T06:57:56.169Z,100176.28
2018-01-02T07:00:23.847Z,100171.81
2018-01-02T07:02:51.582Z,100179.20
2018-01-02T07:05:19.264Z,100188.66
2018-01-02T07:07:46.935Z,100190.96
2018-01-02T07:10:14.676Z,100197.66
2018-01-02T07:12:42.343Z,100206.48
2018-01-02T07:15:10.004Z,100210.16
2018-01-02T07:17:37.744Z,100214.41
2018-01-02T07:20:05.428Z,100219.89
2018-01-02T07:22:33.182Z,100224.25
2018-01-02T07:25:00.800Z,100227.54
2018-01-02T07:27:28.500Z,100237.82
2018-01-02T07:29:56.224Z,100234.50
2018-01-02T07:32:23.903Z,100239.11
2018-01-02T07:34:51.603Z,100236.44
2018-01-02T07:37:19.347Z,100240.11
2018-01-02T07:39:47.025Z,100244.22
2018-01-02T07:42:14.747Z,100249.02
2018-01-02T07:44:42.439Z,100254.52
2018-01-02T07:47:10.150Z,100253.11
2018-01-02T07:49:37.839Z,100256.22
2018-01-02T07:52:05.578Z,100262.55
2018-01-02T07:54:33.314Z,100258.77
2018-01-02T07:57:01.064Z,100262.59
2018-01-02T07:59:28.761Z,100268.09
2018-01-02T08:01:56.503Z,100281.58
2018-01-02T08:04:24.190Z,100285.14
2018-01-02T08:06:51.949Z,100280.39
2018-01-02T08:09:19.686Z,100285.75
2018-01-02T08:11:47.472Z,100289.41
2018-01-02T08:14:15.163Z,100294.49
2018-01-02T08:16:42.919Z,100302.33
2018-01-02T08:19:10.637Z,100309.06
2018-01-02T08:21:38.404Z,100311.48
2018-01-02T08:24:06.119Z,100314.61
2018-01-02T08:26:33.851Z,100320.07
2018-01-02T08:29:01.553Z,100327.33
2018-01-02T08:31:29.324Z,100331.03
2018-01-02T08:33:57.012Z,100332.37
2018-01-02T08:36:24.692Z,100336.08
2018-01-02T08:38:52.389Z,100331.48
2018-01-02T08:41:20.120Z,100344.57
2018-01-02T08:43:47.878Z,100349.41
2018-01-02T08:46:15.603Z,100347.14
2018-01-02T08:48:43.286Z,100357.77
2018-01-02T08:51:10.982Z,100365.36
2018-01-02T08:53:38.651Z,100369.50
2018-01-02T08:56:06.334Z,100369.77
2018-01-02T08:58:34.076Z,100382.34
2018-01-02T09:01:01.769Z,100377.92
2018-01-02T09:03:29.536Z,100379.55
2018-01-02T09:05:57.935Z,100380.16
2018-01-02T09:08:25.668Z,100387.72
2018-01-02T09:10:53.430Z,100385.53
2018-01-02T09:13:21.212Z,100394.79
2018-01-02T09:15:48.921Z,100401.11
2018-01-02T09:18:16.661Z,100406.98
2018-01-02T09:20:44.313Z,100410.80
2018-01-02T09:23:12.099Z,100414.72
2018-01-02T09:25:39.748Z,100416.66
2018-01-02T09:28:07.505Z,100420.70
2018-01-02T09:30:35.209Z,100429.41
2018-01-02T09:33:02.884Z,100429.55
2018-01-02T09:35:30.599Z,100432.69
2018-01-02T09:37:58.359Z,100433.05
2018-01-02T09:40:26.063Z,100431.77
2018-01-02T09:42:53.780Z,100439.14
2018-01-02T09:45:21.416Z,100438.32
2018-01-02T09:47:49.104Z,100443.45
2018-01-02T09:50:16.790Z,100444.80
2018-01-02T09:52:44.474Z,100442.75
2018-01-02T09:55:12.159Z,100454.02
2018-01-02T09:57:39.844Z,100448.00
2018-01-02T10:00:07.475Z,100448.58
2018-01-02T10:02:35.159Z,100454.97
2018-01-02T10:05:02.804Z,100463.70
2018-01-02T10:07:30.488Z,100470.75
2018-01-02T10:09:58.209Z,100475.06
2018-01-02T10:12:25.885Z,100473.82
2018-01-02T10:14:53.513Z,100474.13
2018-01-02T10:17:21.156Z,100475.59
2018-01-02T10:19:48.925Z,100473.00
2018-01-02T10:22:16.582Z,100478.37
2018-01-02T10:24:44.332Z,100484.31
2018-01-02T10:27:11.951Z,100486.52
2018-01-02T10:29:39.694Z,100490.91
2018-01-02T10:32:07.367Z,100486.48
2018-01-02T10:34:37.985Z,100484.02
2018-01-02T10:37:06.389Z,100489.66
2018-01-02T10:39:34.132Z,100485.14
2018-01-02T10:42:19.084Z,100487.00
2018-01-02T10:44:47.090Z,100493.33
2018-01-02T10:47:14.785Z,100499.62
2018-01-02T10:49:45.157Z,100496.45
2018-01-02T10:52:17.933Z,100499.94
2018-01-02T10:54:47.071Z,100493.91
2018-01-02T10:57:14.746Z,100505.88
2018-01-02T10:59:42.415Z,100508.33
2018-01-02T11:02:10.098Z,100504.42
2018-01-02T11:04:37.824Z,100497.22
2018-01-02T11:07:05.459Z,100498.45
2018-01-02T11:09:33.141Z,100502.29
2018-01-02T11:12:00.783Z,100506.23
2018-01-02T11:14:34.043Z,100506.61
2018-01-02T11:17:01.671Z,100512.02
2018-01-02T11:19:29.327Z,100510.66
2018-01-02T11:21:56.998Z,100509.60
2018-01-02T11:24:24.693Z,100514.43
2018-01-02T11:26:52.356Z,100511.84
2018-01-02T11:29:20.033Z,100509.94
2018-01-02T11:31:47.663Z,100514.29
2018-01-02T11:34:15.353Z,100518.16
2018-01-02T11:36:43.045Z,100518.05
2018-01-02T11:39:10.723Z,100515.42
2018-01-02T11:41:38.430Z,100502.33
2018-01-02T11:44:06.099Z,100514.20
2018-01-02T11:46:33.721Z,100514.13
2018-01-02T11:49:01.395Z,100518.05
2018-01-02T11:51:29.054Z,100523.70
2018-01-02T11:53:56.814Z,100524.98
2018-01-02T11:56:24.438Z,100530.28
2018-01-02T11:58:52.196Z,100530.03
2018-01-02T12:01:19.900Z,100536.89
2018-01-02T12:03:47.577Z,100536.28
2018-01-02T12:06:15.212Z,100537.50
2018-01-02T12:08:42.896Z,100532.54
2018-01-02T12:11:10.644Z,100542.61
2018-01-02T12:13:38.377Z,100544.97
2018-01-02T12:16:06.062Z,100547.79
2018-01-02T12:18:33.751Z,100544.32
2018-01-02T12:21:01.376Z,100545.75
2018-01-02T12:23:28.999Z,100544.78
2018-01-02T12:25:56.788Z,100554.95
2018-01-02T12:28:24.426Z,100545.39
2018-01-02T12:30:52.097Z,100543.97
2018-01-02T12:33:19.724Z,100530.34
2018-01-02T12:35:47.394Z,100538.43
2018-01-02T12:38:15.012Z,100546.75
2018-01-02T12:40:42.693Z,100555.37
2018-01-02T12:43:10.381Z,100546.95
2018-01-02T12:45:38.054Z,100547.48
2018-01-02T12:48:05.691Z,100560.16
2018-01-02T12:50:33.406Z,100559.92
2018-01-02T12:53:01.047Z,100563.66
2018-01-02T12:55:28.722Z,100557.20
2018-01-02T12:57:56.348Z,100563.46
2018-01-02T13:00:24.024Z,100562.28
2018-01-02T13:02:51.655Z,100556.45
2018-01-02T13:05:19.426Z,100545.41
2018-01-02T13:07:47.069Z,100548.13
2018-01-02T13:10:14.760Z,100565.34
2018-01-02T13:12:42.384Z,100565.98
2018-01-02T13:15:10.065Z,100569.44
2018-01-02T13:17:37.688Z,100563.48
2018-01-02T13:20:05.422Z,100570.77
2018-01-02T13:22:33.043Z,100565.92
2018-01-02T13:25:00.734Z,100558.70
2018-01-02T13:27:28.363Z,100559.92
2018-01-02T13:29:56.023Z,100559.64
2018-01-02T13:32:24.232Z,100557.73
2018-01-02T13:34:51.902Z,100565.16
2018-01-02T13:37:19.592Z,100553.47
2018-01-02T13:39:47.262Z,100561.27
2018-01-02T13:42:14.903Z,100559.23
2018-01-02T13:44:42.590Z,100562.16
2018-01-02T13:47:10.209Z,100564.11
2018-01-02T13:49:37.875Z,100563.83
2018-01-02T13:52:05.564Z,100562.45
2018-01-02T13:54:33.300Z,100564.36
2018-01-02T13:57:01.032Z,100570.24
2018-01-02T13:59:28.741Z,100574.53
2018-01-02T14:01:56.376Z,100573.02
2018-01-02T14:04:25.082Z,100580.69
2018-01-02T14:06:52.762Z,100572.84
2018-01-02T14:09:20.573Z,100583.14
2018-01-02T14:11:48.243Z,100575.57
2018-01-02T14:14:15.892Z,100578.75
2018-01-02T14:16:43.571Z,100585.02
2018-01-02T14:19:11.197Z,100579.27
2018-01-02T14:21:38.879Z,100579.72
2018-01-02T14:24:06.503Z,100580.86
2018-01-02T14:26:34.175Z,100586.84
2018-01-02T14:29:01.872Z,100580.64
2018-01-02T14:31:29.560Z,100594.20
2018-01-02T14:33:57.187Z,100589.84
2018-01-02T14:36:24.876Z,100586.66
2018-01-02T14:38:52.527Z,100584.45
2018-01-02T14:41:20.216Z,100587.08
2018-01-02T14:43:47.864Z,100584.03
2018-01-02T14:46:15.543Z,100590.28
2018-01-02T14:48:44.126Z,100589.20
2018-01-02T14:51:11.820Z,100593.94
2018-01-02T14:53:39.456Z,100595.98
2018-01-02T14:56:07.142Z,100589.66
2018-01-02T14:58:34.773Z,100589.96
2018-01-02T15:01:02.448Z,100597.88
2018-01-02T15:03:30.095Z,100598.02
2018-01-02T15:05:57.774Z,100600.11
2018-01-02T15:08:25.396Z,100588.67
2018-01-02T15:10:53.060Z,100595.03
2018-01-02T15:13:20.681Z,100604.44
2018-01-02T15:15:48.382Z,100601.95
2018-01-02T15:18:16.007Z,100601.42
2018-01-02T15:20:43.716Z,100605.43
2018-01-02T15:23:11.445Z,100605.32
2018-01-02T15:25:39.178Z,100608.91
2018-01-02T15:28:06.903Z,100610.02
2018-01-02T15:30:34.642Z,100614.72
2018-01-02T15:33:02.344Z,100616.13
2018-01-02T15:35:30.086Z,100609.94
2018-01-02T15:37:57.764Z,100607.73
2018-01-02T15:40:25.539Z,100606.78
2018-01-02T15:42:53.265Z,100609.25
2018-01-02T15:45:20.883Z,100617.95
2018-01-02T15:47:48.637Z,100615.91
2018-01-02T15:50:16.458Z,100611.34
2018-01-02T15:52:44.159Z,100615.08
2018-01-02T15:55:11.898Z,100620.20
2018-01-02T15:57:39.672Z,100618.67
2018-01-02T16:00:07.391Z,100616.77
2018-01-02T16:02:35.139Z,100619.97
2018-01-02T16:05:02.937Z,100618.03
2018-01-02T16:07:30.616Z,100615.99
2018-01-02T16:09:58.243Z,100617.95
2018-01-02T16:12:26.064Z,100614.80
2018-01-02T16:14:53.803Z,100626.55
2018-01-02T16:17:21.582Z,100620.61
2018-01-02T16:19:49.230Z,100619.91
2018-01-02T16:22:16.969Z,100620.77
2018-01-02T16:24:44.604Z,100629.61
2018-01-02T16:27:12.375Z,100631.00
2018-01-02T16:29:40.072Z,100638.46
2018-01-02T16:32:07.765Z,100628.53
2018-01-02T16:34:35.378Z,100632.16
2018-01-02T16:37:03.115Z,100631.80
2018-01-02T16:39:30.831Z,100634.41
2018-01-02T16:41:58.499Z,100635.38
2018-01-02T16:44:26.217Z,100631.82
2018-01-02T16:46:54.039Z,100635.72
2018-01-02T16:49:21.813Z,100631.75
2018-01-02T16:51:49.654Z,100641.28
2018-01-02T16:54:17.431Z,100647.67
2018-01-02T16:56:45.179Z,100645.67
2018-01-02T16:59:12.937Z,100657.56
2018-01-02T17:01:40.692Z,100661.16
2018-01-02T17:04:08.461Z,100660.13
2018-01-02T17:06:36.258Z,100661.48
2018-01-02T17:09:04.130Z,100670.28
2018-01-02T17:11:32.030Z,100675.50
2018-01-02T17:13:59.790Z,100669.77
2018-01-02T17:16:27.524Z,100668.38
2018-01-02T17:18:55.194Z,100675.98
2018-01-02T17:21:23.004Z,100676.39
2018-01-02T17:23:50.675Z,100681.60
2018-01-02T17:26:18.407Z,100680.61
2018-01-02T17:28:46.193Z,100675.37
2018-01-02T17:31:13.931Z,100678.36
2018-01-02T17:33:41.662Z,100670.19
2018-01-02T17:36:09.409Z,100679.28
2018-01-02T17:38:37.089Z,100665.98
2018-01-02T17:41:04.824Z,100664.06
2018-01-02T17:43:32.638Z,100655.66
2018-01-02T17:46:00.380Z,100659.00
2018-01-02T17:48:28.168Z,100656.28
2018-01-02T17:50:55.850Z,100654.37
2018-01-02T17:53:23.668Z,100654.37
2018-01-02T17:55:51.399Z,100649.70
2018-01-02T17:58:19.213Z,100645.98
2018-01-02T18:00:46.966Z,100642.94
2018-01-02T18:03:14.753Z,100639.77
2018-01-02T18:05:42.437Z,100642.83
2018-01-02T18:08:10.252Z,100637.17
2018-01-02T18:10:37.911Z,100634.02
2018-01-02T18:13:05.639Z,100627.50
2018-01-02T18:15:33.336Z,100633.99
2018-01-02T18:18:01.135Z,100624.73
2018-01-02T18:20:28.874Z,100622.77
2018-01-02T18:22:56.671Z,100618.52
2018-01-02T18:25:24.424Z,100610.78
2018-01-02T18:27:52.101Z,100607.24
2018-01-02T18:30:19.839Z,100610.73
2018-01-02T18:32:47.560Z,100610.85
2018-01-02T18:35:15.257Z,100605.88
2018-01-02T18:37:42.973Z,100601.70
2018-01-02T18:40:10.719Z,100594.50
2018-01-02T18:42:38.507Z,100590.70
2018-01-02T18:45:07.565Z,100593.27
2018-01-02T18:47:35.374Z,100598.01
2018-01-02T18:50:03.021Z,100600.14
2018-01-02T18:52:30.786Z,100592.86
2018-01-02T18:54:58.490Z,100584.33
2018-01-02T18:57:26.316Z,100584.50
2018-01-02T18:59:54.057Z,100577.73
2018-01-02T19:02:21.872Z,100578.28
2018-01-02T19:04:50.111Z,100577.19
2018-01-02T19:07:17.806Z,100568.38
2018-01-02T19:09:45.594Z,100574.28
2018-01-02T19:12:13.353Z,100563.48
2018-01-02T19:14:41.072Z,100557.52
2018-01-02T19:17:08.793Z,100568.66
2018-01-02T19:19:36.590Z,100557.50
2018-01-02T19:22:04.341Z,100547.30
2018-01-02T19:24:32.142Z,100543.72
2018-01-02T19:26:59.892Z,100536.83
2018-01-02T19:29:27.682Z,100533.26
2018-01-02T19:31:55.437Z,100528.70
2018-01-02T19:34:23.244Z,100534.09
2018-01-02T19:36:51.007Z,100533.78
2018-01-02T19:39:18.802Z,100525.05
2018-01-02T19:41:46.579Z,100536.60
2018-01-02T19:44:14.362Z,100532.81
2018-01-02T19:46:42.105Z,100531.98
2018-01-02T19:49:09.894Z,100541.87
2018-01-02T19:51:37.640Z,100540.77
2018-01-02T19:54:05.355Z,100544.30
2018-01-02T19:56:33.093Z,100545.23
2018-01-02T19:59:00.880Z,100543.70
2018-01-02T20:01:28.618Z,100549.09
2018-01-02T20:03:56.343Z,100555.44
2018-01-02T20:06:24.078Z,100544.10
2018-01-02T20:08:51.879Z,100532.09
2018-01-02T20:11:19.676Z,100529.45
2018-01-02T20:13:47.493Z,100517.32
2018-01-02T20:16:15.235Z,100513.70
2018-01-02T20:18:43.023Z,100528.17
2018-01-02T20:21:10.771Z,100516.91
2018-01-02T20:23:38.548Z,100511.84
2018-01-02T20:26:06.229Z,100516.45
2018-01-02T20:28:34.055Z,100519.13
2018-01-02T20:31:01.798Z,100519.84
2018-01-02T20:33:29.622Z,100510.41
2018-01-02T20:35:57.392Z,100502.02
2018-01-02T20:38:25.180Z,100489.68
2018-01-02T20:40:52.934Z,100476.00
2018-01-02T20:43:20.732Z,100472.20
2018-01-02T20:45:48.483Z,100460.56
2018-01-02T20:48:16.240Z,100452.62
2018-01-02T20:50:44.018Z,100448.53
2018-01-02T20:53:11.699Z,100451.31
2018-01-02T20:55:39.559Z,100440.87
2018-01-02T20:58:07.299Z,100435.56
2018-01-02T21:00:35.021Z,100427.33
2018-01-02T21:03:02.788Z,100424.86
2018-01-02T21:05:30.592Z,100415.81
2018-01-02T21:07:58.329Z,100419.13
2018-01-02T21:10:26.168Z,100410.89
2018-01-02T21:12:53.862Z,100401.55
2018-01-02T21:15:21.587Z,100402.66
2018-01-02T21:17:49.330Z,100399.08
2018-01-02T21:20:17.115Z,100400.88
2018-01-02T21:22:44.864Z,100406.67
2018-01-02T21:25:12.662Z,100401.30
2018-01-02T21:27:40.409Z,100396.75
2018-01-02T21:30:08.210Z,100392.91
2018-01-02T21:32:35.943Z,100386.86
2018-01-02T21:35:03.690Z,100376.64
2018-01-02T21:37:31.370Z,100370.86
2018-01-02T21:39:59.201Z,100377.98
2018-01-02T21:42:26.932Z,100374.67
2018-01-02T21:44:54.735Z,100358.87
2018-01-02T21:47:22.492Z,100358.30
2018-01-02T21:49:50.293Z,100356.52
2018-01-02T21:52:17.978Z,100349.94
2018-01-02T21:54:45.712Z,100337.70
2018-01-02T21:57:13.481Z,100332.09
2018-01-02T21:59:41.267Z,100313.55
2018-01-02T22:02:09.027Z,100308.98
2018-01-02T22:04:36.755Z,100308.70
2018-01-02T22:07:04.514Z,100294.49
2018-01-02T22:09:32.362Z,100289.38
2018-01-02T22:12:00.122Z,100278.85
2018-01-02T22:14:27.858Z,100272.34
2018-01-02T22:16:55.592Z,100267.90
2018-01-02T22:19:23.384Z,100266.51
2018-01-02T22:21:51.129Z,100250.52
2018-01-02T22:24:18.916Z,100253.67
2018-01-02T22:26:46.653Z,100247.07
2018-01-02T22:29:14.409Z,100243.34
2018-01-02T22:31:42.197Z,100241.80
2018-01-02T22:34:09.947Z,100227.91
2018-01-02T22:36:37.774Z,100225.70
2018-01-02T22:39:05.522Z,100214.03
2018-01-02T22:41:33.328Z,100206.55
2018-01-02T22:44:01.081Z,100210.09
2018-01-02T22:46:28.888Z,100200.45
2018-01-02T22:48:56.654Z,100186.55
2018-01-02T22:51:24.461Z,100192.15
2018-01-02T22:53:52.222Z,100184.28
2018-01-02T22:56:20.020Z,100175.72
2018-01-02T22:58:47.780Z,100168.53
2018-01-02T23:01:15.613Z,100157.23
2018-01-02T23:03:43.363Z,100147.16
2018-01-02T23:06:11.083Z,100130.78
2018-01-02T23:08:38.823Z,100118.91
2018-01-02T23:11:06.664Z,100119.02
2018-01-02T23:13:34.394Z,100108.50
2018-01-02T23:16:02.185Z,100113.95
2018-01-02T23:18:29.948Z,100111.48
2018-01-02T23:20:57.744Z,100097.28
2018-01-02T23:23:25.486Z,100101.11
2018-01-02T23:25:53.197Z,100081.61
2018-01-02T23:28:20.934Z,100071.69
2018-01-02T23:30:48.746Z,100066.16
2018-01-02T23:33:16.401Z,100054.69
2018-01-02T23:35:44.132Z,100039.95
2018-01-02T23:38:11.791Z,100021.32
2018-01-02T23:40:39.576Z,100013.61
2018-01-02T23:43:07.247Z,100004.41
2018-01-02T23:45:34.956Z,99995.21
2018-01-02T23:48:02.695Z,99984.88
2018-01-02T23:50:30.486Z,99962.63
2018-01-02T23:52:58.211Z,99948.47
2018-01-02T23:55:26.036Z,99942.83
2018-01-02T23:57:53.766Z,99940.48
