createdAt,value
2023-04-16T00:01:00.931Z,100.00
2023-04-16T00:03:41.085Z,100.00
2023-04-16T00:06:35.902Z,100.00
2023-04-16T00:09:22.915Z,100.00
2023-04-16T00:12:02.981Z,100.00
2023-04-16T00:14:59.903Z,100.00
2023-04-16T00:17:53.992Z,100.00
2023-04-16T00:20:40.944Z,100.00
2023-04-16T00:23:14.002Z,100.00
2023-04-16T00:26:03.948Z,100.00
2023-04-16T00:28:37.106Z,100.00
2023-04-16T00:31:24.149Z,100.00
2023-04-16T00:33:58.022Z,100.00
2023-04-16T00:36:44.941Z,100.00
2023-04-16T00:39:18.010Z,100.00
2023-04-16T00:42:04.937Z,100.00
2023-04-16T00:44:45.940Z,100.00
2023-04-16T00:47:40.945Z,100.00
2023-04-16T00:50:34.925Z,100.00
2023-04-16T00:53:23.906Z,100.00
2023-04-16T00:55:57.347Z,100.00
2023-04-16T00:58:45.945Z,100.00
2023-04-16T01:01:26.064Z,100.00
2023-04-16T01:04:14.099Z,100.00
2023-04-16T01:06:47.048Z,100.00
2023-04-16T01:09:35.953Z,100.00
2023-04-16T01:12:15.952Z,100.00
2023-04-16T01:15:02.938Z,100.00
2023-04-16T01:17:36.061Z,100.00
2023-04-16T01:20:22.950Z,100.00
2023-04-16T01:23:03.063Z,100.00
2023-04-16T01:25:42.958Z,100.00
2023-04-16T01:28:23.061Z,100.00
2023-04-16T01:31:02.962Z,100.00
2023-04-16T01:33:43.134Z,100.00
2023-04-16T01:36:22.929Z,100.00
2023-04-16T01:39:10.277Z,100.00
2023-04-16T01:41:43.751Z,100.00
2023-04-16T01:44:30.963Z,100.00
2023-04-16T01:47:04.516Z,100.00
2023-04-16T01:49:51.951Z,100.00
2023-04-16T01:52:25.358Z,100.00
2023-04-16T01:55:11.973Z,100.00
2023-04-16T01:57:45.393Z,100.00
2023-04-16T02:00:31.964Z,100.00
2023-04-16T02:03:05.431Z,100.00
2023-04-16T02:05:51.955Z,100.00
2023-04-16T02:08:25.410Z,100.00
2023-04-16T02:11:12.944Z,100.00
2023-04-16T02:14:06.957Z,100.00
2023-04-16T02:16:53.963Z,100.00
2023-04-16T02:19:34.956Z,100.00
2023-04-16T02:22:22.005Z,100.00
2023-04-16T02:25:01.946Z,100.00
2023-04-16T02:27:55.967Z,100.00
2023-04-16T02:30:44.001Z,100.00
2023-04-16T02:33:26.962Z,100.00
2023-04-16T02:36:20.954Z,100.00
2023-04-16T02:39:14.948Z,100.00
2023-04-16T02:42:04.007Z,100.00
2023-04-16T02:44:43.966Z,100.00
2023-04-16T02:47:30.995Z,100.00
2023-04-16T02:50:10.946Z,100.00
2023-04-16T02:53:04.951Z,100.00
2023-04-16T02:56:02.176Z,100.00
2023-04-16T02:58:39.586Z,100.00
2023-04-16T03:01:26.529Z,100.00
2023-04-16T03:04:00.197Z,100.00
2023-04-16T03:06:46.944Z,100.00
2023-04-16T03:09:20.068Z,100.00
2023-04-16T03:12:08.025Z,100.00
2023-04-16T03:14:41.281Z,100.00
2023-04-16T03:17:28.307Z,100.00
2023-04-16T03:20:02.086Z,100.00
2023-04-16T03:22:51.028Z,100.00
2023-04-16T03:25:25.272Z,100.00
2023-04-16T03:28:11.975Z,100.00
2023-04-16T03:30:52.062Z,100.00
2023-04-16T03:33:45.961Z,100.00
2023-04-16T03:36:33.953Z,100.00
2023-04-16T03:39:13.950Z,100.00
2023-04-16T03:42:09.017Z,100.00
2023-04-16T03:45:02.985Z,100.00
2023-04-16T03:47:59.124Z,100.00
2023-04-16T03:50:45.982Z,100.00
2023-04-16T03:53:19.069Z,100.00
2023-04-16T03:56:05.979Z,100.00
2023-04-16T03:58:39.086Z,100.00
2023-04-16T04:01:25.960Z,100.00
2023-04-16T04:04:06.188Z,100.00
2023-04-16T04:06:59.990Z,100.00
2023-04-16T04:09:47.006Z,100.00
2023-04-16T04:12:33.990Z,100.00
2023-04-16T04:15:21.044Z,100.00
2023-04-16T04:17:54.091Z,100.00
2023-04-16T04:20:41.030Z,100.00
2023-04-16T04:23:14.084Z,100.00
2023-04-16T04:26:03.436Z,100.00
2023-04-16T04:28:43.976Z,100.00
2023-04-16T04:31:38.036Z,100.00
2023-04-16T04:34:25.978Z,100.00
2023-04-16T04:37:05.986Z,100.00
2023-04-16T04:39:53.017Z,100.00
2023-04-16T04:42:27.274Z,100.00
2023-04-16T04:45:15.008Z,100.00
2023-04-16T04:47:55.044Z,100.00
2023-04-16T04:50:49.985Z,100.00
2023-04-16T04:53:39.364Z,100.00
2023-04-16T04:56:19.983Z,100.00
2023-04-16T04:59:13.992Z,100.00
2023-04-16T05:02:09.044Z,100.00
2023-04-16T05:05:03.073Z,100.00
2023-04-16T05:07:49.990Z,100.00
2023-04-16T05:10:29.988Z,100.00
2023-04-16T05:13:24.038Z,100.00
2023-04-16T05:16:18.040Z,100.00
2023-04-16T05:19:05.020Z,100.00
2023-04-16T05:21:38.100Z,100.00
2023-04-16T05:24:28.012Z,100.00
2023-04-16T05:27:01.514Z,100.00
2023-04-16T05:29:47.987Z,100.00
2023-04-16T05:32:29.061Z,100.00
2023-04-16T05:35:23.020Z,100.00
2023-04-16T05:38:11.021Z,100.00
2023-04-16T05:40:44.165Z,100.00
2023-04-16T05:43:31.025Z,100.00
2023-04-16T05:46:11.058Z,100.00
2023-04-16T05:48:57.999Z,100.00
2023-04-16T05:51:32.369Z,100.00
2023-04-16T05:54:37.999Z,100.00
2023-04-16T05:57:11.704Z,100.00
2023-04-16T05:59:58.006Z,100.00
2023-04-16T06:02:38.115Z,100.00
2023-04-16T06:05:25.092Z,100.00
2023-04-16T06:07:58.175Z,100.00
2023-04-16T06:10:45.042Z,100.00
2023-04-16T06:13:18.144Z,100.00
2023-04-16T06:16:05.109Z,100.00
2023-04-16T06:18:38.105Z,100.00
2023-04-16T06:21:25.018Z,100.00
2023-04-16T06:23:58.164Z,100.00
2023-04-16T06:26:45.015Z,100.00
2023-04-16T06:29:18.136Z,100.00
2023-04-16T06:32:05.024Z,100.00
2023-04-16T06:34:38.146Z,100.00
2023-04-16T06:37:25.029Z,100.00
2023-04-16T06:40:05.037Z,100.00
2023-04-16T06:42:59.038Z,100.00
2023-04-16T06:45:46.023Z,100.00
2023-04-16T06:48:26.014Z,100.00
2023-04-16T06:51:13.043Z,100.00
2023-04-16T06:53:46.150Z,100.00
2023-04-16T06:56:33.045Z,100.00
2023-04-16T06:59:06.237Z,98.62
2023-04-16T07:01:53.207Z,99.08
2023-04-16T07:04:26.258Z,98.09
2023-04-16T07:07:13.071Z,96.66
2023-04-16T07:09:46.133Z,96.36
2023-04-16T07:12:34.032Z,95.64
2023-04-16T07:15:07.160Z,95.29
2023-04-16T07:17:54.113Z,94.47
2023-04-16T07:20:27.191Z,93.42
2023-04-16T07:23:14.299Z,93.32
2023-04-16T07:25:55.034Z,92.35
2023-04-16T07:28:42.048Z,92.23
2023-04-16T07:31:15.138Z,91.62
2023-04-16T07:34:02.060Z,89.00
2023-04-16T07:36:35.204Z,89.23
2023-04-16T07:39:22.053Z,87.25
2023-04-16T07:41:55.161Z,86.89
2023-04-16T07:44:42.044Z,84.71
2023-04-16T07:47:15.165Z,83.93
2023-04-16T07:50:02.054Z,81.84
2023-04-16T07:52:42.043Z,82.89
2023-04-16T07:55:36.076Z,80.96
2023-04-16T07:58:30.056Z,79.54
2023-04-16T08:01:17.067Z,75.90
2023-04-16T08:03:57.249Z,78.67
2023-04-16T08:06:44.085Z,77.55
2023-04-16T08:09:24.091Z,77.20
2023-04-16T08:12:18.086Z,75.63
2023-04-16T08:15:12.087Z,74.22
2023-04-16T08:17:59.089Z,74.73
2023-04-16T08:20:39.104Z,73.37
2023-04-16T08:23:26.090Z,72.30
2023-04-16T08:25:59.158Z,71.51
2023-04-16T08:28:46.118Z,71.28
2023-04-16T08:31:26.148Z,69.04
2023-04-16T08:34:13.138Z,69.06
2023-04-16T08:36:47.294Z,66.88
2023-04-16T08:39:34.100Z,67.83
2023-04-16T08:42:11.251Z,66.84
2023-04-16T08:45:04.091Z,66.30
2023-04-16T08:47:48.180Z,66.89
2023-04-16T08:50:44.084Z,64.38
2023-04-16T08:53:42.121Z,65.44
2023-04-16T08:56:25.104Z,65.57
2023-04-16T08:59:12.235Z,66.04
2023-04-16T09:01:46.606Z,65.17
2023-04-16T09:04:35.277Z,62.41
2023-04-16T09:07:11.209Z,63.01
2023-04-16T09:10:00.110Z,63.23
2023-04-16T09:12:41.119Z,62.91
2023-04-16T09:15:36.104Z,62.35
2023-04-16T09:18:23.133Z,61.12
2023-04-16T09:21:05.114Z,61.77
2023-04-16T09:23:59.101Z,61.56
2023-04-16T09:26:48.123Z,60.27
2023-04-16T09:29:50.106Z,58.57
2023-04-16T09:32:44.131Z,59.76
2023-04-16T09:35:31.126Z,59.37
2023-04-16T09:38:05.298Z,58.34
2023-04-16T09:40:54.118Z,57.96
2023-04-16T09:43:34.170Z,58.27
2023-04-16T09:46:21.176Z,57.91
2023-04-16T09:48:54.239Z,57.27
2023-04-16T09:51:45.133Z,55.39
2023-04-16T09:54:18.300Z,56.96
2023-04-16T09:57:08.139Z,56.55
2023-04-16T09:59:49.145Z,55.75
2023-04-16T10:02:37.172Z,56.99
2023-04-16T10:05:11.243Z,58.12
2023-04-16T10:07:58.147Z,56.01
2023-04-16T10:10:39.164Z,56.80
2023-04-16T10:13:37.152Z,55.02
2023-04-16T10:16:31.160Z,57.17
2023-04-16T10:19:18.155Z,57.17
2023-04-16T10:21:59.132Z,56.22
2023-04-16T10:24:48.176Z,55.23
2023-04-16T10:27:28.102Z,55.49
2023-04-16T10:30:23.331Z,56.47
2023-04-16T10:33:18.154Z,55.69
2023-04-16T10:36:22.184Z,55.92
2023-04-16T10:39:03.248Z,54.82
2023-04-16T10:41:50.157Z,55.08
2023-04-16T10:44:25.329Z,54.88
2023-04-16T10:47:19.207Z,54.48
2023-04-16T10:49:54.313Z,53.68
2023-04-16T10:52:41.199Z,54.82
2023-04-16T10:55:31.457Z,55.05
2023-04-16T10:58:43.166Z,54.82
2023-04-16T11:01:21.290Z,56.06
2023-04-16T11:04:31.370Z,54.62
2023-04-16T11:07:26.155Z,54.01
2023-04-16T11:10:21.215Z,53.60
2023-04-16T11:13:15.166Z,50.73
2023-04-16T11:16:11.240Z,49.76
2023-04-16T11:19:05.201Z,49.73
2023-04-16T11:21:52.204Z,48.52
2023-04-16T11:24:26.249Z,49.28
2023-04-16T11:27:16.236Z,49.42
2023-04-16T11:29:49.272Z,48.21
2023-04-16T11:32:39.212Z,46.72
2023-04-16T11:35:24.397Z,48.38
2023-04-16T11:38:13.219Z,47.30
2023-04-16T11:40:56.172Z,47.03
2023-04-16T11:43:50.224Z,45.05
2023-04-16T11:46:47.247Z,45.40
2023-04-16T11:49:24.290Z,45.55
2023-04-16T11:52:11.198Z,47.49
2023-04-16T11:54:45.372Z,46.78
2023-04-16T11:57:36.193Z,47.24
2023-04-16T12:00:13.006Z,47.48
2023-04-16T12:03:03.561Z,48.25
2023-04-16T12:05:57.413Z,47.93
2023-04-16T12:08:51.298Z,48.16
2023-04-16T12:11:56.225Z,49.16
2023-04-16T12:14:50.230Z,48.93
2023-04-16T12:17:39.289Z,48.62
2023-04-16T12:20:18.593Z,48.47
2023-04-16T12:23:08.224Z,48.98
2023-04-16T12:25:42.756Z,49.05
2023-04-16T12:28:37.224Z,49.08
2023-04-16T12:31:11.524Z,49.30
2023-04-16T12:34:10.242Z,51.38
2023-04-16T12:36:51.223Z,51.14
2023-04-16T12:39:38.220Z,51.38
2023-04-16T12:42:21.237Z,51.10
2023-04-16T12:45:12.233Z,51.34
2023-04-16T12:47:45.592Z,51.58
2023-04-16T12:50:32.245Z,52.16
2023-04-16T12:53:12.271Z,52.38
2023-04-16T12:56:06.234Z,52.37
2023-04-16T12:58:53.251Z,51.48
2023-04-16T13:01:27.465Z,52.79
2023-04-16T13:04:14.308Z,54.03
2023-04-16T13:06:47.343Z,53.60
2023-04-16T13:09:35.594Z,52.14
2023-04-16T13:12:16.231Z,53.28
2023-04-16T13:15:03.251Z,53.14
2023-04-16T13:17:37.447Z,53.17
2023-04-16T13:20:24.634Z,52.89
2023-04-16T13:22:58.472Z,53.39
2023-04-16T13:25:45.269Z,52.66
2023-04-16T13:28:25.257Z,52.29
2023-04-16T13:31:19.307Z,51.81
2023-04-16T13:34:13.262Z,51.79
2023-04-16T13:37:00.286Z,52.29
2023-04-16T13:39:40.263Z,51.71
2023-04-16T13:42:35.264Z,51.34
2023-04-16T13:45:22.302Z,52.26
2023-04-16T13:48:03.435Z,51.35
2023-04-16T13:50:50.259Z,51.91
2023-04-16T13:53:23.371Z,52.40
2023-04-16T13:56:10.264Z,51.96
2023-04-16T13:58:50.307Z,52.84
2023-04-16T14:01:44.285Z,51.99
2023-04-16T14:04:38.290Z,53.14
2023-04-16T14:07:27.281Z,54.47
2023-04-16T14:10:00.529Z,53.77
2023-04-16T14:12:47.287Z,53.73
2023-04-16T14:15:20.954Z,54.16
2023-04-16T14:18:08.307Z,54.06
2023-04-16T14:20:48.283Z,53.24
2023-04-16T14:23:42.349Z,53.14
2023-04-16T14:26:36.284Z,53.87
2023-04-16T14:29:23.306Z,54.94
2023-04-16T14:31:56.690Z,54.01
2023-04-16T14:34:43.323Z,55.38
2023-04-16T14:37:23.313Z,55.57
2023-04-16T14:40:15.282Z,55.55
2023-04-16T14:42:48.383Z,56.03
2023-04-16T14:45:37.316Z,55.72
2023-04-16T14:48:10.575Z,56.08
2023-04-16T14:50:57.341Z,55.92
2023-04-16T14:53:37.295Z,55.54
2023-04-16T14:56:24.292Z,57.61
2023-04-16T14:58:57.404Z,57.64
2023-04-16T15:01:46.480Z,56.63
2023-04-16T15:04:20.544Z,57.26
2023-04-16T15:07:07.357Z,57.43
2023-04-16T15:09:48.321Z,57.20
2023-04-16T15:12:42.323Z,56.86
2023-04-16T15:15:36.335Z,58.94
2023-04-16T15:18:30.321Z,57.87
2023-04-16T15:21:24.312Z,57.90
2023-04-16T15:24:18.325Z,56.90
2023-04-16T15:27:05.318Z,58.49
2023-04-16T15:29:38.440Z,57.55
2023-04-16T15:32:25.370Z,57.95
2023-04-16T15:34:58.521Z,58.89
2023-04-16T15:37:45.382Z,59.42
2023-04-16T15:40:21.083Z,58.35
2023-04-16T15:43:07.356Z,58.73
2023-04-16T15:45:48.332Z,59.80
2023-04-16T15:48:35.330Z,60.31
2023-04-16T15:51:08.431Z,61.17
2023-04-16T15:53:57.343Z,60.61
2023-04-16T15:56:31.536Z,61.39
2023-04-16T15:59:18.344Z,61.15
2023-04-16T16:01:58.458Z,61.59
2023-04-16T16:04:45.425Z,60.69
2023-04-16T16:07:20.112Z,61.92
2023-04-16T16:10:06.346Z,60.97
2023-04-16T16:12:46.349Z,61.00
2023-04-16T16:15:34.367Z,60.93
2023-04-16T16:18:14.370Z,61.34
2023-04-16T16:21:11.335Z,61.36
2023-04-16T16:23:58.350Z,61.40
2023-04-16T16:26:31.452Z,61.78
2023-04-16T16:29:18.366Z,62.89
2023-04-16T16:31:58.359Z,61.75
2023-04-16T16:34:52.377Z,61.71
2023-04-16T16:37:39.351Z,63.06
2023-04-16T16:40:13.449Z,62.87
2023-04-16T16:43:00.421Z,63.04
2023-04-16T16:45:33.452Z,63.02
2023-04-16T16:48:20.380Z,63.42
2023-04-16T16:50:53.490Z,64.52
2023-04-16T16:53:40.364Z,64.29
2023-04-16T16:56:13.472Z,64.72
2023-04-16T16:59:00.370Z,64.99
2023-04-16T17:01:33.574Z,65.49
2023-04-16T17:04:20.645Z,65.54
2023-04-16T17:06:53.486Z,65.42
2023-04-16T17:09:40.454Z,64.86
2023-04-16T17:12:13.510Z,65.58
2023-04-16T17:15:02.389Z,66.69
2023-04-16T17:17:35.499Z,66.25
2023-04-16T17:20:22.400Z,66.81
2023-04-16T17:22:55.541Z,67.50
2023-04-16T17:25:42.382Z,68.75
2023-04-16T17:28:15.482Z,68.67
2023-04-16T17:31:03.395Z,69.40
2023-04-16T17:33:36.535Z,69.26
2023-04-16T17:36:23.376Z,70.17
2023-04-16T17:38:56.492Z,70.39
2023-04-16T17:41:43.400Z,70.92
2023-04-16T17:44:16.723Z,71.21
2023-04-16T17:47:03.399Z,72.04
2023-04-16T17:49:43.385Z,72.03
2023-04-16T17:52:30.409Z,72.46
2023-04-16T17:55:10.408Z,72.86
2023-04-16T17:57:57.398Z,74.01
2023-04-16T18:00:30.535Z,74.18
2023-04-16T18:03:20.712Z,74.94
2023-04-16T18:05:55.790Z,74.51
2023-04-16T18:08:43.431Z,75.43
2023-04-16T18:11:16.611Z,75.71
2023-04-16T18:14:10.748Z,75.82
2023-04-16T18:17:06.357Z,76.71
2023-04-16T18:19:53.420Z,77.05
2023-04-16T18:22:34.411Z,77.00
2023-04-16T18:25:34.471Z,77.22
2023-04-16T18:28:29.414Z,77.69
2023-04-16T18:31:23.444Z,78.34
2023-04-16T18:34:10.441Z,78.78
2023-04-16T18:36:43.569Z,78.87
2023-04-16T18:39:30.421Z,79.44
2023-04-16T18:42:10.466Z,79.54
2023-04-16T18:45:00.430Z,80.20
2023-04-16T18:47:41.461Z,80.39
2023-04-16T18:50:35.414Z,81.15
2023-04-16T18:53:29.433Z,81.28
2023-04-16T18:56:23.398Z,81.57
2023-04-16T18:59:10.627Z,82.13
2023-04-16T19:01:44.539Z,82.13
2023-04-16T19:04:31.528Z,82.36
2023-04-16T19:07:11.460Z,82.76
2023-04-16T19:09:58.419Z,83.05
2023-04-16T19:12:31.573Z,83.43
2023-04-16T19:15:18.434Z,83.33
2023-04-16T19:17:51.628Z,83.52
2023-04-16T19:20:47.448Z,84.06
2023-04-16T19:23:21.183Z,83.74
2023-04-16T19:26:08.452Z,84.53
2023-04-16T19:28:49.442Z,84.10
2023-04-16T19:31:43.560Z,84.54
2023-04-16T19:34:30.433Z,84.79
2023-04-16T19:37:03.698Z,85.00
2023-04-16T19:39:50.436Z,85.01
2023-04-16T19:42:23.614Z,85.18
2023-04-16T19:45:10.398Z,85.65
2023-04-16T19:47:43.728Z,85.66
2023-04-16T19:50:30.468Z,85.97
2023-04-16T19:53:03.569Z,85.86
2023-04-16T19:55:50.444Z,86.21
2023-04-16T19:58:24.235Z,86.28
2023-04-16T20:01:15.540Z,87.06
2023-04-16T20:03:48.621Z,86.76
2023-04-16T20:06:35.457Z,87.32
2023-04-16T20:09:08.754Z,87.13
2023-04-16T20:11:55.507Z,87.64
2023-04-16T20:14:50.610Z,87.51
2023-04-16T20:17:44.521Z,87.96
2023-04-16T20:20:31.448Z,87.97
2023-04-16T20:23:04.669Z,88.19
2023-04-16T20:25:52.465Z,88.68
2023-04-16T20:28:25.652Z,88.49
2023-04-16T20:31:12.540Z,88.64
2023-04-16T20:33:45.543Z,88.50
2023-04-16T20:36:32.541Z,88.78
2023-04-16T20:39:07.281Z,88.98
2023-04-16T20:42:03.488Z,89.28
2023-04-16T20:44:47.492Z,89.24
2023-04-16T20:47:34.678Z,89.88
2023-04-16T20:50:22.479Z,90.14
2023-04-16T20:53:12.509Z,90.34
2023-04-16T20:55:45.631Z,90.42
2023-04-16T20:58:33.493Z,90.55
2023-04-16T21:01:14.495Z,90.77
2023-04-16T21:04:08.643Z,90.87
2023-04-16T21:07:02.466Z,90.92
2023-04-16T21:09:49.489Z,90.95
2023-04-16T21:12:29.511Z,91.22
2023-04-16T21:15:16.589Z,91.58
2023-04-16T21:17:49.703Z,91.59
2023-04-16T21:20:30.570Z,92.13
2023-04-16T21:23:11.629Z,92.56
2023-04-16T21:25:51.558Z,92.78
2023-04-16T21:28:31.501Z,93.09
2023-04-16T21:31:04.634Z,93.22
2023-04-16T21:33:51.513Z,93.31
2023-04-16T21:36:26.601Z,93.39
2023-04-16T21:39:13.805Z,93.83
2023-04-16T21:41:47.721Z,93.74
2023-04-16T21:44:34.486Z,93.83
2023-04-16T21:47:07.841Z,93.96
2023-04-16T21:49:54.507Z,94.55
2023-04-16T21:52:34.530Z,94.44
2023-04-16T21:55:28.515Z,94.88
2023-04-16T21:58:22.494Z,94.71
2023-04-16T22:01:10.961Z,95.15
2023-04-16T22:03:46.971Z,95.10
2023-04-16T22:06:33.564Z,95.64
2023-04-16T22:09:13.607Z,95.63
2023-04-16T22:12:00.565Z,96.17
2023-04-16T22:14:34.613Z,96.47
2023-04-16T22:17:23.549Z,97.18
2023-04-16T22:19:57.420Z,97.00
2023-04-16T22:22:44.515Z,97.33
2023-04-16T22:25:24.723Z,97.34
2023-04-16T22:28:18.602Z,97.28
2023-04-16T22:31:05.507Z,97.58
2023-04-16T22:33:38.642Z,97.57
2023-04-16T22:36:25.632Z,97.82
2023-04-16T22:39:06.590Z,97.75
2023-04-16T22:42:00.528Z,98.18
2023-04-16T22:44:47.508Z,98.40
2023-04-16T22:47:21.528Z,97.97
2023-04-16T22:50:08.531Z,98.29
2023-04-16T22:52:41.729Z,98.16
2023-04-16T22:55:28.530Z,98.21
2023-04-16T22:58:01.740Z,98.20
2023-04-16T23:00:48.544Z,98.60
2023-04-16T23:03:21.893Z,98.50
2023-04-16T23:06:10.552Z,98.70
2023-04-16T23:08:43.627Z,98.71
2023-04-16T23:11:30.538Z,98.41
2023-04-16T23:14:11.544Z,98.80
2023-04-16T23:16:58.529Z,98.87
2023-04-16T23:19:38.555Z,98.85
2023-04-16T23:22:32.523Z,98.97
2023-04-16T23:25:26.554Z,99.01
2023-04-16T23:28:13.545Z,99.15
2023-04-16T23:30:53.588Z,99.26
2023-04-16T23:33:47.507Z,99.62
2023-04-16T23:36:34.532Z,99.71
2023-04-16T23:39:07.671Z,99.89
2023-04-16T23:41:54.541Z,100.00
2023-04-16T23:44:34.553Z,100.00
2023-04-16T23:47:21.592Z,100.00
2023-04-16T23:50:01.552Z,100.00
2023-04-16T23:52:55.556Z,100.00
2023-04-16T23:55:42.537Z,100.00
2023-04-16T23:58:15.855Z,100.00
