createdAt,value
2023-04-01T00:00:16.200Z,7.4861
2023-04-01T00:01:17.260Z,7.4848
2023-04-01T00:02:18.364Z,7.4822
2023-04-01T00:03:19.478Z,7.4693
2023-04-01T00:04:20.571Z,7.4750
2023-04-01T00:05:21.583Z,7.4894
2023-04-01T00:06:22.737Z,7.4750
2023-04-01T00:07:23.743Z,7.4759
2023-04-01T00:08:24.776Z,7.4848
2023-04-01T00:09:25.737Z,7.4701
2023-04-01T00:10:26.412Z,7.4627
2023-04-01T00:11:27.480Z,7.4699
2023-04-01T00:12:28.605Z,7.4616
2023-04-01T00:13:29.651Z,7.4531
2023-04-01T00:14:30.750Z,7.4568
2023-04-01T00:15:31.891Z,7.4412
2023-04-01T00:16:33.068Z,7.4488
2023-04-01T00:17:34.196Z,7.4573
2023-04-01T00:18:35.327Z,7.4357
2023-04-01T00:19:36.410Z,7.4517
2023-04-01T00:20:37.513Z,7.4600
2023-04-01T00:21:38.594Z,7.4531
2023-04-01T00:22:39.742Z,7.4896
2023-04-01T00:23:40.841Z,7.5028
2023-04-01T00:24:41.946Z,7.4803
2023-04-01T00:25:43.011Z,7.4623
2023-04-01T00:26:44.147Z,7.4606
2023-04-01T00:27:45.193Z,7.4533
2023-04-01T00:28:46.322Z,7.4657
2023-04-01T00:29:47.428Z,7.4678
2023-04-01T00:30:48.574Z,7.4798
2023-04-01T00:31:49.736Z,7.4842
2023-04-01T00:32:50.865Z,7.4627
2023-04-01T00:33:52.073Z,7.4418
2023-04-01T00:34:53.125Z,7.4287
2023-04-01T00:35:54.242Z,7.4160
2023-04-01T00:36:55.356Z,7.4173
2023-04-01T00:37:56.463Z,7.4258
2023-04-01T00:38:57.533Z,7.4254
2023-04-01T00:39:58.644Z,7.4833
2023-04-01T00:40:59.759Z,7.4578
2023-04-01T00:42:00.810Z,7.4701
2023-04-01T00:43:01.940Z,7.4736
2023-04-01T00:44:03.328Z,7.4670
2023-04-01T00:45:04.436Z,7.4978
2023-04-01T00:46:05.588Z,7.5215
2023-04-01T00:47:06.675Z,7.5274
2023-04-01T00:48:07.842Z,7.5084
2023-04-01T00:49:08.995Z,7.5177
2023-04-01T00:50:10.036Z,7.5083
2023-04-01T00:51:11.111Z,7.4987
2023-04-01T00:52:12.176Z,7.4724
2023-04-01T00:53:13.290Z,7.4547
2023-04-01T00:54:14.368Z,7.4844
2023-04-01T00:55:15.441Z,7.4867
2023-04-01T00:56:16.562Z,7.4668
2023-04-01T00:57:17.648Z,7.4498
2023-04-01T00:58:18.787Z,7.4411
2023-04-01T00:59:19.880Z,7.4411
2023-04-01T01:00:20.977Z,7.4270
2023-04-01T01:01:22.131Z,7.4141
2023-04-01T01:02:23.238Z,7.4030
2023-04-01T01:03:24.417Z,7.3942
2023-04-01T01:04:25.486Z,7.3594
2023-04-01T01:05:26.574Z,7.3375
2023-04-01T01:06:27.633Z,7.3405
2023-04-01T01:07:28.700Z,7.3592
2023-04-01T01:08:29.815Z,7.3165
2023-04-01T01:09:30.978Z,7.2903
2023-04-01T01:10:32.086Z,7.2718
2023-04-01T01:11:36.968Z,7.2284
2023-04-01T01:12:35.269Z,7.1960
2023-04-01T01:13:36.345Z,7.1501
2023-04-01T01:14:37.394Z,7.1662
2023-04-01T01:15:38.473Z,7.1228
2023-04-01T01:16:39.633Z,7.1010
2023-04-01T01:17:40.773Z,7.0652
2023-04-01T01:18:41.857Z,7.0753
2023-04-01T01:19:42.935Z,7.0966
2023-04-01T01:20:44.016Z,7.0712
2023-04-01T01:21:45.080Z,7.0719
2023-04-01T01:22:46.174Z,7.0873
2023-04-01T01:23:47.258Z,6.9926
2023-04-01T01:24:48.307Z,6.9635
2023-04-01T01:25:49.362Z,7.0080
2023-04-01T01:26:50.432Z,6.9827
2023-04-01T01:27:51.570Z,6.9514
2023-04-01T01:28:52.621Z,6.9911
2023-04-01T01:29:53.713Z,6.9759
2023-04-01T01:30:55.137Z,6.9539
2023-04-01T01:31:56.249Z,6.9673
2023-04-01T01:32:57.367Z,7.0318
2023-04-01T01:33:58.442Z,6.9911
2023-04-01T01:34:59.541Z,6.9756
2023-04-01T01:36:00.627Z,6.9991
2023-04-01T01:37:01.674Z,7.0948
2023-04-01T01:38:02.758Z,7.0982
2023-04-01T01:39:03.874Z,7.0961
2023-04-01T01:40:04.923Z,7.1759
2023-04-01T01:41:06.038Z,7.0985
2023-04-01T01:42:07.144Z,7.0564
2023-04-01T01:43:08.221Z,7.0600
2023-04-01T01:44:09.317Z,7.1006
2023-04-01T01:45:10.398Z,7.0946
2023-04-01T01:46:11.499Z,7.0868
2023-04-01T01:47:12.695Z,7.0675
2023-04-01T01:48:13.794Z,7.0798
2023-04-01T01:49:14.862Z,7.1486
2023-04-01T01:50:16.002Z,7.1338
2023-04-01T01:51:17.057Z,7.1161
2023-04-01T01:52:18.210Z,7.1301
2023-04-01T01:53:19.253Z,7.1436
2023-04-01T01:54:20.348Z,7.1766
2023-04-01T01:55:21.468Z,7.1720
2023-04-01T01:56:22.531Z,7.1346
2023-04-01T01:57:23.651Z,7.1149
2023-04-01T01:58:24.783Z,7.1235
2023-04-01T01:59:25.858Z,7.1733
2023-04-01T02:00:26.941Z,7.1941
2023-04-01T02:01:28.060Z,7.2047
2023-04-01T02:02:29.144Z,7.1813
2023-04-01T02:03:30.227Z,7.1812
2023-04-01T02:04:31.352Z,7.1801
2023-04-01T02:05:32.673Z,7.1921
2023-04-01T02:06:34.053Z,7.1863
2023-04-01T02:07:35.124Z,7.1805
2023-04-01T02:08:36.157Z,7.1798
2023-04-01T02:09:37.202Z,7.1697
2023-04-01T02:10:38.339Z,7.1758
2023-04-01T02:11:39.437Z,7.1988
2023-04-01T02:12:40.527Z,7.1750
2023-04-01T02:13:41.630Z,7.1935
2023-04-01T02:14:42.747Z,7.2117
2023-04-01T02:15:43.863Z,7.2012
2023-04-01T02:16:44.923Z,7.1561
2023-04-01T02:17:46.053Z,7.2043
2023-04-01T02:18:47.102Z,7.1684
2023-04-01T02:19:48.187Z,7.1511
2023-04-01T02:20:49.252Z,7.1805
2023-04-01T02:21:50.301Z,7.1897
2023-04-01T02:22:51.388Z,7.1639
2023-04-01T02:23:52.532Z,7.1606
2023-04-01T02:24:53.593Z,7.1305
2023-04-01T02:25:54.889Z,7.1460
2023-04-01T02:26:55.945Z,7.1017
2023-04-01T02:27:57.186Z,7.1438
2023-04-01T02:28:58.241Z,7.1563
2023-04-01T02:29:59.315Z,7.1055
2023-04-01T02:31:00.399Z,7.0957
2023-04-01T02:32:01.490Z,7.1622
2023-04-01T02:33:02.607Z,7.1385
2023-04-01T02:34:03.725Z,7.1809
2023-04-01T02:35:04.827Z,7.3013
2023-04-01T02:36:05.837Z,7.2641
2023-04-01T02:37:06.895Z,7.2449
2023-04-01T02:38:08.003Z,7.2458
2023-04-01T02:39:09.079Z,7.2547
2023-04-01T02:40:10.293Z,7.1976
2023-04-01T02:41:11.342Z,7.1931
2023-04-01T02:42:12.434Z,7.1857
2023-04-01T02:43:13.555Z,7.2207
2023-04-01T02:44:14.584Z,7.1917
2023-04-01T02:45:15.706Z,7.1694
2023-04-01T02:46:16.762Z,7.1486
2023-04-01T02:47:17.835Z,7.1180
2023-04-01T02:48:18.908Z,7.0911
2023-04-01T02:49:20.058Z,7.0106
2023-04-01T02:50:21.141Z,6.9343
2023-04-01T02:51:22.236Z,6.9175
2023-04-01T02:52:23.445Z,6.9002
2023-04-01T02:53:24.554Z,6.8593
2023-04-01T02:54:25.670Z,6.8725
2023-04-01T02:55:26.763Z,6.9109
2023-04-01T02:56:27.994Z,6.9788
2023-04-01T02:57:29.170Z,6.9661
2023-04-01T02:58:30.355Z,6.9137
2023-04-01T02:59:31.454Z,6.8737
2023-04-01T03:00:32.520Z,6.8786
2023-04-01T03:01:33.760Z,6.8500
2023-04-01T03:02:35.015Z,6.8810
2023-04-01T03:03:36.177Z,6.8981
2023-04-01T03:04:37.267Z,6.9066
2023-04-01T03:05:38.338Z,6.9545
2023-04-01T03:06:39.420Z,6.9608
2023-04-01T03:07:40.496Z,6.9399
2023-04-01T03:08:41.976Z,7.0037
2023-04-01T03:09:43.085Z,7.0420
2023-04-01T03:10:44.186Z,7.0661
2023-04-01T03:11:45.254Z,7.0949
2023-04-01T03:12:46.308Z,7.1045
2023-04-01T03:13:47.623Z,7.0678
2023-04-01T03:14:48.738Z,7.0539
2023-04-01T03:15:49.837Z,6.9745
2023-04-01T03:16:51.007Z,7.0083
2023-04-01T03:17:52.203Z,6.9921
2023-04-01T03:18:53.361Z,6.9081
2023-04-01T03:19:54.631Z,6.8967
2023-04-01T03:20:55.697Z,6.8997
2023-04-01T03:21:56.810Z,6.9474
2023-04-01T03:22:57.900Z,7.0099
2023-04-01T03:23:59.012Z,6.9610
2023-04-01T03:25:00.093Z,6.9440
2023-04-01T03:26:01.220Z,6.9123
2023-04-01T03:27:02.380Z,6.8836
2023-04-01T03:28:03.416Z,7.0037
2023-04-01T03:29:04.557Z,7.0058
2023-04-01T03:30:05.775Z,6.9890
2023-04-01T03:31:07.024Z,6.9306
2023-04-01T03:32:08.074Z,6.8941
2023-04-01T03:33:09.191Z,6.9614
2023-04-01T03:34:10.372Z,6.9053
2023-04-01T03:35:11.436Z,6.8873
2023-04-01T03:36:12.678Z,6.8623
2023-04-01T03:37:13.749Z,6.8033
2023-04-01T03:38:14.806Z,6.7295
2023-04-01T03:39:15.851Z,6.8098
2023-04-01T03:40:16.927Z,6.8163
2023-04-01T03:41:18.074Z,6.7948
2023-04-01T03:42:19.283Z,6.7712
2023-04-01T03:43:20.475Z,6.7511
2023-04-01T03:44:21.566Z,6.7477
2023-04-01T03:45:22.645Z,6.8255
2023-04-01T03:46:23.854Z,6.8677
2023-04-01T03:47:25.033Z,6.8454
2023-04-01T03:48:26.047Z,6.8969
2023-04-01T03:49:27.166Z,6.9534
2023-04-01T03:50:29.548Z,6.9516
2023-04-01T03:51:29.659Z,6.9357
2023-04-01T03:52:30.759Z,6.9860
2023-04-01T03:53:31.854Z,6.9729
2023-04-01T03:54:32.943Z,6.9942
2023-04-01T03:55:34.278Z,7.1204
2023-04-01T03:56:35.762Z,7.0943
2023-04-01T03:57:36.916Z,7.0565
2023-04-01T03:58:37.982Z,7.0386
2023-04-01T03:59:39.087Z,7.0632
2023-04-01T04:00:40.125Z,7.0687
2023-04-01T04:01:41.221Z,7.1073
2023-04-01T04:02:42.372Z,7.1067
2023-04-01T04:03:43.713Z,7.0929
2023-04-01T04:04:44.869Z,7.0855
2023-04-01T04:05:46.471Z,7.0493
2023-04-01T04:06:47.525Z,6.9948
2023-04-01T04:07:48.586Z,6.9636
2023-04-01T04:08:49.702Z,6.9727
2023-04-01T04:09:50.832Z,7.0246
2023-04-01T04:10:51.993Z,7.0384
2023-04-01T04:11:53.134Z,7.0388
2023-04-01T04:12:54.232Z,7.0500
2023-04-01T04:13:57.219Z,7.0194
2023-04-01T04:14:56.655Z,7.0171
2023-04-01T04:15:57.867Z,7.0279
2023-04-01T04:16:59.034Z,7.0589
2023-04-01T04:18:00.246Z,7.0288
2023-04-01T04:19:01.472Z,7.0604
2023-04-01T04:20:02.639Z,7.1135
2023-04-01T04:21:03.767Z,7.1187
2023-04-01T04:22:04.938Z,7.1137
2023-04-01T04:23:06.046Z,7.0934
2023-04-01T04:24:07.129Z,7.0797
2023-04-01T04:25:08.199Z,7.1631
2023-04-01T04:26:09.269Z,7.1536
2023-04-01T04:27:10.278Z,7.1292
2023-04-01T04:28:11.351Z,7.1086
2023-04-01T04:29:12.473Z,7.1609
2023-04-01T04:30:13.602Z,7.1728
2023-04-01T04:31:14.717Z,7.1895
2023-04-01T04:32:15.867Z,7.1714
2023-04-01T04:33:16.930Z,7.1364
2023-04-01T04:34:18.000Z,7.1210
2023-04-01T04:35:19.039Z,7.0606
2023-04-01T04:36:20.223Z,6.9045
2023-04-01T04:37:21.340Z,6.7803
2023-04-01T04:38:22.486Z,6.6813
2023-04-01T04:39:23.599Z,6.6735
2023-04-01T04:40:24.746Z,6.6079
2023-04-01T04:41:25.827Z,6.5294
2023-04-01T04:42:26.928Z,6.6046
2023-04-01T04:43:28.095Z,6.5795
2023-04-01T04:44:29.165Z,6.6342
2023-04-01T04:45:30.269Z,6.6267
2023-04-01T04:46:31.420Z,6.6399
2023-04-01T04:47:32.520Z,6.6157
2023-04-01T04:48:33.622Z,6.6037
2023-04-01T04:49:34.695Z,6.5785
2023-04-01T04:50:35.788Z,6.5400
2023-04-01T04:51:37.215Z,6.5063
2023-04-01T04:52:38.355Z,6.5162
2023-04-01T04:53:39.482Z,6.5268
2023-04-01T04:54:40.735Z,6.5132
2023-04-01T04:55:41.888Z,6.4786
2023-04-01T04:56:43.037Z,6.4750
2023-04-01T04:57:44.208Z,6.4755
2023-04-01T04:58:45.415Z,6.4379
2023-04-01T04:59:46.575Z,6.4060
2023-04-01T05:00:47.684Z,6.3953
2023-04-01T05:01:48.949Z,6.3221
2023-04-01T05:02:50.248Z,6.3155
2023-04-01T05:03:51.359Z,6.2826
2023-04-01T05:04:52.516Z,6.2479
2023-04-01T05:05:53.616Z,6.2469
2023-04-01T05:06:54.798Z,6.2274
2023-04-01T05:07:55.959Z,6.2607
2023-04-01T05:08:57.232Z,6.2424
2023-04-01T05:09:58.424Z,6.2755
2023-04-01T05:10:59.576Z,6.2696
2023-04-01T05:12:00.669Z,6.2473
2023-04-01T05:13:01.855Z,6.2116
2023-04-01T05:14:03.025Z,6.2188
2023-04-01T05:15:04.187Z,6.2228
2023-04-01T05:16:05.368Z,6.2242
2023-04-01T05:17:06.578Z,6.1870
2023-04-01T05:18:07.838Z,6.1462
2023-04-01T05:19:09.006Z,6.1303
2023-04-01T05:20:10.153Z,6.0986
2023-04-01T05:21:11.337Z,6.1467
2023-04-01T05:22:12.494Z,6.1275
2023-04-01T05:23:13.573Z,6.1512
2023-04-01T05:24:14.708Z,6.1607
2023-04-01T05:25:15.967Z,6.1575
2023-04-01T05:26:17.091Z,6.1600
2023-04-01T05:27:18.318Z,6.1707
2023-04-01T05:28:19.523Z,6.1620
2023-04-01T05:29:20.671Z,6.1722
2023-04-01T05:30:21.845Z,6.2054
2023-04-01T05:31:23.039Z,6.2352
2023-04-01T05:32:24.217Z,6.2071
2023-04-01T05:33:25.369Z,6.2167
2023-04-01T05:34:26.493Z,6.2371
2023-04-01T05:35:27.706Z,6.2562
2023-04-01T05:36:28.828Z,6.2332
2023-04-01T05:37:29.987Z,6.1593
2023-04-01T05:38:31.108Z,6.1130
2023-04-01T05:39:32.417Z,6.1327
2023-04-01T05:40:33.545Z,6.1445
2023-04-01T05:41:34.727Z,6.1414
2023-04-01T05:42:37.625Z,6.1524
2023-04-01T05:43:37.164Z,6.1737
2023-04-01T05:44:38.345Z,6.1698
2023-04-01T05:45:39.510Z,6.1537
2023-04-01T05:46:40.852Z,6.1712
2023-04-01T05:47:42.032Z,6.1937
2023-04-01T05:48:43.381Z,6.2252
2023-04-01T05:49:44.576Z,6.2118
2023-04-01T05:50:45.769Z,6.2180
2023-04-01T05:51:46.904Z,6.2635
2023-04-01T05:52:48.048Z,6.3198
2023-04-01T05:53:49.231Z,6.3340
2023-04-01T05:54:50.448Z,6.3354
2023-04-01T05:55:51.632Z,6.3474
2023-04-01T05:56:52.920Z,6.3601
2023-04-01T05:57:54.117Z,6.3873
2023-04-01T05:58:55.310Z,6.4328
2023-04-01T05:59:56.507Z,6.4627
2023-04-01T06:01:09.386Z,6.4704
2023-04-01T06:02:00.036Z,6.4183
2023-04-01T06:03:01.525Z,6.4282
2023-04-01T06:04:03.091Z,6.4245
2023-04-01T06:05:04.756Z,6.4242
2023-04-01T06:06:05.868Z,6.4190
2023-04-01T06:07:07.019Z,6.4170
2023-04-01T06:08:08.212Z,6.4112
2023-04-01T06:09:09.381Z,6.4109
2023-04-01T06:10:10.583Z,6.4266
2023-04-01T06:11:11.739Z,6.4369
2023-04-01T06:12:12.904Z,6.4801
2023-04-01T06:13:14.139Z,6.5479
2023-04-01T06:14:15.263Z,6.6325
2023-04-01T06:15:16.436Z,6.6700
2023-04-01T06:16:17.874Z,6.6977
2023-04-01T06:17:18.953Z,6.7462
2023-04-01T06:18:20.109Z,6.7485
2023-04-01T06:19:21.257Z,6.7618
2023-04-01T06:20:22.481Z,6.7678
2023-04-01T06:21:23.668Z,6.7732
2023-04-01T06:22:24.801Z,6.8282
2023-04-01T06:23:25.979Z,6.8289
2023-04-01T06:24:27.076Z,6.8562
2023-04-01T06:25:28.258Z,6.8627
2023-04-01T06:26:29.441Z,6.8316
2023-04-01T06:27:30.553Z,6.8403
2023-04-01T06:28:31.678Z,6.8720
2023-04-01T06:29:32.882Z,6.8723
2023-04-01T06:30:34.033Z,6.8761
2023-04-01T06:31:35.211Z,6.9020
2023-04-01T06:32:36.382Z,6.8898
2023-04-01T06:33:37.470Z,6.9143
2023-04-01T06:34:38.680Z,6.9062
2023-04-01T06:35:39.875Z,6.9312
2023-04-01T06:36:41.129Z,6.9875
2023-04-01T06:37:42.409Z,7.0630
2023-04-01T06:38:43.571Z,7.0994
2023-04-01T06:39:44.620Z,7.1695
2023-04-01T06:40:45.770Z,7.2250
2023-04-01T06:41:46.962Z,7.2929
2023-04-01T06:42:48.117Z,7.2942
2023-04-01T06:43:49.398Z,7.3125
2023-04-01T06:44:50.519Z,7.3011
2023-04-01T06:45:51.706Z,7.3029
2023-04-01T06:46:52.811Z,7.2737
2023-04-01T06:47:54.041Z,7.2729
2023-04-01T06:48:55.171Z,7.2717
2023-04-01T06:49:56.334Z,7.2514
2023-04-01T06:50:57.427Z,7.2898
2023-04-01T06:51:58.560Z,7.3279
2023-04-01T06:52:59.690Z,7.3615
2023-04-01T06:54:00.799Z,7.4374
2023-04-01T06:55:01.953Z,7.4738
2023-04-01T06:56:03.070Z,7.5240
2023-04-01T06:57:04.253Z,7.5316
2023-04-01T06:58:05.406Z,7.5511
2023-04-01T06:59:06.562Z,7.5722
2023-04-01T07:00:07.786Z,7.5865
2023-04-01T07:01:08.934Z,7.6331
2023-04-01T07:02:10.102Z,7.5923
2023-04-01T07:03:11.285Z,7.6483
2023-04-01T07:04:12.452Z,7.6069
2023-04-01T07:05:13.714Z,7.5873
2023-04-01T07:06:14.910Z,7.5901
2023-04-01T07:07:16.060Z,7.6114
2023-04-01T07:08:17.274Z,7.6010
2023-04-01T07:09:18.378Z,7.6138
2023-04-01T07:10:19.588Z,7.6290
2023-04-01T07:11:20.794Z,7.6009
2023-04-01T07:12:22.025Z,7.5879
2023-04-01T07:13:23.324Z,7.6053
2023-04-01T07:14:24.421Z,7.6309
2023-04-01T07:15:25.649Z,7.6433
2023-04-01T07:16:26.814Z,7.6407
2023-04-01T07:17:28.021Z,7.5966
2023-04-01T07:18:29.115Z,7.5697
2023-04-01T07:19:30.249Z,7.5176
2023-04-01T07:20:31.430Z,7.4788
2023-04-01T07:21:33.694Z,7.4226
2023-04-01T07:22:34.908Z,7.3308
2023-04-01T07:23:36.074Z,7.2778
2023-04-01T07:24:37.224Z,7.2599
2023-04-01T07:25:38.396Z,7.2536
2023-04-01T07:26:39.566Z,7.2126
2023-04-01T07:27:40.716Z,7.1352
2023-04-01T07:28:42.918Z,7.0797
2023-04-01T07:29:44.121Z,7.0734
2023-04-01T07:30:45.433Z,7.0450
2023-04-01T07:31:46.586Z,7.0243
2023-04-01T07:32:47.813Z,7.0491
2023-04-01T07:33:48.923Z,6.9916
2023-04-01T07:34:50.080Z,6.9648
2023-04-01T07:35:51.254Z,6.9550
2023-04-01T07:36:52.436Z,6.9377
2023-04-01T07:37:53.589Z,6.9265
2023-04-01T07:38:54.709Z,6.9502
2023-04-01T07:39:55.952Z,6.9649
2023-04-01T07:40:57.101Z,6.9457
2023-04-01T07:41:58.232Z,6.9193
2023-04-01T07:42:59.349Z,6.9435
2023-04-01T07:44:00.527Z,6.9230
2023-04-01T07:45:01.686Z,6.9106
2023-04-01T07:46:02.889Z,6.9255
2023-04-01T07:47:04.070Z,6.9241
2023-04-01T07:48:05.193Z,6.9228
2023-04-01T07:49:06.292Z,6.9401
2023-04-01T07:50:07.611Z,6.9295
2023-04-01T07:51:08.779Z,6.9001
2023-04-01T07:52:09.988Z,6.8733
2023-04-01T07:53:11.134Z,6.8671
2023-04-01T07:54:12.282Z,6.9114
2023-04-01T07:55:13.452Z,6.8690
2023-04-01T07:56:14.613Z,6.8347
2023-04-01T07:57:15.846Z,6.8276
2023-04-01T07:58:16.933Z,6.7974
2023-04-01T07:59:18.081Z,6.7822
2023-04-01T08:00:19.265Z,6.7508
2023-04-01T08:01:20.393Z,6.7640
2023-04-01T08:02:21.614Z,6.7518
2023-04-01T08:03:22.840Z,6.7228
2023-04-01T08:04:24.038Z,6.7038
2023-04-01T08:05:25.272Z,6.6736
2023-04-01T08:06:26.520Z,6.6168
2023-04-01T08:07:27.726Z,6.5906
2023-04-01T08:08:28.838Z,6.5529
2023-04-01T08:09:30.008Z,6.5558
2023-04-01T08:10:31.185Z,6.5899
2023-04-01T08:11:32.359Z,6.5511
2023-04-01T08:12:33.518Z,6.5798
2023-04-01T08:13:34.634Z,6.5567
2023-04-01T08:14:35.755Z,6.5633
2023-04-01T08:15:36.908Z,6.5684
2023-04-01T08:16:38.150Z,6.5898
2023-04-01T08:17:39.338Z,6.6136
2023-04-01T08:18:40.436Z,6.6900
2023-04-01T08:19:41.585Z,6.6470
2023-04-01T08:20:42.706Z,6.6343
2023-04-01T08:21:43.885Z,6.6264
2023-04-01T08:22:45.081Z,6.6135
2023-04-01T08:23:46.229Z,6.6288
2023-04-01T08:24:48.286Z,6.6730
2023-04-01T08:25:49.852Z,6.6758
2023-04-01T08:26:51.080Z,6.6730
2023-04-01T08:27:52.331Z,6.6755
2023-04-01T08:28:53.476Z,6.6886
2023-04-01T08:29:54.642Z,6.7043
2023-04-01T08:30:55.842Z,6.6777
2023-04-01T08:31:57.042Z,6.6939
2023-04-01T08:32:58.232Z,6.7513
2023-04-01T08:33:59.420Z,6.7515
2023-04-01T08:35:00.573Z,6.7375
2023-04-01T08:36:01.842Z,6.7205
2023-04-01T08:37:03.024Z,6.6863
2023-04-01T08:38:04.198Z,6.6679
2023-04-01T08:39:05.302Z,6.6759
2023-04-01T08:40:06.410Z,6.6787
2023-04-01T08:41:07.547Z,6.6623
2023-04-01T08:42:08.659Z,6.6493
2023-04-01T08:43:09.821Z,6.6464
2023-04-01T08:44:10.979Z,6.6340
2023-04-01T08:45:14.240Z,6.6452
2023-04-01T08:46:13.642Z,6.6644
2023-04-01T08:47:14.831Z,6.6594
2023-04-01T08:48:16.008Z,6.6533
2023-04-01T08:49:17.272Z,6.6347
2023-04-01T08:50:18.543Z,6.6663
2023-04-01T08:51:19.731Z,6.6693
2023-04-01T08:52:21.070Z,6.6846
2023-04-01T08:53:22.242Z,6.7220
2023-04-01T08:54:23.469Z,6.6965
2023-04-01T08:55:24.599Z,6.6837
2023-04-01T08:56:25.764Z,6.6585
2023-04-01T08:57:27.095Z,6.6379
2023-04-01T08:58:28.321Z,6.6721
2023-04-01T08:59:29.427Z,6.6504
2023-04-01T09:00:30.631Z,6.6701
2023-04-01T09:01:31.794Z,6.6615
2023-04-01T09:02:33.100Z,6.6280
2023-04-01T09:03:34.557Z,6.6457
2023-04-01T09:04:35.888Z,6.6488
2023-04-01T09:05:37.170Z,6.6679
2023-04-01T09:06:38.354Z,6.6672
2023-04-01T09:07:39.497Z,6.6856
2023-04-01T09:08:40.702Z,6.6751
2023-04-01T09:09:42.296Z,6.6611
2023-04-01T09:10:43.435Z,6.6741
2023-04-01T09:11:44.754Z,6.6720
2023-04-01T09:12:45.903Z,6.6840
2023-04-01T09:13:47.210Z,6.6841
2023-04-01T09:14:48.383Z,6.6961
2023-04-01T09:15:49.575Z,6.7520
2023-04-01T09:16:50.764Z,6.7768
2023-04-01T09:17:51.972Z,6.8255
2023-04-01T09:18:53.195Z,6.8491
2023-04-01T09:19:54.350Z,6.8394
2023-04-01T09:20:55.649Z,6.8317
2023-04-01T09:21:57.706Z,6.8120
2023-04-01T09:22:58.915Z,6.8313
2023-04-01T09:24:00.135Z,6.8647
2023-04-01T09:25:01.332Z,6.8535
2023-04-01T09:26:02.606Z,6.8653
2023-04-01T09:27:03.777Z,6.8810
2023-04-01T09:28:04.981Z,6.9000
2023-04-01T09:29:06.311Z,6.8994
2023-04-01T09:30:07.476Z,6.9787
2023-04-01T09:31:08.723Z,6.9507
2023-04-01T09:32:09.917Z,6.9517
2023-04-01T09:33:11.126Z,6.9660
2023-04-01T09:34:12.315Z,6.9490
2023-04-01T09:35:13.488Z,6.9730
2023-04-01T09:36:14.834Z,7.0286
2023-04-01T09:37:16.024Z,7.0750
2023-04-01T09:38:17.167Z,7.0514
2023-04-01T09:39:18.411Z,7.1236
2023-04-01T09:40:19.737Z,7.1250
2023-04-01T09:41:21.030Z,7.1705
2023-04-01T09:42:22.273Z,7.1930
2023-04-01T09:43:23.410Z,7.1639
2023-04-01T09:44:24.599Z,7.1808
2023-04-01T09:45:25.793Z,7.2388
2023-04-01T09:46:27.015Z,7.2831
2023-04-01T09:47:28.454Z,7.2947
2023-04-01T09:48:29.661Z,7.3303
2023-04-01T09:49:30.882Z,7.4410
2023-04-01T09:50:32.049Z,7.4387
2023-04-01T09:51:33.245Z,7.5058
2023-04-01T09:52:34.453Z,7.5560
2023-04-01T09:53:35.655Z,7.5946
2023-04-01T09:54:36.857Z,7.6485
2023-04-01T09:55:38.059Z,7.6874
2023-04-01T09:56:39.220Z,7.7282
2023-04-01T09:57:40.429Z,7.7958
2023-04-01T09:58:44.004Z,7.8493
2023-04-01T09:59:43.336Z,7.8299
2023-04-01T10:00:44.567Z,7.8706
2023-04-01T10:01:45.851Z,7.8917
2023-04-01T10:02:47.030Z,7.9529
2023-04-01T10:03:48.253Z,7.9631
2023-04-01T10:04:49.516Z,8.0304
2023-04-01T10:05:50.824Z,8.0081
2023-04-01T10:06:52.457Z,8.0498
2023-04-01T10:07:53.666Z,8.0508
2023-04-01T10:08:54.884Z,8.1066
2023-04-01T10:09:56.100Z,8.0599
2023-04-01T10:10:57.310Z,8.0157
2023-04-01T10:11:58.648Z,8.0264
2023-04-01T10:12:59.860Z,7.9629
2023-04-01T10:14:01.171Z,7.9532
2023-04-01T10:15:02.360Z,7.9288
2023-04-01T10:16:03.583Z,7.8746
2023-04-01T10:17:04.801Z,7.8517
2023-04-01T10:18:06.164Z,7.8423
2023-04-01T10:19:07.468Z,7.8493
2023-04-01T10:20:08.793Z,7.8671
2023-04-01T10:21:09.964Z,7.8563
2023-04-01T10:22:11.199Z,7.9197
2023-04-01T10:23:12.748Z,7.9370
2023-04-01T10:24:13.958Z,8.0109
2023-04-01T10:25:15.196Z,8.0732
2023-04-01T10:26:16.416Z,8.1749
2023-04-01T10:27:17.655Z,8.1777
2023-04-01T10:28:18.866Z,8.1507
2023-04-01T10:29:20.116Z,8.0841
2023-04-01T10:30:21.245Z,8.1053
2023-04-01T10:31:22.490Z,8.1368
2023-04-01T10:32:23.694Z,8.1565
2023-04-01T10:33:24.846Z,8.1980
2023-04-01T10:34:26.075Z,8.1049
2023-04-01T10:35:27.282Z,8.1006
2023-04-01T10:36:28.546Z,8.1138
2023-04-01T10:37:29.748Z,8.1360
2023-04-01T10:38:30.938Z,8.1154
2023-04-01T10:39:32.194Z,8.1579
2023-04-01T10:40:33.455Z,8.1425
2023-04-01T10:41:34.670Z,8.1351
2023-04-01T10:42:35.914Z,8.1473
2023-04-01T10:43:37.059Z,8.1119
2023-04-01T10:44:38.341Z,8.1195
2023-04-01T10:45:39.571Z,8.1943
2023-04-01T10:46:40.848Z,8.2372
2023-04-01T10:47:42.081Z,8.2513
2023-04-01T10:48:43.307Z,8.2363
2023-04-01T10:49:44.593Z,8.2507
2023-04-01T10:50:45.880Z,8.2562
2023-04-01T10:51:47.105Z,8.2041
2023-04-01T10:52:48.296Z,8.3376
2023-04-01T10:53:49.501Z,8.3648
2023-04-01T10:54:50.683Z,8.3725
2023-04-01T10:55:51.901Z,8.4387
2023-04-01T10:56:53.117Z,8.4254
2023-04-01T10:57:54.419Z,8.4680
2023-04-01T10:58:55.571Z,8.6269
2023-04-01T10:59:56.850Z,8.6622
2023-04-01T11:00:58.087Z,8.6300
2023-04-01T11:02:10.184Z,8.6724
2023-04-01T11:03:01.756Z,8.6770
2023-04-01T11:04:03.147Z,8.6033
2023-04-01T11:05:04.385Z,8.6258
2023-04-01T11:06:05.593Z,8.6257
2023-04-01T11:07:06.836Z,8.6210
2023-04-01T11:08:08.060Z,8.6251
2023-04-01T11:09:09.242Z,8.6228
2023-04-01T11:10:10.465Z,8.6766
2023-04-01T11:11:11.644Z,8.5944
2023-04-01T11:12:12.800Z,8.5788
2023-04-01T11:13:14.044Z,8.6628
2023-04-01T11:14:15.254Z,8.7530
2023-04-01T11:15:16.415Z,8.7306
2023-04-01T11:16:18.512Z,8.7436
2023-04-01T11:17:18.025Z,8.7647
2023-04-01T11:18:19.210Z,8.8002
2023-04-01T11:19:20.386Z,8.7650
2023-04-01T11:20:21.529Z,8.8048
2023-04-01T11:21:23.862Z,8.7235
2023-04-01T11:22:23.619Z,8.7000
2023-04-01T11:23:24.800Z,8.7017
2023-04-01T11:24:25.985Z,8.7081
2023-04-01T11:25:27.169Z,8.7061
2023-04-01T11:26:28.361Z,8.7178
2023-04-01T11:27:29.615Z,8.6841
2023-04-01T11:28:31.566Z,8.6110
2023-04-01T11:29:32.750Z,8.5379
2023-04-01T11:30:33.979Z,8.5083
2023-04-01T11:31:35.245Z,8.4011
2023-04-01T11:32:36.563Z,8.3268
2023-04-01T11:33:37.767Z,8.3210
2023-04-01T11:34:38.921Z,8.3443
2023-04-01T11:35:40.137Z,8.3714
2023-04-01T11:36:41.377Z,8.3420
2023-04-01T11:37:42.525Z,8.3582
2023-04-01T11:38:43.697Z,8.3421
2023-04-01T11:39:45.011Z,8.3709
2023-04-01T11:40:46.202Z,8.3523
2023-04-01T11:41:47.409Z,8.3749
2023-04-01T11:42:48.718Z,8.4248
2023-04-01T11:43:49.933Z,8.4352
2023-04-01T11:44:51.084Z,8.4107
2023-04-01T11:45:52.314Z,8.4208
2023-04-01T11:46:53.467Z,8.3841
2023-04-01T11:47:54.914Z,8.3626
2023-04-01T11:48:56.342Z,8.3744
2023-04-01T11:49:57.532Z,8.3873
2023-04-01T11:50:58.667Z,8.3424
2023-04-01T11:51:59.905Z,8.3771
2023-04-01T11:53:01.168Z,8.3464
2023-04-01T11:54:02.353Z,8.4421
2023-04-01T11:55:03.723Z,8.4956
2023-04-01T11:56:04.944Z,8.4912
2023-04-01T11:57:06.182Z,8.5982
2023-04-01T11:58:07.330Z,8.6521
2023-04-01T11:59:08.528Z,8.6754
2023-04-01T12:00:09.712Z,8.7081
2023-04-01T12:01:10.888Z,8.7749
2023-04-01T12:02:12.199Z,8.7784
2023-04-01T12:03:13.499Z,8.8176
2023-04-01T12:04:14.793Z,8.7985
2023-04-01T12:05:16.035Z,8.7974
2023-04-01T12:06:17.233Z,8.8410
2023-04-01T12:07:18.496Z,8.9153
2023-04-01T12:08:19.782Z,9.0750
2023-04-01T12:09:21.098Z,9.1171
2023-04-01T12:10:22.278Z,9.2196
2023-04-01T12:11:23.454Z,9.2243
2023-04-01T12:12:24.656Z,9.2530
2023-04-01T12:13:26.121Z,9.3393
2023-04-01T12:14:27.377Z,9.4285
2023-04-01T12:15:28.525Z,9.5665
2023-04-01T12:16:29.716Z,9.5429
2023-04-01T12:17:30.917Z,9.4014
2023-04-01T12:18:32.104Z,9.3109
2023-04-01T12:19:33.285Z,9.2188
2023-04-01T12:20:34.483Z,9.1530
2023-04-01T12:21:35.646Z,9.3146
2023-04-01T12:22:36.826Z,9.2842
2023-04-01T12:23:38.021Z,9.2595
2023-04-01T12:24:39.232Z,9.2125
2023-04-01T12:25:40.391Z,9.1860
2023-04-01T12:26:41.645Z,9.1351
2023-04-01T12:27:42.830Z,8.9933
2023-04-01T12:28:44.029Z,8.8233
2023-04-01T12:29:45.197Z,8.6581
2023-04-01T12:30:46.372Z,8.4369
2023-04-01T12:31:47.600Z,8.4188
2023-04-01T12:32:48.794Z,8.4820
2023-04-01T12:33:50.000Z,8.6505
2023-04-01T12:34:51.202Z,8.7970
2023-04-01T12:35:52.531Z,8.9109
2023-04-01T12:36:53.696Z,8.9833
2023-04-01T12:37:54.874Z,9.0808
2023-04-01T12:38:56.132Z,9.1830
2023-04-01T12:39:57.530Z,9.1750
2023-04-01T12:40:58.717Z,9.3556
2023-04-01T12:41:59.890Z,9.3022
2023-04-01T12:43:01.108Z,9.6982