createdAt,value
2022-11-15T00:03:18.650Z,37.00
2022-11-15T00:08:39.564Z,37.80
2022-11-15T00:14:03.321Z,37.43
2022-11-15T00:19:24.045Z,38.00
2022-11-15T00:24:44.990Z,37.20
2022-11-15T00:30:06.574Z,37.47
2022-11-15T00:35:29.666Z,45.47
2022-11-15T00:40:50.337Z,38.47
2022-11-15T00:46:11.564Z,37.67
2022-11-15T00:51:32.810Z,37.53
2022-11-15T00:56:53.597Z,37.83
2022-11-15T01:02:14.792Z,36.77
2022-11-15T01:07:35.564Z,38.90
2022-11-15T01:12:56.546Z,37.37
2022-11-15T01:18:17.596Z,36.00
2022-11-15T01:23:39.117Z,39.63
2022-11-15T01:29:00.161Z,39.47
2022-11-15T01:34:21.189Z,36.33
2022-11-15T01:39:42.523Z,34.63
2022-11-15T01:45:03.749Z,36.60
2022-11-15T01:50:30.313Z,34.30
2022-11-15T01:55:51.955Z,33.53
2022-11-15T02:01:14.874Z,35.50
2022-11-15T02:06:37.293Z,35.47
2022-11-15T02:12:00.271Z,34.73
2022-11-15T02:17:48.399Z,35.50
2022-11-15T02:23:44.347Z,51.40
2022-11-15T02:29:09.730Z,45.43
2022-11-15T02:34:48.969Z,40.83
2022-11-15T02:40:22.994Z,36.60
2022-11-15T02:45:52.813Z,36.70
2022-11-15T02:51:15.036Z,35.87
2022-11-15T02:56:36.212Z,35.27
2022-11-15T03:02:17.758Z,34.90
2022-11-15T03:08:02.801Z,33.70
2022-11-15T03:13:45.662Z,34.77
2022-11-15T03:19:34.866Z,34.37
2022-11-15T03:25:01.778Z,34.40
2022-11-15T03:30:23.075Z,34.00
2022-11-15T03:35:47.036Z,35.27
2022-11-15T03:41:17.055Z,38.63
2022-11-15T03:46:43.741Z,36.73
2022-11-15T03:52:06.200Z,34.57
2022-11-15T03:57:27.154Z,35.90
2022-11-15T04:02:48.126Z,34.17
2022-11-15T04:08:09.273Z,35.90
2022-11-15T04:13:30.386Z,34.97
2022-11-15T04:19:11.493Z,36.57
2022-11-15T04:24:32.338Z,37.03
2022-11-15T04:29:53.107Z,36.33
2022-11-15T04:35:14.174Z,34.73
2022-11-15T04:40:35.415Z,37.27
2022-11-15T04:45:56.658Z,34.43
2022-11-15T04:51:17.752Z,36.07
2022-11-15T04:56:39.297Z,36.43
2022-11-15T05:02:00.112Z,34.03
2022-11-15T05:07:21.096Z,39.60
2022-11-15T05:12:41.918Z,39.70
2022-11-15T05:18:03.400Z,36.37
2022-11-15T05:23:24.107Z,34.27
2022-11-15T05:28:45.196Z,38.27
2022-11-15T05:34:06.930Z,36.87
2022-11-15T05:39:27.537Z,40.10
2022-11-15T05:44:50.678Z,38.23
2022-11-15T05:50:15.299Z,54.77
2022-11-15T05:55:36.115Z,61.93
2022-11-15T06:00:57.095Z,48.83
2022-11-15T06:06:18.057Z,43.70
2022-11-15T06:11:39.078Z,36.37
2022-11-15T06:16:59.994Z,34.17
2022-11-15T06:22:20.864Z,30.70
2022-11-15T06:27:41.863Z,30.80
2022-11-15T06:33:04.828Z,30.10
2022-11-15T06:38:25.906Z,30.60
2022-11-15T06:43:46.681Z,32.70
2022-11-15T06:49:09.703Z,33.00
2022-11-15T06:54:31.381Z,33.93
2022-11-15T06:59:52.383Z,35.07
2022-11-15T07:05:14.286Z,31.77
2022-11-15T07:10:35.135Z,33.50
2022-11-15T07:15:56.475Z,36.67
2022-11-15T07:21:17.398Z,30.60
2022-11-15T07:26:38.374Z,33.30
2022-11-15T07:32:00.787Z,32.67
2022-11-15T07:37:21.761Z,36.60
2022-11-15T07:42:55.189Z,31.30
2022-11-15T07:48:15.892Z,33.20
2022-11-15T07:53:36.807Z,33.67
2022-11-15T07:58:58.702Z,34.33
2022-11-15T08:04:19.706Z,33.87
2022-11-15T08:09:40.660Z,34.33
2022-11-15T08:15:01.829Z,37.70
2022-11-15T08:20:22.766Z,33.73
2022-11-15T08:25:43.832Z,33.87
2022-11-15T08:31:05.861Z,38.03
2022-11-15T08:36:28.766Z,43.37
2022-11-15T08:41:52.123Z,37.13
2022-11-15T08:47:14.664Z,40.17
2022-11-15T08:52:35.392Z,40.43
2022-11-15T08:57:58.662Z,44.53
2022-11-15T09:03:20.051Z,42.47
2022-11-15T09:08:47.438Z,45.70
2022-11-15T09:14:11.571Z,50.13
2022-11-15T09:19:32.856Z,44.80
2022-11-15T09:24:53.931Z,52.87
2022-11-15T09:30:15.077Z,56.40
2022-11-15T09:35:36.189Z,44.23
2022-11-15T09:41:52.939Z,44.27
2022-11-15T09:47:34.612Z,40.17
2022-11-15T09:53:01.729Z,40.20
2022-11-15T09:58:18.729Z,42.20
2022-11-15T10:03:25.411Z,42.30
2022-11-15T10:09:05.649Z,45.13
2022-11-15T10:14:26.571Z,41.57
2022-11-15T10:19:51.933Z,41.60
2022-11-15T10:25:12.900Z,67.40
2022-11-15T10:30:18.316Z,65.13
2022-11-15T10:35:30.079Z,61.80
2022-11-15T10:40:32.421Z,46.43
2022-11-15T10:45:35.416Z,56.03
2022-11-15T10:50:37.910Z,50.70
2022-11-15T10:55:46.788Z,44.80
2022-11-15T11:00:49.178Z,63.03
2022-11-15T11:06:05.562Z,45.30
2022-11-15T11:11:09.393Z,65.07
2022-11-15T11:16:14.514Z,48.23
2022-11-15T11:21:31.032Z,76.23
2022-11-15T11:27:05.989Z,50.10
2022-11-15T11:32:26.041Z,48.10
2022-11-15T11:37:40.673Z,57.27
2022-11-15T11:43:10.253Z,90.07
2022-11-15T11:48:43.186Z,51.53
2022-11-15T11:53:57.420Z,57.73
2022-11-15T11:59:32.273Z,55.63
2022-11-15T12:04:41.093Z,45.80
2022-11-15T12:09:59.742Z,43.17
2022-11-15T12:15:11.209Z,49.37
2022-11-15T12:20:18.682Z,45.23
2022-11-15T12:25:38.989Z,45.87
2022-11-15T12:30:52.159Z,111.23
2022-11-15T12:36:04.265Z,85.70
2022-11-15T12:41:18.524Z,52.90
2022-11-15T12:46:25.500Z,57.93
2022-11-15T12:51:52.979Z,50.10
2022-11-15T12:57:04.902Z,45.43
2022-11-15T13:02:18.746Z,47.27
2022-11-15T13:07:36.675Z,49.63
2022-11-15T13:12:45.319Z,48.87
2022-11-15T13:18:00.432Z,45.40
2022-11-15T13:23:10.371Z,44.27
2022-11-15T13:28:24.418Z,69.67
2022-11-15T13:33:38.522Z,54.50
2022-11-15T13:38:42.021Z,49.53
2022-11-15T13:43:44.866Z,55.23
2022-11-15T13:48:51.833Z,75.30
2022-11-15T13:54:10.415Z,52.87
2022-11-15T13:59:23.979Z,46.57
2022-11-15T14:04:30.717Z,53.53
2022-11-15T14:09:37.413Z,97.80
2022-11-15T14:14:47.148Z,60.53
2022-11-15T14:19:49.460Z,62.50
2022-11-15T14:25:23.684Z,52.70
2022-11-15T14:30:25.994Z,40.70
2022-11-15T14:35:28.455Z,44.33
2022-11-15T14:40:30.816Z,42.93
2022-11-15T14:45:33.246Z,41.67
2022-11-15T14:50:36.217Z,38.93
2022-11-15T14:55:38.573Z,33.57
2022-11-15T15:00:42.402Z,36.20
2022-11-15T15:05:45.489Z,48.27
2022-11-15T15:10:47.911Z,70.97
2022-11-15T15:15:55.585Z,66.77
2022-11-15T15:21:07.957Z,63.83
2022-11-15T15:26:10.604Z,79.90
2022-11-15T15:31:13.238Z,73.23
2022-11-15T15:36:19.198Z,74.07
2022-11-15T15:41:22.226Z,67.10
2022-11-15T15:46:25.915Z,48.67
2022-11-15T15:51:28.262Z,60.50
2022-11-15T15:56:30.638Z,66.43
2022-11-15T16:01:35.347Z,56.93
2022-11-15T16:06:41.311Z,58.10
2022-11-15T16:11:46.328Z,56.77
2022-11-15T16:16:52.048Z,54.33
2022-11-15T16:21:54.494Z,66.80
2022-11-15T16:26:56.979Z,50.00
2022-11-15T16:31:59.460Z,42.20
2022-11-15T16:37:01.915Z,40.50
2022-11-15T16:42:04.365Z,44.13
2022-11-15T16:47:22.933Z,45.07
2022-11-15T16:52:25.376Z,43.60
2022-11-15T16:57:27.775Z,38.47
2022-11-15T17:02:30.132Z,39.20
2022-11-15T17:07:32.610Z,45.30
2022-11-15T17:12:35.551Z,47.13
2022-11-15T17:17:38.493Z,40.23
2022-11-15T17:22:40.855Z,39.43
2022-11-15T17:27:43.371Z,38.10
2022-11-15T17:32:47.889Z,39.10
2022-11-15T17:37:50.226Z,35.33
2022-11-15T17:42:53.316Z,38.17
2022-11-15T17:47:55.718Z,41.83
2022-11-15T17:53:00.086Z,42.53
2022-11-15T17:58:02.400Z,42.30
2022-11-15T18:03:04.906Z,38.93
2022-11-15T18:08:10.247Z,35.60
2022-11-15T18:13:16.612Z,35.87
2022-11-15T18:18:19.137Z,32.53
2022-11-15T18:23:21.439Z,31.90
2022-11-15T18:28:30.491Z,32.10
2022-11-15T18:33:37.201Z,34.13
2022-11-15T18:38:40.064Z,38.63
2022-11-15T18:43:42.381Z,33.13
2022-11-15T18:49:14.371Z,36.73
2022-11-15T18:54:19.860Z,44.47
2022-11-15T18:59:22.451Z,43.83
2022-11-15T19:04:24.995Z,38.63
2022-11-15T19:09:32.830Z,34.27
2022-11-15T19:14:35.522Z,36.13
2022-11-15T19:19:41.070Z,35.43
2022-11-15T19:24:47.972Z,33.07
2022-11-15T19:30:19.705Z,32.53
2022-11-15T19:35:33.979Z,31.77
2022-11-15T19:40:55.598Z,30.43
2022-11-15T19:46:18.442Z,30.57
2022-11-15T19:51:34.008Z,29.53
2022-11-15T19:56:37.447Z,27.23
2022-11-15T20:01:40.025Z,28.83
2022-11-15T20:06:43.514Z,28.83
2022-11-15T20:11:46.111Z,26.87
2022-11-15T20:16:53.955Z,28.43
2022-11-15T20:21:56.752Z,27.70
2022-11-15T20:26:59.133Z,42.20
2022-11-15T20:32:01.453Z,33.53
2022-11-15T20:37:03.771Z,31.70
2022-11-15T20:42:06.216Z,31.57
2022-11-15T20:47:08.534Z,32.93
2022-11-15T20:52:10.894Z,32.23
2022-11-15T20:57:13.483Z,33.00
2022-11-15T21:02:16.058Z,33.70
2022-11-15T21:07:18.536Z,35.60
2022-11-15T21:12:20.944Z,36.30
2022-11-15T21:17:23.344Z,36.57
2022-11-15T21:22:26.159Z,36.60
2022-11-15T21:27:28.607Z,38.00
2022-11-15T21:32:31.193Z,37.17
2022-11-15T21:37:33.608Z,38.13
2022-11-15T21:42:36.049Z,38.10
2022-11-15T21:47:42.038Z,32.23
2022-11-15T21:52:47.988Z,29.87
2022-11-15T21:57:50.317Z,29.07
2022-11-15T22:02:52.705Z,28.07
2022-11-15T22:07:55.189Z,26.87
2022-11-15T22:12:57.829Z,27.07
2022-11-15T22:18:00.712Z,27.20
2022-11-15T22:23:03.878Z,26.03
2022-11-15T22:28:06.528Z,25.53
2022-11-15T22:33:09.206Z,26.23
2022-11-15T22:38:11.922Z,28.20
2022-11-15T22:43:16.299Z,26.83
2022-11-15T22:48:37.033Z,27.10
2022-11-15T22:53:39.892Z,25.80
2022-11-15T22:58:42.596Z,25.77
2022-11-15T23:03:45.365Z,28.20
2022-11-15T23:08:48.053Z,28.17
2022-11-15T23:13:52.305Z,27.00
2022-11-15T23:18:59.572Z,24.50
2022-11-15T23:24:02.482Z,24.03
2022-11-15T23:29:06.546Z,24.67
2022-11-15T23:34:09.617Z,23.87
2022-11-15T23:39:12.537Z,24.23
2022-11-15T23:44:15.439Z,23.83
2022-11-15T23:49:18.207Z,25.27
2022-11-15T23:54:20.923Z,24.43
2022-11-15T23:59:23.639Z,25.83
