createdAt,value
2016-03-13T00:00:55.089Z,87.58
2016-03-13T00:01:55.046Z,88.34
2016-03-13T00:02:54.986Z,88.15
2016-03-13T00:03:54.957Z,88.53
2016-03-13T00:04:54.882Z,88.24
2016-03-13T00:05:54.884Z,87.87
2016-03-13T00:06:53.996Z,87.3
2016-03-13T00:07:54.687Z,87.3
2016-03-13T00:08:54.642Z,87.34
2016-03-13T00:09:54.583Z,87.68
2016-03-13T00:10:54.507Z,87.39
2016-03-13T00:11:54.448Z,87.49
2016-03-13T00:12:54.419Z,87.87
2016-03-13T00:13:54.391Z,87.58
2016-03-13T00:14:54.284Z,87.11
2016-03-13T00:15:54.239Z,87.49
2016-03-13T00:16:54.164Z,87.96
2016-03-13T00:17:54.120Z,88.06
2016-03-13T00:18:54.060Z,87.87
2016-03-13T00:19:53.985Z,87.77
2016-03-13T00:20:53.956Z,87.3
2016-03-13T00:21:53.881Z,87.3
2016-03-13T00:22:53.820Z,87.68
2016-03-13T00:23:53.761Z,87.68
2016-03-13T00:24:53.717Z,87.87
2016-03-13T00:25:53.641Z,88.15
2016-03-13T00:26:53.597Z,87.96
2016-03-13T00:27:53.537Z,87.39
2016-03-13T00:28:53.477Z,87.3
2016-03-13T00:29:53.417Z,87.58
2016-03-13T00:30:53.342Z,87.39
2016-03-13T00:31:53.314Z,87.68
2016-03-13T00:32:53.239Z,87.39
2016-03-13T00:33:53.210Z,87.2
2016-03-13T00:34:53.135Z,87.3
2016-03-13T00:35:53.074Z,87.58
2016-03-13T00:36:52.999Z,87.2
2016-03-13T00:37:52.954Z,86.91
2016-03-13T00:38:52.900Z,87.01
2016-03-13T00:39:52.856Z,86.82
2016-03-13T00:40:52.780Z,87.58
2016-03-13T00:41:52.752Z,87.49
2016-03-13T00:42:52.692Z,87.58
2016-03-13T00:43:52.617Z,87.87
2016-03-13T00:44:52.541Z,88.34
2016-03-13T00:45:52.497Z,88.34
2016-03-13T00:46:52.437Z,87.96
2016-03-13T00:47:52.377Z,88.43
2016-03-13T00:48:52.318Z,87.87
2016-03-13T00:49:52.258Z,88.43
2016-03-13T00:50:52.198Z,88.53
2016-03-13T00:51:52.139Z,88.91
2016-03-13T00:52:52.078Z,88.24
2016-03-13T00:53:52.034Z,88.53
2016-03-13T00:54:51.802Z,88.43
2016-03-13T00:55:51.899Z,88.15
2016-03-13T00:56:51.855Z,88.91
2016-03-13T00:57:51.794Z,88.81
2016-03-13T00:58:51.735Z,89.2
2016-03-13T00:59:51.675Z,88.53
2016-03-13T01:00:51.631Z,88.43
2016-03-13T01:01:51.572Z,87.87
2016-03-13T01:02:51.511Z,87.87
2016-03-13T01:03:51.452Z,87.87
2016-03-13T01:04:51.391Z,87.87
2016-03-13T01:05:51.332Z,88.06
2016-03-13T01:06:51.287Z,88.62
2016-03-13T01:07:51.213Z,87.87
2016-03-13T01:08:51.152Z,87.96
2016-03-13T01:09:51.108Z,88.34
2016-03-13T01:10:51.033Z,88.24
2016-03-13T01:11:50.989Z,87.96
2016-03-13T01:12:50.913Z,87.96
2016-03-13T01:13:50.868Z,88.62
2016-03-13T01:14:50.809Z,89.2
2016-03-13T01:15:50.749Z,89
2016-03-13T01:16:50.689Z,88.43
2016-03-13T01:17:50.629Z,88.62
2016-03-13T01:18:50.602Z,88.91
2016-03-13T01:19:50.510Z,88.53
2016-03-13T01:20:50.451Z,88.34
2016-03-13T01:21:50.406Z,88.53
2016-03-13T01:22:50.347Z,88.43
2016-03-13T01:23:50.286Z,88.81
2016-03-13T01:24:50.227Z,89.06
2016-03-13T01:25:50.166Z,89.25
2016-03-13T01:26:50.108Z,89.1
2016-03-13T01:27:50.047Z,88.68
2016-03-13T01:28:49.988Z,88.72
2016-03-13T01:29:49.928Z,89.29
2016-03-13T01:30:49.868Z,88.91
2016-03-13T01:31:49.808Z,88.81
2016-03-13T01:32:49.749Z,88.34
2016-03-13T01:33:49.688Z,89.06
2016-03-13T01:34:49.644Z,88.91
2016-03-13T01:35:49.568Z,89.25
2016-03-13T01:36:49.509Z,89.15
2016-03-13T01:37:49.450Z,89.15
2016-03-13T01:38:49.390Z,89.2
2016-03-13T01:39:49.346Z,89.29
2016-03-13T01:40:49.285Z,89.1
2016-03-13T01:41:49.257Z,88.24
2016-03-13T01:42:49.181Z,88.34
2016-03-13T01:43:49.090Z,88.15
2016-03-13T01:44:49.046Z,88.53
2016-03-13T01:45:48.987Z,89.1
2016-03-13T01:46:48.927Z,88.91
2016-03-13T01:47:48.867Z,88.91
2016-03-13T01:48:48.807Z,88.39
2016-03-13T01:49:48.748Z,88.34
2016-03-13T01:50:48.687Z,88.81
2016-03-13T01:51:48.643Z,89.15
2016-03-13T01:52:48.567Z,88.77
2016-03-13T01:53:48.508Z,88.81
2016-03-13T01:54:48.464Z,89
2016-03-13T01:55:48.403Z,89.15
2016-03-13T01:56:48.392Z,88.91
2016-03-13T01:57:48.284Z,88.77
2016-03-13T01:58:48.225Z,89.1
2016-03-13T01:59:48.180Z,88.43
2016-03-13T02:00:48.105Z,88.34
2016-03-13T02:01:48.045Z,88.34
2016-03-13T02:02:47.985Z,88.34
2016-03-13T02:03:47.925Z,88.91
2016-03-13T02:04:47.881Z,89.06
2016-03-13T02:05:47.838Z,88.96
2016-03-13T02:06:47.761Z,89.15
2016-03-13T02:07:47.702Z,88.96
2016-03-13T02:08:47.627Z,88.96
2016-03-13T02:09:47.613Z,88.68
2016-03-13T02:10:47.522Z,89.06
2016-03-13T02:11:47.479Z,89.1
2016-03-13T02:12:47.418Z,88.77
2016-03-13T02:13:47.343Z,89.06
2016-03-13T02:14:47.282Z,89.15
2016-03-13T02:15:47.255Z,89.25
2016-03-13T02:16:47.163Z,88.96
2016-03-13T02:17:47.104Z,88.77
2016-03-13T02:18:47.044Z,88.15
2016-03-13T02:19:47.000Z,88.29
2016-03-13T02:20:46.940Z,88.53
2016-03-13T02:21:46.865Z,89.15
2016-03-13T02:22:46.804Z,89.06
2016-03-13T02:23:46.761Z,88.68
2016-03-13T02:24:46.700Z,88.96
2016-03-13T02:25:46.641Z,89.25
2016-03-13T02:26:46.597Z,89.06
2016-03-13T02:27:46.522Z,88.48
2016-03-13T02:28:46.478Z,88.68
2016-03-13T02:29:46.402Z,88.77
2016-03-13T02:30:46.358Z,88.96
2016-03-13T02:31:46.297Z,88.34
2016-03-13T02:32:46.238Z,88.43
2016-03-13T02:33:46.177Z,88.48
2016-03-13T02:34:45.994Z,88.06
2016-03-13T02:35:46.044Z,88.39
2016-03-13T02:36:46.029Z,88.77
2016-03-13T02:37:45.939Z,88.29
2016-03-13T02:38:45.895Z,89.06
2016-03-13T02:39:45.819Z,88.96
2016-03-13T02:40:45.775Z,89.43
2016-03-13T02:41:45.699Z,89.34
2016-03-13T02:42:45.655Z,89.72
2016-03-13T02:43:45.596Z,89.91
2016-03-13T02:44:45.521Z,89.91
2016-03-13T02:45:45.476Z,88.96
2016-03-13T02:46:45.416Z,89.34
2016-03-13T02:47:45.356Z,89.53
2016-03-13T02:48:45.312Z,89.25
2016-03-13T02:49:45.221Z,89.15
2016-03-13T02:50:45.176Z,89.34
2016-03-13T02:51:45.117Z,89.34
2016-03-13T02:52:45.057Z,89.34
2016-03-13T02:53:44.997Z,89.15
2016-03-13T02:54:44.937Z,88.96
2016-03-13T02:55:44.862Z,88.68
2016-03-13T02:56:44.834Z,88.68
2016-03-13T02:57:44.759Z,88.29
2016-03-13T02:58:44.698Z,88.77
2016-03-13T02:59:44.639Z,89.06
2016-03-13T03:00:44.579Z,89.72
2016-03-13T03:01:44.535Z,89.34
2016-03-13T03:02:44.475Z,89.25
2016-03-13T03:03:44.400Z,89.34
2016-03-13T03:04:44.372Z,89.06
2016-03-13T03:05:44.280Z,88.58
2016-03-13T03:06:44.236Z,88.68
2016-03-13T03:07:44.175Z,88.39
2016-03-13T03:08:44.132Z,88.96
2016-03-13T03:09:44.072Z,88.96
2016-03-13T03:10:43.980Z,88.87
2016-03-13T03:11:43.936Z,89.15
2016-03-13T03:12:43.893Z,88.87
2016-03-13T03:13:43.816Z,89.25
2016-03-13T03:14:43.773Z,88.87
2016-03-13T03:15:43.713Z,89.25
2016-03-13T03:16:43.637Z,89.53
2016-03-13T03:17:43.577Z,89.15
2016-03-13T03:18:43.548Z,90.1
2016-03-13T03:19:43.473Z,89.72
2016-03-13T03:20:43.414Z,89.72
2016-03-13T03:21:43.354Z,90
2016-03-13T03:22:43.309Z,89.34
2016-03-13T03:23:43.218Z,89.06
2016-03-13T03:24:43.175Z,89.53
2016-03-13T03:25:43.114Z,88.87
2016-03-13T03:26:43.039Z,89.72
2016-03-13T03:27:42.995Z,89.72
2016-03-13T03:28:42.935Z,89.72
2016-03-13T03:29:42.876Z,89.34
2016-03-13T03:30:42.831Z,88.96
2016-03-13T03:31:42.756Z,89.53
2016-03-13T03:32:42.697Z,90
2016-03-13T03:33:42.636Z,89.91
2016-03-13T03:34:42.577Z,90.38
2016-03-13T03:35:42.517Z,90.29
2016-03-13T03:36:42.457Z,89.72
2016-03-13T03:37:42.397Z,90
2016-03-13T03:38:42.338Z,90
2016-03-13T03:39:42.278Z,89.34
2016-03-13T03:40:42.218Z,89.72
2016-03-13T03:41:42.142Z,90.1
2016-03-13T03:42:42.098Z,90.48
2016-03-13T03:43:42.038Z,90.38
2016-03-13T03:44:41.979Z,89.62
2016-03-13T03:45:41.934Z,90
2016-03-13T03:46:41.859Z,89.62
2016-03-13T03:47:41.799Z,89.62
2016-03-13T03:48:41.739Z,89.62
2016-03-13T03:49:41.695Z,89.25
2016-03-13T03:50:41.620Z,89.06
2016-03-13T03:51:41.575Z,89.06
2016-03-13T03:52:41.515Z,89.25
2016-03-13T03:53:41.439Z,89.34
2016-03-13T03:54:41.395Z,89.15
2016-03-13T03:55:41.336Z,90.19
2016-03-13T03:56:41.276Z,90.72
2016-03-13T03:57:41.263Z,90.67
2016-03-13T03:58:41.172Z,90.95
2016-03-13T03:59:41.112Z,91.38
2016-03-13T04:00:41.021Z,90.76
2016-03-13T04:01:40.992Z,90.19
2016-03-13T04:02:40.933Z,89.72
2016-03-13T04:03:40.873Z,89.62
2016-03-13T04:04:40.814Z,89.15
2016-03-13T04:05:40.753Z,89.53
2016-03-13T04:06:40.694Z,89.91
2016-03-13T04:07:40.634Z,89.43
2016-03-13T04:08:40.589Z,89.25
2016-03-13T04:09:40.514Z,89.43
2016-03-13T04:10:40.455Z,90.48
2016-03-13T04:11:40.426Z,90.1
2016-03-13T04:12:40.350Z,90.38
2016-03-13T04:13:40.307Z,90.1
2016-03-13T04:14:40.230Z,90.29
2016-03-13T04:15:40.155Z,89.91
2016-03-13T04:16:40.111Z,89.91
2016-03-13T04:17:40.051Z,89.91
2016-03-13T04:18:39.976Z,90
2016-03-13T04:19:39.916Z,89.53
2016-03-13T04:20:39.871Z,89.53
2016-03-13T04:21:39.796Z,89.62
2016-03-13T04:22:39.752Z,90.29
2016-03-13T04:23:39.692Z,90
2016-03-13T04:24:39.632Z,90.48
2016-03-13T04:25:39.573Z,90.67
2016-03-13T04:26:39.512Z,90.1
2016-03-13T04:27:39.548Z,90.05
2016-03-13T04:28:39.378Z,90.67
2016-03-13T04:29:39.350Z,90.38
2016-03-13T04:30:39.259Z,90
2016-03-13T04:31:39.214Z,90.1
2016-03-13T04:32:39.170Z,90.1
2016-03-13T04:33:39.111Z,89.81
2016-03-13T04:34:39.035Z,90
2016-03-13T04:35:39.006Z,90
2016-03-13T04:36:38.931Z,89.91
2016-03-13T04:37:38.872Z,90.1
2016-03-13T04:38:38.811Z,90.1
2016-03-13T04:39:38.736Z,89.91
2016-03-13T04:40:38.675Z,89.72
2016-03-13T04:41:38.647Z,89.34
2016-03-13T04:42:38.603Z,89.81
2016-03-13T04:43:38.496Z,89.81
2016-03-13T04:44:38.436Z,90.38
2016-03-13T04:45:38.393Z,89.86
2016-03-13T04:46:38.316Z,89.72
2016-03-13T04:47:38.273Z,89.81
2016-03-13T04:48:38.244Z,89.91
2016-03-13T04:49:38.153Z,89.81
2016-03-13T04:50:38.077Z,91.19
2016-03-13T04:51:38.033Z,91
2016-03-13T04:52:37.957Z,90.43
2016-03-13T04:53:37.914Z,90.24
2016-03-13T04:54:37.854Z,90.38
2016-03-13T04:55:37.778Z,90.05
2016-03-13T04:56:37.718Z,90
2016-03-13T04:57:37.659Z,90.29
2016-03-13T04:58:37.598Z,90
2016-03-13T04:59:37.539Z,90
2016-03-13T05:00:37.495Z,89.81
2016-03-13T05:01:37.420Z,89.86
2016-03-13T05:02:37.360Z,89.96
2016-03-13T05:03:37.316Z,89.91
2016-03-13T05:04:37.256Z,89.58
2016-03-13T05:05:37.197Z,89.67
2016-03-13T05:06:37.136Z,90.72
2016-03-13T05:07:37.077Z,90.62
2016-03-13T05:08:37.017Z,90.53
2016-03-13T05:09:36.957Z,90.43
2016-03-13T05:10:36.897Z,90.72
2016-03-13T05:11:36.822Z,90.81
2016-03-13T05:12:36.761Z,90.62
2016-03-13T05:13:36.718Z,90.81
2016-03-13T05:14:36.642Z,90.72
2016-03-13T05:15:36.582Z,90.34
2016-03-13T05:16:36.538Z,90.29
2016-03-13T05:17:36.479Z,90.43
2016-03-13T05:18:36.418Z,89.77
2016-03-13T05:19:36.374Z,90.1
2016-03-13T05:20:36.299Z,90
2016-03-13T05:21:36.254Z,90.72
2016-03-13T05:22:36.179Z,90.72
2016-03-13T05:23:36.135Z,90.53
2016-03-13T05:24:36.059Z,90.53
2016-03-13T05:25:36.000Z,90.81
2016-03-13T05:26:35.939Z,90.53
2016-03-13T05:27:35.880Z,91.19
2016-03-13T05:28:35.820Z,91.57
2016-03-13T05:29:35.760Z,91.38
2016-03-13T05:30:35.700Z,90.81
2016-03-13T05:31:35.656Z,91.19
2016-03-13T05:32:35.581Z,91
2016-03-13T05:33:35.521Z,90.81
2016-03-13T05:34:35.305Z,90.53
2016-03-13T05:35:35.402Z,90.15
2016-03-13T05:36:35.342Z,89.81
2016-03-13T05:37:35.298Z,89.72
2016-03-13T05:38:35.238Z,90.05
2016-03-13T05:39:35.163Z,90.15
2016-03-13T05:40:35.103Z,90.05
2016-03-13T05:41:35.058Z,89.81
2016-03-13T05:42:34.999Z,89.77
2016-03-13T05:43:34.924Z,89.53
2016-03-13T05:44:34.879Z,89.53
2016-03-13T05:45:34.819Z,89.25
2016-03-13T05:46:34.745Z,89.81
2016-03-13T05:47:34.731Z,90
2016-03-13T05:48:34.712Z,90.05
2016-03-13T05:49:34.849Z,90.72
2016-03-13T05:50:34.524Z,90.62
2016-03-13T05:51:34.574Z,90.34
2016-03-13T05:52:34.388Z,90.81
2016-03-13T05:53:34.360Z,90.34
2016-03-13T05:54:34.285Z,90.43
2016-03-13T05:55:34.210Z,90.05
2016-03-13T05:56:34.165Z,89.81
2016-03-13T05:57:34.090Z,89.81
2016-03-13T05:58:34.051Z,89.81
2016-03-13T05:59:33.990Z,89.96
2016-03-13T06:00:33.931Z,90.19
2016-03-13T06:01:33.855Z,89.62
2016-03-13T06:02:33.811Z,89.15
2016-03-13T06:03:33.735Z,89.77
2016-03-13T06:04:33.676Z,89.77
2016-03-13T06:05:33.615Z,89.77
2016-03-13T06:06:33.569Z,89.62
2016-03-13T06:07:33.493Z,89.53
2016-03-13T06:08:33.434Z,89.48
2016-03-13T06:09:33.390Z,89.72
2016-03-13T06:10:33.330Z,89.58
2016-03-13T06:11:33.270Z,90
2016-03-13T06:12:33.211Z,89.91
2016-03-13T06:13:33.151Z,89.62
2016-03-13T06:14:33.091Z,89.62
2016-03-13T06:15:33.047Z,89.72
2016-03-13T06:16:32.972Z,89.67
2016-03-13T06:17:32.911Z,89.34
2016-03-13T06:18:32.852Z,89.15
2016-03-13T06:19:32.808Z,89.34
2016-03-13T06:20:32.747Z,88.87
2016-03-13T06:21:32.688Z,89.25
2016-03-13T06:22:32.627Z,89.34
2016-03-13T06:23:32.568Z,89.86
2016-03-13T06:24:32.493Z,89.62
2016-03-13T06:25:32.432Z,89.34
2016-03-13T06:26:32.388Z,89.53
2016-03-13T06:27:32.313Z,89.86
2016-03-13T06:28:32.253Z,90.72
2016-03-13T06:29:32.209Z,90.62
2016-03-13T06:30:32.134Z,89.77
2016-03-13T06:31:32.104Z,89.77
2016-03-13T06:32:32.029Z,89.81
2016-03-13T06:33:31.985Z,88.96
2016-03-13T06:34:31.909Z,89.62
2016-03-13T06:35:31.881Z,89.86
2016-03-13T06:36:31.806Z,90
2016-03-13T06:37:31.745Z,89.91
2016-03-13T06:38:31.670Z,89.62
2016-03-13T06:39:31.626Z,89.62
2016-03-13T06:40:31.597Z,89.34
2016-03-13T06:41:31.492Z,89.06
2016-03-13T06:42:31.447Z,88.58
2016-03-13T06:43:31.372Z,88.96
2016-03-13T06:44:31.312Z,90
2016-03-13T06:45:31.283Z,90.1
2016-03-13T06:46:31.208Z,90
2016-03-13T06:47:31.148Z,89.62
2016-03-13T06:48:31.103Z,90
2016-03-13T06:49:31.013Z,89.62
2016-03-13T06:50:30.968Z,89.25
2016-03-13T06:51:30.908Z,89.72
2016-03-13T06:52:30.849Z,90.34
2016-03-13T06:53:30.789Z,90
2016-03-13T06:54:30.729Z,89.81
2016-03-13T06:55:30.669Z,90
2016-03-13T06:56:30.610Z,89.72
2016-03-13T06:57:30.549Z,89.72
2016-03-13T06:58:30.505Z,90
2016-03-13T06:59:30.430Z,90.38
2016-03-13T07:00:30.371Z,89.81
2016-03-13T07:01:30.561Z,90.43
2016-03-13T07:02:30.251Z,90.62
2016-03-13T07:03:30.191Z,90.48
2016-03-13T07:04:30.132Z,90.1
2016-03-13T07:05:30.056Z,90.48
2016-03-13T07:06:30.027Z,90.43
2016-03-13T07:07:29.968Z,90.48
2016-03-13T07:08:29.923Z,89.91
2016-03-13T07:09:29.832Z,90.1
2016-03-13T07:10:29.787Z,89.62
2016-03-13T07:11:29.728Z,89.34
2016-03-13T07:12:29.653Z,89.53
2016-03-13T07:13:29.593Z,89.77
2016-03-13T07:14:29.533Z,89.96
2016-03-13T07:15:29.489Z,89.81
2016-03-13T07:16:29.414Z,89.91
2016-03-13T07:17:29.353Z,89.67
2016-03-13T07:18:29.294Z,90
2016-03-13T07:19:29.249Z,90.43
2016-03-13T07:20:29.174Z,90.43
2016-03-13T07:21:29.130Z,90.34
2016-03-13T07:22:29.069Z,89.91
2016-03-13T07:23:28.994Z,89.91
2016-03-13T07:24:28.935Z,89.53
2016-03-13T07:25:28.874Z,90.1
2016-03-13T07:26:28.831Z,89.72
2016-03-13T07:27:28.021Z,90.1
2016-03-13T07:28:28.711Z,89.72
2016-03-13T07:29:28.636Z,90.1
2016-03-13T07:30:28.591Z,89.72
2016-03-13T07:31:28.532Z,90
2016-03-13T07:32:28.504Z,89.81
2016-03-13T07:33:28.413Z,89.72
2016-03-13T07:34:28.368Z,89.25
2016-03-13T07:35:28.309Z,89.62
2016-03-13T07:36:28.232Z,89.62
2016-03-13T07:37:28.173Z,89.34
2016-03-13T07:38:28.113Z,89.06
2016-03-13T07:39:28.069Z,89.34
2016-03-13T07:40:28.009Z,89.34
2016-03-13T07:41:27.950Z,89.15
2016-03-13T07:42:27.873Z,89.53
2016-03-13T07:43:27.798Z,89.86
2016-03-13T07:44:27.769Z,90.38
2016-03-13T07:45:27.694Z,90.29
2016-03-13T07:46:27.634Z,89.91
2016-03-13T07:47:27.574Z,89.15
2016-03-13T07:48:27.514Z,89.62
2016-03-13T07:49:27.455Z,89.62
2016-03-13T07:50:27.395Z,89.72
2016-03-13T07:51:27.367Z,90.1
2016-03-13T07:52:26.526Z,89.53
2016-03-13T07:53:27.232Z,89.34
2016-03-13T07:54:27.172Z,88.96
2016-03-13T07:55:27.113Z,88.96
2016-03-13T07:56:27.052Z,89.15
2016-03-13T07:57:26.977Z,89.06
2016-03-13T07:58:26.948Z,89.25
2016-03-13T07:59:26.873Z,89.53
2016-03-13T08:00:26.813Z,89.06
2016-03-13T08:01:26.768Z,88.68
2016-03-13T08:02:26.693Z,88.77
2016-03-13T08:03:26.634Z,89.15
2016-03-13T08:04:26.574Z,89.06
2016-03-13T08:05:26.515Z,89.06
2016-03-13T08:06:26.470Z,89.15
2016-03-13T08:07:26.410Z,88.96
2016-03-13T08:08:26.350Z,89.06
2016-03-13T08:09:26.275Z,89.15
2016-03-13T08:10:26.231Z,89.15
2016-03-13T08:11:26.155Z,89.06
2016-03-13T08:12:26.111Z,89.34
2016-03-13T08:13:26.098Z,89.06
2016-03-13T08:14:26.007Z,89.06
2016-03-13T08:15:25.931Z,88.77
2016-03-13T08:16:25.872Z,88.96
2016-03-13T08:17:25.797Z,89.06
2016-03-13T08:18:25.752Z,89.15
2016-03-13T08:19:25.692Z,88.77
2016-03-13T08:20:25.633Z,89.25
2016-03-13T08:21:25.572Z,89.06
2016-03-13T08:22:25.528Z,88.96
2016-03-13T08:23:25.468Z,88.87
2016-03-13T08:24:25.424Z,88.48
2016-03-13T08:25:25.333Z,88.77
2016-03-13T08:26:25.273Z,88.29
2016-03-13T08:27:25.245Z,88.39
2016-03-13T08:28:25.169Z,88.77
2016-03-13T08:29:25.094Z,88.87
2016-03-13T08:30:25.050Z,88.96
2016-03-13T08:31:24.990Z,88.96
2016-03-13T08:32:24.915Z,89.15
2016-03-13T08:33:24.870Z,88.77
2016-03-13T08:34:24.842Z,88.29
2016-03-13T08:35:24.765Z,88.39
2016-03-13T08:36:24.693Z,88.01
2016-03-13T08:37:24.618Z,88.24
2016-03-13T08:38:24.530Z,88.24
2016-03-13T08:39:24.471Z,87.87
2016-03-13T08:40:24.414Z,88.06
2016-03-13T08:41:24.318Z,88.06
2016-03-13T08:42:24.285Z,87.63
2016-03-13T08:43:24.203Z,87.96
2016-03-13T08:44:24.139Z,87.92
2016-03-13T08:45:24.079Z,88.29
2016-03-13T08:46:24.033Z,88.29
2016-03-13T08:47:23.972Z,87.92
2016-03-13T08:48:23.894Z,87.73
2016-03-13T08:49:23.832Z,87.49
2016-03-13T08:50:23.802Z,87.3
2016-03-13T08:51:23.710Z,87.49
2016-03-13T08:52:23.664Z,87.49
2016-03-13T08:53:23.621Z,87.39
2016-03-13T08:54:23.528Z,87.68
2016-03-13T08:55:23.499Z,87.01
2016-03-13T08:56:23.422Z,86.82
2016-03-13T08:57:23.362Z,86.91
2016-03-13T08:58:23.302Z,86.82
2016-03-13T08:59:23.259Z,86.82
2016-03-13T09:00:23.198Z,87.01
2016-03-13T09:01:23.138Z,86.91
2016-03-13T09:02:23.078Z,86.82
2016-03-13T09:03:23.019Z,86.82
2016-03-13T09:04:22.959Z,86.54
2016-03-13T09:05:23.103Z,85.97
2016-03-13T09:06:22.839Z,85.97
2016-03-13T09:07:22.786Z,85.68
2016-03-13T09:08:22.710Z,85.87
2016-03-13T09:09:22.666Z,85.78
2016-03-13T09:10:22.591Z,86.07
2016-03-13T09:11:22.546Z,86.35
2016-03-13T09:12:22.487Z,85.78
2016-03-13T09:13:22.568Z,85.49
2016-03-13T09:14:22.429Z,85.59
2016-03-13T09:15:22.354Z,85.59
2016-03-13T09:16:22.342Z,85.21
2016-03-13T09:17:22.220Z,84.83
2016-03-13T09:18:22.159Z,85.02
2016-03-13T09:19:22.084Z,84.92
2016-03-13T09:20:22.055Z,84.92
2016-03-13T09:21:21.981Z,84.83
2016-03-13T09:22:21.967Z,85.11
2016-03-13T09:23:21.876Z,85.21
2016-03-13T09:24:21.847Z,85.3
2016-03-13T09:25:21.772Z,85.11
2016-03-13T09:26:21.711Z,85.02
2016-03-13T09:27:21.652Z,84.64
2016-03-13T09:28:21.592Z,85.3
2016-03-13T09:29:21.502Z,84.92
2016-03-13T09:30:21.489Z,84.55
2016-03-13T09:31:21.397Z,84.45
2016-03-13T09:32:21.353Z,84.83
2016-03-13T09:33:21.294Z,85.21
2016-03-13T09:34:21.218Z,84.55
2016-03-13T09:35:21.158Z,84.45
2016-03-13T09:36:21.130Z,84.59
2016-03-13T09:37:21.054Z,84.36
2016-03-13T09:38:21.010Z,84.45
2016-03-13T09:39:20.951Z,84.11
2016-03-13T09:40:20.907Z,84.17
2016-03-13T09:41:20.831Z,84.17
2016-03-13T09:42:20.755Z,84.07
2016-03-13T09:43:20.712Z,84.21
2016-03-13T09:44:20.635Z,83.83
2016-03-13T09:45:20.592Z,83.45
2016-03-13T09:46:20.532Z,83.73
2016-03-13T09:47:20.504Z,83.83
2016-03-13T09:48:20.428Z,83.64
2016-03-13T09:49:20.399Z,83.73
2016-03-13T09:50:20.292Z,83.69
2016-03-13T09:51:20.248Z,83.45
2016-03-13T09:52:20.188Z,83.16
2016-03-13T09:53:20.145Z,83.07
2016-03-13T09:54:20.116Z,83.36
2016-03-13T09:55:20.009Z,83.54
2016-03-13T09:56:19.950Z,83.69
2016-03-13T09:57:19.920Z,83.64
2016-03-13T09:58:19.845Z,83.78
2016-03-13T09:59:19.817Z,83.78
2016-03-13T10:00:19.741Z,83.59
2016-03-13T10:01:19.666Z,83.5
2016-03-13T10:02:19.668Z,83.88
2016-03-13T10:03:19.561Z,83.4
2016-03-13T10:04:19.471Z,83.59
2016-03-13T10:05:19.442Z,83.5
2016-03-13T10:06:19.352Z,83.88
2016-03-13T10:07:19.354Z,83.59
2016-03-13T10:08:19.279Z,84.17
2016-03-13T10:09:19.202Z,83.88
2016-03-13T10:10:19.159Z,84.59
2016-03-13T10:11:19.115Z,84.55
2016-03-13T10:12:19.008Z,84.49
2016-03-13T10:13:18.979Z,84.11
2016-03-13T10:14:18.888Z,83.88
2016-03-13T10:15:18.860Z,84.55
2016-03-13T10:16:18.800Z,84.45
2016-03-13T10:17:18.724Z,84.49
2016-03-13T10:18:18.680Z,84.07
2016-03-13T10:19:18.620Z,83.83
2016-03-13T10:20:18.576Z,83.59
2016-03-13T10:21:18.516Z,84.01
2016-03-13T10:22:18.441Z,83.54
2016-03-13T10:23:18.381Z,83.36
2016-03-13T10:24:18.322Z,83.54
2016-03-13T10:25:18.262Z,83.54
2016-03-13T10:26:18.217Z,83.64
2016-03-13T10:27:18.142Z,83.12
2016-03-13T10:28:18.066Z,83.16
2016-03-13T10:29:18.069Z,83.07
2016-03-13T10:30:17.978Z,82.88
2016-03-13T10:31:17.918Z,82.88
2016-03-13T10:32:17.889Z,82.78
2016-03-13T10:33:17.783Z,82.5
2016-03-13T10:34:17.770Z,82.78
2016-03-13T10:35:17.741Z,82.45
2016-03-13T10:36:17.682Z,82.45
2016-03-13T10:37:17.574Z,81.68
2016-03-13T10:38:17.515Z,81.49
2016-03-13T10:39:17.487Z,80.74
2016-03-13T10:40:17.411Z,80.74
2016-03-13T10:41:17.399Z,81.3
2016-03-13T10:42:17.291Z,81.02
2016-03-13T10:43:17.216Z,80.64
2016-03-13T10:44:17.157Z,80.64
2016-03-13T10:45:17.143Z,80.26
2016-03-13T10:46:17.065Z,80.26
2016-03-13T10:47:17.006Z,79.41
2016-03-13T10:48:16.962Z,79.79
2016-03-13T10:49:16.886Z,79.97
2016-03-13T10:50:16.842Z,79.88
2016-03-13T10:51:16.812Z,79.88
2016-03-13T10:52:16.706Z,79.97
2016-03-13T10:53:16.709Z,79.69
2016-03-13T10:54:16.650Z,79.79
2016-03-13T10:55:16.574Z,79.88
2016-03-13T10:56:16.514Z,80.26
2016-03-13T10:57:16.439Z,80.07
2016-03-13T10:58:16.379Z,80.93
2016-03-13T10:59:16.304Z,81.21
2016-03-13T11:00:16.244Z,81.36
2016-03-13T11:01:16.168Z,81.12
2016-03-13T11:02:16.139Z,81.12
2016-03-13T11:03:16.111Z,81.02
2016-03-13T11:04:16.083Z,81.59
2016-03-13T11:05:15.960Z,82.03
2016-03-13T11:06:15.900Z,82.31
2016-03-13T11:07:15.841Z,81.87
2016-03-13T11:08:15.780Z,81.78
2016-03-13T11:09:15.705Z,81.49
2016-03-13T11:10:15.677Z,81.4
2016-03-13T11:11:15.601Z,81.49
2016-03-13T11:12:15.541Z,81.02
2016-03-13T11:13:15.482Z,81.02
2016-03-13T11:14:15.437Z,81.02
2016-03-13T11:15:15.377Z,81.21
2016-03-13T11:16:15.301Z,80.93
2016-03-13T11:17:15.273Z,80.55
2016-03-13T11:18:15.182Z,80.74
2016-03-13T11:19:15.138Z,80.35
2016-03-13T11:20:15.095Z,81.3
2016-03-13T11:21:15.035Z,82.21
2016-03-13T11:22:14.975Z,82.5
2016-03-13T11:23:14.978Z,82.31
2016-03-13T11:24:14.839Z,82.31
2016-03-13T11:25:14.795Z,81.78
2016-03-13T11:26:14.720Z,81.45
2016-03-13T11:27:14.691Z,81.65
2016-03-13T11:28:13.912Z,81.84
2016-03-13T11:29:14.540Z,81.74
2016-03-13T11:30:14.496Z,81.74
2016-03-13T11:31:14.452Z,81.49
2016-03-13T11:32:14.377Z,81.45
2016-03-13T11:33:14.317Z,80.6
2016-03-13T11:34:14.273Z,80.88
2016-03-13T11:35:14.213Z,80.69
2016-03-13T11:36:14.153Z,80.16
2016-03-13T11:37:14.062Z,80.16
2016-03-13T11:38:14.034Z,79.94
2016-03-13T11:39:13.989Z,80.03
2016-03-13T11:40:13.914Z,80.64
2016-03-13T11:41:13.870Z,81.17
2016-03-13T11:42:13.794Z,81.74
2016-03-13T11:43:13.735Z,81.36
2016-03-13T11:44:13.691Z,81.93
2016-03-13T11:45:13.662Z,81.65
2016-03-13T11:46:13.555Z,81.74
2016-03-13T11:47:13.526Z,81.49
2016-03-13T11:48:13.482Z,81.84
2016-03-13T11:49:13.391Z,81.93
2016-03-13T11:50:13.346Z,82.5
2016-03-13T11:51:13.287Z,81.93
2016-03-13T11:52:13.227Z,82.21
2016-03-13T11:53:13.137Z,82.21
2016-03-13T11:54:13.170Z,82.59
2016-03-13T11:55:13.064Z,82.4
2016-03-13T11:56:13.051Z,81.74
2016-03-13T11:57:12.912Z,80.88
2016-03-13T11:58:12.884Z,81.45
2016-03-13T11:59:12.809Z,81.36
2016-03-13T12:00:12.764Z,80.6
2016-03-13T12:01:12.721Z,81.07
2016-03-13T12:02:12.646Z,80.13
2016-03-13T12:03:12.570Z,79.94
2016-03-13T12:04:12.557Z,79.97
2016-03-13T12:05:12.513Z,80.07
2016-03-13T12:06:12.406Z,79.97
2016-03-13T12:07:12.378Z,80.16
2016-03-13T12:08:12.286Z,79.5
2016-03-13T12:09:12.211Z,79.5
2016-03-13T12:10:12.166Z,79.41
2016-03-13T12:11:12.107Z,79.22
2016-03-13T12:12:12.031Z,79.31
2016-03-13T12:13:11.988Z,79.5
2016-03-13T12:14:11.975Z,79.31
2016-03-13T12:15:11.868Z,78.55
2016-03-13T12:16:11.808Z,78.74
2016-03-13T12:17:11.779Z,78.93
2016-03-13T12:18:11.766Z,78.83
2016-03-13T12:19:11.722Z,78.74
2016-03-13T12:20:11.725Z,78.27
2016-03-13T12:21:11.634Z,78.27
2016-03-13T12:22:11.480Z,78.45
2016-03-13T12:23:11.468Z,78.17
2016-03-13T12:24:11.471Z,78.36
2016-03-13T12:25:11.301Z,78.36
2016-03-13T12:26:11.101Z,78.45
2016-03-13T12:27:11.181Z,77.51
2016-03-13T12:28:11.137Z,77.22
2016-03-13T12:29:10.937Z,76.56
2016-03-13T12:30:10.986Z,77.26
2016-03-13T12:31:10.943Z,77.26
2016-03-13T12:32:10.960Z,77.45
2016-03-13T12:33:10.870Z,77.45
2016-03-13T12:34:10.795Z,77.17
2016-03-13T12:35:10.734Z,77.07
2016-03-13T12:36:10.659Z,77.07
2016-03-13T12:37:10.645Z,77.45
2016-03-13T12:38:10.539Z,77.36
2016-03-13T12:39:10.542Z,76.78
2016-03-13T12:40:10.435Z,77.6
2016-03-13T12:41:10.375Z,77.36
2016-03-13T12:42:10.331Z,77.36
2016-03-13T12:43:10.256Z,77.55
2016-03-13T12:44:10.196Z,77.36
2016-03-13T12:45:10.152Z,77.55
2016-03-13T12:46:10.155Z,77.17
2016-03-13T12:47:10.047Z,77.17
2016-03-13T12:48:09.972Z,77.64
2016-03-13T12:49:09.927Z,77.22
2016-03-13T12:50:09.869Z,77.17
2016-03-13T12:51:09.855Z,77.31
2016-03-13T12:52:09.748Z,77.26
2016-03-13T12:53:09.705Z,77.07
2016-03-13T12:54:09.629Z,76.75
2016-03-13T12:55:09.569Z,76.78
2016-03-13T12:56:09.572Z,76.31
2016-03-13T12:57:09.481Z,76.59