createdAt,value
2022-10-17T00:21:50.601Z,80.28
2022-10-17T00:50:04.420Z,86.28
2022-10-17T01:18:18.648Z,86.11
2022-10-17T01:46:38.875Z,89.51
2022-10-17T02:14:53.999Z,90.73
2022-10-17T02:43:18.092Z,92.25
2022-10-17T03:12:04.814Z,98.44
2022-10-17T03:41:05.509Z,94.73
2022-10-17T04:09:56.835Z,91.04
2022-10-17T04:38:13.799Z,89.06
2022-10-17T05:06:32.579Z,89.31
2022-10-17T05:35:36.747Z,87
2022-10-17T06:04:39.425Z,88.54
2022-10-17T06:33:48.040Z,85.84
2022-10-17T07:02:58.337Z,72.5
2022-10-17T07:32:10.151Z,70.39
2022-10-17T08:01:17.747Z,68.7
2022-10-17T08:29:30.519Z,63.35
2022-10-17T08:58:26.562Z,53.03
2022-10-17T09:26:18.515Z,56.79
2022-10-17T09:55:00.842Z,50.98
2022-10-17T10:23:24.032Z,52.08
2022-10-17T10:51:45.404Z,50.89
2022-10-17T11:20:18.193Z,47.16
2022-10-17T11:48:37.444Z,45.47
2022-10-17T12:16:44.914Z,48.76
2022-10-17T12:45:11.498Z,47.69
2022-10-17T13:13:31.587Z,47.58
2022-10-17T13:42:06.980Z,44.46
2022-10-17T14:10:28.865Z,46.73
2022-10-17T14:39:04.137Z,45.61
2022-10-17T15:07:21.928Z,46.11
2022-10-17T15:36:15.234Z,49.1
2022-10-17T16:05:06.886Z,53.5
2022-10-17T16:33:59.933Z,58.85
2022-10-17T17:02:52.393Z,64.98
2022-10-17T17:31:31.280Z,75.38
2022-10-17T18:00:16.379Z,75.46
2022-10-17T18:29:10.283Z,78.87
2022-10-17T18:57:59.327Z,78.54
2022-10-17T19:26:54.743Z,74.49
2022-10-17T19:55:50.125Z,72.68
2022-10-17T20:24:36.986Z,74.05
2022-10-17T20:53:38.290Z,70.12
2022-10-17T21:22:00.719Z,71.49
2022-10-17T21:50:23.554Z,70.66
2022-10-17T22:19:16.713Z,70.02
2022-10-17T22:48:08.705Z,69.18
2022-10-17T23:17:06.484Z,68.96
2022-10-17T23:46:04.291Z,74.1
