createdAt,value
2023-04-04T00:00:55.806Z,10.30
2023-04-04T00:03:24.169Z,10.20
2023-04-04T00:05:52.826Z,10.30
2023-04-04T00:08:23.038Z,10.30
2023-04-04T00:10:51.428Z,10.20
2023-04-04T00:13:19.692Z,10.10
2023-04-04T00:15:48.491Z,10.10
2023-04-04T00:18:17.040Z,10.20
2023-04-04T00:20:45.684Z,10.20
2023-04-04T00:23:14.041Z,10.10
2023-04-04T00:25:44.172Z,10.10
2023-04-04T00:28:23.438Z,10.10
2023-04-04T00:30:51.807Z,10.10
2023-04-04T00:33:20.259Z,10.10
2023-04-04T00:35:50.021Z,10.10
2023-04-04T00:38:18.364Z,10.10
2023-04-04T00:40:51.049Z,10.10
2023-04-04T00:43:20.402Z,10.10
2023-04-04T00:45:48.877Z,10.10
2023-04-04T00:48:17.481Z,10.10
2023-04-04T00:50:45.784Z,10.10
2023-04-04T00:53:14.184Z,10.00
2023-04-04T00:55:43.484Z,10.00
2023-04-04T00:58:13.939Z,10.00
2023-04-04T01:00:42.873Z,10.00
2023-04-04T01:03:12.932Z,10.00
2023-04-04T01:05:41.981Z,9.90
2023-04-04T01:08:10.380Z,9.90
2023-04-04T01:10:40.483Z,9.90
2023-04-04T01:13:09.825Z,9.80
2023-04-04T01:15:39.687Z,9.70
2023-04-04T01:18:09.828Z,9.70
2023-04-04T01:20:45.647Z,9.70
2023-04-04T01:23:14.730Z,9.80
2023-04-04T01:25:44.914Z,9.80
2023-04-04T01:28:13.193Z,9.70
2023-04-04T01:30:43.199Z,9.70
2023-04-04T01:33:20.489Z,9.70
2023-04-04T01:35:59.000Z,9.60
2023-04-04T01:38:35.145Z,9.60
2023-04-04T01:41:08.217Z,9.60
2023-04-04T01:43:37.533Z,9.50
2023-04-04T01:46:06.651Z,9.50
2023-04-04T01:48:34.964Z,9.50
2023-04-04T01:51:03.768Z,9.50
2023-04-04T01:53:32.149Z,9.40
2023-04-04T01:56:00.460Z,9.40
2023-04-04T01:58:30.146Z,9.40
2023-04-04T02:00:58.734Z,9.40
2023-04-04T02:03:27.159Z,9.30
2023-04-04T02:05:55.497Z,9.30
2023-04-04T02:08:23.890Z,9.20
2023-04-04T02:10:52.150Z,9.20
2023-04-04T02:13:20.454Z,9.20
2023-04-04T02:15:50.344Z,9.20
2023-04-04T02:18:18.780Z,9.10
2023-04-04T02:20:47.114Z,9.20
2023-04-04T02:23:15.495Z,9.20
2023-04-04T02:25:43.762Z,9.20
2023-04-04T02:28:12.218Z,9.20
2023-04-04T02:30:40.736Z,9.20
2023-04-04T02:33:10.756Z,9.20
2023-04-04T02:35:39.190Z,9.10
2023-04-04T02:38:07.758Z,9.10
2023-04-04T02:40:39.875Z,9.10
2023-04-04T02:43:08.485Z,9.10
2023-04-04T02:45:36.777Z,9.20
2023-04-04T02:48:05.231Z,9.10
2023-04-04T02:50:35.026Z,9.20
2023-04-04T02:53:03.388Z,9.20
2023-04-04T02:55:31.876Z,9.10
2023-04-04T02:58:01.946Z,9.20
2023-04-04T03:00:30.474Z,9.20
2023-04-04T03:03:00.433Z,9.20
2023-04-04T03:05:29.224Z,9.20
2023-04-04T03:08:00.111Z,9.20
2023-04-04T03:10:31.217Z,9.20
2023-04-04T03:12:59.784Z,9.20
2023-04-04T03:15:29.062Z,9.20
2023-04-04T03:17:59.010Z,9.20
2023-04-04T03:20:28.121Z,9.20
2023-04-04T03:22:57.808Z,9.20
2023-04-04T03:25:27.573Z,9.20
2023-04-04T03:27:55.817Z,9.20
2023-04-04T03:30:24.124Z,9.20
2023-04-04T03:32:53.549Z,9.20
2023-04-04T03:35:22.033Z,9.30
2023-04-04T03:37:50.506Z,9.30
2023-04-04T03:40:18.988Z,9.30
2023-04-04T03:42:48.734Z,9.20
2023-04-04T03:45:17.232Z,9.20
2023-04-04T03:47:45.618Z,9.20
2023-04-04T03:50:13.937Z,9.20
2023-04-04T03:52:42.330Z,9.20
2023-04-04T03:55:11.380Z,9.20
2023-04-04T03:57:39.779Z,9.10
2023-04-04T04:00:11.166Z,9.10
2023-04-04T04:02:39.560Z,9.10
2023-04-04T04:05:09.331Z,9.10
2023-04-04T04:07:37.680Z,9.10
2023-04-04T04:10:06.842Z,9.10
2023-04-04T04:12:35.096Z,9.10
2023-04-04T04:15:03.354Z,9.10
2023-04-04T04:17:33.062Z,9.10
2023-04-04T04:20:01.372Z,9.10
2023-04-04T04:22:29.619Z,9.20
2023-04-04T04:24:57.983Z,9.10
2023-04-04T04:27:26.278Z,9.20
2023-04-04T04:29:54.570Z,9.10
2023-04-04T04:32:22.923Z,9.10
2023-04-04T04:34:52.686Z,9.20
2023-04-04T04:37:20.972Z,9.20
2023-04-04T04:39:49.354Z,9.20
2023-04-04T04:42:17.651Z,9.20
2023-04-04T04:44:46.102Z,9.30
2023-04-04T04:47:14.425Z,9.20
2023-04-04T04:49:44.652Z,9.30
2023-04-04T04:52:14.579Z,9.30
2023-04-04T04:54:43.789Z,9.30
2023-04-04T04:57:12.179Z,9.30
2023-04-04T04:59:41.370Z,9.30
2023-04-04T05:02:09.804Z,9.30
2023-04-04T05:04:38.179Z,9.40
2023-04-04T05:07:08.325Z,9.40
2023-04-04T05:09:38.054Z,9.30
2023-04-04T05:12:06.622Z,9.30
2023-04-04T05:14:34.914Z,9.30
2023-04-04T05:17:03.457Z,9.20
2023-04-04T05:19:31.959Z,9.20
2023-04-04T05:22:00.375Z,9.20
2023-04-04T05:24:28.714Z,9.20
2023-04-04T05:26:58.371Z,9.20
2023-04-04T05:29:26.648Z,9.20
2023-04-04T05:31:55.964Z,9.20
2023-04-04T05:34:24.386Z,9.20
2023-04-04T05:36:53.142Z,9.20
2023-04-04T05:39:21.423Z,9.20
2023-04-04T05:41:49.715Z,9.20
2023-04-04T05:44:19.439Z,9.20
2023-04-04T05:46:47.830Z,9.20
2023-04-04T05:49:16.268Z,9.30
2023-04-04T05:51:44.619Z,9.20
2023-04-04T05:54:13.007Z,9.30
2023-04-04T05:56:41.279Z,9.20
2023-04-04T05:59:09.631Z,9.20
2023-04-04T06:01:40.267Z,9.20
2023-04-04T06:04:08.582Z,9.10
2023-04-04T06:06:36.971Z,9.00
2023-04-04T06:09:07.528Z,9.00
2023-04-04T06:11:36.960Z,8.90
2023-04-04T06:14:05.262Z,8.80
2023-04-04T06:16:33.638Z,8.70
2023-04-04T06:19:03.374Z,8.70
2023-04-04T06:21:31.699Z,8.70
2023-04-04T06:24:00.014Z,8.60
2023-04-04T06:26:28.411Z,8.60
2023-04-04T06:28:56.753Z,8.60
2023-04-04T06:31:25.091Z,8.60
2023-04-04T06:33:53.434Z,8.50
2023-04-04T06:36:23.237Z,8.50
2023-04-04T06:38:51.530Z,8.50
2023-04-04T06:41:19.838Z,8.50
2023-04-04T06:43:48.750Z,8.50
2023-04-04T06:46:17.199Z,8.40
2023-04-04T06:48:45.498Z,8.40
2023-04-04T06:51:14.086Z,8.40
2023-04-04T06:53:43.801Z,8.40
2023-04-04T06:56:12.191Z,8.40
2023-04-04T06:58:40.469Z,8.50
2023-04-04T07:01:08.847Z,8.40
2023-04-04T07:03:37.443Z,8.50
2023-04-04T07:06:06.160Z,8.50
2023-04-04T07:08:36.596Z,8.50
2023-04-04T07:11:08.180Z,8.50
2023-04-04T07:13:36.611Z,8.50
2023-04-04T07:16:05.031Z,8.50
2023-04-04T07:18:33.336Z,8.40
2023-04-04T07:21:01.685Z,8.40
2023-04-04T07:23:30.006Z,8.40
2023-04-04T07:25:58.386Z,8.40
2023-04-04T07:28:28.024Z,8.30
2023-04-04T07:30:56.348Z,8.30
2023-04-04T07:33:24.604Z,8.30
2023-04-04T07:35:53.399Z,8.30
2023-04-04T07:38:22.028Z,8.20
2023-04-04T07:40:51.057Z,8.20
2023-04-04T07:43:19.364Z,8.20
2023-04-04T07:45:49.161Z,8.20
2023-04-04T07:48:18.823Z,8.20
2023-04-04T07:50:48.182Z,8.20
2023-04-04T07:53:16.526Z,8.20
2023-04-04T07:55:44.823Z,8.20
2023-04-04T07:58:13.184Z,8.20
2023-04-04T08:00:41.760Z,8.20
2023-04-04T08:03:12.485Z,8.20
2023-04-04T08:05:42.384Z,8.20
2023-04-04T08:08:10.915Z,8.20
2023-04-04T08:10:39.460Z,8.20
2023-04-04T08:13:10.133Z,8.20
2023-04-04T08:15:38.534Z,8.20
2023-04-04T08:18:07.479Z,8.30
2023-04-04T08:20:38.072Z,8.20
2023-04-04T08:23:06.498Z,8.20
2023-04-04T08:25:35.528Z,8.20
2023-04-04T08:28:05.720Z,8.20
2023-04-04T08:30:34.112Z,8.20
2023-04-04T08:33:04.659Z,8.30
2023-04-04T08:35:34.587Z,8.30
2023-04-04T08:38:06.361Z,8.30
2023-04-04T08:40:34.973Z,8.30
2023-04-04T08:43:05.748Z,8.30
2023-04-04T08:45:34.908Z,8.30
2023-04-04T08:48:06.021Z,8.30
2023-04-04T08:50:37.501Z,8.30
2023-04-04T08:53:09.156Z,8.30
2023-04-04T08:55:37.792Z,8.30
2023-04-04T08:58:06.844Z,8.30
2023-04-04T09:00:35.284Z,8.30
2023-04-04T09:03:10.882Z,8.30
2023-04-04T09:05:39.844Z,8.30
2023-04-04T09:08:11.129Z,8.30
2023-04-04T09:10:44.101Z,8.30
2023-04-04T09:13:16.194Z,8.20
2023-04-04T09:15:49.376Z,8.20
2023-04-04T09:18:18.087Z,8.20
2023-04-04T09:20:47.288Z,8.20
2023-04-04T09:23:18.669Z,8.20
2023-04-04T09:28:23.097Z,8.20
2023-04-04T09:30:52.242Z,8.20
2023-04-04T09:33:24.042Z,8.20
2023-04-04T09:35:56.316Z,8.20
2023-04-04T09:38:28.448Z,8.10
2023-04-04T09:40:57.704Z,8.10
2023-04-04T09:43:26.728Z,8.10
2023-04-04T09:45:56.504Z,8.10
2023-04-04T09:48:29.035Z,8.10
2023-04-04T09:50:59.640Z,8.10
2023-04-04T09:53:29.718Z,8.10
2023-04-04T09:55:59.012Z,8.10
2023-04-04T09:58:28.669Z,8.20
2023-04-04T10:01:00.382Z,8.20
2023-04-04T10:03:29.625Z,8.20
2023-04-04T10:06:01.217Z,8.20
2023-04-04T10:08:31.531Z,8.30
2023-04-04T10:13:35.759Z,8.30
2023-04-04T10:16:14.405Z,8.30
2023-04-04T10:18:42.844Z,8.40
2023-04-04T10:23:47.767Z,8.40
2023-04-04T10:26:16.194Z,8.40
2023-04-04T10:28:45.552Z,8.40
2023-04-04T10:31:21.570Z,8.50
2023-04-04T10:33:57.246Z,8.50
2023-04-04T10:36:31.827Z,8.50
2023-04-04T10:39:12.606Z,8.50
2023-04-04T10:41:42.087Z,8.50
2023-04-04T10:44:20.295Z,8.50
2023-04-04T10:46:51.492Z,8.50
2023-04-04T10:49:21.512Z,8.50
2023-04-04T10:51:56.466Z,8.40
2023-04-04T10:54:29.216Z,8.40
2023-04-04T10:57:01.680Z,8.50
2023-04-04T10:59:30.102Z,8.50
2023-04-04T11:02:00.246Z,8.50
2023-04-04T11:04:35.703Z,8.40
2023-04-04T11:07:16.274Z,8.50
2023-04-04T11:09:50.625Z,8.40
2023-04-04T11:12:23.818Z,8.40
2023-04-04T11:15:07.687Z,8.40
2023-04-04T11:18:21.499Z,8.50
2023-04-04T11:20:56.080Z,8.50
2023-04-04T11:23:27.491Z,8.40
2023-04-04T11:25:59.610Z,8.40
2023-04-04T11:28:43.934Z,8.40
2023-04-04T11:31:29.835Z,8.40
2023-04-04T11:34:01.027Z,8.40
2023-04-04T11:36:52.632Z,8.40
2023-04-04T11:39:27.053Z,8.30
2023-04-04T11:41:59.129Z,8.40
2023-04-04T11:44:30.663Z,8.40
2023-04-04T11:47:04.704Z,8.40
2023-04-04T11:49:36.578Z,8.40
2023-04-04T11:52:06.975Z,8.40
2023-04-04T11:54:35.821Z,8.40
2023-04-04T11:57:08.277Z,8.50
2023-04-04T11:59:41.801Z,8.40
2023-04-04T12:02:11.291Z,8.40
2023-04-04T12:04:43.238Z,8.50
2023-04-04T12:07:12.611Z,8.40
2023-04-04T12:09:42.435Z,8.40
2023-04-04T12:12:17.361Z,8.40
2023-04-04T12:14:46.031Z,8.40
2023-04-04T12:17:15.323Z,8.40
2023-04-04T12:19:45.404Z,8.40
2023-04-04T12:22:13.866Z,8.40
2023-04-04T12:24:42.207Z,8.40
2023-04-04T12:27:10.664Z,8.40
2023-04-04T12:29:40.662Z,8.40
2023-04-04T12:32:10.821Z,8.40
2023-04-04T12:34:48.695Z,8.40
2023-04-04T12:37:19.705Z,8.40
2023-04-04T12:39:50.206Z,8.40
2023-04-04T12:42:23.662Z,8.40
2023-04-04T12:44:55.036Z,8.40
2023-04-04T12:47:25.849Z,8.40
2023-04-04T12:49:55.486Z,8.40
2023-04-04T12:52:27.897Z,8.40
2023-04-04T12:55:08.247Z,8.40
2023-04-04T12:57:37.719Z,8.40
2023-04-04T13:02:58.524Z,8.50
2023-04-04T13:05:27.026Z,8.50
2023-04-04T13:08:07.247Z,8.60
2023-04-04T13:11:00.028Z,8.60
2023-04-04T13:13:38.716Z,8.60
2023-04-04T13:16:09.848Z,8.60
2023-04-04T13:18:41.840Z,8.60
2023-04-04T13:21:11.629Z,8.60
2023-04-04T13:23:41.363Z,8.70
2023-04-04T13:26:11.263Z,8.60
2023-04-04T13:28:39.985Z,8.60
2023-04-04T13:31:11.107Z,8.60
2023-04-04T13:33:40.315Z,8.50
2023-04-04T13:36:08.768Z,8.60
2023-04-04T13:38:37.187Z,8.50
2023-04-04T13:41:05.595Z,8.50
2023-04-04T13:43:35.344Z,8.50
2023-04-04T13:46:03.841Z,8.50
2023-04-04T13:48:33.662Z,8.50
2023-04-04T13:51:01.950Z,8.50
2023-04-04T13:53:30.172Z,8.60
2023-04-04T13:56:16.923Z,8.60
2023-04-04T13:58:46.579Z,8.50
2023-04-04T14:01:15.014Z,8.40
2023-04-04T14:03:44.829Z,8.50
2023-04-04T14:06:13.610Z,8.40
2023-04-04T14:08:41.885Z,8.40
2023-04-04T14:11:10.227Z,8.40
2023-04-04T14:13:38.610Z,8.40
2023-04-04T14:16:09.512Z,8.40
2023-04-04T14:18:37.849Z,8.40
2023-04-04T14:21:07.956Z,8.40
2023-04-04T14:23:36.331Z,8.40
2023-04-04T14:26:04.701Z,8.40
2023-04-04T14:28:33.729Z,8.40
2023-04-04T14:31:02.102Z,8.40
2023-04-04T14:33:30.509Z,8.40
2023-04-04T14:35:58.819Z,8.40
2023-04-04T14:38:28.517Z,8.50
2023-04-04T14:40:56.960Z,8.50
2023-04-04T14:43:25.340Z,8.50
2023-04-04T14:45:53.673Z,8.50
2023-04-04T14:48:22.119Z,8.50
2023-04-04T14:50:50.432Z,8.50
2023-04-04T14:53:18.999Z,8.50
2023-04-04T14:55:48.727Z,8.40
2023-04-04T14:58:17.822Z,8.40
2023-04-04T15:00:46.740Z,8.30
2023-04-04T15:03:15.113Z,8.30
2023-04-04T15:05:43.665Z,8.30
2023-04-04T15:08:12.096Z,8.20
2023-04-04T15:10:40.573Z,8.20
2023-04-04T15:13:10.774Z,8.20
2023-04-04T15:15:39.326Z,8.10
2023-04-04T15:18:07.974Z,8.10
2023-04-04T15:20:39.935Z,8.10
2023-04-04T15:23:08.732Z,8.10
2023-04-04T15:25:37.467Z,8.10
2023-04-04T15:28:05.784Z,8.10
2023-04-04T15:30:35.560Z,8.10
2023-04-04T15:33:04.021Z,8.10
2023-04-04T15:35:32.448Z,8.20
2023-04-04T15:38:00.701Z,8.10
2023-04-04T15:40:29.046Z,8.20
2023-04-04T15:42:57.751Z,8.20
2023-04-04T15:45:27.302Z,8.10
2023-04-04T15:47:57.046Z,8.10
2023-04-04T15:50:25.540Z,8.10
2023-04-04T15:52:53.818Z,8.10
2023-04-04T15:55:22.276Z,8.00
2023-04-04T15:57:50.610Z,8.00
2023-04-04T16:00:19.281Z,8.00
2023-04-04T16:02:47.920Z,8.00
2023-04-04T16:05:17.766Z,8.10
2023-04-04T16:07:46.313Z,8.10
2023-04-04T16:10:14.603Z,8.10
2023-04-04T16:12:43.161Z,8.00
2023-04-04T16:15:12.813Z,8.10
2023-04-04T16:17:41.186Z,8.10
2023-04-04T16:20:10.431Z,8.00
2023-04-04T16:22:40.482Z,7.90
2023-04-04T16:25:09.805Z,7.90
2023-04-04T16:27:38.184Z,7.90
2023-04-04T16:30:07.429Z,7.90
2023-04-04T16:32:35.844Z,7.80
2023-04-04T16:35:04.210Z,7.80
2023-04-04T16:37:32.597Z,7.80
2023-04-04T16:40:02.334Z,7.80
2023-04-04T16:42:30.680Z,7.80
2023-04-04T16:44:58.966Z,7.90
2023-04-04T16:47:28.258Z,7.90
2023-04-04T16:49:56.734Z,7.90
2023-04-04T16:52:25.133Z,7.90
2023-04-04T16:54:54.453Z,7.90
2023-04-04T16:57:24.229Z,7.90
2023-04-04T16:59:52.645Z,8.00
2023-04-04T17:02:21.008Z,8.00
2023-04-04T17:04:49.334Z,8.10
2023-04-04T17:07:19.105Z,8.10
2023-04-04T17:09:48.771Z,8.20
2023-04-04T17:12:17.293Z,8.20
2023-04-04T17:14:47.469Z,8.30
2023-04-04T17:17:15.726Z,8.30
2023-04-04T17:19:44.630Z,8.30
2023-04-04T17:22:13.416Z,8.40
2023-04-04T17:24:41.800Z,8.30
2023-04-04T17:27:10.202Z,8.40
2023-04-04T17:29:38.455Z,8.40
2023-04-04T17:32:08.337Z,8.50
2023-04-04T17:34:36.819Z,8.50
2023-04-04T17:37:05.307Z,8.50
2023-04-04T17:39:33.685Z,8.60
2023-04-04T17:42:02.724Z,8.60
2023-04-04T17:44:33.930Z,8.60
2023-04-04T17:47:02.281Z,8.70
2023-04-04T17:49:31.990Z,8.70
2023-04-04T17:52:00.310Z,8.80
2023-04-04T17:54:29.760Z,8.80
2023-04-04T17:56:58.682Z,8.90
2023-04-04T17:59:27.980Z,8.90
2023-04-04T18:02:00.511Z,9.00
2023-04-04T18:04:28.840Z,9.00
2023-04-04T18:06:59.133Z,9.00
2023-04-04T18:09:28.982Z,9.00
2023-04-04T18:11:57.682Z,9.10
2023-04-04T18:14:26.288Z,9.10
2023-04-04T18:16:54.678Z,9.10
2023-04-04T18:19:22.970Z,9.10
2023-04-04T18:21:53.142Z,9.10
2023-04-04T18:24:22.778Z,9.10
2023-04-04T18:26:52.328Z,9.10
2023-04-04T18:29:20.730Z,9.10
2023-04-04T18:31:49.155Z,9.10
2023-04-04T18:34:18.193Z,9.10
2023-04-04T18:36:49.254Z,9.10
2023-04-04T18:39:18.665Z,9.20
2023-04-04T18:41:49.154Z,9.20
2023-04-04T18:44:17.684Z,9.20
2023-04-04T18:46:45.994Z,9.20
2023-04-04T18:49:14.284Z,9.20
2023-04-04T18:51:42.633Z,9.30
2023-04-04T18:54:10.985Z,9.30
2023-04-04T18:56:39.326Z,9.30
2023-04-04T18:59:09.085Z,9.40
2023-04-04T19:01:39.523Z,9.40
2023-04-04T19:04:09.836Z,9.50
2023-04-04T19:06:39.228Z,9.50
2023-04-04T19:09:09.845Z,9.50
2023-04-04T19:11:39.550Z,9.50
2023-04-04T19:14:09.494Z,9.50
2023-04-04T19:16:38.006Z,9.50
2023-04-04T19:19:06.304Z,9.60
2023-04-04T19:21:34.629Z,9.60
2023-04-04T19:24:07.636Z,9.60
2023-04-04T19:27:19.461Z,9.60
2023-04-04T19:29:49.187Z,9.60
2023-04-04T19:32:19.744Z,9.60
2023-04-04T19:34:48.464Z,9.60
2023-04-04T19:37:18.395Z,9.70
2023-04-04T19:39:47.966Z,9.70
2023-04-04T19:42:16.365Z,9.70
2023-04-04T19:44:44.731Z,9.70
2023-04-04T19:47:19.300Z,9.70
2023-04-04T19:49:50.291Z,9.70
2023-04-04T19:52:24.007Z,9.70
2023-04-04T19:54:52.309Z,9.70
2023-04-04T19:57:21.211Z,9.70
2023-04-04T20:00:01.765Z,9.60
2023-04-04T20:02:52.132Z,9.60
2023-04-04T20:05:56.429Z,9.60
2023-04-04T20:08:24.969Z,9.60
2023-04-04T20:10:56.972Z,9.60
2023-04-04T20:13:25.595Z,9.60
2023-04-04T20:16:03.792Z,9.60
2023-04-04T20:18:34.878Z,9.60
2023-04-04T20:21:08.254Z,9.60
2023-04-04T20:23:46.683Z,9.60
2023-04-04T20:26:35.476Z,9.50
2023-04-04T20:29:06.584Z,9.40
2023-04-04T20:31:36.985Z,9.50
2023-04-04T20:34:08.232Z,9.40
2023-04-04T20:36:41.082Z,9.40
2023-04-04T20:39:37.929Z,9.40
2023-04-04T20:42:20.838Z,9.40
2023-04-04T20:44:49.197Z,9.40
2023-04-04T20:47:43.158Z,9.30
2023-04-04T20:50:47.495Z,9.30
2023-04-04T20:53:20.312Z,9.30
2023-04-04T20:55:50.574Z,9.30
2023-04-04T20:58:29.396Z,9.30
2023-04-04T21:00:59.825Z,9.30
2023-04-04T21:03:33.688Z,9.30
2023-04-04T21:06:14.108Z,9.30
2023-04-04T21:08:47.824Z,9.30
2023-04-04T21:11:23.243Z,9.30
2023-04-04T21:13:51.527Z,9.30
2023-04-04T21:16:23.791Z,9.20
2023-04-04T21:18:56.631Z,9.20
2023-04-04T21:21:26.632Z,9.20
2023-04-04T21:23:55.809Z,9.20
2023-04-04T21:26:34.848Z,9.10
2023-04-04T21:29:05.528Z,9.10
2023-04-04T21:31:38.713Z,9.10
2023-04-04T21:34:15.746Z,9.10
2023-04-04T21:36:46.336Z,9.10
2023-04-04T21:39:15.649Z,9.10
2023-04-04T21:41:45.521Z,9.00
2023-04-04T21:44:15.119Z,9.00
2023-04-04T21:46:43.750Z,9.00
2023-04-04T21:49:12.370Z,9.00
2023-04-04T21:51:40.732Z,9.00
2023-04-04T21:54:10.619Z,9.00
2023-04-04T21:56:39.177Z,8.90
2023-04-04T21:59:09.415Z,9.00
2023-04-04T22:01:38.383Z,8.90
2023-04-04T22:04:06.927Z,8.90
2023-04-04T22:06:35.292Z,8.90
2023-04-04T22:09:04.308Z,8.90
2023-04-04T22:11:35.054Z,8.90
2023-04-04T22:14:07.450Z,8.90
2023-04-04T22:16:39.687Z,8.90
2023-04-04T22:19:11.024Z,8.90
2023-04-04T22:21:58.706Z,8.90
2023-04-04T22:24:27.015Z,8.90
2023-04-04T22:26:57.399Z,8.90
2023-04-04T22:29:25.806Z,8.90
2023-04-04T22:31:54.109Z,8.80
2023-04-04T22:34:22.436Z,8.80
2023-04-04T22:36:50.817Z,8.90
2023-04-04T22:39:20.617Z,8.90
2023-04-04T22:41:48.985Z,8.90
2023-04-04T22:44:18.710Z,8.90
2023-04-04T22:46:46.953Z,8.90
2023-04-04T22:49:16.308Z,8.90
2023-04-04T22:51:45.436Z,8.90
2023-04-04T22:54:15.525Z,8.90
2023-04-04T22:56:43.949Z,8.90
2023-04-04T22:59:12.528Z,8.80
2023-04-04T23:01:42.449Z,8.80
2023-04-04T23:04:10.996Z,8.80
2023-04-04T23:06:39.530Z,8.90
2023-04-04T23:09:08.925Z,8.80
2023-04-04T23:11:38.011Z,8.90
2023-04-04T23:14:09.214Z,8.90
2023-04-04T23:16:38.070Z,8.90
2023-04-04T23:19:07.929Z,8.90
2023-04-04T23:21:36.860Z,8.80
2023-04-04T23:24:05.673Z,8.80
2023-04-04T23:26:34.063Z,8.90
2023-04-04T23:29:03.083Z,8.80
2023-04-04T23:31:31.674Z,8.80
2023-04-04T23:34:00.651Z,8.80
2023-04-04T23:36:31.231Z,8.80
2023-04-04T23:38:59.577Z,8.80
2023-04-04T23:41:28.167Z,8.80
2023-04-04T23:43:56.556Z,8.80
2023-04-04T23:46:25.085Z,8.70
2023-04-04T23:48:53.516Z,8.70
2023-04-04T23:51:22.206Z,8.70
2023-04-04T23:53:51.906Z,8.70
2023-04-04T23:56:20.207Z,8.70
2023-04-04T23:58:48.591Z,8.80
