createdAt,value
2018-11-12T00:00:16.371Z,46.10
2018-11-12T00:02:47.673Z,45.53
2018-11-12T00:05:17.312Z,48.77
2018-11-12T00:07:46.635Z,46.83
2018-11-12T00:10:15.779Z,47.40
2018-11-12T00:12:44.948Z,47.93
2018-11-12T00:15:14.120Z,49.83
2018-11-12T00:17:43.274Z,49.10
2018-11-12T00:20:13.690Z,49.40
2018-11-12T00:22:44.005Z,49.63
2018-11-12T00:25:13.253Z,51.70
2018-11-12T00:27:42.575Z,47.83
2018-11-12T00:30:15.005Z,50.03
2018-11-12T00:32:44.991Z,49.73
2018-11-12T00:35:14.168Z,51.70
2018-11-12T00:37:44.098Z,51.00
2018-11-12T00:40:16.507Z,52.80
2018-11-12T00:42:46.066Z,51.07
2018-11-12T00:45:15.906Z,50.67
2018-11-12T00:47:45.261Z,48.40
2018-11-12T00:50:15.530Z,51.77
2018-11-12T00:52:44.704Z,50.13
2018-11-12T00:55:14.965Z,53.93
2018-11-12T00:57:44.548Z,52.37
2018-11-12T01:00:16.723Z,55.13
2018-11-12T01:02:49.368Z,54.00
2018-11-12T01:05:19.311Z,53.57
2018-11-12T01:07:48.920Z,53.87
2018-11-12T01:10:19.047Z,52.83
2018-11-12T01:12:48.966Z,55.48
2018-11-12T01:15:19.677Z,54.40
2018-11-12T01:17:48.875Z,53.77
2018-11-12T01:20:18.618Z,57.00
2018-11-12T01:22:47.793Z,54.40
2018-11-12T01:25:16.970Z,56.27
2018-11-12T01:27:46.262Z,52.58
2018-11-12T01:30:16.720Z,55.43
2018-11-12T01:32:46.039Z,54.33
2018-11-12T01:35:16.237Z,55.53
2018-11-12T01:37:45.496Z,54.00
2018-11-12T01:40:15.332Z,55.60
2018-11-12T01:42:44.838Z,53.77
2018-11-12T01:45:16.132Z,51.90
2018-11-12T01:47:46.489Z,53.40
2018-11-12T01:50:16.244Z,52.70
2018-11-12T01:52:46.053Z,54.30
2018-11-12T01:55:17.299Z,53.60
2018-11-12T01:57:47.172Z,58.27
2018-11-12T02:00:21.368Z,61.13
2018-11-12T02:02:51.750Z,58.80
2018-11-12T02:05:21.040Z,61.00
2018-11-12T02:07:50.229Z,56.67
2018-11-12T02:10:19.757Z,58.97
2018-11-12T02:12:49.114Z,64.50
2018-11-12T02:15:20.418Z,60.95
2018-11-12T02:17:50.236Z,67.33
2018-11-12T02:20:20.458Z,66.93
2018-11-12T02:22:50.317Z,65.85
2018-11-12T02:25:19.942Z,68.52
2018-11-12T02:27:49.968Z,70.60
2018-11-12T02:30:24.533Z,68.40
2018-11-12T02:32:53.679Z,64.77
2018-11-12T02:35:22.833Z,69.50
2018-11-12T02:37:51.970Z,65.62
2018-11-12T02:40:21.116Z,65.70
2018-11-12T02:42:50.325Z,68.67
2018-11-12T02:45:19.478Z,63.47
2018-11-12T02:47:48.639Z,66.27
2018-11-12T02:50:18.270Z,64.30
2018-11-12T02:52:47.452Z,68.23
2018-11-12T02:55:16.763Z,69.33
2018-11-12T02:57:46.627Z,67.13
2018-11-12T03:00:18.721Z,66.47
2018-11-12T03:02:48.070Z,64.90
2018-11-12T03:05:17.427Z,71.17
2018-11-12T03:07:47.057Z,71.30
2018-11-12T03:10:20.531Z,70.30
2018-11-12T03:12:49.936Z,68.60
2018-11-12T03:15:20.071Z,67.60
2018-11-12T03:17:50.326Z,68.53
2018-11-12T03:20:20.843Z,66.77
2018-11-12T03:22:50.096Z,70.03
2018-11-12T03:25:20.657Z,77.63
2018-11-12T03:27:50.461Z,76.47
2018-11-12T03:30:20.820Z,69.90
2018-11-12T03:32:50.805Z,67.40
2018-11-12T03:35:20.114Z,69.20
2018-11-12T03:37:50.216Z,75.30
2018-11-12T03:40:21.564Z,74.85
2018-11-12T03:42:51.468Z,76.80
2018-11-12T03:45:22.026Z,75.67
2018-11-12T03:47:51.343Z,64.13
2018-11-12T03:50:21.785Z,66.30
2018-11-12T03:52:51.103Z,69.20
2018-11-12T03:55:21.312Z,66.77
2018-11-12T03:57:50.671Z,68.00
2018-11-12T04:00:36.415Z,62.67
2018-11-12T04:03:05.902Z,59.80
2018-11-12T04:05:35.196Z,61.57
2018-11-12T04:08:04.663Z,56.40
2018-11-12T04:10:34.009Z,59.67
2018-11-12T04:13:03.325Z,60.17
2018-11-12T04:15:33.134Z,63.40
2018-11-12T04:18:02.500Z,61.70
2018-11-12T04:20:31.791Z,60.77
2018-11-12T04:23:03.235Z,59.60
2018-11-12T04:25:33.864Z,58.60
2018-11-12T04:28:03.331Z,61.97
2018-11-12T04:30:32.837Z,60.08
2018-11-12T04:33:02.483Z,58.47
2018-11-12T04:35:31.927Z,57.20
2018-11-12T04:38:01.263Z,59.27
2018-11-12T04:40:30.586Z,57.33
2018-11-12T04:42:59.891Z,58.13
2018-11-12T04:45:29.409Z,56.60
2018-11-12T04:47:59.855Z,60.35
2018-11-12T04:50:29.598Z,60.33
2018-11-12T04:52:58.835Z,58.58
2018-11-12T04:55:28.285Z,56.40
2018-11-12T04:57:57.562Z,56.60
2018-11-12T05:00:28.664Z,56.07
2018-11-12T05:02:58.012Z,57.47
2018-11-12T05:05:28.401Z,55.10
2018-11-12T05:07:57.711Z,52.50
2018-11-12T05:10:27.732Z,51.90
2018-11-12T05:12:57.139Z,53.57
2018-11-12T05:15:26.847Z,51.70
2018-11-12T05:17:56.177Z,53.20
2018-11-12T05:20:27.887Z,48.57
2018-11-12T05:22:57.234Z,52.23
2018-11-12T05:25:26.633Z,48.15
2018-11-12T05:27:55.819Z,49.33
2018-11-12T05:30:27.093Z,48.13
2018-11-12T05:32:56.769Z,47.43
2018-11-12T05:35:27.110Z,46.68
2018-11-12T05:37:56.357Z,45.43
2018-11-12T05:40:27.561Z,48.63
2018-11-12T05:42:56.765Z,47.40
2018-11-12T05:45:27.302Z,50.73
2018-11-12T05:47:56.455Z,48.20
2018-11-12T05:50:30.705Z,47.57
2018-11-12T05:53:04.431Z,49.10
2018-11-12T05:55:34.315Z,47.20
2018-11-12T05:58:04.033Z,47.47
2018-11-12T06:00:34.688Z,46.43
2018-11-12T06:03:03.881Z,47.03
2018-11-12T06:05:34.196Z,47.17
2018-11-12T06:08:06.638Z,47.70
2018-11-12T06:10:36.374Z,48.93
2018-11-12T06:13:05.912Z,45.93
2018-11-12T06:15:35.056Z,50.63
2018-11-12T06:18:04.294Z,48.57
2018-11-12T06:20:34.294Z,50.77
2018-11-12T06:23:03.473Z,49.97
2018-11-12T06:25:34.133Z,51.67
2018-11-12T06:28:03.555Z,53.27
2018-11-12T06:30:34.486Z,50.00
2018-11-12T06:33:04.174Z,50.00
2018-11-12T06:35:33.335Z,51.23
2018-11-12T06:38:02.518Z,46.60
2018-11-12T06:40:31.690Z,49.57
2018-11-12T06:43:00.880Z,46.63
2018-11-12T06:45:31.129Z,51.73
2018-11-12T06:48:00.666Z,50.47
2018-11-12T06:50:31.125Z,50.20
2018-11-12T06:53:00.765Z,50.10
2018-11-12T06:55:29.965Z,46.00
2018-11-12T06:57:59.185Z,44.27
2018-11-12T07:00:32.672Z,47.33
2018-11-12T07:03:01.963Z,44.20
2018-11-12T07:05:31.535Z,40.77
2018-11-12T07:08:00.674Z,42.37
2018-11-12T07:10:30.351Z,39.47
2018-11-12T07:13:00.361Z,42.35
2018-11-12T07:15:29.756Z,44.35
2018-11-12T07:17:58.979Z,45.30
2018-11-12T07:20:28.940Z,41.97
2018-11-12T07:22:58.107Z,46.53
2018-11-12T07:25:28.607Z,46.40
2018-11-12T07:27:58.187Z,43.58
2018-11-12T07:30:28.240Z,42.30
2018-11-12T07:32:58.353Z,45.77
2018-11-12T07:35:28.027Z,42.83
2018-11-12T07:37:57.835Z,44.67
2018-11-12T07:40:27.145Z,41.07
2018-11-12T07:42:56.278Z,42.13
2018-11-12T07:45:26.889Z,43.50
2018-11-12T07:47:56.743Z,45.70
2018-11-12T07:50:27.136Z,44.57
2018-11-12T07:52:56.295Z,47.20
2018-11-12T07:55:26.574Z,43.30
2018-11-12T07:57:56.358Z,42.90
2018-11-12T08:00:33.945Z,41.73
2018-11-12T08:03:06.491Z,41.03
2018-11-12T08:05:36.590Z,41.83
2018-11-12T08:08:05.978Z,44.07
2018-11-12T08:10:35.232Z,43.70
2018-11-12T08:13:04.383Z,43.33
2018-11-12T08:15:33.638Z,42.13
2018-11-12T08:18:02.844Z,43.00
2018-11-12T08:20:31.996Z,41.20
2018-11-12T08:23:01.128Z,38.95
2018-11-12T08:25:30.293Z,40.83
2018-11-12T08:27:59.420Z,41.73
2018-11-12T08:30:29.363Z,42.43
2018-11-12T08:32:59.709Z,41.63
2018-11-12T08:35:28.845Z,37.73
2018-11-12T08:37:58.377Z,37.53
2018-11-12T08:40:28.898Z,39.90
2018-11-12T08:42:58.104Z,39.00
2018-11-12T08:45:27.240Z,39.53
2018-11-12T08:47:57.158Z,41.50
2018-11-12T08:50:27.141Z,41.13
2018-11-12T08:52:57.080Z,38.27
2018-11-12T08:55:29.687Z,37.00
2018-11-12T08:58:01.390Z,39.00
2018-11-12T09:00:30.661Z,39.87
2018-11-12T09:03:01.045Z,39.77
2018-11-12T09:05:30.904Z,41.87
2018-11-12T09:08:01.400Z,39.67
2018-11-12T09:10:31.886Z,38.13
2018-11-12T09:13:01.157Z,40.57
2018-11-12T09:15:30.396Z,41.63
2018-11-12T09:17:59.997Z,39.93
2018-11-12T09:20:29.406Z,37.63
2018-11-12T09:22:58.609Z,38.73
2018-11-12T09:25:28.503Z,37.10
2018-11-12T09:27:57.752Z,39.10
2018-11-12T09:30:28.147Z,40.20
2018-11-12T09:32:57.322Z,41.00
2018-11-12T09:35:27.863Z,39.60
2018-11-12T09:37:57.884Z,39.10
2018-11-12T09:40:30.122Z,39.37
2018-11-12T09:42:59.343Z,37.80
2018-11-12T09:45:28.494Z,39.07
2018-11-12T09:47:58.134Z,36.50
2018-11-12T09:50:27.984Z,38.23
2018-11-12T09:52:58.276Z,36.57
2018-11-12T09:55:28.630Z,37.67
2018-11-12T09:58:06.042Z,36.70
2018-11-12T10:00:35.996Z,37.00
2018-11-12T10:03:06.060Z,39.93
2018-11-12T10:05:35.782Z,39.03
2018-11-12T10:08:10.030Z,40.77
2018-11-12T10:10:43.008Z,36.08
2018-11-12T10:13:13.585Z,34.80
2018-11-12T10:15:43.519Z,35.50
2018-11-12T10:20:39.037Z,37.80
2018-11-12T10:23:08.367Z,38.57
2018-11-12T10:25:37.552Z,38.93
2018-11-12T10:28:06.741Z,41.00
2018-11-12T10:30:35.950Z,41.87
2018-11-12T10:33:05.427Z,45.17
2018-11-12T10:35:34.735Z,40.87
2018-11-12T10:38:04.104Z,39.13
2018-11-12T10:40:33.251Z,42.33
2018-11-12T10:43:02.386Z,44.10
2018-11-12T10:45:31.540Z,43.13
2018-11-12T10:48:00.728Z,42.13
2018-11-12T10:50:29.920Z,42.23
2018-11-12T10:52:59.080Z,43.83
2018-11-12T10:55:28.352Z,43.60
2018-11-12T10:57:57.477Z,43.33
2018-11-12T11:00:33.189Z,42.57
2018-11-12T11:03:09.299Z,39.90
2018-11-12T11:05:39.532Z,42.00
2018-11-12T11:08:09.243Z,41.83
2018-11-12T11:10:38.374Z,41.68
2018-11-12T11:13:08.098Z,39.27
2018-11-12T11:15:37.837Z,38.93
2018-11-12T11:18:07.391Z,41.33
2018-11-12T11:20:36.581Z,43.33
2018-11-12T11:23:05.814Z,43.00
2018-11-12T11:25:35.336Z,41.97
2018-11-12T11:28:04.476Z,42.50
2018-11-12T11:30:33.679Z,41.43
2018-11-12T11:33:02.860Z,43.17
2018-11-12T11:35:32.004Z,36.93
2018-11-12T11:38:01.156Z,42.00
2018-11-12T11:40:30.298Z,40.80
2018-11-12T11:42:59.430Z,40.70
2018-11-12T11:45:28.598Z,40.95
2018-11-12T11:47:57.771Z,38.20
2018-11-12T11:50:27.678Z,40.73
2018-11-12T11:52:56.803Z,39.15
2018-11-12T11:55:26.149Z,36.55
2018-11-12T11:57:55.321Z,36.57
2018-11-12T12:00:25.796Z,37.10
2018-11-12T12:02:56.097Z,39.87
2018-11-12T12:05:25.622Z,38.70
2018-11-12T12:07:55.529Z,37.70
2018-11-12T12:10:24.691Z,40.43
2018-11-12T12:12:54.043Z,38.23
2018-11-12T12:15:23.951Z,36.63
2018-11-12T12:17:53.153Z,37.73
2018-11-12T12:20:25.530Z,35.97
2018-11-12T12:22:55.130Z,36.00
2018-11-12T12:25:24.310Z,37.80
2018-11-12T12:27:53.459Z,37.13
2018-11-12T12:30:23.958Z,35.63
2018-11-12T12:32:54.087Z,38.83
2018-11-12T12:35:23.315Z,39.83
2018-11-12T12:37:52.599Z,39.80
2018-11-12T12:40:23.114Z,40.43
2018-11-12T12:42:52.294Z,39.10
2018-11-12T12:45:23.111Z,38.75
2018-11-12T12:47:52.754Z,39.30
2018-11-12T12:50:21.916Z,37.10
2018-11-12T12:52:51.082Z,38.30
2018-11-12T12:55:20.261Z,40.50
2018-11-12T12:57:49.589Z,39.55
2018-11-12T13:00:22.318Z,39.97
2018-11-12T13:02:51.480Z,38.83
2018-11-12T13:05:20.596Z,39.23
2018-11-12T13:07:49.723Z,41.30
2018-11-12T13:10:20.134Z,39.47
2018-11-12T13:12:49.425Z,39.97
2018-11-12T13:15:19.467Z,39.33
2018-11-12T13:17:49.271Z,41.53
2018-11-12T13:20:19.653Z,39.80
2018-11-12T13:22:49.431Z,42.53
2018-11-12T13:25:18.619Z,40.63
2018-11-12T13:27:48.300Z,43.80
2018-11-12T13:30:20.840Z,42.23
2018-11-12T13:32:50.146Z,41.30
2018-11-12T13:35:21.069Z,40.23
2018-11-12T13:37:50.239Z,39.83
2018-11-12T13:40:21.015Z,39.17
2018-11-12T13:42:52.652Z,39.17
2018-11-12T13:45:22.235Z,42.43
2018-11-12T13:47:51.390Z,42.97
2018-11-12T13:50:21.882Z,41.37
2018-11-12T13:52:51.670Z,43.07
2018-11-12T13:55:22.005Z,39.60
2018-11-12T13:57:51.147Z,40.77
2018-11-12T14:00:21.922Z,40.27
2018-11-12T14:02:51.645Z,41.90
2018-11-12T14:05:21.948Z,41.40
2018-11-12T14:07:51.228Z,40.40
2018-11-12T14:10:22.830Z,40.47
2018-11-12T14:12:53.155Z,44.87
2018-11-12T14:15:22.957Z,43.78
2018-11-12T14:17:52.769Z,42.80
2018-11-12T14:20:22.492Z,44.00
2018-11-12T14:22:51.579Z,44.17
2018-11-12T14:25:21.777Z,44.30
2018-11-12T14:27:52.091Z,46.27
2018-11-12T14:30:22.979Z,48.20
2018-11-12T14:32:52.216Z,49.20
2018-11-12T14:35:21.487Z,48.13
2018-11-12T14:37:50.697Z,44.17
2018-11-12T14:40:20.175Z,43.17
2018-11-12T14:42:49.339Z,45.13
2018-11-12T14:45:19.958Z,44.13
2018-11-12T14:47:49.208Z,45.10
2018-11-12T14:50:18.365Z,44.57
2018-11-12T14:52:47.994Z,45.83
2018-11-12T14:55:17.904Z,45.98
2018-11-12T14:57:47.111Z,44.93
2018-11-12T15:00:18.542Z,47.07
2018-11-12T15:02:47.741Z,45.07
2018-11-12T15:05:18.193Z,45.40
2018-11-12T15:07:47.313Z,44.93
2018-11-12T15:10:16.480Z,41.70
2018-11-12T15:12:46.700Z,42.73
2018-11-12T15:15:15.895Z,42.53
2018-11-12T15:17:45.284Z,42.93
2018-11-12T15:20:15.773Z,44.63
2018-11-12T15:22:46.216Z,42.85
2018-11-12T15:25:18.130Z,45.93
2018-11-12T15:27:47.351Z,42.87
2018-11-12T15:30:24.542Z,41.90
2018-11-12T15:32:55.126Z,42.93
2018-11-12T15:35:24.486Z,42.57
2018-11-12T15:37:53.774Z,41.47
2018-11-12T15:40:23.023Z,40.87
2018-11-12T15:42:52.233Z,41.63
2018-11-12T15:45:24.248Z,40.67
2018-11-12T15:47:53.492Z,41.90
2018-11-12T15:50:25.532Z,43.77
2018-11-12T15:52:54.787Z,42.50
2018-11-12T15:55:23.968Z,41.13
2018-11-12T15:57:53.495Z,42.80
2018-11-12T16:00:22.646Z,41.97
2018-11-12T16:02:51.830Z,41.37
2018-11-12T16:05:21.178Z,44.57
2018-11-12T16:07:50.357Z,42.93
2018-11-12T16:10:20.766Z,41.93
2018-11-12T16:12:49.958Z,42.70
2018-11-12T16:15:20.284Z,45.23
2018-11-12T16:17:49.507Z,45.40
2018-11-12T16:20:21.459Z,43.03
2018-11-12T16:22:51.190Z,45.30
2018-11-12T16:25:20.765Z,43.20
2018-11-12T16:27:49.920Z,41.27
2018-11-12T16:30:19.057Z,39.93
2018-11-12T16:32:48.315Z,39.87
2018-11-12T16:35:19.487Z,40.37
2018-11-12T16:37:49.843Z,41.23
2018-11-12T16:40:19.251Z,42.13
2018-11-12T16:42:49.131Z,45.40
2018-11-12T16:45:18.402Z,41.70
2018-11-12T16:47:47.735Z,42.10
2018-11-12T16:50:17.474Z,43.10
2018-11-12T16:52:46.810Z,42.83
2018-11-12T16:55:17.710Z,43.30
2018-11-12T16:57:47.339Z,43.30
2018-11-12T17:00:18.126Z,42.17
2018-11-12T17:02:47.678Z,44.13
2018-11-12T17:05:18.636Z,40.53
2018-11-12T17:07:47.804Z,40.60
2018-11-12T17:10:18.201Z,42.98
2018-11-12T17:12:48.326Z,45.70
2018-11-12T17:15:18.106Z,48.43
2018-11-12T17:17:47.487Z,50.37
2018-11-12T17:20:18.077Z,45.90
2018-11-12T17:22:47.232Z,46.20
2018-11-12T17:25:16.969Z,44.15
2018-11-12T17:27:46.633Z,47.73
2018-11-12T17:30:21.037Z,49.50
2018-11-12T17:32:50.794Z,50.53
2018-11-12T17:35:21.301Z,47.00
2018-11-12T17:37:50.486Z,47.27
2018-11-12T17:40:22.131Z,47.63
2018-11-12T17:42:52.596Z,47.60
2018-11-12T17:45:23.139Z,49.83
2018-11-12T17:47:53.603Z,48.97
2018-11-12T17:50:22.848Z,46.17
2018-11-12T17:52:52.045Z,47.70
2018-11-12T17:55:21.257Z,47.17
2018-11-12T17:57:50.565Z,43.90
2018-11-12T18:00:23.110Z,47.10
2018-11-12T18:02:52.690Z,43.27
2018-11-12T18:05:21.827Z,45.05
2018-11-12T18:07:51.136Z,44.48
2018-11-12T18:10:20.308Z,48.30
2018-11-12T18:12:49.566Z,44.40
2018-11-12T18:15:20.275Z,48.55
2018-11-12T18:17:49.657Z,44.98
2018-11-12T18:20:20.789Z,43.97
2018-11-12T18:22:50.672Z,44.63
2018-11-12T18:25:19.869Z,42.40
2018-11-12T18:27:49.033Z,44.05
2018-11-12T18:30:22.323Z,43.13
2018-11-12T18:32:52.823Z,46.77
2018-11-12T18:35:21.973Z,44.80
2018-11-12T18:37:51.239Z,47.07
2018-11-12T18:40:22.015Z,44.17
2018-11-12T18:42:51.191Z,46.00
2018-11-12T18:45:22.891Z,46.17
2018-11-12T18:47:52.091Z,44.43
2018-11-12T18:50:24.744Z,44.30
2018-11-12T18:52:53.937Z,44.48
2018-11-12T18:55:23.106Z,44.15
2018-11-12T18:57:52.785Z,44.73
2018-11-12T19:00:23.185Z,47.10
2018-11-12T19:02:53.057Z,44.40
2018-11-12T19:05:25.649Z,44.75
2018-11-12T19:07:56.198Z,41.73
2018-11-12T19:10:27.266Z,45.17
2018-11-12T19:12:56.422Z,45.17
2018-11-12T19:15:31.382Z,46.92
2018-11-12T19:18:03.789Z,47.50
2018-11-12T19:20:33.007Z,46.20
2018-11-12T19:23:02.314Z,45.52
2018-11-12T19:25:32.615Z,44.40
2018-11-12T19:28:01.958Z,41.83
2018-11-12T19:30:31.601Z,42.53
2018-11-12T19:33:00.882Z,45.50
2018-11-12T19:35:31.640Z,42.70
2018-11-12T19:38:01.522Z,44.03
2018-11-12T19:40:31.852Z,41.43
2018-11-12T19:43:01.022Z,42.03
2018-11-12T19:45:30.180Z,41.55
2018-11-12T19:47:59.334Z,42.58
2018-11-12T19:50:29.431Z,43.07
2018-11-12T19:52:59.565Z,41.30
2018-11-12T19:55:28.734Z,38.83
2018-11-12T19:57:58.126Z,40.47
2018-11-12T20:00:28.308Z,41.90
2018-11-12T20:02:59.334Z,42.97
2018-11-12T20:05:28.582Z,43.40
2018-11-12T20:07:57.818Z,43.93
2018-11-12T20:10:27.530Z,45.50
2018-11-12T20:12:56.729Z,44.33
2018-11-12T20:15:26.885Z,44.25
2018-11-12T20:17:56.490Z,44.90
2018-11-12T20:20:27.199Z,46.00
2018-11-12T20:22:57.858Z,43.87
2018-11-12T20:25:27.107Z,42.10
2018-11-12T20:27:57.175Z,42.90
2018-11-12T20:30:30.962Z,40.60
2018-11-12T20:33:00.183Z,42.60
2018-11-12T20:35:29.536Z,45.98
2018-11-12T20:37:58.765Z,45.07
2018-11-12T20:40:27.976Z,44.17
2018-11-12T20:42:57.193Z,45.60
2018-11-12T20:45:27.291Z,43.95
2018-11-12T20:47:57.356Z,44.13
2018-11-12T20:50:26.594Z,44.40
2018-11-12T20:52:55.890Z,44.37
2018-11-12T20:55:25.133Z,43.68
2018-11-12T20:57:54.307Z,42.67
2018-11-12T21:00:25.099Z,43.13
2018-11-12T21:02:54.852Z,42.23
2018-11-12T21:05:25.697Z,40.35
2018-11-12T21:07:55.122Z,41.73
2018-11-12T21:10:24.454Z,41.50
2018-11-12T21:12:53.816Z,35.37
2018-11-12T21:15:24.093Z,41.70
2018-11-12T21:17:53.327Z,41.23
2018-11-12T21:20:23.528Z,41.57
2018-11-12T21:22:52.827Z,40.03
2018-11-12T21:25:23.144Z,40.53
2018-11-12T21:27:52.393Z,40.57
2018-11-12T21:30:22.879Z,38.13
2018-11-12T21:32:52.045Z,37.83
2018-11-12T21:35:21.379Z,39.70
2018-11-12T21:37:51.461Z,39.27
2018-11-12T21:40:22.114Z,39.47
2018-11-12T21:42:51.352Z,37.93
2018-11-12T21:45:21.857Z,33.80
2018-11-12T21:47:51.000Z,31.13
2018-11-12T21:50:21.076Z,37.50
2018-11-12T21:52:50.235Z,36.37
2018-11-12T21:55:19.478Z,34.60
2018-11-12T21:57:48.678Z,31.70
2018-11-12T22:00:26.312Z,31.00
2018-11-12T22:03:00.699Z,31.60
2018-11-12T22:05:31.058Z,29.97
2018-11-12T22:08:00.516Z,29.97
2018-11-12T22:10:30.269Z,32.27
2018-11-12T22:12:59.451Z,30.20
2018-11-12T22:15:28.615Z,29.73
2018-11-12T22:17:57.826Z,31.20
2018-11-12T22:20:28.802Z,28.00
2018-11-12T22:22:58.044Z,30.20
2018-11-12T22:25:27.273Z,29.30
2018-11-12T22:27:56.630Z,31.80
2018-11-12T22:30:27.101Z,28.77
2018-11-12T22:32:56.879Z,32.30
2018-11-12T22:35:26.052Z,32.83
2018-11-12T22:37:55.223Z,33.17
2018-11-12T22:40:24.396Z,34.63
2018-11-12T22:42:54.011Z,36.60
2018-11-12T22:45:24.215Z,33.60
2018-11-12T22:47:53.628Z,33.40
2018-11-12T22:50:22.879Z,34.77
2018-11-12T22:52:52.042Z,32.10
2018-11-12T22:55:21.394Z,30.50
2018-11-12T22:57:50.547Z,31.97
2018-11-12T23:00:26.067Z,31.07
2018-11-12T23:02:55.682Z,33.03
2018-11-12T23:05:25.018Z,32.63
2018-11-12T23:07:54.866Z,32.97
2018-11-12T23:10:24.146Z,34.13
2018-11-12T23:12:53.382Z,33.83
2018-11-12T23:15:22.527Z,34.17
2018-11-12T23:17:51.684Z,32.43
2018-11-12T23:20:22.162Z,33.67
2018-11-12T23:22:51.944Z,35.37
2018-11-12T23:25:21.161Z,32.48
2018-11-12T23:27:50.934Z,35.00
2018-11-12T23:30:21.468Z,34.13
2018-11-12T23:32:50.644Z,34.50
2018-11-12T23:35:21.091Z,34.70
2018-11-12T23:37:50.574Z,34.87
2018-11-12T23:40:19.824Z,35.80
2018-11-12T23:42:49.061Z,35.53
2018-11-12T23:45:18.316Z,33.30
2018-11-12T23:47:47.455Z,33.03
2018-11-12T23:50:19.976Z,33.83
2018-11-12T23:52:49.866Z,34.23
2018-11-12T23:55:19.499Z,36.00
2018-11-12T23:57:49.409Z,36.07
