createdAt,value
2023-08-15T00:02:26.455Z,22.02
2023-08-15T00:04:54.274Z,22.01
2023-08-15T00:07:22.424Z,22.00
2023-08-15T00:09:51.721Z,21.99
2023-08-15T00:12:19.415Z,21.99
2023-08-15T00:14:47.365Z,21.98
2023-08-15T00:17:15.098Z,21.95
2023-08-15T00:19:42.946Z,21.94
2023-08-15T00:22:10.855Z,21.94
2023-08-15T00:24:38.992Z,21.91
2023-08-15T00:27:08.357Z,21.93
2023-08-15T00:29:36.590Z,21.91
2023-08-15T00:32:04.727Z,21.89
2023-08-15T00:34:32.737Z,21.87
2023-08-15T00:37:00.478Z,21.86
2023-08-15T00:39:28.221Z,21.85
2023-08-15T00:41:57.280Z,21.84
2023-08-15T00:44:26.490Z,21.83
2023-08-15T00:46:54.311Z,21.82
2023-08-15T00:49:22.443Z,21.80
2023-08-15T00:51:51.471Z,21.80
2023-08-15T00:54:19.987Z,21.81
2023-08-15T00:56:47.837Z,21.79
2023-08-15T00:59:16.190Z,21.79
2023-08-15T01:01:45.623Z,21.78
2023-08-15T01:04:14.266Z,21.79
2023-08-15T01:06:42.015Z,21.79
2023-08-15T01:09:09.906Z,21.78
2023-08-15T01:11:48.578Z,21.76
2023-08-15T01:14:20.803Z,21.78
2023-08-15T01:16:52.829Z,21.77
2023-08-15T01:19:32.073Z,21.75
2023-08-15T01:22:01.168Z,21.74
2023-08-15T01:24:32.057Z,21.75
2023-08-15T01:26:59.800Z,21.75
2023-08-15T01:29:27.589Z,21.74
2023-08-15T01:32:02.724Z,21.74
2023-08-15T01:34:36.783Z,21.74
2023-08-15T01:37:09.694Z,21.74
2023-08-15T01:39:40.431Z,21.73
2023-08-15T01:42:10.842Z,21.72
2023-08-15T01:44:39.674Z,21.72
2023-08-15T01:47:08.694Z,21.72
2023-08-15T01:49:36.896Z,21.72
2023-08-15T01:52:05.123Z,21.71
2023-08-15T01:54:33.038Z,21.71
2023-08-15T01:57:02.146Z,21.70
2023-08-15T01:59:30.056Z,21.68
2023-08-15T02:01:59.085Z,21.68
2023-08-15T02:04:26.867Z,21.68
2023-08-15T02:06:54.626Z,21.67
2023-08-15T02:09:22.431Z,21.67
2023-08-15T02:11:50.163Z,21.66
2023-08-15T02:14:19.257Z,21.66
2023-08-15T02:16:47.053Z,21.66
2023-08-15T02:19:14.857Z,21.66
2023-08-15T02:21:42.603Z,21.66
2023-08-15T02:24:10.525Z,21.66
2023-08-15T02:26:38.678Z,21.67
2023-08-15T02:29:06.755Z,21.67
2023-08-15T02:31:36.570Z,21.67
2023-08-15T02:34:05.393Z,21.65
2023-08-15T02:36:33.193Z,21.64
2023-08-15T02:39:00.887Z,21.66
2023-08-15T02:41:28.618Z,21.65
2023-08-15T02:43:56.472Z,21.64
2023-08-15T02:46:26.314Z,21.63
2023-08-15T02:48:55.579Z,21.65
2023-08-15T02:51:23.479Z,21.63
2023-08-15T02:53:51.294Z,21.64
2023-08-15T02:56:19.102Z,21.62
2023-08-15T02:58:47.033Z,21.63
2023-08-15T03:01:15.046Z,21.62
2023-08-15T03:03:42.873Z,21.62
2023-08-15T03:06:11.967Z,21.62
2023-08-15T03:08:39.785Z,21.63
2023-08-15T03:11:07.826Z,21.63
2023-08-15T03:13:35.612Z,21.61
2023-08-15T03:16:03.796Z,21.59
2023-08-15T03:18:33.851Z,21.60
2023-08-15T03:21:03.740Z,21.62
2023-08-15T03:23:34.003Z,21.60
2023-08-15T03:26:03.212Z,21.60
2023-08-15T03:28:35.569Z,21.60
2023-08-15T03:31:07.387Z,21.58
2023-08-15T03:33:39.424Z,21.58
2023-08-15T03:36:08.895Z,21.58
2023-08-15T03:38:39.432Z,21.56
2023-08-15T03:41:08.739Z,21.56
2023-08-15T03:43:37.878Z,21.55
2023-08-15T03:46:07.531Z,21.55
2023-08-15T03:48:37.678Z,21.55
2023-08-15T03:51:06.606Z,21.53
2023-08-15T03:53:34.421Z,21.52
2023-08-15T03:56:06.223Z,21.51
2023-08-15T03:58:34.568Z,21.51
2023-08-15T04:01:03.512Z,21.50
2023-08-15T04:03:32.647Z,21.49
2023-08-15T04:06:00.681Z,21.48
2023-08-15T04:08:28.472Z,21.47
2023-08-15T04:10:56.481Z,21.46
2023-08-15T04:13:25.734Z,21.46
2023-08-15T04:15:53.566Z,21.46
2023-08-15T04:18:21.410Z,21.47
2023-08-15T04:20:49.208Z,21.48
2023-08-15T04:23:16.955Z,21.47
2023-08-15T04:25:45.148Z,21.49
2023-08-15T04:28:13.069Z,21.49
2023-08-15T04:30:42.559Z,21.51
2023-08-15T04:33:12.570Z,21.51
2023-08-15T04:35:40.702Z,21.51
2023-08-15T04:38:09.118Z,21.52
2023-08-15T04:40:41.404Z,21.52
2023-08-15T04:43:10.830Z,21.50
2023-08-15T04:45:42.107Z,21.49
2023-08-15T04:48:14.170Z,21.47
2023-08-15T04:50:42.361Z,21.46
2023-08-15T04:53:10.274Z,21.45
2023-08-15T04:55:38.885Z,21.45
2023-08-15T04:58:10.329Z,21.45
2023-08-15T05:00:39.157Z,21.43
2023-08-15T05:03:07.868Z,21.45
2023-08-15T05:05:38.067Z,21.44
2023-08-15T05:08:07.783Z,21.47
2023-08-15T05:10:35.647Z,21.47
2023-08-15T05:13:04.352Z,21.47
2023-08-15T05:15:32.677Z,21.49
2023-08-15T05:18:01.019Z,21.49
2023-08-15T05:20:28.976Z,21.52
2023-08-15T05:22:58.107Z,21.54
2023-08-15T05:25:26.784Z,21.55
2023-08-15T05:27:55.063Z,21.55
2023-08-15T05:30:22.835Z,21.58
2023-08-15T05:32:51.326Z,21.62
2023-08-15T05:35:19.551Z,21.68
2023-08-15T05:37:47.461Z,21.75
2023-08-15T05:40:17.290Z,21.81
2023-08-15T05:42:45.129Z,21.85
2023-08-15T05:45:12.881Z,21.92
2023-08-15T05:47:40.717Z,22.01
2023-08-15T05:50:10.043Z,22.14
2023-08-15T05:52:37.950Z,22.37
2023-08-15T05:55:07.851Z,22.74
2023-08-15T05:57:37.819Z,22.98
2023-08-15T06:00:07.631Z,23.10
2023-08-15T06:02:41.278Z,23.17
2023-08-15T06:05:09.659Z,23.11
2023-08-15T06:07:37.608Z,23.04
2023-08-15T06:10:06.449Z,22.94
2023-08-15T06:12:34.329Z,22.86
2023-08-15T06:15:03.942Z,22.84
2023-08-15T06:17:31.815Z,22.84
2023-08-15T06:19:59.633Z,22.89
2023-08-15T06:22:27.404Z,23.52
2023-08-15T06:24:55.345Z,24.63
2023-08-15T06:27:23.310Z,24.44
2023-08-15T06:29:51.359Z,24.99
2023-08-15T06:32:28.170Z,25.01
2023-08-15T06:34:56.045Z,27.01
2023-08-15T06:37:24.644Z,26.60
2023-08-15T06:39:52.415Z,25.96
2023-08-15T06:42:20.266Z,25.58
2023-08-15T06:44:48.211Z,25.48
2023-08-15T06:47:16.222Z,25.71
2023-08-15T06:49:45.354Z,25.80
2023-08-15T06:52:13.112Z,26.94
2023-08-15T06:54:40.945Z,29.51
2023-08-15T06:57:08.995Z,30.88
2023-08-15T06:59:37.191Z,32.54
2023-08-15T07:02:07.085Z,34.34
2023-08-15T07:04:37.891Z,35.43
2023-08-15T07:07:07.799Z,35.43
2023-08-15T07:09:36.992Z,35.19
2023-08-15T07:12:06.212Z,35.84
2023-08-15T07:14:34.560Z,33.92
2023-08-15T07:17:02.781Z,35.03
2023-08-15T07:19:30.614Z,35.14
2023-08-15T07:21:58.367Z,35.41
2023-08-15T07:24:27.670Z,37.45
2023-08-15T07:26:55.569Z,36.29
2023-08-15T07:29:23.432Z,37.05
2023-08-15T07:31:52.195Z,35.43
2023-08-15T07:34:20.139Z,34.30
2023-08-15T07:36:47.914Z,36.46
2023-08-15T07:39:15.817Z,38.32
2023-08-15T07:41:44.881Z,39.46
2023-08-15T07:44:12.764Z,39.69
2023-08-15T07:46:41.011Z,40.60
2023-08-15T07:49:09.597Z,39.92
2023-08-15T07:51:37.877Z,37.92
2023-08-15T07:54:06.671Z,37.47
2023-08-15T07:56:35.189Z,34.35
2023-08-15T07:59:05.363Z,32.51
2023-08-15T08:01:33.576Z,32.92
2023-08-15T08:04:02.664Z,35.61
2023-08-15T08:09:01.531Z,36.91
2023-08-15T08:11:29.275Z,36.05
2023-08-15T08:13:57.161Z,33.68
2023-08-15T08:16:26.364Z,32.12
2023-08-15T08:18:54.220Z,30.95
2023-08-15T08:21:22.166Z,30.14
2023-08-15T08:23:49.960Z,29.46
2023-08-15T08:26:17.783Z,29.05
2023-08-15T08:28:45.538Z,28.85
2023-08-15T08:31:13.338Z,28.66
2023-08-15T08:33:42.524Z,28.41
2023-08-15T08:36:10.643Z,28.16
2023-08-15T08:38:39.119Z,28.02
2023-08-15T08:41:07.091Z,27.82
2023-08-15T08:43:35.102Z,27.75
2023-08-15T08:46:06.645Z,27.51
2023-08-15T08:48:36.381Z,27.37
2023-08-15T08:51:07.959Z,27.29
2023-08-15T08:53:36.107Z,27.32
2023-08-15T08:56:04.071Z,27.40
2023-08-15T08:58:32.843Z,27.32
2023-08-15T09:01:03.629Z,27.18
2023-08-15T09:03:31.941Z,27.12
2023-08-15T09:06:00.027Z,27.06
2023-08-15T09:08:29.367Z,26.95
2023-08-15T09:10:57.212Z,26.85
2023-08-15T09:13:25.389Z,26.74
2023-08-15T09:15:57.580Z,26.70
2023-08-15T09:18:25.776Z,26.74
2023-08-15T09:20:53.559Z,26.76
2023-08-15T09:23:21.554Z,26.72
2023-08-15T09:25:54.867Z,26.66
2023-08-15T09:28:24.009Z,26.55
2023-08-15T09:30:54.429Z,26.52
2023-08-15T09:33:23.365Z,26.42
2023-08-15T09:35:58.697Z,26.33
2023-08-15T09:38:28.050Z,26.36
2023-08-15T09:40:57.581Z,26.30
2023-08-15T09:43:25.664Z,26.28
2023-08-15T09:45:54.463Z,26.28
2023-08-15T09:48:22.577Z,26.28
2023-08-15T09:50:50.845Z,26.24
2023-08-15T09:53:18.753Z,26.25
2023-08-15T09:55:46.738Z,26.32
2023-08-15T09:58:17.856Z,26.31
2023-08-15T10:00:49.979Z,26.41
2023-08-15T10:03:21.143Z,26.32
2023-08-15T10:05:55.394Z,26.28
2023-08-15T10:08:24.660Z,26.30
2023-08-15T10:10:54.187Z,26.29
2023-08-15T10:13:27.923Z,26.25
2023-08-15T10:15:56.809Z,26.31
2023-08-15T10:18:25.908Z,26.39
2023-08-15T10:20:55.176Z,26.43
2023-08-15T10:23:26.408Z,26.50
2023-08-15T10:25:55.241Z,26.54
2023-08-15T10:28:24.637Z,26.54
2023-08-15T10:30:52.884Z,26.53
2023-08-15T10:33:22.836Z,26.47
2023-08-15T10:36:07.992Z,26.33
2023-08-15T10:38:40.945Z,26.28
2023-08-15T10:41:14.478Z,26.20
2023-08-15T10:43:48.305Z,26.08
2023-08-15T10:46:18.155Z,26.08
2023-08-15T10:49:01.745Z,26.07
2023-08-15T10:51:33.338Z,26.01
2023-08-15T10:54:02.564Z,26.06
2023-08-15T10:56:31.814Z,26.11
2023-08-15T10:59:06.805Z,26.06
2023-08-15T11:01:35.012Z,25.95
2023-08-15T11:04:04.637Z,25.96
2023-08-15T11:06:32.713Z,25.99
2023-08-15T11:09:01.070Z,25.92
2023-08-15T11:11:28.908Z,25.92
2023-08-15T11:13:59.201Z,25.92
2023-08-15T11:16:28.400Z,25.89
2023-08-15T11:18:58.689Z,25.92
2023-08-15T11:21:30.285Z,25.90
2023-08-15T11:24:00.391Z,25.94
2023-08-15T11:26:28.452Z,25.96
2023-08-15T11:28:56.224Z,26.00
2023-08-15T11:31:24.452Z,26.11
2023-08-15T11:33:54.083Z,26.24
2023-08-15T11:36:23.585Z,26.42
2023-08-15T11:38:51.472Z,26.48
2023-08-15T11:41:20.298Z,26.47
2023-08-15T11:43:49.382Z,26.47
2023-08-15T11:46:17.281Z,26.49
2023-08-15T11:48:46.726Z,26.48
2023-08-15T11:51:22.338Z,26.47
2023-08-15T11:53:51.495Z,26.43
2023-08-15T11:56:19.338Z,26.40
2023-08-15T11:58:47.586Z,26.44
2023-08-15T12:01:15.667Z,26.47
2023-08-15T12:03:43.506Z,26.44
2023-08-15T12:06:13.944Z,26.42
2023-08-15T12:08:47.024Z,26.51
2023-08-15T12:11:20.253Z,26.55
2023-08-15T12:13:48.224Z,26.58
2023-08-15T12:16:16.121Z,26.60
2023-08-15T12:18:44.031Z,26.61
2023-08-15T12:21:14.058Z,26.55
2023-08-15T12:23:44.702Z,26.52
2023-08-15T12:26:12.596Z,26.47
2023-08-15T12:28:40.459Z,26.41
2023-08-15T12:31:09.496Z,26.38
2023-08-15T12:36:08.259Z,26.34
2023-08-15T12:38:36.066Z,26.36
2023-08-15T12:41:08.258Z,26.41
2023-08-15T12:43:36.114Z,26.47
2023-08-15T12:46:05.270Z,26.50
2023-08-15T12:48:33.177Z,26.52
2023-08-15T12:51:01.232Z,26.55
2023-08-15T12:53:29.108Z,26.55
2023-08-15T12:55:57.000Z,26.55
2023-08-15T12:58:26.126Z,26.51
2023-08-15T13:00:54.073Z,26.40
2023-08-15T13:03:21.931Z,26.28
2023-08-15T13:05:50.650Z,26.27
2023-08-15T13:08:20.374Z,26.23
2023-08-15T13:10:48.852Z,26.28
2023-08-15T13:13:16.704Z,26.31
2023-08-15T13:15:45.820Z,26.33
2023-08-15T13:18:13.603Z,26.38
2023-08-15T13:20:41.491Z,26.39
2023-08-15T13:23:09.622Z,26.46
2023-08-15T13:25:37.963Z,26.45
2023-08-15T13:28:06.759Z,26.34
2023-08-15T13:30:34.585Z,26.26
2023-08-15T13:33:04.485Z,26.28
2023-08-15T13:35:32.841Z,26.34
2023-08-15T13:38:00.631Z,26.41
2023-08-15T13:40:28.331Z,26.43
2023-08-15T13:42:56.176Z,26.41
2023-08-15T13:45:24.123Z,26.35
2023-08-15T13:47:51.959Z,26.25
2023-08-15T13:50:21.232Z,26.15
2023-08-15T13:52:49.047Z,26.08
2023-08-15T13:55:17.426Z,26.04
2023-08-15T13:57:45.239Z,26.01
2023-08-15T14:00:13.778Z,26.08
2023-08-15T14:02:41.783Z,26.21
2023-08-15T14:05:10.434Z,26.28
2023-08-15T14:07:39.601Z,26.32
2023-08-15T14:10:08.265Z,26.35
2023-08-15T14:12:36.236Z,26.35
2023-08-15T14:15:04.232Z,26.35
2023-08-15T14:17:31.992Z,26.39
2023-08-15T14:19:59.702Z,26.40
2023-08-15T14:22:28.042Z,26.39
2023-08-15T14:24:57.153Z,26.34
2023-08-15T14:27:25.002Z,26.25
2023-08-15T14:29:52.927Z,26.13
2023-08-15T14:32:21.147Z,26.05
2023-08-15T14:34:50.554Z,26.03
2023-08-15T14:37:18.321Z,26.02
2023-08-15T14:39:46.351Z,25.95
2023-08-15T14:42:15.662Z,25.84
2023-08-15T14:44:43.402Z,25.72
2023-08-15T14:47:11.341Z,25.60
2023-08-15T14:49:39.150Z,25.57
2023-08-15T14:52:07.365Z,25.64
2023-08-15T14:54:36.775Z,25.74
2023-08-15T14:57:05.202Z,25.76
2023-08-15T14:59:34.452Z,25.82
2023-08-15T15:02:02.998Z,25.84
2023-08-15T15:04:31.213Z,25.91
2023-08-15T15:06:59.017Z,25.92
2023-08-15T15:09:26.921Z,25.96
2023-08-15T15:11:54.698Z,25.98
2023-08-15T15:14:22.838Z,26.01
2023-08-15T15:16:51.988Z,26.01
2023-08-15T15:19:19.784Z,26.00
2023-08-15T15:21:48.640Z,25.99
2023-08-15T15:24:16.701Z,26.00
2023-08-15T15:26:45.396Z,26.05
2023-08-15T15:29:13.530Z,26.07
2023-08-15T15:31:41.445Z,26.08
2023-08-15T15:34:10.840Z,26.03
2023-08-15T15:36:38.928Z,25.97
2023-08-15T15:39:06.712Z,25.96
2023-08-15T15:41:34.718Z,25.90
2023-08-15T15:44:02.447Z,25.91
2023-08-15T15:46:37.872Z,25.91
2023-08-15T15:49:11.024Z,25.89
2023-08-15T15:51:39.487Z,25.88
2023-08-15T15:54:08.115Z,25.90
2023-08-15T15:56:36.097Z,25.90
2023-08-15T15:59:06.564Z,25.86
2023-08-15T16:01:34.763Z,25.85
2023-08-15T16:04:02.988Z,25.81
2023-08-15T16:06:32.878Z,25.78
2023-08-15T16:09:00.654Z,25.75
2023-08-15T16:11:28.441Z,25.70
2023-08-15T16:13:56.274Z,25.68
2023-08-15T16:16:24.088Z,25.68
2023-08-15T16:18:51.947Z,25.68
2023-08-15T16:21:21.800Z,25.64
2023-08-15T16:23:51.811Z,25.64
2023-08-15T16:26:20.522Z,25.64
2023-08-15T16:28:48.861Z,25.64
2023-08-15T16:31:16.980Z,25.63
2023-08-15T16:33:44.906Z,25.63
2023-08-15T16:36:12.663Z,25.61
2023-08-15T16:38:40.921Z,25.60
2023-08-15T16:41:10.057Z,25.60
2023-08-15T16:43:38.401Z,25.58
2023-08-15T16:46:06.340Z,25.57
2023-08-15T16:48:35.581Z,25.54
2023-08-15T16:51:03.621Z,25.51
2023-08-15T16:53:31.515Z,25.49
2023-08-15T16:55:59.335Z,25.49
2023-08-15T16:58:28.473Z,25.47
2023-08-15T17:00:56.312Z,25.46
2023-08-15T17:03:24.703Z,25.45
2023-08-15T17:05:52.589Z,25.43
2023-08-15T17:08:20.542Z,25.41
2023-08-15T17:10:48.301Z,25.40
2023-08-15T17:13:16.068Z,25.39
2023-08-15T17:15:47.353Z,25.36
2023-08-15T17:18:15.110Z,25.36
2023-08-15T17:20:43.029Z,25.35
2023-08-15T17:23:11.349Z,25.32
2023-08-15T17:25:39.219Z,25.30
2023-08-15T17:28:08.133Z,25.30
2023-08-15T17:30:36.377Z,25.27
2023-08-15T17:33:06.957Z,25.26
2023-08-15T17:35:34.756Z,25.24
2023-08-15T17:38:02.550Z,25.23
2023-08-15T17:40:30.376Z,25.20
2023-08-15T17:42:58.263Z,25.18
2023-08-15T17:45:26.353Z,25.15
2023-08-15T17:47:54.133Z,25.13
2023-08-15T17:50:23.467Z,25.11
2023-08-15T17:52:51.561Z,25.08
2023-08-15T17:55:19.335Z,25.05
2023-08-15T17:57:48.239Z,25.03
2023-08-15T18:00:17.510Z,25.00
2023-08-15T18:02:45.708Z,24.96
2023-08-15T18:05:15.576Z,24.94
2023-08-15T18:07:44.787Z,24.89
2023-08-15T18:10:12.679Z,24.87
2023-08-15T18:12:40.470Z,24.83
2023-08-15T18:15:11.282Z,24.80
2023-08-15T18:17:39.556Z,24.78
2023-08-15T18:20:08.295Z,24.73
2023-08-15T18:22:38.825Z,24.69
2023-08-15T18:25:09.372Z,24.65
2023-08-15T18:27:37.654Z,24.60
2023-08-15T18:30:06.757Z,24.57
2023-08-15T18:32:34.679Z,24.54
2023-08-15T18:35:02.808Z,24.48
2023-08-15T18:37:30.676Z,24.43
2023-08-15T18:39:58.419Z,24.40
2023-08-15T18:42:27.539Z,24.33
2023-08-15T18:44:55.259Z,24.30
2023-08-15T18:47:23.038Z,24.25
2023-08-15T18:49:50.779Z,24.20
2023-08-15T18:52:18.499Z,24.17
2023-08-15T18:54:46.365Z,24.13
2023-08-15T18:57:14.221Z,24.09
2023-08-15T18:59:43.721Z,24.04
2023-08-15T19:02:11.508Z,23.98
2023-08-15T19:04:39.360Z,23.95
2023-08-15T19:07:07.249Z,23.89
2023-08-15T19:09:35.009Z,23.85
2023-08-15T19:12:03.252Z,23.81
2023-08-15T19:14:31.089Z,23.75
2023-08-15T19:17:00.171Z,23.72
2023-08-15T19:19:28.085Z,23.67
2023-08-15T19:21:55.853Z,23.63
2023-08-15T19:24:23.763Z,23.60
2023-08-15T19:26:51.611Z,23.57
2023-08-15T19:29:19.334Z,23.54
2023-08-15T19:31:47.213Z,23.50
2023-08-15T19:34:17.696Z,23.44
2023-08-15T19:36:45.403Z,23.41
2023-08-15T19:39:13.364Z,23.37
2023-08-15T19:41:41.710Z,23.34
2023-08-15T19:44:09.489Z,23.30
2023-08-15T19:46:37.866Z,23.28
2023-08-15T19:49:06.791Z,23.26
2023-08-15T19:51:35.894Z,23.22
2023-08-15T19:54:03.805Z,23.20
2023-08-15T19:56:31.594Z,23.16
2023-08-15T19:58:59.334Z,23.12
2023-08-15T20:01:27.195Z,23.09
2023-08-15T20:03:54.971Z,23.06
2023-08-15T20:06:22.672Z,23.03
2023-08-15T20:08:51.785Z,23.02
2023-08-15T20:11:19.520Z,22.99
2023-08-15T20:13:47.267Z,22.96
2023-08-15T20:16:15.296Z,22.93
2023-08-15T20:18:43.197Z,22.90
2023-08-15T20:21:10.950Z,22.88
2023-08-15T20:23:39.657Z,22.85
2023-08-15T20:26:09.353Z,22.82
2023-08-15T20:28:37.400Z,22.79
2023-08-15T20:31:05.830Z,22.78
2023-08-15T20:33:32.638Z,22.75
2023-08-15T20:36:00.361Z,22.72
2023-08-15T20:38:28.964Z,22.71
2023-08-15T20:40:56.992Z,22.65
2023-08-15T20:43:26.163Z,22.64
2023-08-15T20:45:54.049Z,22.60
2023-08-15T20:48:23.016Z,22.59
2023-08-15T20:50:50.825Z,22.56
2023-08-15T20:53:18.541Z,22.54
2023-08-15T20:55:46.380Z,22.53
2023-08-15T20:58:14.111Z,22.49
2023-08-15T21:00:44.981Z,22.48
2023-08-15T21:03:14.782Z,22.45
2023-08-15T21:05:43.590Z,22.43
2023-08-15T21:08:11.287Z,22.40
2023-08-15T21:10:39.238Z,22.38
2023-08-15T21:13:07.247Z,22.36
2023-08-15T21:15:35.799Z,22.35
2023-08-15T21:18:05.352Z,22.33
2023-08-15T21:20:33.126Z,22.31
2023-08-15T21:23:00.893Z,22.29
2023-08-15T21:25:28.650Z,22.27
2023-08-15T21:27:56.469Z,22.25
2023-08-15T21:30:24.309Z,22.22
2023-08-15T21:32:52.201Z,22.19
2023-08-15T21:35:21.343Z,22.17
2023-08-15T21:37:49.182Z,22.14
2023-08-15T21:40:17.083Z,22.13
2023-08-15T21:42:44.818Z,22.11
2023-08-15T21:45:12.686Z,22.08
2023-08-15T21:47:40.685Z,22.08
2023-08-15T21:50:10.546Z,22.05
2023-08-15T21:52:39.656Z,22.02
2023-08-15T21:55:08.314Z,22.01
2023-08-15T21:57:36.131Z,21.98
2023-08-15T22:00:05.533Z,21.96
2023-08-15T22:02:40.093Z,21.94
2023-08-15T22:05:09.850Z,21.92
2023-08-15T22:07:39.485Z,21.92
2023-08-15T22:10:09.469Z,21.90
2023-08-15T22:12:37.959Z,21.89
2023-08-15T22:15:06.972Z,21.86
2023-08-15T22:17:45.546Z,21.85
2023-08-15T22:20:14.806Z,21.85
2023-08-15T22:22:44.302Z,21.82
2023-08-15T22:25:12.165Z,21.82
2023-08-15T22:27:40.013Z,21.82
2023-08-15T22:30:10.051Z,21.79
2023-08-15T22:32:38.215Z,21.75
2023-08-15T22:35:06.829Z,21.73
2023-08-15T22:37:34.667Z,21.69
2023-08-15T22:40:05.107Z,21.65
2023-08-15T22:42:33.861Z,21.64
2023-08-15T22:45:01.656Z,21.60
2023-08-15T22:47:29.520Z,21.58
2023-08-15T22:49:57.373Z,21.55
2023-08-15T22:52:25.183Z,21.54
2023-08-15T22:54:53.431Z,21.50
2023-08-15T22:57:22.657Z,21.48
2023-08-15T22:59:50.597Z,21.47
2023-08-15T23:02:18.386Z,21.45
2023-08-15T23:04:46.339Z,21.43
2023-08-15T23:07:14.460Z,21.39
2023-08-15T23:09:42.222Z,21.37
2023-08-15T23:12:10.256Z,21.34
2023-08-15T23:14:39.346Z,21.32
2023-08-15T23:17:07.239Z,21.29
2023-08-15T23:19:34.983Z,21.28
2023-08-15T23:22:04.069Z,21.25
2023-08-15T23:24:31.861Z,21.23
2023-08-15T23:27:00.646Z,21.20
2023-08-15T23:29:28.773Z,21.16
2023-08-15T23:31:59.716Z,21.14
2023-08-15T23:34:27.845Z,21.13
2023-08-15T23:36:55.795Z,21.11
2023-08-15T23:39:23.654Z,21.08
2023-08-15T23:41:51.549Z,21.04
2023-08-15T23:44:19.774Z,21.02
2023-08-15T23:46:48.619Z,21.00
2023-08-15T23:49:18.569Z,20.98
2023-08-15T23:51:48.784Z,20.96
2023-08-15T23:54:16.830Z,20.92
2023-08-15T23:56:44.570Z,20.90
2023-08-15T23:59:12.385Z,20.88
