createdAt,value
2023-01-03T00:02:39.564Z,0.10
2023-01-03T00:05:42.682Z,0.20
2023-01-03T00:08:44.714Z,0.20
2023-01-03T00:12:07.385Z,0.20
2023-01-03T00:15:09.652Z,0.20
2023-01-03T00:18:11.189Z,0.20
2023-01-03T00:21:13.414Z,0.20
2023-01-03T00:24:15.597Z,0.20
2023-01-03T00:27:17.207Z,0.30
2023-01-03T00:30:18.867Z,0.20
2023-01-03T00:33:20.614Z,0.15
2023-01-03T00:36:22.886Z,0.20
2023-01-03T00:39:25.223Z,0.20
2023-01-03T00:42:26.787Z,0.20
2023-01-03T00:45:33.654Z,0.15
2023-01-03T00:48:37.833Z,0.20
2023-01-03T00:51:40.957Z,0.20
2023-01-03T00:54:42.501Z,0.20
2023-01-03T00:57:44.041Z,0.20
2023-01-03T01:00:45.620Z,0.20
2023-01-03T01:03:53.343Z,0.20
2023-01-03T01:06:59.867Z,0.22
2023-01-03T01:10:01.578Z,0.20
2023-01-03T01:13:03.145Z,0.15
2023-01-03T01:16:10.925Z,0.20
2023-01-03T01:19:12.703Z,0.20
2023-01-03T01:22:14.410Z,0.20
2023-01-03T01:25:16.090Z,0.20
2023-01-03T01:28:17.737Z,0.20
2023-01-03T01:31:25.209Z,0.20
2023-01-03T01:34:26.866Z,0.10
2023-01-03T01:37:28.399Z,0.10
2023-01-03T01:40:31.562Z,0.20
2023-01-03T01:43:51.567Z,0.20
2023-01-03T01:46:53.265Z,0.20
2023-01-03T01:50:03.889Z,0.20
2023-01-03T01:53:12.666Z,0.20
2023-01-03T01:56:25.850Z,0.30
2023-01-03T01:59:28.496Z,0.20
2023-01-03T02:02:30.194Z,0.20
2023-01-03T02:05:35.175Z,0.20
2023-01-03T02:08:37.368Z,0.20
2023-01-03T02:11:44.888Z,0.20
2023-01-03T02:15:15.479Z,0.20
2023-01-03T02:18:48.388Z,0.20
2023-01-03T02:21:49.865Z,0.20
2023-01-03T02:25:22.522Z,0.20
2023-01-03T02:28:51.858Z,0.30
2023-01-03T02:32:14.222Z,0.20
2023-01-03T02:35:46.199Z,0.20
2023-01-03T02:38:58.533Z,0.30
2023-01-03T02:42:28.551Z,0.20
2023-01-03T02:46:07.602Z,0.20
2023-01-03T02:49:18.666Z,0.17
2023-01-03T02:52:25.657Z,0.20
2023-01-03T02:55:30.867Z,0.20
2023-01-03T02:58:36.387Z,0.20
2023-01-03T03:01:45.004Z,0.20
2023-01-03T03:04:50.736Z,0.10
2023-01-03T03:07:52.776Z,0.20
2023-01-03T03:11:13.256Z,0.20
2023-01-03T03:14:22.403Z,0.20
2023-01-03T03:17:29.260Z,0.20
2023-01-03T03:20:49.148Z,0.25
2023-01-03T03:24:11.007Z,0.20
2023-01-03T03:27:34.336Z,0.20
2023-01-03T03:30:41.684Z,0.20
2023-01-03T03:34:02.518Z,0.20
2023-01-03T03:37:16.852Z,0.20
2023-01-03T03:40:37.162Z,0.20
2023-01-03T03:44:06.824Z,0.20
2023-01-03T03:47:34.847Z,0.20
2023-01-03T03:50:47.422Z,0.20
2023-01-03T03:53:50.394Z,0.20
2023-01-03T03:57:04.201Z,0.20
2023-01-03T04:00:11.338Z,0.20
2023-01-03T04:03:14.409Z,0.20
2023-01-03T04:06:22.600Z,0.20
2023-01-03T04:09:24.360Z,0.20
2023-01-03T04:12:26.015Z,0.20
2023-01-03T04:15:27.534Z,0.20
2023-01-03T04:18:29.152Z,0.10
2023-01-03T04:21:30.766Z,0.10
2023-01-03T04:24:32.386Z,0.20
2023-01-03T04:27:34.271Z,0.10
2023-01-03T04:30:35.805Z,0.20
2023-01-03T04:33:37.465Z,0.20
2023-01-03T04:36:39.176Z,0.10
2023-01-03T04:39:40.728Z,0.10
2023-01-03T04:43:00.631Z,0.20
2023-01-03T04:46:02.389Z,0.20
2023-01-03T04:49:05.405Z,0.10
2023-01-03T04:52:06.959Z,0.10
2023-01-03T04:55:08.744Z,0.17
2023-01-03T04:58:10.363Z,0.20
2023-01-03T05:01:12.025Z,0.17
2023-01-03T05:04:13.700Z,0.20
2023-01-03T05:07:15.215Z,0.20
2023-01-03T05:10:16.929Z,0.20
2023-01-03T05:13:18.505Z,0.20
2023-01-03T05:16:20.174Z,0.20
2023-01-03T05:19:21.828Z,0.17
2023-01-03T05:22:41.795Z,0.20
2023-01-03T05:25:52.731Z,0.20
2023-01-03T05:28:55.057Z,0.20
2023-01-03T05:31:57.033Z,0.20
2023-01-03T05:34:58.729Z,0.17
2023-01-03T05:38:00.305Z,0.22
2023-01-03T05:41:01.939Z,0.20
2023-01-03T05:44:03.772Z,0.20
2023-01-03T05:47:05.699Z,0.40
2023-01-03T05:50:07.661Z,0.20
2023-01-03T05:53:09.413Z,0.30
2023-01-03T05:56:11.122Z,0.30
2023-01-03T05:59:13.989Z,0.30
2023-01-03T06:02:15.731Z,0.20
2023-01-03T06:05:17.387Z,0.20
2023-01-03T06:08:19.005Z,0.25
2023-01-03T06:11:21.174Z,0.20
2023-01-03T06:14:22.711Z,0.30
2023-01-03T06:17:42.818Z,0.20
2023-01-03T06:20:44.324Z,0.20
2023-01-03T06:23:47.668Z,0.20
2023-01-03T06:26:49.305Z,0.20
2023-01-03T06:29:51.041Z,0.30
2023-01-03T06:32:52.590Z,0.20
2023-01-03T06:35:54.201Z,0.20
2023-01-03T06:38:55.807Z,0.20
2023-01-03T06:41:57.353Z,0.20
2023-01-03T06:45:17.616Z,0.20
2023-01-03T06:48:37.482Z,0.20
2023-01-03T06:51:58.182Z,0.30
2023-01-03T06:54:59.811Z,0.20
2023-01-03T06:58:01.357Z,0.25
2023-01-03T07:01:04.824Z,0.20
2023-01-03T07:04:06.603Z,0.30
2023-01-03T07:07:08.166Z,0.30
2023-01-03T07:10:09.734Z,0.25
2023-01-03T07:13:29.934Z,0.30
2023-01-03T07:16:34.559Z,0.20
2023-01-03T07:19:36.179Z,0.30
2023-01-03T07:22:37.769Z,0.20
2023-01-03T07:25:41.429Z,0.43
2023-01-03T07:28:42.984Z,0.35
2023-01-03T07:31:44.618Z,0.40
2023-01-03T07:34:46.163Z,0.30
2023-01-03T07:37:47.723Z,0.22
2023-01-03T07:40:49.254Z,0.30
2023-01-03T07:43:50.819Z,0.20
2023-01-03T07:46:52.465Z,0.20
2023-01-03T07:49:54.231Z,0.20
2023-01-03T07:52:55.812Z,0.20
2023-01-03T07:56:13.742Z,0.30
2023-01-03T07:59:15.432Z,0.40
2023-01-03T08:02:17.181Z,0.30
2023-01-03T08:05:18.915Z,0.30
2023-01-03T08:08:20.526Z,0.30
2023-01-03T08:11:40.881Z,0.30
2023-01-03T08:14:42.390Z,0.20
2023-01-03T08:17:44.112Z,0.20
2023-01-03T08:20:46.839Z,0.20
2023-01-03T08:23:48.924Z,0.20
2023-01-03T08:26:50.701Z,0.20
2023-01-03T08:29:52.256Z,0.20
2023-01-03T08:32:55.154Z,0.20
2023-01-03T08:36:03.446Z,0.30
2023-01-03T08:39:08.076Z,0.20
2023-01-03T08:42:12.767Z,0.30
2023-01-03T08:45:17.944Z,0.30
2023-01-03T08:48:21.436Z,0.20
2023-01-03T08:51:26.571Z,0.20
2023-01-03T08:54:28.191Z,0.30
2023-01-03T08:57:29.774Z,0.30
2023-01-03T09:00:31.400Z,0.30
2023-01-03T09:03:33.190Z,0.20
2023-01-03T09:06:34.942Z,0.20
2023-01-03T09:09:36.477Z,0.20
2023-01-03T09:12:38.072Z,0.20
2023-01-03T09:15:39.720Z,0.30
2023-01-03T09:18:41.853Z,0.20
2023-01-03T09:21:43.430Z,0.20
2023-01-03T09:24:45.004Z,0.30
2023-01-03T09:27:47.825Z,0.30
2023-01-03T09:30:49.452Z,0.28
2023-01-03T09:33:51.006Z,0.30
2023-01-03T09:36:52.599Z,0.28
2023-01-03T09:39:54.607Z,0.30
2023-01-03T09:43:15.619Z,0.30
2023-01-03T09:46:21.691Z,0.32
2023-01-03T09:49:23.479Z,0.30
2023-01-03T09:52:44.082Z,0.50
2023-01-03T09:56:16.842Z,0.30
2023-01-03T09:59:37.460Z,0.40
2023-01-03T10:03:17.408Z,0.38
2023-01-03T10:06:27.992Z,0.30
2023-01-03T10:09:45.998Z,0.30
2023-01-03T10:13:25.354Z,0.32
2023-01-03T10:16:39.094Z,0.30
2023-01-03T10:19:59.188Z,0.30
2023-01-03T10:23:01.065Z,0.30
2023-01-03T10:26:11.448Z,0.30
2023-01-03T10:29:17.653Z,0.25
2023-01-03T10:32:36.288Z,0.30
2023-01-03T10:35:38.066Z,0.38
2023-01-03T10:38:46.447Z,0.40
2023-01-03T10:41:58.352Z,0.40
2023-01-03T10:45:03.714Z,0.40
2023-01-03T10:48:05.583Z,0.40
2023-01-03T10:51:24.468Z,0.40
2023-01-03T10:54:45.091Z,0.60
2023-01-03T10:57:59.296Z,0.60
2023-01-03T11:01:24.379Z,0.57
2023-01-03T11:04:27.384Z,0.60
2023-01-03T11:07:29.443Z,0.45
2023-01-03T11:10:48.526Z,0.50
2023-01-03T11:13:50.115Z,0.60
2023-01-03T11:16:58.108Z,0.50
2023-01-03T11:19:59.716Z,0.38
2023-01-03T11:23:08.455Z,0.38
2023-01-03T11:26:19.244Z,0.55
2023-01-03T11:29:48.091Z,0.50
2023-01-03T11:33:08.073Z,0.50
2023-01-03T11:36:20.868Z,0.30
2023-01-03T11:39:39.009Z,0.50
2023-01-03T11:43:04.736Z,0.40
2023-01-03T11:46:18.828Z,0.40
2023-01-03T11:49:29.124Z,0.50
2023-01-03T11:52:43.534Z,0.40
2023-01-03T11:56:14.548Z,0.45
2023-01-03T11:59:22.794Z,0.47
2023-01-03T12:03:12.303Z,0.30
2023-01-03T12:06:22.546Z,0.40
2023-01-03T12:09:35.657Z,0.35
2023-01-03T12:12:55.851Z,0.50
2023-01-03T12:16:10.750Z,0.60
2023-01-03T12:19:22.537Z,0.40
2023-01-03T12:22:38.005Z,0.47
2023-01-03T12:25:46.761Z,0.50
2023-01-03T12:28:56.337Z,0.52
2023-01-03T12:32:14.941Z,0.40
2023-01-03T12:35:21.895Z,0.30
2023-01-03T12:38:32.081Z,0.40
2023-01-03T12:41:42.334Z,0.60
2023-01-03T12:44:46.867Z,0.30
2023-01-03T12:48:13.536Z,0.30
2023-01-03T12:51:20.211Z,0.40
2023-01-03T12:54:35.033Z,0.40
2023-01-03T12:57:58.548Z,0.40
2023-01-03T13:01:06.981Z,0.40
2023-01-03T13:04:25.121Z,0.60
2023-01-03T13:07:30.324Z,0.70
2023-01-03T13:10:35.725Z,0.60
2023-01-03T13:13:37.340Z,1.10
2023-01-03T13:16:49.209Z,0.90
2023-01-03T13:19:54.638Z,0.93
2023-01-03T13:22:56.858Z,1.10
2023-01-03T13:26:07.623Z,1.00
2023-01-03T13:29:34.124Z,1.10
2023-01-03T13:33:01.805Z,1.58
2023-01-03T13:36:03.499Z,1.40
2023-01-03T13:39:35.719Z,0.80
2023-01-03T13:42:39.447Z,0.90
2023-01-03T13:45:43.683Z,0.60
2023-01-03T13:49:00.362Z,0.80
2023-01-03T13:52:05.505Z,0.70
2023-01-03T13:55:40.575Z,0.73
2023-01-03T13:58:50.391Z,0.60
2023-01-03T14:02:08.462Z,0.50
2023-01-03T14:05:25.670Z,0.57
2023-01-03T14:08:48.536Z,0.70
2023-01-03T14:12:08.179Z,0.40
2023-01-03T14:15:25.519Z,0.50
2023-01-03T14:18:30.144Z,0.40
2023-01-03T14:21:50.520Z,0.68
2023-01-03T14:24:57.946Z,0.40
2023-01-03T14:28:16.045Z,0.40
2023-01-03T14:31:23.359Z,0.45
2023-01-03T14:34:33.525Z,0.40
2023-01-03T14:37:35.256Z,0.35
2023-01-03T14:40:36.848Z,0.35
2023-01-03T14:43:38.397Z,0.30
2023-01-03T14:46:48.084Z,0.30
2023-01-03T14:49:52.834Z,0.43
2023-01-03T14:52:56.845Z,0.50
2023-01-03T14:55:58.871Z,0.50
2023-01-03T14:59:01.302Z,0.40
2023-01-03T15:02:03.209Z,0.40
2023-01-03T15:05:31.147Z,0.35
2023-01-03T15:08:42.128Z,0.70
2023-01-03T15:12:09.871Z,0.30
2023-01-03T15:15:38.342Z,0.38
2023-01-03T15:18:41.385Z,0.40
2023-01-03T15:21:43.226Z,0.60
2023-01-03T15:24:47.793Z,0.60
2023-01-03T15:27:50.318Z,0.50
2023-01-03T15:30:54.217Z,0.50
2023-01-03T15:34:00.156Z,0.68
2023-01-03T15:37:03.014Z,0.50
2023-01-03T15:40:05.659Z,0.40
2023-01-03T15:43:23.755Z,0.40
2023-01-03T15:46:27.906Z,0.47
2023-01-03T15:49:37.070Z,0.40
2023-01-03T15:52:38.618Z,0.38
2023-01-03T15:55:40.203Z,0.60
2023-01-03T15:58:41.919Z,0.47
2023-01-03T16:01:43.666Z,0.43
2023-01-03T16:04:50.078Z,0.50
2023-01-03T16:07:51.693Z,0.45
2023-01-03T16:10:53.906Z,0.32
2023-01-03T16:13:59.281Z,0.40
2023-01-03T16:17:01.564Z,0.45
2023-01-03T16:20:03.300Z,0.40
2023-01-03T16:23:05.170Z,0.45
2023-01-03T16:26:07.904Z,0.40
2023-01-03T16:29:09.475Z,0.30
2023-01-03T16:32:17.624Z,0.35
2023-01-03T16:35:19.966Z,0.30
2023-01-03T16:38:23.351Z,0.40
2023-01-03T16:41:25.139Z,0.47
2023-01-03T16:44:26.685Z,0.40
2023-01-03T16:47:33.971Z,0.38
2023-01-03T16:50:39.357Z,0.50
2023-01-03T16:53:41.042Z,0.32
2023-01-03T16:56:42.588Z,0.30
2023-01-03T16:59:44.669Z,0.40
2023-01-03T17:02:46.351Z,0.35
2023-01-03T17:05:50.284Z,0.30
2023-01-03T17:08:52.029Z,0.40
2023-01-03T17:11:53.644Z,0.38
2023-01-03T17:14:55.603Z,0.47
2023-01-03T17:17:57.575Z,0.52
2023-01-03T17:21:01.922Z,0.43
2023-01-03T17:24:12.253Z,0.40
2023-01-03T17:27:33.428Z,0.40
2023-01-03T17:30:35.753Z,0.30
2023-01-03T17:33:37.336Z,0.40
2023-01-03T17:36:39.115Z,0.32
2023-01-03T17:39:40.746Z,0.30
2023-01-03T17:42:43.537Z,0.30
2023-01-03T17:46:03.944Z,0.57
2023-01-03T17:49:24.904Z,0.32
2023-01-03T17:52:32.350Z,0.38
2023-01-03T17:55:34.072Z,0.30
2023-01-03T17:58:37.945Z,0.30
2023-01-03T18:01:39.581Z,0.30
2023-01-03T18:05:13.194Z,0.30
2023-01-03T18:08:03.955Z,0.40
2023-01-03T18:11:07.422Z,0.40
2023-01-03T18:14:14.863Z,0.32
2023-01-03T18:17:31.633Z,0.30
2023-01-03T18:20:33.232Z,0.30
2023-01-03T18:23:38.562Z,0.30
2023-01-03T18:26:43.639Z,0.30
2023-01-03T18:29:45.198Z,0.30
2023-01-03T18:32:46.891Z,0.20
2023-01-03T18:35:48.941Z,0.30
2023-01-03T18:38:51.170Z,0.40
2023-01-03T18:41:52.948Z,0.30
2023-01-03T18:44:54.486Z,0.32
2023-01-03T18:47:56.095Z,0.28
2023-01-03T18:51:00.096Z,0.30
2023-01-03T18:54:01.905Z,0.45
2023-01-03T18:57:03.764Z,0.40
2023-01-03T19:00:14.369Z,0.30
2023-01-03T19:03:28.132Z,0.20
2023-01-03T19:06:31.658Z,0.38
2023-01-03T19:09:33.514Z,0.30
2023-01-03T19:12:39.725Z,0.38
2023-01-03T19:15:41.346Z,0.22
2023-01-03T19:18:43.065Z,0.35
2023-01-03T19:21:46.440Z,0.32
2023-01-03T19:24:48.078Z,0.30
2023-01-03T19:27:53.279Z,0.20
2023-01-03T19:30:55.076Z,0.30
2023-01-03T19:33:56.716Z,0.40
2023-01-03T19:36:58.886Z,0.40
2023-01-03T19:40:00.629Z,0.25
2023-01-03T19:43:02.414Z,0.30
2023-01-03T19:46:04.218Z,0.30
2023-01-03T19:49:10.677Z,0.47
2023-01-03T19:52:12.409Z,0.32
2023-01-03T19:55:14.670Z,0.40
2023-01-03T19:58:25.329Z,0.40
2023-01-03T20:01:27.341Z,0.40
2023-01-03T20:04:29.460Z,0.40
2023-01-03T20:07:31.273Z,0.40
2023-01-03T20:10:44.032Z,0.50
2023-01-03T20:13:47.125Z,0.40
2023-01-03T20:16:49.647Z,0.40
2023-01-03T20:19:52.231Z,0.40
2023-01-03T20:23:14.477Z,0.30
2023-01-03T20:26:23.626Z,0.30
2023-01-03T20:29:25.229Z,0.20
2023-01-03T20:32:26.926Z,0.30
2023-01-03T20:38:54.482Z,0.35
2023-01-03T20:41:59.999Z,0.47
2023-01-03T20:45:05.220Z,0.30
2023-01-03T20:48:19.295Z,0.28
2023-01-03T20:51:24.794Z,0.30
2023-01-03T20:54:26.436Z,0.35
2023-01-03T20:57:28.073Z,0.30
2023-01-03T21:00:35.264Z,0.30
2023-01-03T21:03:38.304Z,0.30
2023-01-03T21:06:45.243Z,0.30
2023-01-03T21:09:46.829Z,0.20
2023-01-03T21:12:48.735Z,0.40
2023-01-03T21:15:51.112Z,0.30
2023-01-03T21:18:52.897Z,0.20
2023-01-03T21:21:55.689Z,0.28
2023-01-03T21:24:57.961Z,0.30
2023-01-03T21:28:00.866Z,0.20
2023-01-03T21:31:05.376Z,0.32
2023-01-03T21:34:14.096Z,0.32
2023-01-03T21:37:15.661Z,0.40
2023-01-03T21:40:18.981Z,0.30
2023-01-03T21:43:20.552Z,0.30
2023-01-03T21:46:22.394Z,0.30
2023-01-03T21:49:24.396Z,0.30
2023-01-03T21:52:26.021Z,0.20
2023-01-03T21:55:29.759Z,0.40
2023-01-03T21:58:31.382Z,0.20
2023-01-03T22:01:52.982Z,0.30
2023-01-03T22:04:54.565Z,0.30
2023-01-03T22:07:56.422Z,0.25
2023-01-03T22:10:58.002Z,0.20
2023-01-03T22:14:00.675Z,0.20
2023-01-03T22:17:02.214Z,0.30
2023-01-03T22:20:06.474Z,0.28
2023-01-03T22:23:08.446Z,0.20
2023-01-03T22:26:13.145Z,0.20
2023-01-03T22:29:14.785Z,0.30
2023-01-03T22:32:16.361Z,0.30
2023-01-03T22:35:18.877Z,0.30
2023-01-03T22:38:20.491Z,0.20
2023-01-03T22:41:22.205Z,0.30
2023-01-03T22:44:23.854Z,0.22
2023-01-03T22:47:25.583Z,0.30
2023-01-03T22:50:27.222Z,0.30
2023-01-03T22:53:28.837Z,0.20
2023-01-03T22:56:30.429Z,0.30
2023-01-03T22:59:32.076Z,0.30
2023-01-03T23:02:40.889Z,0.17
2023-01-03T23:05:43.319Z,0.20
2023-01-03T23:08:50.046Z,0.20
2023-01-03T23:12:10.562Z,0.20
2023-01-03T23:15:12.145Z,0.30
2023-01-03T23:18:13.948Z,0.30
2023-01-03T23:21:15.659Z,0.20
2023-01-03T23:24:23.154Z,0.30
2023-01-03T23:27:27.333Z,0.30
2023-01-03T23:30:29.088Z,0.30
2023-01-03T23:33:30.869Z,0.20
2023-01-03T23:36:32.401Z,0.30
2023-01-03T23:39:35.261Z,0.30
2023-01-03T23:42:36.813Z,0.30
2023-01-03T23:45:38.401Z,0.20
2023-01-03T23:48:39.932Z,0.10
2023-01-03T23:51:41.850Z,0.35
2023-01-03T23:54:43.428Z,0.30
2023-01-03T23:57:45.015Z,0.15
