createdAt,value
2018-07-16T00:01:50.015Z,44.85
2018-07-16T00:04:19.852Z,45.28
2018-07-16T00:06:49.677Z,44.87
2018-07-16T00:09:19.458Z,44.73
2018-07-16T00:11:49.328Z,44.37
2018-07-16T00:14:19.129Z,44.93
2018-07-16T00:16:49.013Z,44.80
2018-07-16T00:19:18.848Z,44.67
2018-07-16T00:21:48.622Z,44.98
2018-07-16T00:24:18.444Z,44.75
2018-07-16T00:26:48.220Z,44.36
2018-07-16T00:29:18.118Z,43.79
2018-07-16T00:31:47.933Z,43.91
2018-07-16T00:34:17.792Z,44.43
2018-07-16T00:36:47.641Z,44.38
2018-07-16T00:39:17.456Z,43.88
2018-07-16T00:41:47.260Z,43.96
2018-07-16T00:44:17.140Z,43.75
2018-07-16T00:46:47.167Z,44.63
2018-07-16T00:49:16.984Z,43.83
2018-07-16T00:51:46.808Z,44.35
2018-07-16T00:54:16.607Z,43.84
2018-07-16T00:56:46.408Z,43.88
2018-07-16T00:59:16.292Z,44.31
2018-07-16T01:01:46.200Z,44.36
2018-07-16T01:04:16.049Z,44.50
2018-07-16T01:06:45.881Z,44.38
2018-07-16T01:09:15.652Z,44.05
2018-07-16T01:11:45.501Z,44.64
2018-07-16T01:14:15.325Z,44.51
2018-07-16T01:16:45.126Z,44.22
2018-07-16T01:19:15.098Z,44.13
2018-07-16T01:21:44.904Z,44.26
2018-07-16T01:24:14.692Z,44.53
2018-07-16T01:26:44.627Z,44.05
2018-07-16T01:29:14.449Z,44.23
2018-07-16T01:31:44.300Z,44.16
2018-07-16T01:34:14.108Z,43.65
2018-07-16T01:36:43.942Z,43.83
2018-07-16T01:39:13.732Z,43.90
2018-07-16T01:41:43.588Z,43.74
2018-07-16T01:44:13.412Z,44.25
2018-07-16T01:46:43.253Z,44.12
2018-07-16T01:49:13.060Z,43.34
2018-07-16T01:51:42.912Z,43.58
2018-07-16T01:54:12.676Z,44.20
2018-07-16T01:56:42.505Z,44.16
2018-07-16T01:59:12.364Z,44.09
2018-07-16T02:01:42.139Z,44.46
2018-07-16T02:04:11.995Z,43.88
2018-07-16T02:06:41.783Z,44.38
2018-07-16T02:09:11.596Z,44.13
2018-07-16T02:11:41.396Z,44.69
2018-07-16T02:14:11.193Z,44.67
2018-07-16T02:16:41.036Z,44.70
2018-07-16T02:19:10.873Z,44.59
2018-07-16T02:21:40.693Z,45.14
2018-07-16T02:24:10.512Z,45.60
2018-07-16T02:26:40.345Z,45.32
2018-07-16T02:29:10.104Z,45.24
2018-07-16T02:31:39.944Z,45.02
2018-07-16T02:34:09.749Z,45.95
2018-07-16T02:36:39.514Z,45.78
2018-07-16T02:39:09.340Z,45.29
2018-07-16T02:41:39.154Z,46.15
2018-07-16T02:44:08.985Z,45.84
2018-07-16T02:46:38.770Z,45.64
2018-07-16T02:49:08.605Z,45.55
2018-07-16T02:51:38.376Z,45.46
2018-07-16T02:54:08.201Z,45.84
2018-07-16T02:56:38.042Z,45.91
2018-07-16T02:59:07.876Z,45.56
2018-07-16T03:01:37.708Z,45.77
2018-07-16T03:04:07.527Z,46.72
2018-07-16T03:06:37.365Z,45.54
2018-07-16T03:09:07.529Z,45.95
2018-07-16T03:11:37.386Z,46.15
2018-07-16T03:14:07.229Z,45.91
2018-07-16T03:16:37.073Z,45.74
2018-07-16T03:19:07.124Z,46.26
2018-07-16T03:21:37.008Z,46.24
2018-07-16T03:24:06.824Z,46.56
2018-07-16T03:26:36.608Z,46.63
2018-07-16T03:29:06.436Z,46.20
2018-07-16T03:31:36.228Z,46.89
2018-07-16T03:34:06.056Z,46.26
2018-07-16T03:36:35.910Z,46.38
2018-07-16T03:39:07.599Z,46.57
2018-07-16T03:41:37.428Z,46.30
2018-07-16T03:44:07.324Z,46.10
2018-07-16T03:46:37.123Z,46.78
2018-07-16T03:49:06.944Z,46.99
2018-07-16T03:51:36.714Z,47.05
2018-07-16T03:54:06.820Z,46.69
2018-07-16T03:56:36.620Z,46.95
2018-07-16T03:59:06.497Z,46.60
2018-07-16T04:01:36.357Z,45.99
2018-07-16T04:04:06.358Z,45.84
2018-07-16T04:06:36.168Z,46.79
2018-07-16T04:09:06.763Z,45.88
2018-07-16T04:11:36.728Z,46.07
2018-07-16T04:14:06.613Z,45.52
2018-07-16T04:16:36.413Z,45.49
2018-07-16T04:19:06.252Z,45.55
2018-07-16T04:21:36.044Z,45.64
2018-07-16T04:24:05.880Z,44.85
2018-07-16T04:26:35.652Z,44.76
2018-07-16T04:29:05.507Z,43.71
2018-07-16T04:31:35.274Z,44.07
2018-07-16T04:34:05.264Z,43.79
2018-07-16T04:36:35.064Z,44.22
2018-07-16T04:39:06.036Z,44.08
2018-07-16T04:41:36.184Z,43.23
2018-07-16T04:44:06.041Z,43.13
2018-07-16T04:46:35.877Z,42.32
2018-07-16T04:49:05.640Z,42.50
2018-07-16T04:51:35.440Z,42.55
2018-07-16T04:54:06.271Z,42.21
2018-07-16T04:56:36.088Z,42.16
2018-07-16T04:59:06.391Z,41.51
2018-07-16T05:01:36.221Z,42.09
2018-07-16T05:04:06.113Z,41.44
2018-07-16T05:06:35.936Z,41.30
2018-07-16T05:09:06.764Z,41.03
2018-07-16T05:11:36.603Z,40.80
2018-07-16T05:14:06.488Z,40.35
2018-07-16T05:16:36.328Z,39.90
2018-07-16T05:19:06.477Z,40.21
2018-07-16T05:21:36.304Z,40.41
2018-07-16T05:24:06.241Z,39.92
2018-07-16T05:26:36.033Z,40.11
2018-07-16T05:29:05.845Z,40.22
2018-07-16T05:31:35.721Z,40.07
2018-07-16T05:34:05.572Z,39.70
2018-07-16T05:36:35.444Z,40.31
2018-07-16T05:39:06.036Z,39.46
2018-07-16T05:41:35.919Z,39.67
2018-07-16T05:44:05.960Z,39.27
2018-07-16T05:46:35.812Z,38.15
2018-07-16T05:49:05.716Z,38.61
2018-07-16T05:51:35.606Z,37.97
2018-07-16T05:54:05.412Z,37.89
2018-07-16T05:56:35.308Z,37.74
2018-07-16T05:59:05.752Z,37.70
2018-07-16T06:01:35.676Z,38.05
2018-07-16T06:04:05.620Z,37.60
2018-07-16T06:06:35.564Z,38.25
2018-07-16T06:09:06.303Z,37.50
2018-07-16T06:11:36.249Z,37.97
2018-07-16T06:14:06.108Z,37.45
2018-07-16T06:16:36.216Z,37.92
2018-07-16T06:19:06.198Z,37.02
2018-07-16T06:21:36.116Z,37.64
2018-07-16T06:24:06.017Z,37.33
2018-07-16T06:26:35.982Z,36.35
2018-07-16T06:29:05.964Z,36.99
2018-07-16T06:31:35.873Z,36.97
2018-07-16T06:34:05.904Z,36.51
2018-07-16T06:36:35.948Z,36.82
2018-07-16T06:39:06.452Z,37.01
2018-07-16T06:41:36.772Z,37.32
2018-07-16T06:44:06.560Z,36.65
2018-07-16T06:46:36.476Z,37.69
2018-07-16T06:49:06.501Z,37.33
2018-07-16T06:51:36.288Z,36.76
2018-07-16T06:54:06.116Z,36.25
2018-07-16T06:56:35.892Z,36.75
2018-07-16T06:59:05.817Z,35.84
2018-07-16T07:04:15.197Z,36.04
2018-07-16T07:06:45.423Z,36.37
2018-07-16T07:09:15.222Z,35.43
2018-07-16T07:11:45.045Z,35.33
2018-07-16T07:14:14.954Z,36.05
2018-07-16T07:16:44.860Z,35.85
2018-07-16T07:19:14.676Z,35.54
2018-07-16T07:21:44.524Z,34.87
2018-07-16T07:24:14.347Z,35.67
2018-07-16T07:26:44.152Z,34.64
2018-07-16T07:29:13.981Z,35.22
2018-07-16T07:31:43.820Z,34.73
2018-07-16T07:34:13.685Z,33.90
2018-07-16T07:36:43.538Z,33.76
2018-07-16T07:39:13.377Z,33.76
2018-07-16T07:41:43.228Z,33.44
2018-07-16T07:44:13.132Z,33.63
2018-07-16T07:46:43.197Z,33.76
2018-07-16T07:49:13.028Z,33.27
2018-07-16T07:51:42.917Z,33.38
2018-07-16T07:54:13.139Z,34.15
2018-07-16T07:56:42.921Z,33.86
2018-07-16T07:59:12.820Z,33.79
2018-07-16T08:01:42.777Z,33.68
2018-07-16T08:04:12.600Z,33.68
2018-07-16T08:06:46.482Z,33.52
2018-07-16T08:09:16.292Z,33.87
2018-07-16T08:11:46.145Z,32.96
2018-07-16T08:14:17.018Z,33.04
2018-07-16T08:16:46.928Z,33.69
2018-07-16T08:19:16.836Z,32.87
2018-07-16T08:21:46.759Z,33.44
2018-07-16T08:24:16.712Z,32.08
2018-07-16T08:26:46.680Z,32.72
2018-07-16T08:29:16.632Z,31.24
2018-07-16T08:31:46.546Z,31.38
2018-07-16T08:34:16.412Z,30.98
2018-07-16T08:36:46.281Z,31.36
2018-07-16T08:39:16.121Z,31.41
2018-07-16T08:41:46.337Z,31.69
2018-07-16T08:44:16.289Z,31.35
2018-07-16T08:46:46.184Z,30.97
2018-07-16T08:49:16.172Z,30.73
2018-07-16T08:51:46.764Z,30.20
2018-07-16T08:54:16.937Z,29.52
2018-07-16T08:56:46.860Z,29.63
2018-07-16T08:59:16.812Z,30.20
2018-07-16T09:01:46.696Z,30.21
2018-07-16T09:04:16.533Z,29.98
2018-07-16T09:06:46.511Z,29.36
2018-07-16T09:09:16.329Z,30.18
2018-07-16T09:11:46.165Z,29.86
2018-07-16T09:14:16.030Z,28.18
2018-07-16T09:16:45.837Z,28.87
2018-07-16T09:19:15.910Z,29.09
2018-07-16T09:21:45.777Z,29.32
2018-07-16T09:24:15.700Z,29.94
2018-07-16T09:26:45.604Z,29.43
2018-07-16T09:29:15.567Z,29.21
2018-07-16T09:31:45.492Z,28.90
2018-07-16T09:34:15.485Z,27.80
2018-07-16T09:36:45.423Z,27.84
2018-07-16T09:39:15.361Z,28.32
2018-07-16T09:41:45.212Z,28.38
2018-07-16T09:44:15.133Z,29.44
2018-07-16T09:46:45.022Z,29.04
2018-07-16T09:49:14.796Z,28.67
2018-07-16T09:51:44.632Z,28.95
2018-07-16T09:54:14.477Z,28.72
2018-07-16T09:56:44.258Z,28.90
2018-07-16T09:59:14.233Z,28.87
2018-07-16T10:01:45.046Z,29.38
2018-07-16T10:04:15.672Z,28.42
2018-07-16T10:06:45.544Z,28.45
2018-07-16T10:09:15.368Z,27.47
2018-07-16T10:11:45.201Z,25.80
2018-07-16T10:14:15.000Z,25.52
2018-07-16T10:16:44.879Z,25.90
2018-07-16T10:19:14.656Z,26.10
2018-07-16T10:21:44.524Z,25.42
2018-07-16T10:24:14.351Z,26.54
2018-07-16T10:26:44.370Z,26.08
2018-07-16T10:29:14.284Z,24.20
2018-07-16T10:31:44.267Z,25.31
2018-07-16T10:34:14.109Z,25.56
2018-07-16T10:36:43.971Z,25.59
2018-07-16T10:39:13.900Z,25.87
2018-07-16T10:41:43.791Z,25.06
2018-07-16T10:44:13.805Z,25.75
2018-07-16T10:46:43.721Z,24.54
2018-07-16T10:49:13.535Z,24.21
2018-07-16T10:51:43.373Z,24.68
2018-07-16T10:54:13.312Z,25.08
2018-07-16T10:56:43.328Z,25.52
2018-07-16T10:59:13.164Z,24.61
2018-07-16T11:01:42.997Z,24.98
2018-07-16T11:04:12.865Z,25.14
2018-07-16T11:06:42.659Z,24.57
2018-07-16T11:09:12.504Z,24.82
2018-07-16T11:11:44.586Z,25.45
2018-07-16T11:14:14.491Z,23.77
2018-07-16T11:16:44.348Z,24.49
2018-07-16T11:19:14.304Z,23.91
2018-07-16T11:21:44.303Z,25.08
2018-07-16T11:24:14.192Z,24.41
2018-07-16T11:26:44.029Z,24.47
2018-07-16T11:29:13.809Z,24.06
2018-07-16T11:31:43.692Z,24.18
2018-07-16T11:34:13.548Z,24.77
2018-07-16T11:36:43.441Z,24.29
2018-07-16T11:39:13.337Z,24.96
2018-07-16T11:41:43.192Z,24.31
2018-07-16T11:44:13.192Z,25.08
2018-07-16T11:46:43.014Z,24.17
2018-07-16T11:49:12.972Z,23.64
2018-07-16T11:51:42.840Z,24.39
2018-07-16T11:54:12.736Z,24.09
2018-07-16T11:56:42.561Z,23.33
2018-07-16T11:59:12.577Z,23.24
2018-07-16T12:01:42.674Z,23.56
2018-07-16T12:04:12.600Z,24.95
2018-07-16T12:06:42.445Z,24.13
2018-07-16T12:09:12.276Z,23.17
2018-07-16T12:11:42.120Z,23.87
2018-07-16T12:15:41.189Z,25.00
2018-07-16T12:18:11.120Z,23.81
2018-07-16T12:20:40.907Z,23.81
2018-07-16T12:23:10.743Z,23.59
2018-07-16T12:25:40.568Z,23.66
2018-07-16T12:28:10.397Z,23.61
2018-07-16T12:30:40.176Z,24.33
2018-07-16T12:33:10.005Z,23.46
2018-07-16T12:35:39.876Z,22.66
2018-07-16T12:38:09.700Z,23.41
2018-07-16T12:40:39.548Z,22.23
2018-07-16T12:43:09.332Z,22.12
2018-07-16T12:45:39.199Z,22.16
2018-07-16T12:48:09.038Z,22.32
2018-07-16T12:50:39.008Z,22.28
2018-07-16T12:53:08.945Z,22.60
2018-07-16T12:55:38.853Z,23.08
2018-07-16T12:58:08.720Z,22.78
2018-07-16T13:00:38.601Z,22.47
2018-07-16T13:03:08.390Z,22.87
2018-07-16T13:05:38.295Z,22.50
2018-07-16T13:08:08.211Z,22.88
2018-07-16T13:10:38.147Z,22.95
2018-07-16T13:13:07.997Z,23.28
2018-07-16T13:15:37.942Z,22.08
2018-07-16T13:18:07.869Z,23.25
2018-07-16T13:20:37.612Z,23.29
2018-07-16T13:23:07.787Z,23.57
2018-07-16T13:25:37.568Z,22.86
2018-07-16T13:28:07.439Z,22.76
2018-07-16T13:30:37.300Z,22.68
2018-07-16T13:33:07.171Z,23.17
2018-07-16T13:35:37.019Z,23.58
2018-07-16T13:38:06.852Z,22.74
2018-07-16T13:40:36.643Z,23.21
2018-07-16T13:43:06.544Z,22.19
2018-07-16T13:45:36.372Z,22.80
2018-07-16T13:48:06.249Z,22.89
2018-07-16T13:50:36.156Z,23.64
2018-07-16T13:53:06.340Z,22.33
2018-07-16T13:55:36.296Z,21.33
2018-07-16T13:58:06.195Z,22.04
2018-07-16T14:00:35.983Z,22.35
2018-07-16T14:03:05.823Z,22.52
2018-07-16T14:05:35.567Z,22.78
2018-07-16T14:08:05.455Z,21.77
2018-07-16T14:10:35.351Z,20.75
2018-07-16T14:13:05.559Z,20.14
2018-07-16T14:15:35.615Z,20.95
2018-07-16T14:18:05.547Z,21.88
2018-07-16T14:20:35.351Z,21.84
2018-07-16T14:23:05.268Z,22.06
2018-07-16T14:25:35.126Z,21.90
2018-07-16T14:28:04.971Z,21.40
2018-07-16T14:30:34.733Z,21.92
2018-07-16T14:33:04.475Z,20.12
2018-07-16T14:35:34.312Z,20.59
2018-07-16T14:38:04.125Z,19.37
2018-07-16T14:40:33.840Z,19.62
2018-07-16T14:43:03.896Z,19.95
2018-07-16T14:45:33.939Z,19.79
2018-07-16T14:48:03.712Z,20.02
2018-07-16T14:50:33.515Z,20.57
2018-07-16T14:53:03.222Z,18.80
2018-07-16T14:55:32.987Z,19.55
2018-07-16T14:58:02.768Z,19.50
2018-07-16T15:00:32.594Z,19.40
2018-07-16T15:03:02.368Z,20.34
2018-07-16T15:05:32.176Z,20.63
2018-07-16T15:08:02.047Z,20.79
2018-07-16T15:10:31.816Z,20.34
2018-07-16T15:13:01.587Z,19.69
2018-07-16T15:15:31.427Z,19.03
2018-07-16T15:18:01.187Z,20.34
2018-07-16T15:20:31.150Z,20.09
2018-07-16T15:23:00.871Z,20.92
2018-07-16T15:25:30.608Z,20.22
2018-07-16T15:28:00.579Z,20.82
2018-07-16T15:30:30.504Z,21.02
2018-07-16T15:33:00.327Z,21.36
2018-07-16T15:35:30.106Z,21.57
2018-07-16T15:37:59.947Z,21.83
2018-07-16T15:40:29.963Z,21.95
2018-07-16T15:43:00.138Z,22.00
2018-07-16T15:45:29.952Z,21.61
2018-07-16T15:47:59.763Z,21.71
2018-07-16T15:50:29.541Z,21.89
2018-07-16T15:52:59.295Z,22.05
2018-07-16T15:55:29.025Z,21.60
2018-07-16T15:57:58.836Z,21.96
2018-07-16T16:00:28.568Z,21.46
2018-07-16T16:02:58.384Z,20.77
2018-07-16T16:05:28.116Z,21.99
2018-07-16T16:07:57.875Z,22.05
2018-07-16T16:10:27.635Z,22.36
2018-07-16T16:12:57.436Z,21.73
2018-07-16T16:15:27.233Z,22.03
2018-07-16T16:17:57.008Z,22.51
2018-07-16T16:20:26.848Z,22.55
2018-07-16T16:22:56.601Z,22.61
2018-07-16T16:25:26.353Z,22.78
2018-07-16T16:27:56.119Z,22.77
2018-07-16T16:30:25.885Z,22.91
2018-07-16T16:32:55.687Z,22.96
2018-07-16T16:35:25.595Z,23.38
2018-07-16T16:37:55.363Z,23.43
2018-07-16T16:40:25.135Z,23.47
2018-07-16T16:42:54.942Z,23.57
2018-07-16T16:45:24.743Z,24.09
2018-07-16T16:47:54.480Z,23.82
2018-07-16T16:50:24.223Z,23.50
2018-07-16T16:52:54.100Z,23.90
2018-07-16T16:55:23.904Z,24.18
2018-07-16T16:57:53.692Z,24.14
2018-07-16T17:00:23.407Z,23.80
2018-07-16T17:02:53.167Z,24.10
2018-07-16T17:05:22.874Z,23.98
2018-07-16T17:07:52.684Z,23.99
2018-07-16T17:10:22.551Z,24.09
2018-07-16T17:12:52.403Z,24.20
2018-07-16T17:15:22.181Z,24.45
2018-07-16T17:17:52.005Z,24.16
2018-07-16T17:20:21.837Z,23.95
2018-07-16T17:22:51.649Z,24.74
2018-07-16T17:25:21.463Z,25.24
2018-07-16T17:27:51.272Z,24.39
2018-07-16T17:30:21.143Z,25.26
2018-07-16T17:32:50.972Z,25.23
2018-07-16T17:35:20.801Z,25.43
2018-07-16T17:37:50.610Z,26.14
2018-07-16T17:40:20.478Z,26.26
2018-07-16T17:42:50.277Z,26.35
2018-07-16T17:45:20.095Z,27.42
2018-07-16T17:47:50.112Z,28.23
2018-07-16T17:50:20.182Z,29.43
2018-07-16T17:52:50.107Z,30.63
2018-07-16T17:55:20.012Z,30.72
2018-07-16T17:57:49.945Z,31.99
2018-07-16T18:00:19.852Z,31.63
2018-07-16T18:02:49.652Z,33.45
2018-07-16T18:05:19.536Z,33.29
2018-07-16T18:07:49.397Z,33.97
2018-07-16T18:10:19.236Z,33.26
2018-07-16T18:12:49.040Z,33.77
2018-07-16T18:15:18.853Z,34.91
2018-07-16T18:17:48.708Z,35.57
2018-07-16T18:20:18.520Z,35.36
2018-07-16T18:22:48.332Z,35.74
2018-07-16T18:25:18.168Z,36.16
2018-07-16T18:27:47.998Z,35.67
2018-07-16T18:30:17.764Z,36.49
2018-07-16T18:32:47.696Z,36.09
2018-07-16T18:35:17.780Z,36.85
2018-07-16T18:37:47.672Z,37.07
2018-07-16T18:40:17.513Z,37.51
2018-07-16T18:42:47.325Z,38.12
2018-07-16T18:45:17.135Z,36.79
2018-07-16T18:47:47.068Z,37.69
2018-07-16T18:50:16.956Z,37.52
2018-07-16T18:52:46.785Z,38.40
2018-07-16T18:55:16.669Z,37.25
2018-07-16T18:57:46.484Z,36.93
2018-07-16T19:00:16.273Z,36.96
2018-07-16T19:02:46.112Z,38.32
2018-07-16T19:05:15.920Z,37.75
2018-07-16T19:07:45.781Z,38.74
2018-07-16T19:10:15.564Z,37.56
2018-07-16T19:12:45.412Z,38.47
2018-07-16T19:15:24.829Z,37.72
2018-07-16T19:17:55.388Z,37.88
2018-07-16T19:20:25.747Z,38.03
2018-07-16T19:22:55.664Z,38.92
2018-07-16T19:25:25.552Z,39.20
2018-07-16T19:27:55.432Z,38.84
2018-07-16T19:30:25.312Z,39.58
2018-07-16T19:32:55.116Z,39.92
2018-07-16T19:35:25.640Z,39.18
2018-07-16T19:37:55.508Z,39.64
2018-07-16T19:40:25.316Z,39.43
2018-07-16T19:42:55.117Z,39.79
2018-07-16T19:45:24.904Z,39.12
2018-07-16T19:47:54.772Z,39.71
2018-07-16T19:50:24.564Z,39.27
2018-07-16T19:52:54.397Z,39.00
2018-07-16T19:55:24.254Z,39.89
2018-07-16T19:57:54.114Z,39.97
2018-07-16T20:00:23.953Z,39.64
2018-07-16T20:02:53.905Z,40.58
2018-07-16T20:05:23.704Z,40.85
2018-07-16T20:07:53.562Z,40.64
2018-07-16T20:10:23.340Z,41.04
2018-07-16T20:12:53.152Z,41.75
2018-07-16T20:15:23.016Z,41.80
2018-07-16T20:17:52.835Z,42.67
2018-07-16T20:20:22.808Z,42.98
2018-07-16T20:22:52.635Z,42.87
2018-07-16T20:25:22.436Z,42.99
2018-07-16T20:27:52.355Z,43.18
2018-07-16T20:30:22.151Z,43.24
2018-07-16T20:32:51.976Z,43.20
2018-07-16T20:35:21.790Z,42.62
2018-07-16T20:37:51.596Z,42.21
2018-07-16T20:40:21.412Z,43.11
2018-07-16T20:42:51.161Z,44.08
2018-07-16T20:45:20.983Z,42.64
2018-07-16T20:47:50.762Z,42.92
2018-07-16T20:50:20.599Z,42.61
2018-07-16T20:52:50.419Z,43.47
2018-07-16T20:55:20.272Z,43.32
2018-07-16T20:57:50.097Z,43.74
2018-07-16T21:00:19.980Z,44.06
2018-07-16T21:02:49.800Z,44.63
2018-07-16T21:05:19.664Z,45.22
2018-07-16T21:07:49.565Z,44.94
2018-07-16T21:10:19.356Z,45.37
2018-07-16T21:12:49.200Z,46.94
2018-07-16T21:15:19.017Z,46.24
2018-07-16T21:17:48.857Z,47.19
2018-07-16T21:20:18.686Z,47.05
2018-07-16T21:22:48.544Z,46.99
2018-07-16T21:25:18.316Z,47.31
2018-07-16T21:27:48.172Z,47.11
2018-07-16T21:30:18.115Z,46.78
2018-07-16T21:32:47.841Z,47.40
2018-07-16T21:35:17.688Z,47.04
2018-07-16T21:37:47.493Z,47.23
2018-07-16T21:40:17.382Z,46.69
2018-07-16T21:42:47.184Z,45.63
2018-07-16T21:45:17.057Z,46.06
2018-07-16T21:47:46.832Z,46.24
2018-07-16T21:50:16.681Z,46.43
2018-07-16T21:52:46.484Z,45.83
2018-07-16T21:55:16.337Z,46.47
2018-07-16T21:57:46.104Z,46.66
2018-07-16T22:00:28.956Z,47.13
2018-07-16T22:02:59.932Z,46.70
2018-07-16T22:05:30.315Z,47.58
2018-07-16T22:08:00.748Z,48.22
2018-07-16T22:10:30.549Z,48.62
2018-07-16T22:13:00.429Z,48.11
2018-07-16T22:15:30.437Z,48.74
2018-07-16T22:18:00.263Z,48.35
2018-07-16T22:20:30.115Z,48.04
2018-07-16T22:22:59.955Z,45.87
2018-07-16T22:25:29.796Z,46.29
2018-07-16T22:27:59.683Z,46.47
2018-07-16T22:30:29.455Z,46.18
2018-07-16T22:32:59.392Z,45.28
2018-07-16T22:35:29.232Z,46.33
2018-07-16T22:37:59.011Z,47.59
2018-07-16T22:40:28.809Z,46.01
2018-07-16T22:42:58.647Z,46.84
2018-07-16T22:45:28.417Z,46.68
2018-07-16T22:47:58.260Z,46.47
2018-07-16T22:50:28.071Z,46.14
2018-07-16T22:52:57.896Z,46.16
2018-07-16T22:55:27.692Z,46.30
2018-07-16T22:57:57.537Z,46.72
2018-07-16T23:00:27.351Z,47.11
2018-07-16T23:02:57.165Z,47.03
2018-07-16T23:05:27.007Z,47.21
2018-07-16T23:07:56.850Z,47.18
2018-07-16T23:10:26.704Z,47.16
2018-07-16T23:12:56.500Z,47.76
2018-07-16T23:15:26.273Z,47.35
2018-07-16T23:17:56.089Z,47.50
2018-07-16T23:20:25.882Z,48.97
2018-07-16T23:22:56.553Z,48.38
2018-07-16T23:25:26.360Z,49.03
2018-07-16T23:27:56.184Z,49.29
2018-07-16T23:30:26.034Z,49.68
2018-07-16T23:32:55.924Z,50.01
2018-07-16T23:35:25.720Z,50.17
2018-07-16T23:37:55.555Z,50.71
2018-07-16T23:40:25.348Z,50.68
2018-07-16T23:42:55.279Z,51.16
2018-07-16T23:45:25.113Z,50.81
2018-07-16T23:47:54.928Z,51.08
2018-07-16T23:50:24.812Z,51.30
2018-07-16T23:52:54.620Z,52.26
2018-07-16T23:55:24.416Z,52.50
2018-07-16T23:57:54.238Z,52.28
