createdAt,value
2023-02-17T00:04:13.332Z,56.54
2023-02-17T00:09:15.306Z,56.69
2023-02-17T00:14:16.909Z,55.94
2023-02-17T00:19:25.263Z,55.87
2023-02-17T00:24:29.372Z,55.92
2023-02-17T00:29:31.033Z,55.59
2023-02-17T00:34:32.592Z,55.69
2023-02-17T00:39:34.136Z,55.88
2023-02-17T00:44:35.616Z,55.97
2023-02-17T00:49:37.199Z,56.43
2023-02-17T00:54:39.408Z,56.39
2023-02-17T00:59:40.981Z,56.76
2023-02-17T01:04:42.441Z,56.82
2023-02-17T01:09:43.868Z,56.32
2023-02-17T01:14:45.277Z,56.01
2023-02-17T01:19:46.690Z,55.63
2023-02-17T01:24:48.113Z,55.95
2023-02-17T01:29:49.568Z,55.56
2023-02-17T01:34:51.047Z,55.96
2023-02-17T01:39:52.476Z,55.89
2023-02-17T01:45:18.706Z,56.07
2023-02-17T01:50:24.880Z,56.17
2023-02-17T01:55:27.083Z,56.38
2023-02-17T02:00:32.315Z,56.60
2023-02-17T02:05:35.491Z,56.97
2023-02-17T02:10:38.990Z,57.15
2023-02-17T02:16:06.814Z,57.04
2023-02-17T02:21:24.268Z,57.50
2023-02-17T02:27:09.898Z,57.65
2023-02-17T02:32:59.423Z,58.20
2023-02-17T02:38:10.866Z,58.50
2023-02-17T02:43:13.212Z,59.11
2023-02-17T02:48:14.657Z,59.34
2023-02-17T02:53:27.954Z,59.27
2023-02-17T02:58:44.579Z,59.81
2023-02-17T03:04:05.030Z,59.65
2023-02-17T03:09:11.618Z,60.61
2023-02-17T03:14:17.457Z,61.83
2023-02-17T03:19:22.064Z,62.89
2023-02-17T03:24:23.606Z,63.86
2023-02-17T03:29:25.033Z,63.84
2023-02-17T03:34:26.477Z,64.86
2023-02-17T03:39:27.921Z,65.72
2023-02-17T03:44:29.509Z,66.83
2023-02-17T03:49:31.069Z,68.34
2023-02-17T03:54:32.636Z,67.83
2023-02-17T03:59:34.129Z,67.31
2023-02-17T04:04:36.387Z,67.20
2023-02-17T04:09:37.894Z,67.18
2023-02-17T04:14:39.321Z,67.18
2023-02-17T04:19:40.792Z,66.93
2023-02-17T04:24:42.457Z,66.23
2023-02-17T04:29:43.913Z,66.42
2023-02-17T04:34:45.305Z,66.60
2023-02-17T04:39:46.740Z,66.74
2023-02-17T04:44:48.195Z,66.30
2023-02-17T04:49:49.630Z,66.76
2023-02-17T04:54:51.188Z,66.58
2023-02-17T04:59:52.844Z,67.44
2023-02-17T05:04:54.734Z,67.71
2023-02-17T05:09:56.229Z,68.05
2023-02-17T05:14:57.635Z,68.50
2023-02-17T05:19:59.398Z,68.91
2023-02-17T05:25:01.916Z,68.93
2023-02-17T05:30:04.237Z,69.56
2023-02-17T05:35:06.044Z,70.09
2023-02-17T05:40:08.576Z,70.95
2023-02-17T05:45:10.514Z,71.76
2023-02-17T05:50:12.528Z,72.39
2023-02-17T05:55:14.090Z,73.47
2023-02-17T06:00:16.045Z,73.57
2023-02-17T06:05:17.592Z,73.79
2023-02-17T06:10:19.078Z,73.02
2023-02-17T06:15:20.688Z,73.24
2023-02-17T06:20:22.250Z,73.93
2023-02-17T06:25:23.690Z,73.99
2023-02-17T06:30:25.263Z,74.83
2023-02-17T06:35:26.815Z,74.58
2023-02-17T06:40:28.901Z,73.97
2023-02-17T06:45:30.446Z,73.43
2023-02-17T06:50:31.952Z,73.92
2023-02-17T06:55:35.394Z,74.31
2023-02-17T07:00:37.000Z,74.01
2023-02-17T07:05:40.207Z,73.01
2023-02-17T07:10:41.724Z,71.70
2023-02-17T07:15:43.197Z,70.73
2023-02-17T07:20:44.661Z,69.63
2023-02-17T07:25:46.125Z,69.32
2023-02-17T07:30:47.750Z,69.08
2023-02-17T07:35:49.224Z,68.65
2023-02-17T07:40:50.674Z,68.95
2023-02-17T07:45:54.961Z,68.60
2023-02-17T07:50:56.930Z,68.73
2023-02-17T07:55:58.388Z,69.21
2023-02-17T08:01:08.043Z,69.43
2023-02-17T08:06:14.878Z,69.64
2023-02-17T08:11:35.500Z,69.84
2023-02-17T08:16:36.999Z,70.43
2023-02-17T08:21:39.420Z,71.45
2023-02-17T08:26:40.903Z,71.71
2023-02-17T08:31:42.918Z,72.04
2023-02-17T08:36:44.480Z,72.58
2023-02-17T08:41:46.675Z,72.75
2023-02-17T08:46:49.892Z,73.33
2023-02-17T08:51:52.240Z,73.94
2023-02-17T08:56:53.704Z,75.79
2023-02-17T09:01:55.763Z,77.83
2023-02-17T09:06:58.350Z,78.32
2023-02-17T09:11:59.825Z,78.44
2023-02-17T09:17:01.376Z,79.24
2023-02-17T09:22:02.793Z,79.68
2023-02-17T09:27:04.248Z,78.75
2023-02-17T09:32:09.258Z,78.31
2023-02-17T09:37:12.307Z,77.63
2023-02-17T09:42:25.597Z,78.29
2023-02-17T09:47:32.744Z,77.22
2023-02-17T09:52:53.707Z,76.07
2023-02-17T09:57:59.634Z,74.50
2023-02-17T10:03:18.445Z,73.72
2023-02-17T10:08:24.147Z,73.37
2023-02-17T10:13:30.611Z,73.52
2023-02-17T10:18:39.603Z,73.27
2023-02-17T10:23:41.165Z,73.10
2023-02-17T10:28:53.283Z,72.14
2023-02-17T10:34:11.784Z,71.67
2023-02-17T10:39:31.228Z,71.86
2023-02-17T10:44:37.318Z,71.47
2023-02-17T10:49:45.672Z,71.53
2023-02-17T10:54:59.882Z,72.17
2023-02-17T11:00:01.480Z,72.89
2023-02-17T11:05:02.969Z,72.47
2023-02-17T11:10:24.212Z,71.56
2023-02-17T11:15:43.123Z,71.90
2023-02-17T11:20:44.549Z,72.52
2023-02-17T11:25:59.367Z,73.48
2023-02-17T11:31:04.697Z,74.11
2023-02-17T11:36:10.680Z,74.63
2023-02-17T11:41:12.613Z,75.57
2023-02-17T11:46:22.216Z,76.98
2023-02-17T11:51:39.331Z,77.73
2023-02-17T11:57:00.925Z,78.18
2023-02-17T12:02:17.701Z,78.78
2023-02-17T12:07:37.657Z,79.47
2023-02-17T12:12:58.649Z,79.78
2023-02-17T12:18:17.179Z,79.31
2023-02-17T12:23:35.954Z,79.16
2023-02-17T12:29:06.143Z,79.01
2023-02-17T12:34:21.711Z,79.31
2023-02-17T12:39:43.144Z,79.08
2023-02-17T12:44:49.588Z,78.67
2023-02-17T12:50:14.134Z,78.35
2023-02-17T12:55:22.986Z,77.96
2023-02-17T13:00:34.265Z,77.28
2023-02-17T13:05:52.081Z,76.24
2023-02-17T13:11:08.542Z,74.89
2023-02-17T13:16:13.617Z,74.13
2023-02-17T13:21:18.151Z,74.93
2023-02-17T13:26:21.315Z,74.50
2023-02-17T13:31:25.609Z,75.42
2023-02-17T13:36:27.364Z,74.54
2023-02-17T13:41:43.700Z,74.73
2023-02-17T13:46:46.152Z,74.43
2023-02-17T13:51:48.106Z,74.80
2023-02-17T13:56:52.034Z,74.92
2023-02-17T14:01:54.946Z,76.05
2023-02-17T14:07:03.873Z,76.90
2023-02-17T14:12:08.265Z,77.46
2023-02-17T14:17:32.435Z,77.06
2023-02-17T14:22:35.870Z,76.75
2023-02-17T14:27:41.668Z,76.63
2023-02-17T14:32:43.133Z,76.80
2023-02-17T14:37:44.704Z,76.78
2023-02-17T14:42:47.063Z,76.77
2023-02-17T14:47:48.596Z,76.65
2023-02-17T14:52:52.645Z,76.43
2023-02-17T14:57:54.462Z,76.30
2023-02-17T15:02:56.000Z,76.87
2023-02-17T15:08:01.533Z,76.50
2023-02-17T15:13:04.508Z,76.73
2023-02-17T15:18:06.017Z,77.18
2023-02-17T15:23:26.348Z,77.70
2023-02-17T15:28:27.786Z,77.54
2023-02-17T15:33:29.224Z,77.64
2023-02-17T15:38:30.738Z,77.97
2023-02-17T15:48:39.156Z,77.84
2023-02-17T15:53:41.590Z,77.83
2023-02-17T15:58:44.105Z,77.29
2023-02-17T16:03:45.539Z,77.50
2023-02-17T16:08:46.995Z,77.70
2023-02-17T16:13:48.676Z,77.62
2023-02-17T16:18:50.868Z,77.84
2023-02-17T16:23:59.663Z,77.67
2023-02-17T16:29:03.141Z,78.62
2023-02-17T16:34:04.609Z,78.95
2023-02-17T16:39:17.943Z,79.50
2023-02-17T16:44:22.147Z,80.29
2023-02-17T16:49:32.573Z,80.15
2023-02-17T16:54:35.683Z,80.94
2023-02-17T16:59:37.309Z,81.98
2023-02-17T17:04:39.317Z,82.13
2023-02-17T17:09:40.958Z,82.48
2023-02-17T17:14:43.349Z,83.08
2023-02-17T17:19:44.760Z,82.88
2023-02-17T17:24:46.191Z,83.31
2023-02-17T17:29:47.656Z,83.01
2023-02-17T17:34:52.037Z,83.11
2023-02-17T17:39:53.480Z,83.10
2023-02-17T17:44:54.873Z,83.36
2023-02-17T17:49:56.282Z,83.50
2023-02-17T17:54:57.712Z,83.79
2023-02-17T17:59:59.253Z,83.99
2023-02-17T18:05:01.174Z,85.36
2023-02-17T18:10:04.719Z,85.32
2023-02-17T18:15:07.598Z,86.44
2023-02-17T18:20:10.925Z,86.82
2023-02-17T18:25:12.647Z,86.63
2023-02-17T18:30:17.712Z,86.42
2023-02-17T18:35:19.755Z,86.48
2023-02-17T18:40:21.697Z,86.88
2023-02-17T18:45:25.264Z,86.52
2023-02-17T18:50:27.070Z,86.25
2023-02-17T18:55:28.539Z,86.06
2023-02-17T19:00:30.185Z,86.28
2023-02-17T19:05:31.648Z,86.67
2023-02-17T19:10:33.209Z,86.84
2023-02-17T19:15:34.735Z,86.92
2023-02-17T19:20:36.437Z,86.69
2023-02-17T19:25:38.629Z,87.04
2023-02-17T19:30:40.069Z,87.26
2023-02-17T19:35:42.848Z,87.47
2023-02-17T19:40:44.927Z,88.70
2023-02-17T19:45:46.639Z,90.76
2023-02-17T19:50:48.051Z,91.70
2023-02-17T19:55:49.506Z,93.46
2023-02-17T20:00:51.050Z,94.21
2023-02-17T20:05:52.516Z,94.94
2023-02-17T20:10:54.024Z,95.31
2023-02-17T20:16:07.390Z,95.64
2023-02-17T20:21:12.464Z,94.91
2023-02-17T20:26:17.048Z,94.60
2023-02-17T20:31:18.942Z,94.90
2023-02-17T20:36:22.175Z,93.87
2023-02-17T20:41:24.295Z,93.60
2023-02-17T20:46:28.286Z,94.96
2023-02-17T20:51:29.812Z,94.41
2023-02-17T20:56:37.108Z,93.92
2023-02-17T21:01:39.797Z,93.56
2023-02-17T21:06:42.997Z,93.37
2023-02-17T21:11:45.455Z,93.07
2023-02-17T21:16:47.390Z,92.17
2023-02-17T21:21:48.925Z,92.01
2023-02-17T21:26:50.422Z,90.86
2023-02-17T21:31:53.041Z,89.38
2023-02-17T21:36:54.518Z,89.20
2023-02-17T21:41:55.974Z,88.87
2023-02-17T21:46:57.531Z,88.08
2023-02-17T21:51:58.992Z,88.17
2023-02-17T21:57:00.413Z,88.20
2023-02-17T22:02:01.869Z,87.75
2023-02-17T22:07:03.299Z,87.72
2023-02-17T22:12:04.958Z,87.65
2023-02-17T22:17:06.383Z,87.44
2023-02-17T22:22:07.801Z,87.15
2023-02-17T22:27:09.240Z,87.13
2023-02-17T22:32:10.777Z,86.85
2023-02-17T22:37:12.204Z,86.72
2023-02-17T22:42:13.707Z,86.95
2023-02-17T22:47:15.672Z,86.60
2023-02-17T22:52:17.123Z,86.57
2023-02-17T22:57:18.664Z,86.51
2023-02-17T23:02:20.058Z,86.00
2023-02-17T23:07:23.565Z,85.94
2023-02-17T23:12:26.479Z,85.82
2023-02-17T23:17:47.916Z,85.32
2023-02-17T23:22:49.348Z,85.12
2023-02-17T23:27:50.855Z,84.69
2023-02-17T23:32:52.321Z,84.71
2023-02-17T23:37:53.765Z,84.21
2023-02-17T23:42:55.633Z,84.54
2023-02-17T23:47:57.200Z,84.22
2023-02-17T23:52:58.830Z,84.20
2023-02-17T23:58:00.715Z,83.97
