createdAt,value
2022-10-02T00:00:02.378Z,100.00
2022-10-02T00:02:33.946Z,100.00
2022-10-02T00:05:05.981Z,100.00
2022-10-02T00:07:38.004Z,100.00
2022-10-02T00:10:15.679Z,100.00
2022-10-02T00:12:47.097Z,100.00
2022-10-02T00:15:19.263Z,100.00
2022-10-02T00:17:51.206Z,100.00
2022-10-02T00:20:24.569Z,100.00
2022-10-02T00:22:59.619Z,100.00
2022-10-02T00:25:33.666Z,100.00
2022-10-02T00:28:24.818Z,100.00
2022-10-02T00:31:07.148Z,100.00
2022-10-02T00:33:47.237Z,100.00
2022-10-02T00:36:28.784Z,100.00
2022-10-02T00:39:04.093Z,100.00
2022-10-02T00:42:13.929Z,100.00
2022-10-02T00:44:57.341Z,100.00
2022-10-02T00:47:41.021Z,100.00
2022-10-02T00:50:27.516Z,100.00
2022-10-02T00:53:06.449Z,100.00
2022-10-02T00:55:51.010Z,100.00
2022-10-02T00:58:32.894Z,100.00
2022-10-02T01:01:09.552Z,100.00
2022-10-02T01:03:41.130Z,100.00
2022-10-02T01:06:10.680Z,100.00
2022-10-02T01:08:39.658Z,100.00
2022-10-02T01:11:08.733Z,100.00
2022-10-02T01:13:37.213Z,100.00
2022-10-02T01:16:14.310Z,100.00
2022-10-02T01:18:44.818Z,100.00
2022-10-02T01:21:17.640Z,100.00
2022-10-02T01:23:53.016Z,100.00
2022-10-02T01:26:22.590Z,100.00
2022-10-02T01:28:51.204Z,100.00
2022-10-02T01:31:19.561Z,100.00
2022-10-02T01:33:50.079Z,100.00
2022-10-02T01:36:18.695Z,100.00
2022-10-02T01:38:48.808Z,100.00
2022-10-02T01:41:16.862Z,100.00
2022-10-02T01:43:52.536Z,100.00
2022-10-02T01:46:34.369Z,100.00
2022-10-02T01:49:13.124Z,100.00
2022-10-02T01:51:54.225Z,100.00
2022-10-02T01:54:33.013Z,100.00
2022-10-02T01:57:10.822Z,100.00
2022-10-02T01:59:51.933Z,100.00
2022-10-02T02:02:27.237Z,100.00
2022-10-02T02:05:01.334Z,100.00
2022-10-02T02:07:36.568Z,100.00
2022-10-02T02:10:14.828Z,100.00
2022-10-02T02:12:47.041Z,100.00
2022-10-02T02:15:24.171Z,100.00
2022-10-02T02:17:57.802Z,100.00
2022-10-02T02:20:29.930Z,100.00
2022-10-02T02:23:05.014Z,100.00
2022-10-02T02:25:38.807Z,100.00
2022-10-02T02:28:08.499Z,100.00
2022-10-02T02:30:42.627Z,100.00
2022-10-02T02:33:18.536Z,100.00
2022-10-02T02:35:52.167Z,100.00
2022-10-02T02:38:25.909Z,100.00
2022-10-02T02:40:54.068Z,100.00
2022-10-02T02:43:28.631Z,100.00
2022-10-02T02:46:00.691Z,100.00
2022-10-02T02:48:33.578Z,100.00
2022-10-02T02:51:11.099Z,100.00
2022-10-02T02:53:43.476Z,100.00
2022-10-02T02:56:15.321Z,100.00
2022-10-02T02:58:48.228Z,100.00
2022-10-02T03:01:17.900Z,100.00
2022-10-02T03:03:46.074Z,100.00
2022-10-02T03:06:28.487Z,100.00
2022-10-02T03:08:56.650Z,100.00
2022-10-02T03:11:37.673Z,100.00
2022-10-02T03:14:23.426Z,100.00
2022-10-02T03:17:03.348Z,100.00
2022-10-02T03:19:45.033Z,100.00
2022-10-02T03:22:18.175Z,100.00
2022-10-02T03:24:52.313Z,100.00
2022-10-02T03:27:30.230Z,100.00
2022-10-02T03:30:04.255Z,100.00
2022-10-02T03:32:34.740Z,100.00
2022-10-02T03:35:04.429Z,100.00
2022-10-02T03:37:33.475Z,100.00
2022-10-02T03:40:03.804Z,100.00
2022-10-02T03:42:34.351Z,100.00
2022-10-02T03:45:02.435Z,100.00
2022-10-02T03:47:30.696Z,100.00
2022-10-02T03:50:00.323Z,100.00
2022-10-02T03:52:32.481Z,100.00
2022-10-02T03:55:05.692Z,100.00
2022-10-02T03:57:36.211Z,100.00
2022-10-02T04:00:09.156Z,100.00
2022-10-02T04:02:42.224Z,100.00
2022-10-02T04:05:21.955Z,100.00
2022-10-02T04:07:53.424Z,100.00
2022-10-02T04:10:34.210Z,100.00
2022-10-02T04:13:11.757Z,100.00
2022-10-02T04:15:54.306Z,100.00
2022-10-02T04:18:26.334Z,100.00
2022-10-02T04:21:00.327Z,100.00
2022-10-02T04:23:34.385Z,100.00
2022-10-02T04:26:08.588Z,100.00
2022-10-02T04:28:40.606Z,100.00
2022-10-02T04:31:14.065Z,100.00
2022-10-02T04:33:42.454Z,100.00
2022-10-02T04:36:23.984Z,100.00
2022-10-02T04:39:13.677Z,100.00
2022-10-02T04:41:59.384Z,100.00
2022-10-02T04:44:47.718Z,100.00
2022-10-02T04:47:38.654Z,100.00
2022-10-02T04:50:31.649Z,100.00
2022-10-02T04:53:15.606Z,100.00
2022-10-02T04:56:07.443Z,100.00
2022-10-02T04:59:00.788Z,100.00
2022-10-02T05:01:38.884Z,100.00
2022-10-02T05:04:24.731Z,100.00
2022-10-02T05:07:13.355Z,100.00
2022-10-02T05:09:54.419Z,100.00
2022-10-02T05:12:45.197Z,100.00
2022-10-02T05:15:45.406Z,100.00
2022-10-02T05:18:30.573Z,100.00
2022-10-02T05:21:14.450Z,100.00
2022-10-02T05:23:56.704Z,100.00
2022-10-02T05:27:16.601Z,100.00
2022-10-02T05:30:01.366Z,100.00
2022-10-02T05:32:43.977Z,100.00
2022-10-02T05:35:25.129Z,100.00
2022-10-02T05:38:03.766Z,100.00
2022-10-02T05:40:35.716Z,100.00
2022-10-02T05:43:09.233Z,100.00
2022-10-02T05:45:41.205Z,100.00
2022-10-02T05:48:15.506Z,100.00
2022-10-02T05:50:46.422Z,100.00
2022-10-02T05:53:29.428Z,100.00
2022-10-02T05:56:03.661Z,100.00
2022-10-02T05:58:36.803Z,100.00
2022-10-02T06:01:11.818Z,100.00
2022-10-02T06:03:48.387Z,100.00
2022-10-02T06:06:21.963Z,100.00
2022-10-02T06:08:54.790Z,100.00
2022-10-02T06:11:29.192Z,100.00
2022-10-02T06:14:02.023Z,100.00
2022-10-02T06:16:38.306Z,100.00
2022-10-02T06:19:14.035Z,100.00
2022-10-02T06:21:48.390Z,100.00
2022-10-02T06:24:22.992Z,100.00
2022-10-02T06:26:57.492Z,100.00
2022-10-02T06:29:30.530Z,100.00
2022-10-02T06:32:13.686Z,100.00
2022-10-02T06:34:44.624Z,100.00
2022-10-02T06:37:57.154Z,100.00
2022-10-02T06:40:53.145Z,100.00
2022-10-02T06:43:54.463Z,100.00
2022-10-02T06:46:34.637Z,100.00
2022-10-02T06:49:12.879Z,100.00
2022-10-02T06:51:52.765Z,100.00
2022-10-02T06:54:34.843Z,100.00
2022-10-02T06:57:17.360Z,100.00
2022-10-02T07:00:06.090Z,100.00
2022-10-02T07:03:09.305Z,100.00
2022-10-02T07:06:09.154Z,100.00
2022-10-02T07:08:51.952Z,100.00
2022-10-02T07:11:27.145Z,100.00
2022-10-02T07:14:10.502Z,100.00
2022-10-02T07:17:06.404Z,100.00
2022-10-02T07:19:49.121Z,100.00
2022-10-02T07:22:46.936Z,100.00
2022-10-02T07:25:36.427Z,100.00
2022-10-02T07:28:14.400Z,100.00
2022-10-02T07:30:52.828Z,100.00
2022-10-02T07:33:32.707Z,100.00
2022-10-02T07:36:08.045Z,100.00
2022-10-02T07:38:55.768Z,100.00
2022-10-02T07:41:53.500Z,100.00
2022-10-02T07:45:13.457Z,100.00
2022-10-02T07:48:09.509Z,100.00
2022-10-02T07:50:47.491Z,100.00
2022-10-02T07:53:22.240Z,100.00
2022-10-02T07:55:54.728Z,100.00
2022-10-02T07:58:33.703Z,100.00
2022-10-02T08:01:03.445Z,100.00
2022-10-02T08:03:36.989Z,100.00
2022-10-02T08:06:07.211Z,100.00
2022-10-02T08:08:43.162Z,100.00
2022-10-02T08:11:23.375Z,100.00
2022-10-02T08:13:56.526Z,100.00
2022-10-02T08:16:28.624Z,100.00
2022-10-02T08:19:03.083Z,100.00
2022-10-02T08:21:36.092Z,100.00
2022-10-02T08:24:12.084Z,100.00
2022-10-02T08:26:48.053Z,100.00
2022-10-02T08:29:20.991Z,100.00
2022-10-02T08:31:53.187Z,100.00
2022-10-02T08:34:23.203Z,100.00
2022-10-02T08:37:13.452Z,100.00
2022-10-02T08:40:08.098Z,100.00
2022-10-02T08:43:17.651Z,100.00
2022-10-02T08:46:16.928Z,100.00
2022-10-02T08:49:22.899Z,100.00
2022-10-02T08:52:42.569Z,100.00
2022-10-02T08:55:35.683Z,100.00
2022-10-02T09:12:10.499Z,100.00
2022-10-02T09:14:49.988Z,100.00
2022-10-02T09:17:32.423Z,100.00
2022-10-02T09:20:38.599Z,100.00
2022-10-02T09:23:52.776Z,100.00
2022-10-02T09:26:41.165Z,100.00
2022-10-02T09:30:05.813Z,100.00
2022-10-02T09:33:04.408Z,100.00
2022-10-02T09:36:14.818Z,100.00
2022-10-02T09:39:15.473Z,100.00
2022-10-02T09:42:10.019Z,100.00
2022-10-02T09:45:05.083Z,100.00
2022-10-02T09:48:12.753Z,100.00
2022-10-02T09:55:27.489Z,100.00
2022-10-02T09:58:26.060Z,100.00
2022-10-02T10:01:27.935Z,100.00
2022-10-02T10:04:16.911Z,100.00
2022-10-02T10:07:09.713Z,100.00
2022-10-02T10:10:07.861Z,100.00
2022-10-02T10:13:09.495Z,100.00
2022-10-02T10:16:13.057Z,100.00
2022-10-02T10:19:23.853Z,100.00
2022-10-02T10:22:23.432Z,100.00
2022-10-02T10:25:28.345Z,100.00
2022-10-02T10:28:29.342Z,100.00
2022-10-02T10:31:29.346Z,100.00
2022-10-02T10:34:31.303Z,100.00
2022-10-02T10:37:20.218Z,100.00
2022-10-02T10:40:26.563Z,100.00
2022-10-02T10:43:27.677Z,100.00
2022-10-02T10:46:24.892Z,100.00
2022-10-02T10:49:11.930Z,100.00
2022-10-02T10:51:49.853Z,100.00
2022-10-02T10:54:51.207Z,100.00
2022-10-02T10:57:29.451Z,100.00
2022-10-02T11:00:17.985Z,100.00
2022-10-02T11:03:00.047Z,100.00
2022-10-02T11:06:13.308Z,100.00
2022-10-02T11:09:27.022Z,100.00
2022-10-02T11:12:17.874Z,100.00
2022-10-02T11:15:03.837Z,100.00
2022-10-02T11:17:56.690Z,100.00
2022-10-02T11:20:44.997Z,100.00
2022-10-02T11:23:28.346Z,100.00
2022-10-02T11:26:22.557Z,100.00
2022-10-02T11:29:11.111Z,100.00
2022-10-02T11:32:10.214Z,100.00
2022-10-02T11:35:06.026Z,100.00
2022-10-02T11:37:53.715Z,100.00
2022-10-02T11:40:41.583Z,100.00
2022-10-02T11:43:28.398Z,100.00
2022-10-02T11:46:37.781Z,100.00
2022-10-02T11:49:32.821Z,100.00
2022-10-02T11:52:31.354Z,100.00
2022-10-02T11:55:17.242Z,100.00
2022-10-02T11:58:00.641Z,100.00
2022-10-02T12:00:58.878Z,100.00
2022-10-02T12:03:37.153Z,100.00
2022-10-02T12:06:17.308Z,100.00
2022-10-02T12:08:58.984Z,100.00
2022-10-02T12:11:35.895Z,99.83
2022-10-02T12:14:20.405Z,100.00
2022-10-02T12:17:02.832Z,98.70
2022-10-02T12:20:09.189Z,100.00
2022-10-02T12:23:06.292Z,98.54
2022-10-02T12:26:00.300Z,97.12
2022-10-02T12:28:41.583Z,96.01
2022-10-02T12:31:23.244Z,95.87
2022-10-02T12:34:01.480Z,94.10
2022-10-02T12:36:57.330Z,94.04
2022-10-02T12:39:42.227Z,91.49
2022-10-02T12:49:00.906Z,90.07
2022-10-02T13:21:19.441Z,84.52
2022-10-02T13:23:57.160Z,82.83
2022-10-02T13:26:38.088Z,81.09
2022-10-02T13:29:37.909Z,82.00
2022-10-02T13:32:23.849Z,82.96
2022-10-02T13:35:11.593Z,80.63
2022-10-02T13:37:54.231Z,80.76
2022-10-02T13:40:28.710Z,81.80
2022-10-02T13:43:30.375Z,80.35
2022-10-02T13:46:07.478Z,79.48
2022-10-02T13:48:47.121Z,81.29
2022-10-02T13:51:23.038Z,81.04
2022-10-02T13:54:12.781Z,80.28
2022-10-02T13:56:53.452Z,77.09
2022-10-02T13:59:46.705Z,78.13
2022-10-02T14:02:27.680Z,78.67
2022-10-02T14:05:05.540Z,79.22
2022-10-02T14:07:53.641Z,81.25
2022-10-02T14:10:35.966Z,80.37
2022-10-02T14:13:23.381Z,79.26
2022-10-02T14:16:07.469Z,78.82
2022-10-02T14:18:56.307Z,79.78
2022-10-02T14:21:32.760Z,79.79
2022-10-02T14:24:44.145Z,83.08
2022-10-02T14:27:27.673Z,79.75
2022-10-02T14:30:03.934Z,79.90
2022-10-02T14:32:46.737Z,85.09
2022-10-02T14:35:37.504Z,85.02
2022-10-02T14:38:35.836Z,84.81
2022-10-02T14:41:27.612Z,86.12
2022-10-02T14:44:12.777Z,88.13
2022-10-02T14:47:15.883Z,90.58
2022-10-02T14:50:13.930Z,91.37
2022-10-02T14:53:11.141Z,92.49
2022-10-02T14:56:01.193Z,92.45
2022-10-02T14:58:46.502Z,93.54
2022-10-02T15:01:22.834Z,93.18
2022-10-02T15:04:19.748Z,91.66
2022-10-02T15:07:13.480Z,90.82
2022-10-02T15:09:59.335Z,91.05
2022-10-02T15:12:43.918Z,89.86
2022-10-02T15:15:17.933Z,89.33
2022-10-02T15:17:57.490Z,89.28
2022-10-02T15:20:32.128Z,88.35
2022-10-02T15:23:01.771Z,89.37
2022-10-02T15:25:42.622Z,88.16
2022-10-02T15:28:35.793Z,88.13
2022-10-02T15:31:18.126Z,89.02
2022-10-02T15:33:57.019Z,89.09
2022-10-02T15:36:44.719Z,89.63
2022-10-02T15:39:36.415Z,87.30
2022-10-02T15:42:06.977Z,87.50
2022-10-02T15:45:07.740Z,87.64
2022-10-02T15:48:15.836Z,89.48
2022-10-02T15:50:53.865Z,88.24
2022-10-02T15:53:41.793Z,89.35
2022-10-02T15:56:37.076Z,90.94
2022-10-02T15:59:54.717Z,95.27
2022-10-02T16:02:48.507Z,100.00
2022-10-02T16:05:30.892Z,100.00
2022-10-02T16:08:23.807Z,100.00
2022-10-02T16:11:15.744Z,100.00
2022-10-02T16:13:53.506Z,100.00
2022-10-02T16:16:47.071Z,100.00
2022-10-02T16:19:33.620Z,100.00
2022-10-02T16:22:17.957Z,100.00
2022-10-02T16:25:13.280Z,100.00
2022-10-02T16:27:56.654Z,100.00
2022-10-02T16:30:26.572Z,100.00
2022-10-02T16:33:21.181Z,100.00
2022-10-02T16:36:40.186Z,100.00
2022-10-02T16:39:26.814Z,100.00
2022-10-02T16:42:14.145Z,100.00
2022-10-02T16:45:16.851Z,100.00
2022-10-02T16:47:53.986Z,100.00
2022-10-02T16:50:26.281Z,100.00
2022-10-02T16:53:02.463Z,100.00
2022-10-02T16:55:35.772Z,100.00
2022-10-02T16:58:23.373Z,100.00
2022-10-02T17:00:59.286Z,100.00
2022-10-02T17:03:36.716Z,100.00
2022-10-02T17:06:13.969Z,100.00
2022-10-02T17:08:51.906Z,100.00
2022-10-02T17:11:24.187Z,100.00
2022-10-02T17:14:15.020Z,100.00
2022-10-02T17:16:53.513Z,100.00
2022-10-02T17:19:26.707Z,100.00
2022-10-02T17:21:59.429Z,100.00
2022-10-02T17:24:54.746Z,100.00
2022-10-02T17:27:38.688Z,100.00
2022-10-02T17:30:30.870Z,100.00
2022-10-02T17:33:29.107Z,100.00
2022-10-02T17:36:53.891Z,100.00
2022-10-02T17:40:10.056Z,100.00
2022-10-02T17:42:51.987Z,100.00
2022-10-02T17:45:32.369Z,100.00
2022-10-02T17:48:16.769Z,100.00
2022-10-02T17:51:51.432Z,100.00
2022-10-02T17:54:53.530Z,100.00
2022-10-02T17:57:46.089Z,100.00
2022-10-02T18:00:23.021Z,100.00
2022-10-02T18:03:19.026Z,100.00
2022-10-02T18:05:58.936Z,100.00
2022-10-02T18:08:53.763Z,100.00
2022-10-02T18:11:36.334Z,100.00
2022-10-02T18:14:18.277Z,100.00
2022-10-02T18:17:05.536Z,100.00
2022-10-02T18:19:50.091Z,100.00
2022-10-02T18:22:36.017Z,100.00
2022-10-02T18:25:32.131Z,100.00
2022-10-02T18:28:32.163Z,100.00
2022-10-02T18:31:14.505Z,100.00
2022-10-02T18:34:12.741Z,100.00
2022-10-02T18:37:00.135Z,100.00
2022-10-02T18:39:40.988Z,100.00
2022-10-02T18:42:34.169Z,100.00
2022-10-02T18:45:13.618Z,100.00
2022-10-02T18:47:55.586Z,100.00
2022-10-02T18:50:38.456Z,100.00
2022-10-02T18:53:32.665Z,100.00
2022-10-02T18:56:07.908Z,100.00
2022-10-02T18:58:52.858Z,100.00
2022-10-02T19:01:39.010Z,100.00
2022-10-02T19:04:33.627Z,100.00
2022-10-02T19:07:04.468Z,100.00
2022-10-02T19:09:34.478Z,100.00
2022-10-02T19:12:15.894Z,100.00
2022-10-02T19:14:47.128Z,100.00
2022-10-02T19:17:18.093Z,100.00
2022-10-02T19:19:46.666Z,100.00
2022-10-02T19:22:21.407Z,100.00
2022-10-02T19:24:56.006Z,100.00
2022-10-02T19:27:30.147Z,100.00
2022-10-02T19:30:18.063Z,100.00
2022-10-02T19:32:50.324Z,100.00
2022-10-02T19:35:28.868Z,100.00
2022-10-02T19:38:24.327Z,100.00
2022-10-02T19:41:09.115Z,100.00
2022-10-02T19:43:48.403Z,100.00
2022-10-02T19:46:20.138Z,100.00
2022-10-02T19:48:57.199Z,100.00
2022-10-02T19:51:26.497Z,100.00
2022-10-02T19:54:00.815Z,100.00
2022-10-02T19:56:36.180Z,100.00
2022-10-02T19:59:12.781Z,100.00
2022-10-02T20:01:45.022Z,100.00
2022-10-02T20:04:18.686Z,100.00
2022-10-02T20:06:53.183Z,100.00
2022-10-02T20:09:26.723Z,100.00
2022-10-02T20:12:01.247Z,100.00
2022-10-02T20:14:36.803Z,100.00
2022-10-02T20:17:10.149Z,100.00
2022-10-02T20:19:43.340Z,100.00
2022-10-02T20:22:25.550Z,100.00
2022-10-02T20:25:00.496Z,100.00
2022-10-02T20:27:42.256Z,100.00
2022-10-02T20:30:18.003Z,100.00
2022-10-02T20:32:52.732Z,100.00
2022-10-02T20:35:29.567Z,100.00
2022-10-02T20:41:38.941Z,100.00
2022-10-02T20:44:40.071Z,100.00
2022-10-02T20:48:19.654Z,100.00
2022-10-02T20:50:59.121Z,100.00
2022-10-02T20:56:10.886Z,100.00
2022-10-02T20:59:02.813Z,100.00
2022-10-02T21:01:43.219Z,100.00
2022-10-02T21:04:46.697Z,100.00
2022-10-02T21:07:37.452Z,100.00
2022-10-02T21:10:54.128Z,100.00
2022-10-02T21:13:59.592Z,100.00
2022-10-02T21:17:03.260Z,100.00
2022-10-02T21:19:56.384Z,100.00
2022-10-02T21:23:02.813Z,100.00
2022-10-02T21:26:15.409Z,100.00
2022-10-02T21:29:24.292Z,100.00
2022-10-02T21:32:23.159Z,100.00
2022-10-02T21:35:08.694Z,100.00
2022-10-02T21:37:55.075Z,100.00
2022-10-02T21:41:07.934Z,100.00
2022-10-02T21:44:07.514Z,100.00
2022-10-02T21:47:00.725Z,100.00
2022-10-02T21:49:54.102Z,100.00
2022-10-02T21:53:01.759Z,100.00
2022-10-02T21:56:01.874Z,100.00
2022-10-02T21:59:20.608Z,100.00
2022-10-02T22:02:29.397Z,100.00
2022-10-02T22:05:33.528Z,100.00
2022-10-02T22:08:12.811Z,100.00
2022-10-02T22:10:49.054Z,100.00
2022-10-02T22:13:26.051Z,100.00
2022-10-02T22:16:09.483Z,100.00
2022-10-02T22:18:47.542Z,100.00
2022-10-02T22:21:43.283Z,100.00
2022-10-02T22:24:40.317Z,100.00
2022-10-02T22:27:30.357Z,100.00
2022-10-02T22:30:00.372Z,100.00
2022-10-02T22:33:12.169Z,100.00
2022-10-02T22:36:08.706Z,100.00
2022-10-02T22:38:39.471Z,100.00
2022-10-02T22:41:20.452Z,100.00
2022-10-02T22:43:53.359Z,100.00
2022-10-02T22:46:32.085Z,100.00
2022-10-02T22:49:05.928Z,100.00
2022-10-02T22:51:39.424Z,100.00
2022-10-02T22:54:19.316Z,100.00
2022-10-02T22:56:58.590Z,100.00
2022-10-02T22:59:33.305Z,100.00
2022-10-02T23:02:08.385Z,100.00
2022-10-02T23:04:40.538Z,100.00
2022-10-02T23:07:17.613Z,100.00
2022-10-02T23:09:51.941Z,100.00
2022-10-02T23:12:28.074Z,100.00
2022-10-02T23:15:24.056Z,100.00
2022-10-02T23:17:58.265Z,100.00
2022-10-02T23:20:35.295Z,100.00
2022-10-02T23:23:15.072Z,100.00
2022-10-02T23:25:50.611Z,100.00
2022-10-02T23:28:26.704Z,100.00
2022-10-02T23:31:06.538Z,100.00
2022-10-02T23:33:47.177Z,100.00
2022-10-02T23:36:25.672Z,100.00
2022-10-02T23:39:00.660Z,100.00
2022-10-02T23:41:47.820Z,100.00
2022-10-02T23:44:28.562Z,100.00
2022-10-02T23:47:21.095Z,100.00
2022-10-02T23:49:53.389Z,100.00
2022-10-02T23:52:44.876Z,100.00
2022-10-02T23:55:24.118Z,100.00
2022-10-02T23:58:05.086Z,100.00
