createdAt,value
2022-11-16T00:00:13.528Z,0.00
2022-11-16T00:01:13.449Z,0.00
2022-11-16T00:02:13.840Z,0.00
2022-11-16T00:03:12.846Z,0.00
2022-11-16T00:04:13.891Z,0.00
2022-11-16T00:05:13.922Z,0.00
2022-11-16T00:06:27.108Z,0.00
2022-11-16T00:07:13.974Z,0.00
2022-11-16T00:08:13.388Z,0.00
2022-11-16T00:09:13.404Z,0.00
2022-11-16T00:10:13.422Z,0.00
2022-11-16T00:11:13.581Z,0.00
2022-11-16T00:12:14.151Z,0.00
2022-11-16T00:13:13.431Z,0.00
2022-11-16T00:14:13.382Z,0.00
2022-11-16T00:15:13.364Z,0.00
2022-11-16T00:16:13.629Z,0.00
2022-11-16T00:17:14.206Z,0.00
2022-11-16T00:18:13.407Z,0.00
2022-11-16T00:19:13.394Z,0.00
2022-11-16T00:20:13.425Z,0.00
2022-11-16T00:21:16.100Z,0.00
2022-11-16T00:22:18.315Z,0.00
2022-11-16T00:23:13.482Z,0.00
2022-11-16T00:24:13.962Z,0.00
2022-11-16T00:25:12.907Z,0.00
2022-11-16T00:26:12.951Z,0.00
2022-11-16T00:27:12.983Z,0.00
2022-11-16T00:28:22.268Z,0.00
2022-11-16T00:29:13.270Z,0.00
2022-11-16T00:30:13.392Z,0.00
2022-11-16T00:31:13.378Z,0.00
2022-11-16T00:32:13.880Z,0.00
2022-11-16T00:33:13.506Z,0.00
2022-11-16T00:34:14.399Z,0.00
2022-11-16T00:35:13.758Z,0.00
2022-11-16T00:36:13.978Z,0.00
2022-11-16T00:37:13.428Z,0.00
2022-11-16T00:38:13.609Z,0.00
2022-11-16T00:39:13.724Z,0.00
2022-11-16T00:40:25.378Z,0.00
2022-11-16T00:41:18.719Z,0.00
2022-11-16T00:42:37.122Z,0.00
2022-11-16T00:43:13.292Z,0.00
2022-11-16T00:44:18.401Z,0.00
2022-11-16T00:45:13.382Z,0.00
2022-11-16T00:46:15.897Z,0.00
2022-11-16T00:47:13.163Z,0.00
2022-11-16T00:48:13.262Z,0.00
2022-11-16T00:49:13.311Z,0.00
2022-11-16T00:50:13.565Z,0.00
2022-11-16T00:51:13.606Z,0.00
2022-11-16T00:52:13.963Z,0.00
2022-11-16T00:53:12.926Z,0.00
2022-11-16T00:54:12.800Z,0.00
2022-11-16T00:55:31.663Z,0.00
2022-11-16T00:56:14.012Z,0.00
2022-11-16T00:57:44.098Z,0.00
2022-11-16T00:58:15.051Z,0.00
2022-11-16T00:59:14.736Z,0.00
2022-11-16T01:00:13.648Z,0.00
2022-11-16T01:01:13.763Z,0.00
2022-11-16T01:02:14.098Z,0.00
2022-11-16T01:03:13.004Z,0.00
2022-11-16T01:04:12.928Z,0.00
2022-11-16T01:05:12.872Z,0.00
2022-11-16T01:06:13.945Z,0.00
2022-11-16T01:07:13.269Z,0.00
2022-11-16T01:08:13.495Z,0.00
2022-11-16T01:09:13.689Z,0.00
2022-11-16T01:10:14.021Z,0.00
2022-11-16T01:11:13.259Z,0.00
2022-11-16T01:12:13.416Z,0.00
2022-11-16T01:13:13.616Z,0.00
2022-11-16T01:14:13.946Z,0.00
2022-11-16T01:15:12.839Z,0.00
2022-11-16T01:16:14.025Z,0.00
2022-11-16T01:17:12.963Z,0.00
2022-11-16T01:18:12.923Z,0.00
2022-11-16T01:19:13.153Z,0.00
2022-11-16T01:20:13.314Z,0.00
2022-11-16T01:21:13.321Z,0.00
2022-11-16T01:22:13.686Z,0.00
2022-11-16T01:23:14.558Z,0.00
2022-11-16T01:24:13.724Z,0.00
2022-11-16T01:25:13.776Z,0.00
2022-11-16T01:26:13.817Z,0.00
2022-11-16T01:27:13.986Z,0.00
2022-11-16T01:28:13.159Z,0.00
2022-11-16T01:29:13.152Z,0.00
2022-11-16T01:30:13.334Z,0.00
2022-11-16T01:31:13.344Z,0.00
2022-11-16T01:32:13.335Z,0.00
2022-11-16T01:33:13.162Z,0.00
2022-11-16T01:34:13.125Z,0.00
2022-11-16T01:35:13.042Z,0.00
2022-11-16T01:36:12.963Z,0.00
2022-11-16T01:37:12.955Z,0.00
2022-11-16T01:38:12.847Z,0.00
2022-11-16T01:39:13.830Z,0.00
2022-11-16T01:40:14.057Z,0.00
2022-11-16T01:41:13.117Z,0.00
2022-11-16T01:42:13.359Z,0.00
2022-11-16T01:43:13.533Z,0.00
2022-11-16T01:44:13.505Z,0.00
2022-11-16T01:45:13.426Z,0.00
2022-11-16T01:46:13.360Z,0.00
2022-11-16T01:47:13.659Z,0.00
2022-11-16T01:48:13.731Z,0.00
2022-11-16T01:49:13.734Z,0.00
2022-11-16T01:50:13.750Z,0.00
2022-11-16T01:51:14.064Z,0.00
2022-11-16T01:52:13.151Z,0.00
2022-11-16T01:53:13.181Z,0.00
2022-11-16T01:54:13.086Z,0.00
2022-11-16T01:55:13.227Z,0.00
2022-11-16T01:56:13.170Z,0.00
2022-11-16T01:57:13.415Z,0.00
2022-11-16T01:58:13.799Z,0.00
2022-11-16T01:59:13.769Z,0.00
2022-11-16T02:00:13.706Z,0.00
2022-11-16T02:01:13.896Z,0.00
2022-11-16T02:02:13.149Z,0.00
2022-11-16T02:03:13.153Z,0.00
2022-11-16T02:04:13.496Z,0.00
2022-11-16T02:05:14.095Z,0.00
2022-11-16T02:06:13.244Z,0.00
2022-11-16T02:07:13.243Z,0.00
2022-11-16T02:08:13.325Z,0.00
2022-11-16T02:09:13.457Z,0.00
2022-11-16T02:10:13.508Z,0.00
2022-11-16T02:11:13.892Z,0.00
2022-11-16T02:12:12.951Z,0.00
2022-11-16T02:13:13.162Z,0.00
2022-11-16T02:14:13.273Z,0.00
2022-11-16T02:15:13.503Z,0.00
2022-11-16T02:16:13.720Z,0.00
2022-11-16T02:17:13.789Z,0.00
2022-11-16T02:18:13.856Z,0.00
2022-11-16T02:19:13.912Z,0.00
2022-11-16T02:20:13.023Z,0.00
2022-11-16T02:21:13.501Z,0.00
2022-11-16T02:22:13.551Z,0.00
2022-11-16T02:23:14.097Z,0.00
2022-11-16T02:24:13.249Z,0.00
2022-11-16T02:25:13.202Z,0.00
2022-11-16T02:26:13.092Z,0.00
2022-11-16T02:27:13.054Z,0.00
2022-11-16T02:28:12.962Z,0.00
2022-11-16T02:29:13.130Z,0.00
2022-11-16T02:30:13.008Z,0.00
2022-11-16T02:31:12.921Z,0.00
2022-11-16T02:32:12.824Z,0.00
2022-11-16T02:33:14.091Z,0.00
2022-11-16T02:34:13.542Z,0.00
2022-11-16T02:35:13.474Z,0.00
2022-11-16T02:36:13.450Z,0.00
2022-11-16T02:37:13.351Z,0.00
2022-11-16T02:38:13.409Z,0.00
2022-11-16T02:39:13.338Z,0.00
2022-11-16T02:40:14.359Z,0.00
2022-11-16T02:41:13.558Z,0.00
2022-11-16T02:42:13.576Z,0.00
2022-11-16T02:43:13.657Z,0.00
2022-11-16T02:44:13.848Z,0.00
2022-11-16T02:45:13.767Z,0.00
2022-11-16T02:46:13.758Z,0.00
2022-11-16T02:47:13.881Z,0.00
2022-11-16T02:48:13.119Z,0.00
2022-11-16T02:49:13.114Z,0.00
2022-11-16T02:50:13.228Z,0.00
2022-11-16T02:51:13.391Z,0.00
2022-11-16T02:52:13.362Z,0.00
2022-11-16T02:53:13.708Z,0.00
2022-11-16T02:54:15.315Z,0.00
2022-11-16T02:55:13.247Z,0.00
2022-11-16T02:56:13.132Z,0.00
2022-11-16T02:57:13.142Z,0.00
2022-11-16T02:58:13.030Z,0.00
2022-11-16T02:59:17.408Z,0.00
2022-11-16T03:00:14.330Z,0.00
2022-11-16T03:01:13.425Z,0.00
2022-11-16T03:02:13.628Z,0.00
2022-11-16T03:03:13.781Z,0.00
2022-11-16T03:04:13.849Z,0.00
2022-11-16T03:05:13.698Z,0.00
2022-11-16T03:06:13.912Z,0.00
2022-11-16T03:07:13.078Z,0.00
2022-11-16T03:08:13.259Z,0.00
2022-11-16T03:09:13.240Z,0.00
2022-11-16T03:10:13.156Z,0.00
2022-11-16T03:11:13.534Z,0.00
2022-11-16T03:12:13.922Z,0.00
2022-11-16T03:13:13.181Z,0.00
2022-11-16T03:14:13.370Z,0.00
2022-11-16T03:15:13.250Z,0.00
2022-11-16T03:16:13.433Z,0.00
2022-11-16T03:17:13.332Z,0.00
2022-11-16T03:18:13.242Z,0.00
2022-11-16T03:19:13.352Z,0.00
2022-11-16T03:20:13.317Z,0.00
2022-11-16T03:21:13.480Z,0.00
2022-11-16T03:22:13.941Z,0.00
2022-11-16T03:23:12.814Z,0.00
2022-11-16T03:24:13.756Z,0.00
2022-11-16T03:25:14.464Z,0.00
2022-11-16T03:26:13.412Z,0.00
2022-11-16T03:27:13.291Z,0.00
2022-11-16T03:28:13.502Z,0.00
2022-11-16T03:29:13.521Z,0.00
2022-11-16T03:30:13.694Z,0.00
2022-11-16T03:31:13.611Z,0.00
2022-11-16T03:32:13.609Z,0.00
2022-11-16T03:33:14.053Z,0.00
2022-11-16T03:34:13.074Z,0.00
2022-11-16T03:35:13.152Z,0.00
2022-11-16T03:36:13.214Z,0.00
2022-11-16T03:37:13.088Z,0.00
2022-11-16T03:38:13.367Z,0.00
2022-11-16T03:39:13.550Z,0.00
2022-11-16T03:40:13.441Z,0.00
2022-11-16T03:41:13.639Z,0.00
2022-11-16T03:42:13.905Z,0.00
2022-11-16T03:43:13.032Z,0.00
2022-11-16T03:44:12.937Z,0.00
2022-11-16T03:45:12.869Z,0.00
2022-11-16T03:46:14.167Z,0.00
2022-11-16T03:47:13.144Z,0.00
2022-11-16T03:48:13.301Z,0.00
2022-11-16T03:49:13.492Z,0.00
2022-11-16T03:50:13.435Z,0.00
2022-11-16T03:51:13.443Z,0.00
2022-11-16T03:52:13.517Z,0.00
2022-11-16T03:53:13.501Z,0.00
2022-11-16T03:54:13.323Z,0.00
2022-11-16T03:55:13.333Z,0.00
2022-11-16T03:56:13.265Z,0.00
2022-11-16T03:57:13.176Z,0.00
2022-11-16T03:58:13.487Z,0.00
2022-11-16T03:59:13.515Z,0.00
2022-11-16T04:00:13.680Z,0.00
2022-11-16T04:01:13.617Z,0.00
2022-11-16T04:02:13.645Z,0.00
2022-11-16T04:03:13.723Z,0.00
2022-11-16T04:04:12.923Z,0.00
2022-11-16T04:05:12.880Z,0.00
2022-11-16T04:06:14.212Z,0.00
2022-11-16T04:07:13.239Z,0.00
2022-11-16T04:08:13.100Z,0.00
2022-11-16T04:09:12.941Z,0.00
2022-11-16T04:10:12.886Z,0.00
2022-11-16T04:11:12.723Z,0.00
2022-11-16T04:12:13.736Z,0.00
2022-11-16T04:13:13.811Z,0.00
2022-11-16T04:14:13.803Z,0.00
2022-11-16T04:15:14.084Z,0.00
2022-11-16T04:16:13.068Z,0.00
2022-11-16T04:17:12.978Z,0.00
2022-11-16T04:18:13.236Z,0.00
2022-11-16T04:19:13.377Z,0.00
2022-11-16T04:20:13.526Z,0.00
2022-11-16T04:21:13.771Z,0.00
2022-11-16T04:22:13.605Z,0.00
2022-11-16T04:23:13.627Z,0.00
2022-11-16T04:24:13.863Z,0.00
2022-11-16T04:25:14.109Z,0.00
2022-11-16T04:26:13.632Z,0.00
2022-11-16T04:27:13.604Z,0.00
2022-11-16T04:28:13.494Z,0.00
2022-11-16T04:29:13.463Z,0.00
2022-11-16T04:30:13.510Z,0.00
2022-11-16T04:31:13.562Z,0.00
2022-11-16T04:32:13.424Z,0.00
2022-11-16T04:33:15.417Z,0.00
2022-11-16T04:34:13.293Z,0.00
2022-11-16T04:35:13.191Z,0.00
2022-11-16T04:36:17.889Z,0.00
2022-11-16T04:37:13.576Z,0.00
2022-11-16T04:38:13.589Z,0.00
2022-11-16T04:39:13.426Z,0.00
2022-11-16T04:40:13.510Z,0.00
2022-11-16T04:41:13.533Z,0.00
2022-11-16T04:42:13.877Z,0.00
2022-11-16T04:43:19.184Z,0.00
2022-11-16T04:44:18.254Z,0.00
2022-11-16T04:45:13.305Z,0.00
2022-11-16T04:46:13.367Z,0.00
2022-11-16T04:47:13.412Z,0.00
2022-11-16T04:48:13.357Z,0.00
2022-11-16T04:49:13.510Z,0.00
2022-11-16T04:50:13.362Z,0.00
2022-11-16T04:51:13.787Z,0.00
2022-11-16T04:52:13.663Z,0.00
2022-11-16T04:53:13.698Z,0.00
2022-11-16T04:54:13.803Z,0.00
2022-11-16T04:55:13.958Z,0.00
2022-11-16T04:56:12.954Z,0.00
2022-11-16T04:57:13.108Z,0.00
2022-11-16T04:58:13.193Z,0.00
2022-11-16T04:59:13.922Z,0.00
2022-11-16T05:00:13.681Z,0.00
2022-11-16T05:01:13.863Z,0.00
2022-11-16T05:02:12.826Z,0.00
2022-11-16T05:03:13.868Z,0.00
2022-11-16T05:04:13.767Z,0.00
2022-11-16T05:05:13.950Z,0.00
2022-11-16T05:06:13.081Z,0.00
2022-11-16T05:07:13.412Z,0.00
2022-11-16T05:08:13.763Z,0.00
2022-11-16T05:09:13.833Z,0.00
2022-11-16T05:10:29.140Z,0.00
2022-11-16T05:11:13.182Z,0.00
2022-11-16T05:12:13.112Z,0.00
2022-11-16T05:13:29.783Z,0.00
2022-11-16T05:14:13.973Z,0.00
2022-11-16T05:15:12.919Z,0.00
2022-11-16T05:16:12.942Z,0.00
2022-11-16T05:17:12.856Z,0.00
2022-11-16T05:18:13.897Z,0.00
2022-11-16T05:19:12.947Z,0.00
2022-11-16T05:21:16.007Z,0.00
2022-11-16T05:22:13.164Z,0.00
2022-11-16T05:23:20.558Z,0.00
2022-11-16T05:24:13.668Z,0.00
2022-11-16T05:25:13.558Z,0.00
2022-11-16T05:26:13.462Z,0.00
2022-11-16T05:27:13.598Z,0.00
2022-11-16T05:28:13.676Z,0.00
2022-11-16T05:29:13.656Z,0.00
2022-11-16T05:30:13.556Z,0.00
2022-11-16T05:31:13.583Z,0.00
2022-11-16T05:32:15.008Z,0.00
2022-11-16T05:33:12.991Z,0.00
2022-11-16T05:34:12.935Z,0.00
2022-11-16T05:35:13.175Z,0.00
2022-11-16T05:36:13.249Z,0.00
2022-11-16T05:37:13.126Z,0.00
2022-11-16T05:38:13.098Z,0.00
2022-11-16T05:39:13.082Z,0.00
2022-11-16T05:40:13.419Z,0.00
2022-11-16T05:41:13.696Z,0.00
2022-11-16T05:42:13.737Z,0.00
2022-11-16T05:43:13.670Z,0.00
2022-11-16T05:44:14.056Z,0.00
2022-11-16T05:45:17.134Z,0.00
2022-11-16T05:46:12.950Z,0.00
2022-11-16T05:47:23.032Z,0.00
2022-11-16T05:48:12.946Z,0.00
2022-11-16T05:49:12.890Z,0.00
2022-11-16T05:50:42.325Z,0.00
2022-11-16T05:51:27.679Z,0.00
2022-11-16T05:52:15.057Z,0.00
2022-11-16T05:53:13.100Z,0.00
2022-11-16T05:54:13.459Z,0.00
2022-11-16T05:55:13.430Z,0.00
2022-11-16T05:56:13.409Z,0.00
2022-11-16T05:57:13.647Z,0.00
2022-11-16T05:58:13.934Z,0.00
2022-11-16T05:59:16.453Z,0.00
2022-11-16T06:00:13.714Z,0.00
2022-11-16T06:01:13.729Z,0.00
2022-11-16T06:02:13.721Z,0.00
2022-11-16T06:03:13.702Z,0.00
2022-11-16T06:04:13.634Z,0.00
2022-11-16T06:05:14.257Z,0.00
2022-11-16T06:06:18.216Z,0.00
2022-11-16T06:07:13.227Z,0.00
2022-11-16T06:09:43.776Z,0.00
2022-11-16T06:10:13.808Z,0.00
2022-11-16T06:11:13.872Z,0.00
2022-11-16T06:12:14.132Z,0.00
2022-11-16T06:13:13.066Z,0.00
2022-11-16T06:15:29.557Z,0.00
2022-11-16T06:15:36.393Z,0.00
2022-11-16T06:16:13.668Z,0.00
2022-11-16T06:17:14.052Z,0.00
2022-11-16T06:18:13.087Z,0.77
2022-11-16T06:19:13.353Z,0.77
2022-11-16T06:20:13.309Z,0.77
2022-11-16T06:21:13.440Z,0.77
2022-11-16T06:22:13.720Z,0.77
2022-11-16T06:23:13.578Z,1.53
2022-11-16T06:24:13.497Z,1.53
2022-11-16T06:25:36.103Z,2.29
2022-11-16T06:26:13.370Z,3.06
2022-11-16T06:27:13.595Z,3.82
2022-11-16T06:28:13.591Z,4.59
2022-11-16T06:29:15.232Z,5.35
2022-11-16T06:30:15.062Z,6.88
2022-11-16T06:31:13.260Z,9.18
2022-11-16T06:32:26.755Z,11.47
2022-11-16T06:33:33.899Z,12.24
2022-11-16T06:34:13.124Z,13.77
2022-11-16T06:35:13.048Z,18.36
2022-11-16T06:36:13.094Z,24.48
2022-11-16T06:37:13.303Z,27.54
2022-11-16T06:38:13.296Z,27.54
2022-11-16T06:39:13.238Z,33.66
2022-11-16T06:40:13.311Z,33.66
2022-11-16T06:42:15.107Z,45.90
2022-11-16T06:42:23.812Z,45.90
2022-11-16T06:43:13.901Z,55.08
2022-11-16T06:44:13.235Z,67.32
2022-11-16T06:45:35.946Z,79.56
2022-11-16T06:46:13.267Z,85.68
2022-11-16T06:47:13.334Z,97.92
2022-11-16T06:48:13.568Z,110.16
2022-11-16T06:49:13.688Z,122.40
2022-11-16T06:50:15.138Z,134.64
2022-11-16T06:51:13.123Z,134.64
2022-11-16T06:52:13.063Z,146.88
2022-11-16T06:53:15.001Z,171.36
2022-11-16T06:54:18.008Z,183.60
2022-11-16T06:55:12.977Z,195.84
2022-11-16T06:56:13.141Z,195.84
2022-11-16T06:57:12.937Z,183.60
2022-11-16T06:58:14.055Z,159.12
2022-11-16T06:59:12.999Z,134.64
2022-11-16T07:00:13.004Z,122.40
2022-11-16T07:01:34.229Z,146.88
2022-11-16T07:02:36.529Z,195.84
2022-11-16T07:03:13.605Z,269.28
2022-11-16T07:04:14.013Z,318.24
2022-11-16T07:05:12.945Z,367.20
2022-11-16T07:06:12.865Z,440.64
2022-11-16T07:07:13.846Z,538.56
2022-11-16T07:08:14.014Z,636.48
2022-11-16T07:09:13.131Z,734.40
2022-11-16T07:10:13.208Z,783.36
2022-11-16T07:11:13.331Z,783.36
2022-11-16T07:12:13.426Z,783.36
2022-11-16T07:13:13.876Z,881.28
2022-11-16T07:14:13.954Z,881.28
2022-11-16T07:15:13.163Z,979.20
2022-11-16T07:16:13.037Z,1175.04
2022-11-16T07:17:13.142Z,1175.04
2022-11-16T07:18:13.393Z,1175.04
2022-11-16T07:19:13.298Z,1370.88
2022-11-16T07:20:13.336Z,1468.80
2022-11-16T07:21:13.283Z,1468.80
2022-11-16T07:22:13.340Z,1762.56
2022-11-16T07:23:14.325Z,1958.40
2022-11-16T07:24:13.120Z,2350.08
2022-11-16T07:25:13.552Z,2741.76
2022-11-16T07:26:13.956Z,2545.92
2022-11-16T07:27:13.265Z,2545.92
2022-11-16T07:28:13.172Z,2741.76
2022-11-16T07:29:28.152Z,2545.92
2022-11-16T07:30:13.293Z,2545.92
2022-11-16T07:31:13.581Z,2350.08
2022-11-16T07:32:13.911Z,2545.92
2022-11-16T07:33:12.896Z,2545.92
2022-11-16T07:34:12.954Z,2154.24
2022-11-16T07:35:18.043Z,1958.40
2022-11-16T07:36:13.175Z,1958.40
2022-11-16T07:37:13.045Z,2350.08
2022-11-16T07:38:17.721Z,2741.76
2022-11-16T07:39:13.207Z,2937.60
2022-11-16T07:40:13.374Z,3133.44
2022-11-16T07:41:15.631Z,2741.76
2022-11-16T07:42:13.654Z,2154.24
2022-11-16T07:43:13.678Z,1958.40
2022-11-16T07:44:21.486Z,1958.40
2022-11-16T07:45:13.593Z,1958.40
2022-11-16T07:46:45.149Z,1958.40
2022-11-16T07:47:13.273Z,1958.40
2022-11-16T07:48:13.435Z,1958.40
2022-11-16T07:49:13.405Z,1958.40
2022-11-16T07:50:13.308Z,1958.40
2022-11-16T07:51:18.953Z,1958.40
2022-11-16T07:52:13.218Z,1958.40
2022-11-16T07:53:13.198Z,2154.24
2022-11-16T07:54:13.139Z,2154.24
2022-11-16T07:55:14.017Z,2154.24
2022-11-16T07:56:13.409Z,2154.24
2022-11-16T07:57:14.351Z,2154.24
2022-11-16T07:58:13.216Z,2154.24
2022-11-16T07:59:13.261Z,2154.24
2022-11-16T08:00:14.475Z,2154.24
2022-11-16T08:01:14.894Z,2154.24
2022-11-16T08:02:13.897Z,2154.24
2022-11-16T08:03:13.197Z,2154.24
2022-11-16T08:04:13.536Z,2154.24
2022-11-16T08:05:13.786Z,1958.40
2022-11-16T08:06:13.842Z,1958.40
2022-11-16T08:07:13.978Z,1958.40
2022-11-16T08:08:13.354Z,1958.40
2022-11-16T08:09:13.657Z,1958.40
2022-11-16T08:10:13.974Z,1762.56
2022-11-16T08:11:12.998Z,1762.56
2022-11-16T08:12:12.937Z,1762.56
2022-11-16T08:13:13.104Z,1762.56
2022-11-16T08:14:13.473Z,1762.56
2022-11-16T08:15:13.469Z,1762.56
2022-11-16T08:16:13.451Z,1762.56
2022-11-16T08:17:13.786Z,1762.56
2022-11-16T08:18:13.723Z,1762.56
2022-11-16T08:19:13.899Z,1762.56
2022-11-16T08:20:12.921Z,1958.40
2022-11-16T08:21:13.182Z,1958.40
2022-11-16T08:22:13.309Z,2154.24
2022-11-16T08:23:14.726Z,2350.08
2022-11-16T08:24:13.755Z,2545.92
2022-11-16T08:25:13.877Z,2741.76
2022-11-16T08:26:13.924Z,2937.60
2022-11-16T08:27:12.826Z,3133.44
2022-11-16T08:28:19.029Z,3133.44
2022-11-16T08:29:13.199Z,3525.12
2022-11-16T08:30:13.268Z,3525.12
2022-11-16T08:31:13.306Z,3525.12
2022-11-16T08:32:13.410Z,3525.12
2022-11-16T08:33:13.478Z,3525.12
2022-11-16T08:34:13.427Z,3916.80
2022-11-16T08:35:13.539Z,3916.80
2022-11-16T08:36:14.403Z,3916.80
2022-11-16T08:37:13.606Z,3916.80
2022-11-16T08:38:13.489Z,4308.48
2022-11-16T08:39:13.415Z,4308.48
2022-11-16T08:40:13.555Z,4308.48
2022-11-16T08:41:13.940Z,4700.16
2022-11-16T08:42:13.301Z,4700.16
2022-11-16T08:43:13.232Z,5091.84
2022-11-16T08:44:13.114Z,5091.84
2022-11-16T08:45:13.299Z,5091.84
2022-11-16T08:46:13.272Z,5091.84
2022-11-16T08:47:13.464Z,4700.16
2022-11-16T08:48:39.056Z,4308.48
2022-11-16T08:49:12.973Z,4308.48
2022-11-16T08:50:12.836Z,4308.48
2022-11-16T08:51:18.637Z,4308.48
2022-11-16T08:52:13.031Z,4308.48
2022-11-16T08:53:12.961Z,3916.80
2022-11-16T08:54:12.999Z,4308.48
2022-11-16T08:55:12.942Z,4308.48
2022-11-16T08:56:13.114Z,4308.48
2022-11-16T08:57:13.363Z,4308.48
2022-11-16T08:58:13.768Z,3916.80
2022-11-16T08:59:13.722Z,3916.80
2022-11-16T09:00:13.795Z,3916.80
2022-11-16T09:01:13.843Z,3916.80
2022-11-16T09:02:13.269Z,3916.80
2022-11-16T09:03:13.435Z,3916.80
2022-11-16T09:04:13.582Z,3916.80
2022-11-16T09:05:13.641Z,3916.80
2022-11-16T09:06:14.155Z,3916.80
2022-11-16T09:07:13.110Z,3916.80
2022-11-16T09:08:13.252Z,3916.80
2022-11-16T09:09:13.296Z,3525.12
2022-11-16T09:10:13.403Z,3525.12
2022-11-16T09:11:18.609Z,3525.12
2022-11-16T09:12:48.831Z,3525.12
2022-11-16T09:13:14.993Z,3525.12
2022-11-16T09:14:13.154Z,3525.12
2022-11-16T09:15:13.346Z,3525.12
2022-11-16T09:16:13.445Z,3525.12
2022-11-16T09:17:14.868Z,3916.80
2022-11-16T09:18:13.937Z,7050.24
2022-11-16T09:19:12.885Z,10967.04
2022-11-16T09:20:13.790Z,12533.76
2022-11-16T09:21:13.835Z,12533.76
2022-11-16T09:22:14.248Z,12533.76
2022-11-16T09:23:13.279Z,12533.76
2022-11-16T09:24:13.437Z,12533.76
2022-11-16T09:25:13.703Z,12533.76
2022-11-16T09:26:14.660Z,12533.76
2022-11-16T09:27:13.609Z,12533.76
2022-11-16T09:28:13.471Z,12533.76
2022-11-16T09:29:13.505Z,12533.76
2022-11-16T09:30:13.584Z,12533.76
2022-11-16T09:31:17.588Z,12533.76
2022-11-16T09:32:13.337Z,12533.76
2022-11-16T09:33:13.177Z,12533.76
2022-11-16T09:34:13.214Z,12533.76
2022-11-16T09:35:13.419Z,12533.76
2022-11-16T09:36:13.365Z,12533.76
2022-11-16T09:37:13.290Z,12533.76
2022-11-16T09:38:19.080Z,10183.68
2022-11-16T09:39:30.236Z,9400.32
2022-11-16T09:40:13.320Z,12533.76
2022-11-16T09:41:13.369Z,12533.76
2022-11-16T09:42:13.238Z,12533.76
2022-11-16T09:43:13.644Z,12533.76
2022-11-16T09:44:14.053Z,12533.76
2022-11-16T09:45:13.017Z,12533.76
2022-11-16T09:46:13.154Z,14100.48
2022-11-16T09:47:13.155Z,14100.48
2022-11-16T09:48:18.086Z,14100.48
2022-11-16T09:49:17.186Z,14100.48
2022-11-16T09:50:12.973Z,14100.48
2022-11-16T09:51:13.632Z,14100.48
2022-11-16T09:52:14.272Z,14100.48
2022-11-16T09:53:13.566Z,14100.48
2022-11-16T09:54:13.503Z,14100.48
2022-11-16T09:55:15.999Z,14100.48
2022-11-16T09:56:19.171Z,14100.48
2022-11-16T09:57:13.685Z,14100.48
2022-11-16T09:58:13.515Z,14100.48
2022-11-16T09:59:17.835Z,14100.48
2022-11-16T10:00:13.287Z,14100.48
2022-11-16T10:01:13.233Z,14100.48
2022-11-16T10:02:13.724Z,14100.48
2022-11-16T10:03:13.676Z,14100.48
2022-11-16T10:04:14.026Z,14100.48
2022-11-16T10:05:13.017Z,12533.76
2022-11-16T10:06:13.186Z,12533.76
2022-11-16T10:07:13.332Z,14100.48
2022-11-16T10:08:13.537Z,14100.48
2022-11-16T10:09:13.420Z,12533.76
2022-11-16T10:10:13.374Z,12533.76
2022-11-16T10:11:13.340Z,12533.76
2022-11-16T10:12:13.595Z,12533.76
2022-11-16T10:13:13.581Z,12533.76
2022-11-16T10:14:13.813Z,12533.76
2022-11-16T10:15:13.939Z,10183.68
2022-11-16T10:16:13.062Z,7050.24
2022-11-16T10:17:13.017Z,5483.52
2022-11-16T10:18:12.940Z,6266.88
2022-11-16T10:19:12.896Z,9400.32
2022-11-16T10:20:12.822Z,10967.04
2022-11-16T10:21:14.029Z,9400.32
2022-11-16T10:22:13.075Z,7833.60
2022-11-16T10:23:12.978Z,7050.24
2022-11-16T10:24:12.984Z,7050.24
2022-11-16T10:25:13.964Z,6266.88
2022-11-16T10:26:17.977Z,6266.88
2022-11-16T10:27:14.728Z,7050.24
2022-11-16T10:28:13.763Z,7050.24
2022-11-16T10:29:13.753Z,7833.60
2022-11-16T10:30:13.616Z,9400.32
2022-11-16T10:31:13.571Z,10183.68
2022-11-16T10:32:13.483Z,10967.04
2022-11-16T10:33:13.419Z,11750.40
2022-11-16T10:34:13.311Z,11750.40
2022-11-16T10:35:13.219Z,11750.40
2022-11-16T10:36:13.239Z,12533.76
2022-11-16T10:37:13.202Z,12533.76
2022-11-16T10:38:13.171Z,12533.76
2022-11-16T10:39:13.320Z,20367.36
2022-11-16T10:40:13.381Z,18800.64
2022-11-16T10:41:13.624Z,17233.92
2022-11-16T10:42:13.749Z,15667.20
2022-11-16T10:43:13.623Z,14100.48
2022-11-16T10:44:13.900Z,14100.48
2022-11-16T10:45:12.977Z,18800.64
2022-11-16T10:46:12.832Z,12533.76
2022-11-16T10:47:13.819Z,12533.76
2022-11-16T10:48:13.817Z,4308.48
2022-11-16T10:49:14.062Z,12533.76
2022-11-16T10:50:12.924Z,10183.68
2022-11-16T10:51:12.981Z,12533.76
2022-11-16T10:52:12.873Z,12533.76
2022-11-16T10:53:13.776Z,14100.48
2022-11-16T10:54:13.729Z,14100.48
2022-11-16T10:55:13.737Z,15667.20
2022-11-16T10:56:14.031Z,15667.20
2022-11-16T10:57:12.996Z,17233.92
2022-11-16T10:58:13.100Z,18800.64
2022-11-16T10:59:13.049Z,15667.20
2022-11-16T11:00:16.113Z,17233.92
2022-11-16T11:01:13.511Z,18800.64
2022-11-16T11:02:13.639Z,17233.92
2022-11-16T11:03:13.601Z,15667.20
2022-11-16T11:04:13.998Z,15667.20
2022-11-16T11:05:13.008Z,14100.48
2022-11-16T11:06:13.120Z,12533.76
2022-11-16T11:07:13.106Z,14100.48
2022-11-16T11:08:13.152Z,14100.48
2022-11-16T11:09:13.089Z,14100.48
2022-11-16T11:10:12.941Z,14100.48
2022-11-16T11:11:12.924Z,15667.20
2022-11-16T11:12:12.836Z,12533.76
2022-11-16T11:13:13.894Z,14100.48
2022-11-16T11:14:12.981Z,15667.20
2022-11-16T11:15:12.962Z,14100.48
2022-11-16T11:16:13.140Z,15667.20
2022-11-16T11:17:13.060Z,10967.04
2022-11-16T11:18:13.050Z,15667.20
2022-11-16T11:19:35.389Z,15667.20
2022-11-16T11:20:13.617Z,14100.48
2022-11-16T11:21:17.161Z,14100.48
2022-11-16T11:22:13.389Z,14100.48
2022-11-16T11:23:13.544Z,14100.48
2022-11-16T11:24:42.816Z,11750.40
2022-11-16T11:25:13.677Z,14100.48
2022-11-16T11:26:13.963Z,11750.40
2022-11-16T11:27:13.423Z,14100.48
2022-11-16T11:28:13.362Z,10967.04
2022-11-16T11:29:13.414Z,14100.48
2022-11-16T11:30:13.306Z,12533.76
2022-11-16T11:31:13.732Z,14100.48
2022-11-16T11:32:16.869Z,18800.64
2022-11-16T11:33:13.458Z,20367.36
2022-11-16T11:34:13.798Z,12533.76
2022-11-16T11:35:13.804Z,12533.76
2022-11-16T11:36:13.788Z,12533.76
2022-11-16T11:37:14.071Z,12533.76
2022-11-16T11:38:13.111Z,14100.48
2022-11-16T11:39:13.157Z,14100.48
2022-11-16T11:40:13.039Z,14100.48
2022-11-16T11:41:13.073Z,14100.48
2022-11-16T11:42:12.986Z,14100.48
2022-11-16T11:43:18.712Z,14100.48
2022-11-16T11:44:13.189Z,14100.48
2022-11-16T11:45:13.128Z,14100.48
2022-11-16T11:46:13.568Z,15667.20
2022-11-16T11:47:56.313Z,15667.20
2022-11-16T11:48:13.768Z,15667.20
2022-11-16T11:49:13.718Z,15667.20
2022-11-16T11:50:13.685Z,15667.20
2022-11-16T11:51:13.654Z,15667.20
2022-11-16T11:52:13.595Z,15667.20
2022-11-16T11:53:13.501Z,17233.92
2022-11-16T11:54:13.409Z,20367.36
2022-11-16T11:55:13.332Z,20367.36
2022-11-16T11:56:13.511Z,18800.64
2022-11-16T11:57:13.892Z,8616.96
2022-11-16T11:58:13.936Z,8616.96
2022-11-16T11:59:12.999Z,18800.64
2022-11-16T12:00:13.487Z,18800.64
2022-11-16T12:01:13.477Z,20367.36
2022-11-16T12:02:13.701Z,10183.68
2022-11-16T12:03:14.015Z,8616.96
2022-11-16T12:04:12.943Z,18800.64
2022-11-16T12:05:13.303Z,20367.36
2022-11-16T12:06:13.541Z,10967.04
2022-11-16T12:07:13.524Z,18800.64
2022-11-16T12:08:13.599Z,8616.96
2022-11-16T12:09:13.606Z,15667.20
2022-11-16T12:10:13.539Z,15667.20
2022-11-16T12:11:13.937Z,17233.92
2022-11-16T12:12:14.839Z,17233.92
2022-11-16T12:13:13.248Z,17233.92
2022-11-16T12:14:13.376Z,17233.92
2022-11-16T12:15:13.300Z,15667.20
2022-11-16T12:16:13.651Z,17233.92
2022-11-16T12:17:13.659Z,18800.64
2022-11-16T12:18:13.624Z,12533.76
2022-11-16T12:19:13.806Z,12533.76
2022-11-16T12:20:14.046Z,10967.04
2022-11-16T12:21:13.129Z,10183.68
2022-11-16T12:22:13.048Z,9400.32
2022-11-16T12:23:12.950Z,6266.88
2022-11-16T12:24:12.954Z,6266.88
2022-11-16T12:25:13.041Z,7050.24
2022-11-16T12:26:12.875Z,8616.96
2022-11-16T12:27:14.348Z,6266.88
2022-11-16T12:28:13.555Z,6266.88
2022-11-16T12:29:13.584Z,10183.68
2022-11-16T12:30:13.514Z,5483.52
2022-11-16T12:31:14.164Z,8616.96
2022-11-16T12:32:13.061Z,8616.96
2022-11-16T12:33:12.977Z,8616.96
2022-11-16T12:34:12.872Z,10183.68
2022-11-16T12:35:13.811Z,14100.48
2022-11-16T12:36:13.840Z,14100.48
2022-11-16T12:37:13.743Z,12533.76
2022-11-16T12:38:13.666Z,6266.88
2022-11-16T12:39:13.646Z,10183.68