createdAt,value
2023-03-13T00:01:50.067Z,56.42
2023-03-13T00:04:16.749Z,56.05
2023-03-13T00:06:43.482Z,56.41
2023-03-13T00:09:12.274Z,56.13
2023-03-13T00:11:39.053Z,56.49
2023-03-13T00:14:07.228Z,56.53
2023-03-13T00:16:37.635Z,56.74
2023-03-13T00:19:05.057Z,56.47
2023-03-13T00:21:31.727Z,56.45
2023-03-13T00:23:59.815Z,56.86
2023-03-13T00:26:27.539Z,57.10
2023-03-13T00:28:54.704Z,57.04
2023-03-13T00:31:26.450Z,57.37
2023-03-13T00:33:55.400Z,57.06
2023-03-13T00:36:27.417Z,57.50
2023-03-13T00:38:55.253Z,57.83
2023-03-13T00:41:24.573Z,57.43
2023-03-13T00:43:51.453Z,57.98
2023-03-13T00:46:20.269Z,57.84
2023-03-13T00:48:47.193Z,58.28
2023-03-13T00:51:15.343Z,58.25
2023-03-13T00:53:42.569Z,58.04
2023-03-13T00:56:12.113Z,58.47
2023-03-13T00:58:40.466Z,58.57
2023-03-13T01:01:24.357Z,58.76
2023-03-13T01:03:53.868Z,58.73
2023-03-13T01:06:24.077Z,58.41
2023-03-13T01:08:50.749Z,58.66
2023-03-13T01:11:20.822Z,59.11
2023-03-13T01:13:48.569Z,59.10
2023-03-13T01:16:18.954Z,59.31
2023-03-13T01:18:48.914Z,59.37
2023-03-13T01:21:19.118Z,59.18
2023-03-13T01:23:46.455Z,59.67
2023-03-13T01:26:13.227Z,59.49
2023-03-13T01:28:40.190Z,59.39
2023-03-13T01:31:15.264Z,59.44
2023-03-13T01:33:42.244Z,59.88
2023-03-13T01:36:09.350Z,59.61
2023-03-13T01:38:37.257Z,59.60
2023-03-13T01:41:04.737Z,59.98
2023-03-13T01:43:33.918Z,60.01
2023-03-13T01:46:21.421Z,59.76
2023-03-13T01:49:17.849Z,60.00
2023-03-13T01:51:56.148Z,60.10
2023-03-13T01:54:26.544Z,60.21
2023-03-13T01:57:10.189Z,60.23
2023-03-13T02:00:08.029Z,60.64
2023-03-13T02:02:42.391Z,60.68
2023-03-13T02:05:09.455Z,60.61
2023-03-13T02:07:43.603Z,60.85
2023-03-13T02:10:11.213Z,60.64
2023-03-13T02:12:39.676Z,60.69
2023-03-13T02:15:13.104Z,60.94
2023-03-13T02:17:40.827Z,61.11
2023-03-13T02:20:08.490Z,61.15
2023-03-13T02:22:44.150Z,61.29
2023-03-13T02:25:48.618Z,61.53
2023-03-13T02:28:22.876Z,61.52
2023-03-13T02:30:51.773Z,61.47
2023-03-13T02:33:19.613Z,61.53
2023-03-13T02:35:46.679Z,61.72
2023-03-13T02:38:22.989Z,61.76
2023-03-13T02:40:50.626Z,62.23
2023-03-13T02:43:22.402Z,62.01
2023-03-13T02:46:02.570Z,62.36
2023-03-13T02:48:39.874Z,62.26
2023-03-13T02:51:12.856Z,62.27
2023-03-13T02:53:40.112Z,62.28
2023-03-13T02:56:07.435Z,62.35
2023-03-13T02:58:49.859Z,62.17
2023-03-13T03:01:19.927Z,62.67
2023-03-13T03:03:46.999Z,62.56
2023-03-13T03:06:13.658Z,62.41
2023-03-13T03:08:41.573Z,62.62
2023-03-13T03:11:10.801Z,62.98
2023-03-13T03:13:37.452Z,62.97
2023-03-13T03:16:12.646Z,62.71
2023-03-13T03:18:39.409Z,62.77
2023-03-13T03:21:06.563Z,62.89
2023-03-13T03:23:37.872Z,63.21
2023-03-13T03:26:05.894Z,62.76
2023-03-13T03:28:33.132Z,63.37
2023-03-13T03:31:06.479Z,63.42
2023-03-13T03:33:34.558Z,63.34
2023-03-13T03:36:07.395Z,63.17
2023-03-13T03:38:35.034Z,63.34
2023-03-13T03:41:02.312Z,63.19
2023-03-13T03:43:31.476Z,63.63
2023-03-13T03:45:58.665Z,63.72
2023-03-13T03:48:26.521Z,63.70
2023-03-13T03:50:53.789Z,63.60
2023-03-13T03:53:21.733Z,63.63
2023-03-13T03:55:48.529Z,64.07
2023-03-13T03:58:15.354Z,63.90
2023-03-13T04:01:00.341Z,64.06
2023-03-13T04:03:27.642Z,64.31
2023-03-13T04:05:54.460Z,64.30
2023-03-13T04:08:23.760Z,64.41
2023-03-13T04:10:50.783Z,64.49
2023-03-13T04:13:20.794Z,64.16
2023-03-13T04:15:48.828Z,64.31
2023-03-13T04:18:16.725Z,64.62
2023-03-13T04:20:44.508Z,64.53
2023-03-13T04:23:12.104Z,64.51
2023-03-13T04:25:38.832Z,64.61
2023-03-13T04:28:09.187Z,64.24
2023-03-13T04:30:43.286Z,64.50
2023-03-13T04:33:27.684Z,64.32
2023-03-13T04:36:06.234Z,64.34
2023-03-13T04:38:47.833Z,64.49
2023-03-13T04:41:34.750Z,64.80
2023-03-13T04:44:27.408Z,64.82
2023-03-13T04:47:12.486Z,64.64
2023-03-13T04:49:59.160Z,64.92
2023-03-13T04:52:40.756Z,64.79
2023-03-13T04:55:27.657Z,64.89
2023-03-13T04:58:03.142Z,64.91
2023-03-13T05:00:46.206Z,65.20
2023-03-13T05:03:15.902Z,65.38
2023-03-13T05:06:00.567Z,65.38
2023-03-13T05:08:46.015Z,65.07
2023-03-13T05:11:27.236Z,65.42
2023-03-13T05:14:04.500Z,65.37
2023-03-13T05:16:49.708Z,65.24
2023-03-13T05:19:34.574Z,65.13
2023-03-13T05:22:21.037Z,65.62
2023-03-13T05:25:10.459Z,65.27
2023-03-13T05:27:55.456Z,65.33
2023-03-13T05:30:52.260Z,66.13
2023-03-13T05:33:36.337Z,67.16
2023-03-13T05:36:10.762Z,68.54
2023-03-13T05:38:57.676Z,69.56
2023-03-13T05:41:50.456Z,71.02
2023-03-13T05:44:35.559Z,71.78
2023-03-13T05:47:23.807Z,72.15
2023-03-13T05:50:06.596Z,72.09
2023-03-13T05:52:37.259Z,72.53
2023-03-13T05:55:06.894Z,72.77
2023-03-13T05:57:53.822Z,72.86
2023-03-13T06:00:43.758Z,72.93
2023-03-13T06:03:46.230Z,73.01
2023-03-13T06:06:14.544Z,72.91
2023-03-13T06:08:47.252Z,73.06
2023-03-13T06:11:14.576Z,72.55
2023-03-13T06:13:41.437Z,72.58
2023-03-13T06:16:26.994Z,72.81
2023-03-13T06:18:58.182Z,72.76
2023-03-13T06:21:24.876Z,72.82
2023-03-13T06:23:51.530Z,72.88
2023-03-13T06:26:18.210Z,72.69
2023-03-13T06:28:44.924Z,72.51
2023-03-13T06:31:11.782Z,72.82
2023-03-13T06:33:38.440Z,72.49
2023-03-13T06:36:05.729Z,72.29
2023-03-13T06:38:32.377Z,72.63
2023-03-13T06:40:59.163Z,72.66
2023-03-13T06:43:25.942Z,72.26
2023-03-13T06:45:52.660Z,71.93
2023-03-13T06:48:20.184Z,71.43
2023-03-13T06:50:47.273Z,71.15
2023-03-13T06:53:20.608Z,71.30
2023-03-13T06:55:49.052Z,71.33
2023-03-13T06:58:31.058Z,70.66
2023-03-13T07:01:09.224Z,70.58
2023-03-13T07:03:36.506Z,70.42
2023-03-13T07:06:04.115Z,70.53
2023-03-13T07:08:30.920Z,69.94
2023-03-13T07:11:03.553Z,69.93
2023-03-13T07:13:30.684Z,69.85
2023-03-13T07:16:00.461Z,69.67
2023-03-13T07:18:27.191Z,69.62
2023-03-13T07:20:55.077Z,69.36
2023-03-13T07:23:23.105Z,69.15
2023-03-13T07:26:00.006Z,69.54
2023-03-13T07:28:27.415Z,69.05
2023-03-13T07:30:54.047Z,69.06
2023-03-13T07:33:20.857Z,68.94
2023-03-13T07:35:51.236Z,68.72
2023-03-13T07:38:19.041Z,67.92
2023-03-13T07:40:53.448Z,67.57
2023-03-13T07:43:20.815Z,68.02
2023-03-13T07:45:51.680Z,67.32
2023-03-13T07:48:19.227Z,66.61
2023-03-13T07:50:46.133Z,65.99
2023-03-13T07:53:15.017Z,65.62
2023-03-13T07:55:42.865Z,65.14
2023-03-13T07:58:09.969Z,64.39
2023-03-13T08:00:36.764Z,64.14
2023-03-13T08:03:06.804Z,63.50
2023-03-13T08:05:33.716Z,63.66
2023-03-13T08:08:00.319Z,62.82
2023-03-13T08:10:27.043Z,61.60
2023-03-13T08:12:53.720Z,61.59
2023-03-13T08:15:25.562Z,61.42
2023-03-13T08:17:53.022Z,61.38
2023-03-13T08:20:19.587Z,61.12
2023-03-13T08:22:46.650Z,61.71
2023-03-13T08:25:14.158Z,61.82
2023-03-13T08:27:41.047Z,61.57
2023-03-13T08:30:08.449Z,61.83
2023-03-13T08:32:36.495Z,62.30
2023-03-13T08:35:04.228Z,62.34
2023-03-13T08:37:30.956Z,61.50
2023-03-13T08:39:57.694Z,60.61
2023-03-13T08:42:24.352Z,60.63
2023-03-13T08:44:51.002Z,60.31
2023-03-13T08:47:18.261Z,59.88
2023-03-13T08:49:45.155Z,58.83
2023-03-13T08:52:11.815Z,58.29
2023-03-13T08:54:38.378Z,58.10
2023-03-13T08:57:05.036Z,57.15
2023-03-13T08:59:31.832Z,57.51
2023-03-13T09:01:58.645Z,56.80
2023-03-13T09:04:25.321Z,56.34
2023-03-13T09:31:52.517Z,53.11
2023-03-13T09:34:19.241Z,53.86
2023-03-13T09:36:45.881Z,54.63
2023-03-13T09:39:12.804Z,54.36
2023-03-13T09:41:44.053Z,55.14
2023-03-13T09:44:16.893Z,55.68
2023-03-13T09:46:57.388Z,54.55
2023-03-13T09:49:30.407Z,53.77
2023-03-13T09:52:12.326Z,52.47
2023-03-13T09:54:46.560Z,52.53
2023-03-13T09:57:20.557Z,52.62
2023-03-13T10:00:28.510Z,52.63
2023-03-13T10:03:06.014Z,51.13
2023-03-13T10:05:33.454Z,51.09
2023-03-13T10:08:17.240Z,50.61
2023-03-13T10:11:04.076Z,50.75
2023-03-13T10:13:33.402Z,49.97
2023-03-13T10:16:02.596Z,50.05
2023-03-13T10:18:29.287Z,50.21
2023-03-13T10:21:00.876Z,50.68
2023-03-13T10:23:38.658Z,49.84
2023-03-13T10:26:05.950Z,49.94
2023-03-13T10:28:32.578Z,49.65
2023-03-13T10:31:10.103Z,49.76
2023-03-13T10:33:37.343Z,49.97
2023-03-13T10:36:12.902Z,50.51
2023-03-13T10:38:49.999Z,50.51
2023-03-13T10:41:28.294Z,50.15
2023-03-13T10:43:59.342Z,50.19
2023-03-13T10:46:34.213Z,50.03
2023-03-13T10:49:04.136Z,49.09
2023-03-13T10:51:37.583Z,49.13
2023-03-13T10:54:40.827Z,47.95
2023-03-13T10:57:30.082Z,48.86
2023-03-13T10:59:57.141Z,47.29
2023-03-13T11:02:25.714Z,47.00
2023-03-13T11:04:54.057Z,47.83
2023-03-13T11:07:26.921Z,47.87
2023-03-13T11:10:02.545Z,48.35
2023-03-13T11:12:34.053Z,48.96
2023-03-13T11:15:01.532Z,49.24
2023-03-13T11:17:38.010Z,49.71
2023-03-13T11:20:28.623Z,50.12
2023-03-13T11:23:08.260Z,49.90
2023-03-13T11:26:08.682Z,50.46
2023-03-13T11:28:43.965Z,50.08
2023-03-13T11:31:17.654Z,50.64
2023-03-13T11:33:53.318Z,50.63
2023-03-13T11:36:32.054Z,49.17
2023-03-13T11:39:23.484Z,48.86
2023-03-13T11:42:05.270Z,48.60
2023-03-13T11:44:42.257Z,48.54
2023-03-13T11:47:38.003Z,47.85
2023-03-13T11:50:12.317Z,47.60
2023-03-13T11:52:47.810Z,47.53
2023-03-13T11:55:45.532Z,47.49
2023-03-13T11:58:22.585Z,47.27
2023-03-13T12:00:56.025Z,46.51
2023-03-13T12:03:34.768Z,47.20
2023-03-13T12:06:02.654Z,47.45
2023-03-13T12:08:30.876Z,46.73
2023-03-13T12:11:20.360Z,47.00
2023-03-13T12:14:10.207Z,46.56
2023-03-13T12:17:06.074Z,46.61
2023-03-13T12:19:58.573Z,46.40
2023-03-13T12:22:39.198Z,45.67
2023-03-13T12:25:17.382Z,46.27
2023-03-13T12:27:51.171Z,46.61
2023-03-13T12:30:34.057Z,46.32
2023-03-13T12:33:10.869Z,47.27
2023-03-13T12:35:38.121Z,47.90
2023-03-13T12:38:26.557Z,48.00
2023-03-13T12:41:13.762Z,48.58
2023-03-13T12:43:45.246Z,48.88
2023-03-13T12:46:41.458Z,47.78
2023-03-13T12:49:13.661Z,48.47
2023-03-13T12:51:51.907Z,48.43
2023-03-13T12:54:24.640Z,47.52
2023-03-13T12:57:10.121Z,47.63
2023-03-13T12:59:46.628Z,48.69
2023-03-13T13:02:25.285Z,48.25
2023-03-13T13:04:54.650Z,48.63
2023-03-13T13:07:28.624Z,46.68
2023-03-13T13:10:05.233Z,46.74
2023-03-13T13:12:31.973Z,47.14
2023-03-13T13:15:03.961Z,46.68
2023-03-13T13:17:40.709Z,47.33
2023-03-13T13:20:36.698Z,47.24
2023-03-13T13:23:34.175Z,46.31
2023-03-13T13:26:36.359Z,45.97
2023-03-13T13:29:12.258Z,45.97
2023-03-13T13:31:48.327Z,44.91
2023-03-13T13:34:38.083Z,45.27
2023-03-13T13:37:17.623Z,45.16
2023-03-13T13:39:48.275Z,45.54
2023-03-13T13:42:32.982Z,44.55
2023-03-13T13:45:01.456Z,45.58
2023-03-13T13:47:32.487Z,45.30
2023-03-13T13:50:00.743Z,44.92
2023-03-13T13:52:32.564Z,44.48
2023-03-13T13:54:59.246Z,45.33
2023-03-13T13:57:32.899Z,44.49
2023-03-13T14:00:06.819Z,44.26
2023-03-13T14:02:38.398Z,44.25
2023-03-13T14:05:16.325Z,43.80
2023-03-13T14:08:18.285Z,44.09
2023-03-13T14:11:22.446Z,42.84
2023-03-13T14:14:18.296Z,43.06
2023-03-13T14:16:46.838Z,42.80
2023-03-13T14:19:30.092Z,43.65
2023-03-13T14:22:05.193Z,42.33
2023-03-13T14:24:31.898Z,41.53
2023-03-13T14:26:58.637Z,41.76
2023-03-13T14:29:28.105Z,42.46
2023-03-13T14:31:59.539Z,42.84
2023-03-13T14:34:28.633Z,42.30
2023-03-13T14:37:14.875Z,42.77
2023-03-13T14:39:45.782Z,42.19
2023-03-13T14:42:14.997Z,41.97
2023-03-13T14:44:44.121Z,41.67
2023-03-13T14:47:23.660Z,41.98
2023-03-13T14:49:59.179Z,42.04
2023-03-13T14:52:27.570Z,42.74
2023-03-13T14:55:02.203Z,43.44
2023-03-13T14:57:28.965Z,42.65
2023-03-13T15:00:27.492Z,42.28
2023-03-13T15:03:20.056Z,43.01
2023-03-13T15:05:49.456Z,43.48
2023-03-13T15:08:23.827Z,42.47
2023-03-13T15:10:50.858Z,42.90
2023-03-13T15:13:20.550Z,42.61
2023-03-13T15:15:47.902Z,43.23
2023-03-13T15:18:28.817Z,43.12
2023-03-13T15:21:22.446Z,43.14
2023-03-13T15:23:52.183Z,43.44
2023-03-13T15:26:19.002Z,43.78
2023-03-13T15:28:45.850Z,45.17
2023-03-13T15:31:14.010Z,46.02
2023-03-13T15:33:41.107Z,46.05
2023-03-13T15:36:08.321Z,46.70
2023-03-13T15:38:35.129Z,46.70
2023-03-13T15:41:01.923Z,46.54
2023-03-13T15:43:29.025Z,47.00
2023-03-13T15:45:55.988Z,47.44
2023-03-13T15:48:25.050Z,47.40
2023-03-13T15:50:52.958Z,47.31
2023-03-13T15:53:21.873Z,48.30
2023-03-13T15:55:49.374Z,48.06
2023-03-13T15:58:16.615Z,48.58
2023-03-13T16:00:44.026Z,49.12
2023-03-13T16:03:16.442Z,49.37
2023-03-13T16:05:43.872Z,49.15
2023-03-13T16:08:29.228Z,49.49
2023-03-13T16:11:01.308Z,49.13
2023-03-13T16:13:27.902Z,49.26
2023-03-13T16:15:54.664Z,50.43
2023-03-13T16:18:22.860Z,50.64
2023-03-13T16:20:50.454Z,50.00
2023-03-13T16:23:17.154Z,50.42
2023-03-13T16:25:44.811Z,50.88
2023-03-13T16:28:14.732Z,52.40
2023-03-13T16:30:43.578Z,54.41
2023-03-13T16:33:11.241Z,55.54
2023-03-13T16:35:38.300Z,57.59
2023-03-13T16:38:05.332Z,58.24
2023-03-13T16:40:33.615Z,59.71
2023-03-13T16:43:00.585Z,61.08
2023-03-13T16:45:28.015Z,62.28
2023-03-13T16:47:54.668Z,63.60
2023-03-13T16:50:24.475Z,63.89
2023-03-13T16:52:52.016Z,64.10
2023-03-13T16:55:19.808Z,64.61
2023-03-13T16:57:46.849Z,64.02
2023-03-13T17:00:20.561Z,63.98
2023-03-13T17:02:48.199Z,64.32
2023-03-13T17:05:16.138Z,65.27
2023-03-13T17:07:44.579Z,65.83
2023-03-13T17:10:19.023Z,66.79
2023-03-13T17:12:46.183Z,67.77
2023-03-13T17:15:12.856Z,68.38
2023-03-13T17:17:40.038Z,68.80
2023-03-13T17:20:09.759Z,69.21
2023-03-13T17:22:36.502Z,68.82
2023-03-13T17:25:03.576Z,69.28
2023-03-13T17:27:30.690Z,69.39
2023-03-13T17:29:57.312Z,69.03
2023-03-13T17:32:25.227Z,69.27
2023-03-13T17:34:52.522Z,68.90
2023-03-13T17:37:21.085Z,68.42
2023-03-13T17:39:49.012Z,67.74
2023-03-13T17:42:15.644Z,67.84
2023-03-13T17:44:42.418Z,67.39
2023-03-13T17:47:18.106Z,67.09
2023-03-13T17:49:45.134Z,66.72
2023-03-13T17:52:17.599Z,66.46
2023-03-13T17:54:45.336Z,66.30
2023-03-13T17:57:17.890Z,65.71
2023-03-13T17:59:45.062Z,65.90
2023-03-13T18:02:15.722Z,65.48
2023-03-13T18:04:42.962Z,65.09
2023-03-13T18:07:25.113Z,64.84
2023-03-13T18:09:51.849Z,65.07
2023-03-13T18:12:18.752Z,64.78
2023-03-13T18:14:45.510Z,64.92
2023-03-13T18:17:18.091Z,64.54
2023-03-13T18:19:45.489Z,64.44
2023-03-13T18:22:18.014Z,64.30
2023-03-13T18:24:45.282Z,64.13
2023-03-13T18:27:13.883Z,63.99
2023-03-13T18:29:40.975Z,63.31
2023-03-13T18:32:07.984Z,62.41
2023-03-13T18:34:35.130Z,64.09
2023-03-13T18:37:05.108Z,64.17
2023-03-13T18:39:32.936Z,64.72
2023-03-13T18:41:59.983Z,64.31
2023-03-13T18:44:26.842Z,63.92
2023-03-13T18:46:53.570Z,63.49
2023-03-13T18:49:21.930Z,63.43
2023-03-13T18:51:50.141Z,62.79
2023-03-13T18:54:17.066Z,62.53
2023-03-13T18:56:45.091Z,62.73
2023-03-13T18:59:14.255Z,62.16
2023-03-13T19:01:40.913Z,62.28
2023-03-13T20:19:56.607Z,64.53
2023-03-13T20:22:23.470Z,64.81
2023-03-13T20:24:50.168Z,64.66
2023-03-13T20:27:16.789Z,64.71
2023-03-13T20:29:43.352Z,64.46
2023-03-13T20:32:11.397Z,64.19
2023-03-13T20:34:38.164Z,64.22
2023-03-13T20:37:05.029Z,64.12
2023-03-13T20:39:31.687Z,63.60
2023-03-13T20:42:02.710Z,63.72
2023-03-13T20:44:29.807Z,63.85
2023-03-13T20:46:56.421Z,63.40
2023-03-13T20:49:23.166Z,63.60
2023-03-13T20:51:49.737Z,63.37
2023-03-13T20:54:16.477Z,63.06
2023-03-13T20:56:43.120Z,63.01
2023-03-13T20:59:09.846Z,62.98
2023-03-13T21:01:36.469Z,63.03
2023-03-13T21:04:04.200Z,62.96
2023-03-13T21:06:30.916Z,63.17
2023-03-13T21:08:57.573Z,62.98
2023-03-13T21:11:24.291Z,62.92
2023-03-13T21:13:51.624Z,63.00
2023-03-13T21:16:19.062Z,62.92
2023-03-13T21:18:46.480Z,62.77
2023-03-13T21:21:17.073Z,62.92
2023-03-13T21:23:43.994Z,62.52
2023-03-13T21:26:11.233Z,62.46
2023-03-13T21:28:39.034Z,62.65
2023-03-13T21:31:11.621Z,62.27
2023-03-13T21:33:39.239Z,62.12
2023-03-13T21:36:06.437Z,62.36
2023-03-13T21:38:33.291Z,62.06
2023-03-13T21:41:00.032Z,61.72
2023-03-13T21:43:28.288Z,62.21
2023-03-13T21:45:57.115Z,62.04
2023-03-13T21:48:23.809Z,62.21
2023-03-13T21:50:53.819Z,62.15
2023-03-13T21:53:20.822Z,62.00
2023-03-13T21:55:51.336Z,62.19
2023-03-13T21:58:17.990Z,61.81
2023-03-13T22:00:44.913Z,61.78
2023-03-13T22:03:11.788Z,61.87
2023-03-13T22:05:45.350Z,62.17
2023-03-13T22:08:12.353Z,61.85
2023-03-13T22:10:39.551Z,62.02
2023-03-13T22:13:07.840Z,61.79
2023-03-13T22:15:34.577Z,62.31
2023-03-13T22:18:01.533Z,61.95
2023-03-13T22:20:28.174Z,61.85
2023-03-13T22:22:54.891Z,62.25
2023-03-13T22:25:21.571Z,62.04
2023-03-13T22:27:48.384Z,61.87
2023-03-13T22:30:15.159Z,62.10
2023-03-13T22:32:41.917Z,61.87
2023-03-13T22:35:09.035Z,61.85
2023-03-13T22:37:35.956Z,62.23
2023-03-13T22:40:02.791Z,62.04
2023-03-13T22:42:29.625Z,62.15
2023-03-13T22:44:56.234Z,62.26
2023-03-13T22:47:25.849Z,62.01
2023-03-13T22:49:53.654Z,62.21
2023-03-13T22:52:22.129Z,62.21
2023-03-13T22:54:48.860Z,61.81
2023-03-13T22:57:15.545Z,61.86
2023-03-13T22:59:42.169Z,61.83
2023-03-13T23:02:08.805Z,61.92
2023-03-13T23:04:35.482Z,61.91
2023-03-13T23:07:02.191Z,62.17
2023-03-13T23:09:28.835Z,61.93
2023-03-13T23:11:55.541Z,61.92
2023-03-13T23:14:22.099Z,62.08
2023-03-13T23:16:48.920Z,62.03
2023-03-13T23:19:15.557Z,61.82
2023-03-13T23:21:42.270Z,61.87
2023-03-13T23:24:08.897Z,62.16
2023-03-13T23:26:35.712Z,61.92
2023-03-13T23:29:02.423Z,62.07
2023-03-13T23:31:29.190Z,61.72
2023-03-13T23:33:55.942Z,61.60
2023-03-13T23:36:22.610Z,61.37
2023-03-13T23:38:50.233Z,61.67
2023-03-13T23:41:16.902Z,61.42
2023-03-13T23:43:43.536Z,61.49
2023-03-13T23:46:25.894Z,61.16
2023-03-13T23:48:54.135Z,61.52
2023-03-13T23:51:20.965Z,60.99
2023-03-13T23:53:48.010Z,61.27
2023-03-13T23:56:14.845Z,61.23
2023-03-13T23:58:41.477Z,61.23
