createdAt,value
2022-09-15T00:02:21.880Z,100187.13
2022-09-15T00:05:24.052Z,100173.03
2022-09-15T00:08:26.464Z,100158.22
2022-09-15T00:11:31.758Z,100152.75
2022-09-15T00:14:33.907Z,100153.31
2022-09-15T00:17:35.868Z,100142.91
2022-09-15T00:20:45.522Z,100141.84
2022-09-15T00:23:48.767Z,100140.78
2022-09-15T00:26:50.850Z,100130.78
2022-09-15T00:29:52.926Z,100148.94
2022-09-15T00:32:54.920Z,100127.34
2022-09-15T00:35:57.045Z,100149.66
2022-09-15T00:38:59.308Z,100153.22
2022-09-15T00:42:01.355Z,100148.59
2022-09-15T00:45:04.403Z,100156.56
2022-09-15T00:48:10.410Z,100141.72
2022-09-15T00:51:16.370Z,100125.47
2022-09-15T00:54:25.316Z,100134.50
2022-09-15T00:57:35.839Z,100115.75
2022-09-15T01:00:41.182Z,100117.28
2022-09-15T01:03:43.883Z,100111.47
2022-09-15T01:06:52.808Z,100101.88
2022-09-15T01:09:59.171Z,100112.06
2022-09-15T01:13:07.010Z,100106.84
2022-09-15T01:16:27.715Z,100111.22
2022-09-15T01:19:55.350Z,100113.97
2022-09-15T01:22:57.286Z,100113.13
2022-09-15T01:26:09.206Z,100094.28
2022-09-15T01:29:40.719Z,100068.78
2022-09-15T01:33:14.167Z,100062.59
2022-09-15T01:36:25.337Z,100050.75
2022-09-15T01:39:35.199Z,100052.78
2022-09-15T01:42:38.872Z,100060.22
2022-09-15T01:45:45.489Z,100062.13
2022-09-15T01:48:50.714Z,100070.56
2022-09-15T01:51:54.938Z,100055.41
2022-09-15T01:55:01.939Z,100056.09
2022-09-15T01:58:04.017Z,100056.94
2022-09-15T02:01:34.952Z,100043.31
2022-09-15T02:04:54.662Z,100055.63
2022-09-15T02:08:05.209Z,100057.41
2022-09-15T02:11:16.269Z,100044.84
2022-09-15T02:14:43.678Z,99957.03
2022-09-15T02:17:54.279Z,100029.78
2022-09-15T02:21:08.283Z,100036.41
2022-09-15T02:24:19.294Z,100029.66
2022-09-15T02:27:25.340Z,100039.72
2022-09-15T02:30:29.684Z,100042.47
2022-09-15T02:33:39.374Z,100042.69
2022-09-15T02:36:42.565Z,100038.66
2022-09-15T02:39:49.782Z,100035.94
2022-09-15T02:42:57.747Z,100028.00
2022-09-15T02:46:00.574Z,100004.53
2022-09-15T02:49:03.101Z,100014.59
2022-09-15T02:52:05.158Z,99998.22
2022-09-15T02:55:07.572Z,99993.16
2022-09-15T02:58:09.469Z,99992.31
2022-09-15T03:01:17.475Z,99989.69
2022-09-15T03:04:19.884Z,100004.97
2022-09-15T03:07:21.963Z,100002.50
2022-09-15T03:10:25.608Z,99987.56
2022-09-15T03:13:27.707Z,99964.00
2022-09-15T03:16:31.837Z,99984.84
2022-09-15T03:19:33.875Z,99991.34
2022-09-15T03:22:36.388Z,100004.97
2022-09-15T03:25:38.698Z,100002.03
2022-09-15T03:28:41.693Z,99993.03
2022-09-15T03:31:44.329Z,99987.22
2022-09-15T03:34:46.551Z,99973.31
2022-09-15T03:37:48.659Z,99968.13
2022-09-15T03:41:06.638Z,99967.16
2022-09-15T03:44:08.658Z,99971.31
2022-09-15T03:47:10.838Z,99974.28
2022-09-15T03:50:13.039Z,99987.91
2022-09-15T03:53:15.257Z,99989.59
2022-09-15T03:56:22.889Z,99991.25
2022-09-15T03:59:25.037Z,99983.31
2022-09-15T04:02:27.147Z,99998.94
2022-09-15T04:05:29.250Z,99988.03
2022-09-15T04:08:31.251Z,99977.59
2022-09-15T04:11:33.533Z,99988.88
2022-09-15T04:14:35.858Z,99985.53
2022-09-15T04:17:37.743Z,99974.88
2022-09-15T04:20:40.173Z,99983.16
2022-09-15T04:23:42.883Z,99961.38
2022-09-15T04:26:45.277Z,99979.03
2022-09-15T04:29:51.418Z,99993.25
2022-09-15T04:32:54.137Z,99968.00
2022-09-15T04:36:04.606Z,99980.22
2022-09-15T04:39:06.733Z,99980.06
2022-09-15T04:42:08.787Z,99966.59
2022-09-15T04:45:11.070Z,99972.50
2022-09-15T04:48:13.075Z,99945.84
2022-09-15T04:51:18.659Z,99966.56
2022-09-15T04:54:21.330Z,99961.13
2022-09-15T04:57:23.359Z,99966.31
2022-09-15T05:00:26.663Z,99957.09
2022-09-15T05:03:28.798Z,99947.13
2022-09-15T05:06:31.007Z,99953.75
2022-09-15T05:09:32.991Z,99946.53
2022-09-15T05:12:35.108Z,99950.28
2022-09-15T05:15:37.237Z,99958.81
2022-09-15T05:18:40.939Z,99953.03
2022-09-15T05:21:43.284Z,99942.94
2022-09-15T05:24:46.166Z,99927.78
2022-09-15T05:27:48.175Z,99916.34
2022-09-15T05:30:52.276Z,99911.50
2022-09-15T05:33:54.975Z,99905.09
2022-09-15T05:36:57.290Z,99908.66
2022-09-15T05:39:59.655Z,99915.75
2022-09-15T05:43:01.610Z,99915.53
2022-09-15T05:46:04.555Z,99911.59
2022-09-15T05:49:08.888Z,99909.94
2022-09-15T05:52:10.919Z,99897.59
2022-09-15T05:55:12.912Z,99882.19
2022-09-15T05:58:15.260Z,99892.63
2022-09-15T06:01:20.769Z,99894.88
2022-09-15T06:04:22.737Z,99894.63
2022-09-15T06:07:24.639Z,99878.72
2022-09-15T06:10:26.913Z,99875.28
2022-09-15T06:13:28.862Z,99870.06
2022-09-15T06:16:33.468Z,99857.50
2022-09-15T06:19:35.435Z,99855.31
2022-09-15T06:22:37.544Z,99859.81
2022-09-15T06:25:39.498Z,99853.03
2022-09-15T06:28:47.430Z,99848.34
2022-09-15T06:31:49.540Z,99853.78
2022-09-15T06:34:51.528Z,99877.34
2022-09-15T06:37:53.434Z,99875.09
2022-09-15T06:40:59.287Z,99877.34
2022-09-15T06:44:01.367Z,99867.19
2022-09-15T06:47:04.268Z,99860.63
2022-09-15T06:50:06.549Z,99863.47
2022-09-15T06:53:08.701Z,99861.91
2022-09-15T06:56:16.634Z,99858.91
2022-09-15T06:59:18.770Z,99854.28
2022-09-15T07:02:20.731Z,99860.34
2022-09-15T07:05:25.287Z,99840.28
2022-09-15T07:08:27.297Z,99855.47
2022-09-15T07:11:29.846Z,99862.56
2022-09-15T07:14:31.772Z,99846.94
2022-09-15T07:17:34.053Z,99854.94
2022-09-15T07:20:39.093Z,99837.06
2022-09-15T07:23:41.834Z,99848.09
2022-09-15T07:26:43.889Z,99856.78
2022-09-15T07:29:45.939Z,99861.41
2022-09-15T07:32:47.884Z,99871.75
2022-09-15T07:35:50.047Z,99865.03
2022-09-15T07:38:52.057Z,99870.84
2022-09-15T07:41:54.039Z,99862.53
2022-09-15T07:44:55.981Z,99874.28
2022-09-15T07:47:57.920Z,99877.00
2022-09-15T07:51:02.810Z,99874.28
2022-09-15T07:54:04.999Z,99880.34
2022-09-15T07:57:07.057Z,99872.16
2022-09-15T08:00:09.630Z,99875.22
2022-09-15T08:03:15.421Z,99881.00
2022-09-15T08:06:22.914Z,99870.91
2022-09-15T08:09:24.865Z,99859.25
2022-09-15T08:12:27.020Z,99890.94
2022-09-15T08:15:28.983Z,99891.50
2022-09-15T08:18:30.981Z,99894.84
2022-09-15T08:21:33.025Z,99886.16
2022-09-15T08:24:35.193Z,99886.16
2022-09-15T08:27:37.812Z,99895.50
2022-09-15T08:30:39.863Z,99878.47
2022-09-15T08:33:45.671Z,99872.59
2022-09-15T08:36:47.934Z,99868.53
2022-09-15T08:39:49.929Z,99867.13
2022-09-15T08:42:55.798Z,99881.09
2022-09-15T08:46:06.157Z,99868.28
2022-09-15T08:49:23.483Z,99867.78
2022-09-15T08:52:40.245Z,99865.81
2022-09-15T08:55:49.113Z,99861.19
2022-09-15T08:58:51.098Z,99874.66
2022-09-15T09:01:53.027Z,99878.78
2022-09-15T09:05:29.674Z,99883.44
2022-09-15T09:08:56.232Z,99895.75
2022-09-15T09:12:32.374Z,99905.59
2022-09-15T09:15:53.102Z,99900.13
2022-09-15T09:19:13.267Z,99890.03
2022-09-15T09:22:17.927Z,99895.28
2022-09-15T09:25:27.613Z,99870.03
2022-09-15T09:28:32.710Z,99886.50
2022-09-15T09:31:36.571Z,99882.69
2022-09-15T09:34:47.189Z,99880.78
2022-09-15T09:37:51.111Z,99877.25
2022-09-15T09:40:53.339Z,99874.75
2022-09-15T09:43:56.537Z,99874.84
2022-09-15T09:46:59.765Z,99874.34
2022-09-15T09:50:02.337Z,99874.69
2022-09-15T09:53:26.435Z,99890.41
2022-09-15T09:56:28.438Z,99876.84
2022-09-15T09:59:33.780Z,99875.00
2022-09-15T10:02:47.138Z,99876.47
2022-09-15T10:06:01.399Z,99866.53
2022-09-15T10:09:15.050Z,99858.66
2022-09-15T10:12:23.131Z,99861.59
2022-09-15T10:15:34.373Z,99848.00
2022-09-15T10:18:38.914Z,99847.31
2022-09-15T10:21:40.969Z,99849.34
2022-09-15T10:24:43.020Z,99846.41
2022-09-15T10:27:45.433Z,99836.97
2022-09-15T10:31:01.307Z,99833.19
2022-09-15T10:34:25.520Z,99831.66
2022-09-15T10:37:29.891Z,99831.66
2022-09-15T10:40:39.246Z,99831.69
2022-09-15T10:44:19.139Z,99838.84
2022-09-15T10:47:52.554Z,99845.16
2022-09-15T10:50:57.665Z,99848.19
2022-09-15T10:54:05.367Z,99849.03
2022-09-15T10:57:16.203Z,99828.53
2022-09-15T11:00:24.156Z,99834.94
2022-09-15T11:03:26.250Z,99825.13
2022-09-15T11:06:43.470Z,99827.34
2022-09-15T11:09:54.308Z,99828.94
2022-09-15T11:13:08.435Z,99831.69
2022-09-15T11:16:10.323Z,99817.69
2022-09-15T11:19:21.621Z,99836.06
2022-09-15T11:22:31.483Z,99836.91
2022-09-15T11:25:38.930Z,99825.88
2022-09-15T11:28:48.178Z,99841.63
2022-09-15T11:31:57.209Z,99832.34
2022-09-15T11:35:30.009Z,99837.63
2022-09-15T11:38:38.131Z,99836.03
2022-09-15T11:41:49.738Z,99838.00
2022-09-15T11:44:51.877Z,99842.41
2022-09-15T11:47:59.275Z,99818.56
2022-09-15T11:51:03.355Z,99846.59
2022-09-15T11:54:21.184Z,99846.03
2022-09-15T11:57:32.245Z,99832.47
2022-09-15T12:00:38.537Z,99874.50
2022-09-15T12:03:46.272Z,99871.72
2022-09-15T12:06:54.509Z,99865.94
2022-09-15T12:10:14.527Z,99862.59
2022-09-15T12:13:19.622Z,99875.44
2022-09-15T12:16:23.018Z,99871.31
2022-09-15T12:19:34.434Z,99860.16
2022-09-15T12:22:44.735Z,99854.66
2022-09-15T12:26:14.338Z,99847.28
2022-09-15T12:29:22.381Z,99864.56
2022-09-15T12:32:33.453Z,99852.72
2022-09-15T12:35:35.942Z,99851.06
2022-09-15T12:38:38.172Z,99852.72
2022-09-15T12:41:48.076Z,99856.59
2022-09-15T12:45:01.247Z,99862.66
2022-09-15T12:48:12.067Z,99864.00
2022-09-15T12:51:22.620Z,99860.44
2022-09-15T12:54:31.268Z,99850.59
2022-09-15T12:57:36.479Z,99853.94
2022-09-15T13:01:06.886Z,99854.25
2022-09-15T13:04:04.633Z,99861.66
2022-09-15T13:07:15.905Z,99865.50
2022-09-15T13:10:33.975Z,99860.91
2022-09-15T13:13:56.823Z,99858.94
2022-09-15T13:17:12.862Z,99852.53
2022-09-15T13:20:20.923Z,99867.59
2022-09-15T13:23:25.699Z,99869.19
2022-09-15T13:26:32.046Z,99874.34
2022-09-15T13:29:43.696Z,99875.16
2022-09-15T13:33:08.462Z,99880.03
2022-09-15T13:40:34.609Z,99888.34
2022-09-15T13:44:13.731Z,99879.00
2022-09-15T13:47:47.480Z,99878.13
2022-09-15T13:51:01.073Z,99872.59
2022-09-15T13:54:07.267Z,99876.16
2022-09-15T13:57:09.735Z,99884.09
2022-09-15T14:00:45.916Z,99886.34
2022-09-15T14:03:52.805Z,99874.28
2022-09-15T14:07:00.216Z,99866.34
2022-09-15T14:10:04.121Z,99873.22
2022-09-15T14:13:06.317Z,99865.84
2022-09-15T14:16:40.416Z,99872.41
2022-09-15T14:19:44.847Z,99868.38
2022-09-15T14:22:50.092Z,99865.44
2022-09-15T14:25:52.328Z,99858.59
2022-09-15T14:29:00.470Z,99858.91
2022-09-15T14:32:04.058Z,99852.88
2022-09-15T14:35:09.465Z,99860.00
2022-09-15T14:38:22.849Z,99859.72
2022-09-15T14:41:24.774Z,99861.13
2022-09-15T14:48:02.250Z,99863.25
2022-09-15T14:51:28.756Z,99858.56
2022-09-15T14:54:37.532Z,99848.94
2022-09-15T15:01:15.925Z,99845.88
2022-09-15T15:04:36.540Z,99855.19
2022-09-15T15:07:39.769Z,99852.66
2022-09-15T15:10:42.018Z,99851.53
2022-09-15T15:13:48.771Z,99852.31
2022-09-15T15:16:53.853Z,99861.59
2022-09-15T15:20:08.160Z,99851.72
2022-09-15T15:23:23.569Z,99848.69
2022-09-15T15:26:34.446Z,99846.72
2022-09-15T15:29:44.129Z,99853.81
2022-09-15T15:32:46.214Z,99854.25
2022-09-15T15:36:04.650Z,99863.03
2022-09-15T15:39:08.036Z,99872.56
2022-09-15T15:42:15.461Z,99878.53
2022-09-15T15:45:30.630Z,99872.19
2022-09-15T15:48:37.906Z,99887.22
2022-09-15T15:51:41.537Z,99881.84
2022-09-15T15:54:43.855Z,99877.75
2022-09-15T15:57:50.206Z,99867.78
2022-09-15T16:00:54.681Z,99885.59
2022-09-15T16:03:56.799Z,99882.53
2022-09-15T16:06:58.780Z,99888.22
2022-09-15T16:10:01.533Z,99879.72
2022-09-15T16:13:03.609Z,99883.81
2022-09-15T16:16:25.959Z,99863.19
2022-09-15T16:19:28.027Z,99866.50
2022-09-15T16:22:30.200Z,99865.94
2022-09-15T16:25:56.654Z,99861.78
2022-09-15T16:28:58.637Z,99856.56
2022-09-15T16:32:10.283Z,99863.38
2022-09-15T16:35:24.306Z,99859.50
2022-09-15T16:38:28.278Z,99872.84
2022-09-15T16:41:30.243Z,99867.06
2022-09-15T16:44:32.253Z,99875.47
2022-09-15T16:47:34.185Z,99871.34
2022-09-15T16:50:39.756Z,99855.56
2022-09-15T16:53:42.107Z,99879.22
2022-09-15T16:56:45.714Z,99878.66
2022-09-15T16:59:47.694Z,99875.59
2022-09-15T17:02:49.772Z,99879.16
2022-09-15T17:05:54.087Z,99884.28
2022-09-15T17:08:56.070Z,99880.72
2022-09-15T17:11:58.018Z,99879.66
2022-09-15T17:14:59.935Z,99880.97
2022-09-15T17:18:02.458Z,99877.34
2022-09-15T17:21:05.043Z,99886.69
2022-09-15T17:24:09.090Z,99894.63
2022-09-15T17:27:12.411Z,99888.75
2022-09-15T17:30:14.610Z,99908.47
2022-09-15T17:33:18.337Z,99907.88
2022-09-15T17:36:20.550Z,99908.94
2022-09-15T17:39:23.119Z,99908.94
2022-09-15T17:42:25.322Z,99879.47
2022-09-15T17:45:36.911Z,99906.69
2022-09-15T17:48:39.175Z,99892.72
2022-09-15T17:51:41.231Z,99900.41
2022-09-15T17:54:43.175Z,99883.44
2022-09-15T17:57:45.601Z,99888.91
2022-09-15T18:00:49.231Z,99889.97
2022-09-15T18:03:51.300Z,99885.28
2022-09-15T18:06:54.084Z,99888.91
2022-09-15T18:09:56.442Z,99885.84
2022-09-15T18:12:58.858Z,99873.50
2022-09-15T18:16:11.640Z,99869.72
2022-09-15T18:19:13.714Z,99878.47
2022-09-15T18:22:15.734Z,99862.56
2022-09-15T18:25:28.437Z,99867.53
2022-09-15T18:28:30.435Z,99864.47
2022-09-15T18:31:32.372Z,99866.88
2022-09-15T18:34:34.505Z,99854.22
2022-09-15T18:37:37.540Z,99860.25
2022-09-15T18:40:44.514Z,99872.28
2022-09-15T18:43:49.380Z,99873.31
2022-09-15T18:46:51.471Z,99850.41
2022-09-15T18:49:54.210Z,99870.78
2022-09-15T18:52:56.441Z,99874.81
2022-09-15T18:55:58.441Z,99874.34
2022-09-15T18:59:00.427Z,99865.31
2022-09-15T19:02:02.546Z,99866.38
2022-09-15T19:05:05.382Z,99863.09
2022-09-15T19:08:09.357Z,99860.59
2022-09-15T19:11:11.445Z,99851.50
2022-09-15T19:14:13.507Z,99846.03
2022-09-15T19:17:15.540Z,99849.44
2022-09-15T19:20:18.479Z,99853.81
2022-09-15T19:23:20.426Z,99848.09
2022-09-15T19:26:23.760Z,99841.25
2022-09-15T19:29:26.309Z,99824.09
2022-09-15T19:32:28.357Z,99842.63
2022-09-15T19:35:30.478Z,99835.94
2022-09-15T19:38:33.778Z,99836.75
2022-09-15T19:41:35.806Z,99824.69
2022-09-15T19:44:38.329Z,99828.72
2022-09-15T19:47:41.142Z,99835.59
2022-09-15T19:50:43.256Z,99828.50
2022-09-15T19:53:46.294Z,99836.16
2022-09-15T19:56:48.342Z,99832.38
2022-09-15T19:59:50.960Z,99820.88
2022-09-15T20:02:52.959Z,99807.16
2022-09-15T20:06:00.228Z,99807.31
2022-09-15T20:09:03.144Z,99789.69
2022-09-15T20:12:05.368Z,99793.00
2022-09-15T20:15:08.090Z,99802.34
2022-09-15T20:18:12.729Z,99801.28
2022-09-15T20:21:45.863Z,99795.81
2022-09-15T20:24:47.458Z,99760.09
2022-09-15T20:27:52.660Z,99786.47
2022-09-15T20:31:10.111Z,99784.81
2022-09-15T20:34:12.440Z,99794.41
2022-09-15T20:37:14.737Z,99800.44
2022-09-15T20:40:17.805Z,99789.53
2022-09-15T20:43:19.939Z,99771.19
2022-09-15T20:46:23.541Z,99783.31
2022-09-15T20:49:25.827Z,99764.88
2022-09-15T20:52:33.606Z,99769.09
2022-09-15T20:55:39.788Z,99761.75
2022-09-15T20:58:42.085Z,99771.06
2022-09-15T21:01:44.306Z,99768.09
2022-09-15T21:04:47.049Z,99762.13
2022-09-15T21:07:49.125Z,99767.84
2022-09-15T21:10:51.237Z,99759.88
2022-09-15T21:13:54.673Z,99758.84
2022-09-15T21:16:56.704Z,99752.53
2022-09-15T21:19:58.846Z,99760.16
2022-09-15T21:23:00.971Z,99745.03
2022-09-15T21:26:06.518Z,99759.56
2022-09-15T21:29:08.528Z,99743.88
2022-09-15T21:32:10.749Z,99749.72
2022-09-15T21:35:12.971Z,99747.81
2022-09-15T21:38:16.551Z,99741.53
2022-09-15T21:41:23.516Z,99728.97
2022-09-15T21:44:25.726Z,99743.78
2022-09-15T21:47:27.967Z,99733.84
2022-09-15T21:50:30.106Z,99732.44
2022-09-15T21:53:32.513Z,99752.78
2022-09-15T21:56:34.395Z,99752.19
2022-09-15T21:59:36.547Z,99749.47
2022-09-15T22:02:38.712Z,99744.00
2022-09-15T22:05:42.649Z,99728.47
2022-09-15T22:08:44.964Z,99726.56
2022-09-15T22:11:47.856Z,99724.84
2022-09-15T22:14:49.950Z,99727.56
2022-09-15T22:17:52.720Z,99709.03
2022-09-15T22:21:21.054Z,99720.34
2022-09-15T22:24:23.407Z,99698.25
2022-09-15T22:27:25.876Z,99708.44
2022-09-15T22:30:27.913Z,99715.53
2022-09-15T22:33:30.388Z,99713.81
2022-09-15T22:36:32.846Z,99703.06
2022-09-15T22:39:57.297Z,99716.13
2022-09-15T22:42:57.093Z,99709.25
2022-09-15T22:45:59.861Z,99701.69
2022-09-15T22:49:02.033Z,99703.34
2022-09-15T22:52:04.494Z,99697.06
2022-09-15T22:55:07.076Z,99680.94
2022-09-15T22:58:09.392Z,99676.31
2022-09-15T23:01:14.392Z,99671.56
2022-09-15T23:04:16.949Z,99671.84
2022-09-15T23:07:19.191Z,99670.75
2022-09-15T23:10:21.396Z,99669.13
2022-09-15T23:13:23.773Z,99669.13
2022-09-15T23:16:26.554Z,99647.44
2022-09-15T23:19:28.814Z,99650.94
2022-09-15T23:22:30.983Z,99665.78
2022-09-15T23:25:33.121Z,99666.06
2022-09-15T23:28:35.325Z,99663.34
2022-09-15T23:31:37.464Z,99661.41
2022-09-15T23:34:39.627Z,99656.78
2022-09-15T23:37:42.378Z,99644.81
2022-09-15T23:40:45.715Z,99635.38
2022-09-15T23:43:47.951Z,99623.84
2022-09-15T23:46:50.163Z,99628.91
2022-09-15T23:49:52.289Z,99625.41
2022-09-15T23:52:54.316Z,99630.28
2022-09-15T23:55:56.383Z,99629.78
2022-09-15T23:58:58.531Z,99622.06
