createdAt,value
2019-04-30T00:01:27.022Z,14.80
2019-04-30T00:04:01.154Z,12.65
2019-04-30T00:06:34.359Z,15.93
2019-04-30T00:09:02.044Z,13.43
2019-04-30T00:11:35.852Z,16.30
2019-04-30T00:14:05.634Z,15.40
2019-04-30T00:16:38.827Z,15.65
2019-04-30T00:19:10.647Z,16.55
2019-04-30T00:21:38.412Z,15.20
2019-04-30T00:24:10.247Z,16.97
2019-04-30T00:26:46.802Z,19.45
2019-04-30T00:29:12.194Z,14.40
2019-04-30T00:31:44.699Z,15.90
2019-04-30T00:34:15.129Z,18.05
2019-04-30T00:36:46.018Z,12.58
2019-04-30T00:39:16.762Z,16.00
2019-04-30T00:44:19.865Z,16.70
2019-04-30T00:46:49.770Z,17.15
2019-04-30T00:49:23.352Z,17.77
2019-04-30T00:51:54.742Z,19.10
2019-04-30T00:54:22.416Z,17.12
2019-04-30T00:56:59.142Z,15.78
2019-04-30T00:59:25.021Z,17.40
2019-04-30T01:02:20.119Z,15.35
2019-04-30T01:04:50.969Z,17.87
2019-04-30T01:07:20.977Z,18.80
2019-04-30T01:09:50.483Z,17.60
2019-04-30T01:12:27.503Z,16.62
2019-04-30T01:14:52.336Z,17.12
2019-04-30T01:17:21.931Z,18.02
2019-04-30T01:19:54.487Z,20.77
2019-04-30T01:22:28.183Z,17.12
2019-04-30T01:24:54.259Z,18.70
2019-04-30T01:27:24.037Z,17.93
2019-04-30T01:29:53.934Z,18.48
2019-04-30T01:32:23.458Z,20.73
2019-04-30T01:34:54.016Z,16.60
2019-04-30T01:37:28.315Z,19.40
2019-04-30T01:39:54.923Z,19.10
2019-04-30T01:42:25.993Z,21.77
2019-04-30T01:44:55.441Z,24.10
2019-04-30T01:47:27.880Z,18.40
2019-04-30T01:50:00.114Z,21.15
2019-04-30T01:52:35.038Z,22.27
2019-04-30T01:55:00.061Z,22.60
2019-04-30T01:57:31.239Z,18.13
2019-04-30T02:00:02.525Z,21.75
2019-04-30T02:02:39.459Z,18.60
2019-04-30T02:05:09.277Z,16.97
2019-04-30T02:07:40.378Z,22.23
2019-04-30T02:10:10.188Z,18.17
2019-04-30T02:12:39.778Z,19.00
2019-04-30T02:15:09.620Z,19.67
2019-04-30T02:17:39.931Z,21.55
2019-04-30T02:20:09.716Z,22.58
2019-04-30T02:22:39.346Z,27.13
2019-04-30T02:25:09.690Z,19.48
2019-04-30T02:27:39.313Z,22.35
2019-04-30T02:30:11.158Z,28.42
2019-04-30T02:32:40.475Z,27.77
2019-04-30T02:35:19.428Z,27.85
2019-04-30T02:38:09.848Z,25.25
2019-04-30T02:40:39.276Z,27.60
2019-04-30T02:43:11.646Z,25.37
2019-04-30T02:45:42.184Z,26.35
2019-04-30T02:48:12.791Z,29.40
2019-04-30T02:50:43.497Z,29.92
2019-04-30T02:53:51.087Z,24.12
2019-04-30T02:56:26.261Z,24.73
2019-04-30T02:58:53.834Z,22.17
2019-04-30T03:01:24.371Z,30.43
2019-04-30T03:03:53.853Z,25.92
2019-04-30T03:06:23.910Z,31.53
2019-04-30T03:08:53.489Z,25.97
2019-04-30T03:11:22.930Z,22.75
2019-04-30T03:13:52.345Z,26.80
2019-04-30T03:16:40.216Z,23.67
2019-04-30T03:19:29.577Z,28.45
2019-04-30T03:22:03.683Z,26.45
2019-04-30T03:24:33.175Z,26.40
2019-04-30T03:27:02.729Z,30.67
2019-04-30T03:29:32.342Z,24.60
2019-04-30T03:32:03.299Z,27.90
2019-04-30T03:34:33.429Z,23.18
2019-04-30T03:37:03.232Z,26.43
2019-04-30T03:39:34.373Z,25.17
2019-04-30T03:42:03.914Z,35.88
2019-04-30T03:44:33.493Z,27.35
2019-04-30T03:47:02.979Z,24.82
2019-04-30T03:49:32.467Z,26.40
2019-04-30T03:52:02.002Z,26.80
2019-04-30T03:54:31.458Z,29.20
2019-04-30T03:57:01.175Z,30.02
2019-04-30T03:59:30.743Z,30.95
2019-04-30T04:02:12.289Z,29.30
2019-04-30T04:04:40.342Z,34.20
2019-04-30T04:07:29.805Z,34.13
2019-04-30T04:10:15.325Z,30.02
2019-04-30T04:12:44.795Z,36.23
2019-04-30T04:15:14.375Z,38.08
2019-04-30T04:17:43.798Z,35.10
2019-04-30T04:20:13.362Z,38.67
2019-04-30T04:22:42.850Z,29.47
2019-04-30T04:25:13.216Z,30.48
2019-04-30T04:30:11.922Z,31.75
2019-04-30T04:32:41.437Z,30.67
2019-04-30T04:35:12.801Z,37.55
2019-04-30T04:37:42.185Z,26.27
2019-04-30T04:40:11.887Z,35.48
2019-04-30T04:42:41.460Z,32.10
2019-04-30T04:45:11.069Z,31.17
2019-04-30T04:47:40.579Z,33.97
2019-04-30T04:50:10.550Z,26.80
2019-04-30T04:52:40.172Z,35.43
2019-04-30T04:55:11.330Z,30.90
2019-04-30T04:57:40.824Z,40.98
2019-04-30T05:00:10.828Z,36.77
2019-04-30T05:02:49.790Z,41.98
2019-04-30T05:05:20.678Z,28.23
2019-04-30T05:07:50.196Z,28.83
2019-04-30T05:10:19.686Z,29.30
2019-04-30T05:12:50.931Z,25.40
2019-04-30T05:15:20.208Z,41.28
2019-04-30T05:17:51.633Z,37.10
2019-04-30T05:20:21.140Z,27.58
2019-04-30T05:22:52.151Z,28.83
2019-04-30T05:27:50.186Z,31.35
2019-04-30T05:30:20.192Z,28.17
2019-04-30T05:32:50.863Z,30.03
2019-04-30T05:35:20.528Z,24.05
2019-04-30T05:37:50.115Z,27.75
2019-04-30T05:40:19.504Z,36.05
2019-04-30T05:42:51.200Z,29.52
2019-04-30T05:45:20.736Z,30.65
2019-04-30T05:47:50.623Z,31.55
2019-04-30T05:50:20.435Z,28.53
2019-04-30T05:52:49.939Z,21.57
2019-04-30T05:55:19.903Z,34.90
2019-04-30T05:57:55.915Z,25.20
2019-04-30T06:00:23.509Z,26.20
2019-04-30T06:02:53.005Z,26.87
2019-04-30T06:05:22.655Z,33.48
2019-04-30T06:07:55.441Z,26.75
2019-04-30T06:10:26.362Z,30.37
2019-04-30T06:13:00.777Z,30.35
2019-04-30T06:15:32.059Z,28.80
2019-04-30T06:18:10.777Z,23.77
2019-04-30T06:20:32.790Z,27.77
2019-04-30T06:23:02.318Z,34.23
2019-04-30T06:25:45.714Z,34.30
2019-04-30T06:28:03.675Z,23.80
2019-04-30T06:30:33.792Z,32.78
2019-04-30T06:33:03.481Z,37.30
2019-04-30T06:35:33.122Z,28.00
2019-04-30T06:38:03.500Z,22.80
2019-04-30T06:40:33.224Z,34.53
2019-04-30T06:43:02.863Z,31.57
2019-04-30T06:45:33.960Z,31.75
2019-04-30T06:48:05.066Z,29.18
2019-04-30T06:50:34.528Z,26.10
2019-04-30T06:53:04.168Z,27.55
2019-04-30T06:55:33.667Z,21.42
2019-04-30T06:58:12.196Z,28.05
2019-04-30T07:00:40.161Z,28.60
2019-04-30T07:03:09.989Z,30.40
2019-04-30T07:05:41.156Z,28.10
2019-04-30T07:08:37.356Z,26.75
2019-04-30T07:11:19.420Z,30.35
2019-04-30T07:13:52.205Z,29.02
2019-04-30T07:16:21.889Z,24.23
2019-04-30T07:18:51.542Z,25.97
2019-04-30T07:21:21.057Z,29.67
2019-04-30T07:23:50.753Z,29.15
2019-04-30T07:26:24.545Z,26.40
2019-04-30T07:31:22.697Z,31.07
2019-04-30T07:33:54.016Z,30.60
2019-04-30T07:36:42.425Z,28.00
2019-04-30T07:38:56.727Z,26.05
2019-04-30T07:41:30.743Z,28.10
2019-04-30T07:44:00.921Z,29.95
2019-04-30T07:46:35.366Z,27.70
2019-04-30T07:49:01.890Z,26.48
2019-04-30T07:51:37.754Z,27.67
2019-04-30T07:54:03.922Z,23.90
2019-04-30T07:56:37.730Z,29.55
2019-04-30T07:59:05.048Z,35.15
2019-04-30T08:01:34.479Z,33.63
2019-04-30T08:04:05.639Z,25.97
2019-04-30T08:06:35.153Z,27.02
2019-04-30T08:09:10.115Z,23.75
2019-04-30T08:09:34.156Z,31.12
2019-04-30T08:11:41.869Z,27.37
2019-04-30T08:14:09.978Z,22.95
2019-04-30T08:16:40.402Z,25.57
2019-04-30T08:19:09.966Z,30.00
2019-04-30T08:21:39.434Z,29.00
2019-04-30T08:24:09.273Z,29.25
2019-04-30T08:26:39.751Z,30.90
2019-04-30T08:29:10.925Z,20.45
2019-04-30T08:31:40.962Z,28.15
2019-04-30T08:34:10.979Z,33.08
2019-04-30T08:39:09.717Z,25.10
2019-04-30T08:41:39.384Z,19.87
2019-04-30T08:44:09.400Z,30.23
2019-04-30T08:46:39.148Z,26.23
2019-04-30T08:49:09.654Z,25.72
2019-04-30T08:51:40.135Z,28.27
2019-04-30T08:54:09.947Z,27.62
2019-04-30T08:56:39.524Z,33.18
2019-04-30T08:59:11.203Z,30.25
2019-04-30T09:01:40.251Z,31.42
2019-04-30T09:04:10.487Z,22.77
2019-04-30T09:06:40.286Z,32.03
2019-04-30T09:09:11.525Z,29.60
2019-04-30T09:11:51.970Z,25.90
2019-04-30T09:14:12.253Z,30.75
2019-04-30T09:16:41.881Z,25.90
2019-04-30T09:19:13.120Z,30.72
2019-04-30T09:21:43.601Z,31.95
2019-04-30T09:24:13.112Z,27.75
2019-04-30T09:26:42.629Z,28.70
2019-04-30T09:29:12.214Z,34.53
2019-04-30T09:31:41.839Z,35.73
2019-04-30T09:34:17.045Z,33.10
2019-04-30T09:36:44.368Z,31.55
2019-04-30T09:39:14.028Z,30.92
2019-04-30T09:41:43.528Z,29.60
2019-04-30T09:44:13.086Z,37.03
2019-04-30T09:46:42.664Z,34.83
2019-04-30T09:49:12.243Z,37.03
2019-04-30T09:51:41.871Z,39.23
2019-04-30T09:54:12.695Z,32.98
2019-04-30T09:56:42.662Z,35.63
2019-04-30T09:59:12.163Z,37.13
2019-04-30T10:01:41.794Z,34.18
2019-04-30T10:04:11.884Z,35.63
2019-04-30T10:06:41.575Z,30.45
2019-04-30T10:09:12.868Z,41.33
2019-04-30T10:11:50.565Z,38.65
2019-04-30T10:14:20.203Z,41.90
2019-04-30T10:16:54.269Z,44.27
2019-04-30T10:19:24.734Z,42.20
2019-04-30T10:21:54.246Z,46.88
2019-04-30T10:24:23.705Z,41.08
2019-04-30T10:26:53.550Z,33.50
2019-04-30T10:29:23.243Z,38.87
2019-04-30T10:31:52.731Z,38.77
2019-04-30T10:34:22.127Z,39.88
2019-04-30T10:36:51.807Z,42.67
2019-04-30T10:39:21.878Z,41.02
2019-04-30T10:41:51.609Z,42.27
2019-04-30T10:44:21.102Z,34.65
2019-04-30T10:46:50.603Z,40.17
2019-04-30T10:49:20.174Z,36.83
2019-04-30T10:51:50.179Z,35.60
2019-04-30T10:54:25.775Z,41.02
2019-04-30T10:56:51.446Z,36.17
2019-04-30T10:59:21.954Z,36.38
2019-04-30T11:01:51.441Z,33.63
2019-04-30T11:04:20.897Z,46.68
2019-04-30T11:06:50.560Z,37.48
2019-04-30T11:09:20.263Z,43.25
2019-04-30T11:11:49.885Z,43.63
2019-04-30T11:14:19.295Z,36.90
2019-04-30T11:16:51.207Z,38.70
2019-04-30T11:19:20.128Z,34.80
2019-04-30T11:21:50.332Z,33.47
2019-04-30T11:24:20.067Z,32.23
2019-04-30T11:26:50.641Z,31.68
2019-04-30T11:29:22.985Z,36.20
2019-04-30T11:31:56.800Z,36.08
2019-04-30T11:34:28.132Z,38.58
2019-04-30T11:36:58.021Z,37.93
2019-04-30T11:39:29.789Z,29.03
2019-04-30T11:41:59.479Z,34.55
2019-04-30T11:44:31.440Z,34.43
2019-04-30T11:47:03.229Z,34.55
2019-04-30T11:49:32.684Z,32.53
2019-04-30T11:52:02.264Z,36.83
2019-04-30T11:54:31.918Z,34.30
2019-04-30T11:57:01.438Z,29.05
2019-04-30T11:59:31.021Z,32.95
2019-04-30T12:02:02.179Z,26.05
2019-04-30T12:04:31.646Z,35.13
2019-04-30T12:07:02.959Z,31.00
2019-04-30T12:09:50.406Z,29.98
2019-04-30T12:12:19.908Z,32.70
2019-04-30T12:14:50.284Z,31.50
2019-04-30T12:17:19.777Z,36.85
2019-04-30T12:19:49.837Z,31.87
2019-04-30T12:22:20.279Z,25.60
2019-04-30T12:25:02.044Z,31.30
2019-04-30T12:27:20.892Z,26.00
2019-04-30T12:29:50.348Z,29.55
2019-04-30T12:32:21.371Z,31.07
2019-04-30T12:34:50.998Z,27.48
2019-04-30T12:37:20.521Z,27.20
2019-04-30T12:39:49.998Z,26.23
2019-04-30T12:42:19.484Z,24.92
2019-04-30T12:44:49.609Z,23.75
2019-04-30T12:47:21.729Z,31.65
2019-04-30T12:50:10.165Z,29.52
2019-04-30T12:52:41.267Z,31.73
2019-04-30T12:55:19.988Z,28.00
2019-04-30T12:57:58.862Z,32.23
2019-04-30T13:00:22.586Z,27.73
2019-04-30T13:02:53.577Z,24.97
2019-04-30T13:05:23.105Z,28.25
2019-04-30T13:07:52.971Z,29.75
2019-04-30T13:10:23.686Z,27.75
2019-04-30T13:12:54.068Z,31.07
2019-04-30T13:15:23.886Z,25.12
2019-04-30T13:17:53.516Z,24.87
2019-04-30T13:20:24.081Z,29.02
2019-04-30T13:22:54.065Z,24.25
2019-04-30T13:25:32.572Z,26.48
2019-04-30T13:27:57.429Z,20.82
2019-04-30T13:30:29.816Z,24.23
2019-04-30T13:33:09.470Z,26.17
2019-04-30T13:35:39.097Z,25.25
2019-04-30T13:38:13.062Z,24.77
2019-04-30T13:40:44.087Z,28.07
2019-04-30T13:43:15.386Z,25.80
2019-04-30T13:45:44.833Z,20.85
2019-04-30T13:48:14.509Z,22.40
2019-04-30T13:50:43.972Z,24.85
2019-04-30T13:53:13.554Z,25.17
2019-04-30T13:55:45.876Z,23.10
2019-04-30T13:58:14.932Z,22.00
2019-04-30T14:00:44.781Z,22.98
2019-04-30T14:03:15.955Z,23.73
2019-04-30T14:05:45.428Z,21.73
2019-04-30T14:08:20.004Z,22.20
2019-04-30T14:10:50.435Z,26.48
2019-04-30T14:13:21.577Z,28.70
2019-04-30T14:15:51.216Z,23.02
2019-04-30T14:18:28.468Z,20.10
2019-04-30T14:20:52.238Z,22.17
2019-04-30T14:23:21.803Z,22.77
2019-04-30T14:25:56.555Z,23.73
2019-04-30T14:28:22.575Z,23.50
2019-04-30T14:30:52.028Z,21.80
2019-04-30T14:33:26.022Z,20.97
2019-04-30T14:35:52.619Z,22.15
2019-04-30T14:38:22.244Z,19.77
2019-04-30T14:40:52.584Z,21.93
2019-04-30T14:43:29.014Z,21.23
2019-04-30T14:46:01.726Z,28.75
2019-04-30T14:48:34.067Z,26.17
2019-04-30T14:51:04.118Z,23.65
2019-04-30T14:53:35.281Z,21.52
2019-04-30T14:56:11.613Z,20.62
2019-04-30T14:58:41.974Z,23.90
2019-04-30T15:01:22.392Z,19.00
2019-04-30T15:03:51.958Z,18.23
2019-04-30T15:06:21.480Z,27.27
2019-04-30T15:08:50.969Z,24.05
2019-04-30T15:11:20.630Z,23.05
2019-04-30T15:13:50.092Z,26.23
2019-04-30T15:16:19.630Z,21.27
2019-04-30T15:18:49.226Z,22.15
2019-04-30T15:21:18.766Z,19.20
2019-04-30T15:24:06.384Z,21.75
2019-04-30T15:26:36.669Z,21.27
2019-04-30T15:29:10.212Z,21.30
2019-04-30T15:31:39.748Z,23.07
2019-04-30T15:34:11.222Z,19.52
2019-04-30T15:36:41.142Z,18.42
2019-04-30T15:39:13.490Z,21.37
2019-04-30T15:41:43.042Z,19.85
2019-04-30T15:44:13.848Z,22.70
2019-04-30T15:46:43.540Z,24.27
2019-04-30T15:49:13.036Z,24.37
2019-04-30T15:51:42.572Z,29.55
2019-04-30T15:54:12.273Z,19.92
2019-04-30T15:56:43.795Z,23.20
2019-04-30T15:59:18.950Z,25.88
2019-04-30T16:01:50.313Z,31.23
2019-04-30T16:04:28.578Z,18.92
2019-04-30T16:06:58.510Z,24.37
2019-04-30T16:09:32.789Z,27.53
2019-04-30T16:12:12.681Z,25.20
2019-04-30T16:14:43.283Z,30.43
2019-04-30T16:17:14.497Z,27.13
2019-04-30T16:19:45.427Z,30.43
2019-04-30T16:22:14.987Z,20.12
2019-04-30T16:24:44.569Z,22.55
2019-04-30T16:27:14.561Z,25.03
2019-04-30T16:29:44.095Z,28.10
2019-04-30T16:32:14.378Z,25.75
2019-04-30T16:34:43.834Z,26.60
2019-04-30T16:37:13.390Z,22.37
2019-04-30T16:39:43.027Z,26.82
2019-04-30T16:42:12.799Z,23.60
2019-04-30T16:44:42.351Z,25.77
2019-04-30T16:47:16.044Z,22.07
2019-04-30T16:49:42.939Z,24.70
2019-04-30T16:52:12.424Z,21.87
2019-04-30T16:54:41.912Z,24.27
2019-04-30T16:57:11.324Z,23.38
2019-04-30T16:59:42.268Z,20.00
2019-04-30T17:02:12.715Z,20.85
2019-04-30T17:04:52.708Z,20.72
2019-04-30T17:07:41.188Z,21.43
2019-04-30T17:10:19.364Z,21.82
2019-04-30T17:12:53.606Z,22.35
2019-04-30T17:15:29.235Z,22.45
2019-04-30T17:17:59.169Z,24.85
2019-04-30T17:20:28.884Z,20.65
2019-04-30T17:22:59.500Z,26.37
2019-04-30T17:25:29.240Z,18.75
2019-04-30T17:28:01.478Z,23.35
2019-04-30T17:30:29.916Z,27.90
2019-04-30T17:32:59.829Z,22.33
2019-04-30T17:35:29.405Z,112.83
2019-04-30T17:37:58.901Z,54.80
2019-04-30T17:40:29.176Z,87.60
2019-04-30T17:42:58.804Z,44.75
2019-04-30T17:45:29.191Z,91.50
2019-04-30T17:47:59.815Z,62.93
2019-04-30T17:50:29.650Z,44.55
2019-04-30T17:53:00.734Z,28.97
2019-04-30T17:55:31.822Z,33.70
2019-04-30T17:58:02.826Z,26.82
2019-04-30T18:00:34.047Z,23.92
2019-04-30T18:03:03.778Z,26.52
2019-04-30T18:05:33.248Z,26.42
2019-04-30T18:08:02.741Z,25.10
2019-04-30T18:10:33.060Z,27.58
2019-04-30T18:13:02.632Z,24.27
2019-04-30T18:15:32.389Z,22.00
2019-04-30T18:18:20.468Z,29.57
2019-04-30T18:20:56.933Z,28.27
2019-04-30T18:23:31.659Z,26.42
2019-04-30T18:26:03.756Z,24.98
2019-04-30T18:28:33.173Z,28.42
2019-04-30T18:31:02.695Z,24.40
2019-04-30T18:33:32.258Z,24.37
2019-04-30T18:36:01.773Z,18.57
2019-04-30T18:38:31.316Z,31.87
2019-04-30T18:41:00.895Z,26.87
2019-04-30T18:43:30.533Z,29.80
2019-04-30T18:46:01.781Z,26.40
2019-04-30T18:51:00.090Z,25.05
2019-04-30T18:53:31.205Z,24.52
2019-04-30T18:56:00.733Z,23.42
2019-04-30T18:58:39.999Z,27.50
2019-04-30T19:01:04.430Z,22.20
2019-04-30T19:03:35.925Z,20.85
2019-04-30T19:06:08.613Z,28.77
2019-04-30T19:08:51.830Z,31.42
2019-04-30T19:11:29.180Z,32.40
2019-04-30T19:14:03.363Z,30.60
2019-04-30T19:16:34.551Z,30.55
2019-04-30T19:19:15.615Z,33.05
2019-04-30T19:21:45.077Z,27.93
2019-04-30T19:24:14.573Z,28.85
2019-04-30T19:26:45.513Z,29.53
2019-04-30T19:31:43.543Z,27.67
2019-04-30T19:34:13.128Z,30.80
2019-04-30T19:36:44.119Z,29.63
2019-04-30T19:41:43.077Z,26.40
2019-04-30T19:44:12.818Z,21.07
2019-04-30T19:46:42.747Z,21.97
2019-04-30T19:49:12.281Z,21.27
2019-04-30T19:51:42.026Z,23.05
2019-04-30T19:54:11.806Z,18.20
2019-04-30T19:56:41.406Z,21.63
2019-04-30T19:59:11.217Z,19.98
2019-04-30T20:01:40.886Z,19.53
2019-04-30T20:04:10.695Z,21.52
2019-04-30T20:06:40.246Z,22.90
2019-04-30T20:09:09.766Z,20.68
2019-04-30T20:11:42.555Z,24.43
2019-04-30T20:14:12.188Z,22.73
2019-04-30T20:16:41.608Z,20.92
2019-04-30T20:19:11.137Z,25.23
2019-04-30T20:21:48.627Z,22.95
2019-04-30T20:24:11.862Z,19.25
2019-04-30T20:26:41.371Z,20.77
2019-04-30T20:29:10.836Z,23.95
2019-04-30T20:31:40.336Z,20.07
2019-04-30T20:34:09.864Z,24.45
2019-04-30T20:36:39.356Z,22.20
2019-04-30T20:39:10.502Z,22.50
2019-04-30T20:41:40.236Z,22.73
2019-04-30T20:44:10.616Z,23.25
2019-04-30T20:46:40.076Z,22.95
2019-04-30T20:49:09.652Z,31.77
2019-04-30T20:51:52.474Z,19.30
2019-04-30T20:54:10.260Z,27.35
2019-04-30T20:56:39.704Z,19.00
2019-04-30T20:59:11.442Z,25.40
2019-04-30T21:01:41.276Z,24.80
2019-04-30T21:04:10.872Z,24.75
2019-04-30T21:06:40.470Z,23.83
2019-04-30T21:09:10.321Z,28.70
2019-04-30T21:14:10.374Z,27.90
2019-04-30T21:16:39.935Z,24.00
2019-04-30T21:19:09.442Z,22.98
2019-04-30T21:21:40.490Z,22.65
2019-04-30T21:24:10.192Z,26.45
2019-04-30T21:26:39.784Z,24.65
2019-04-30T21:29:13.096Z,27.20
2019-04-30T21:31:42.042Z,26.35
2019-04-30T21:34:23.768Z,23.65
2019-04-30T21:36:55.066Z,28.17
2019-04-30T21:39:24.684Z,27.02
2019-04-30T21:41:54.292Z,29.70
2019-04-30T21:44:23.981Z,27.22
2019-04-30T21:46:53.509Z,25.90
2019-04-30T21:49:23.046Z,26.00
2019-04-30T21:51:52.649Z,31.30
2019-04-30T21:54:22.300Z,26.77
2019-04-30T21:56:51.752Z,24.40
2019-04-30T21:59:24.485Z,23.90
2019-04-30T22:01:52.479Z,26.60
2019-04-30T22:04:22.191Z,24.72
2019-04-30T22:06:51.649Z,22.43
2019-04-30T22:09:21.667Z,28.52
2019-04-30T22:11:51.521Z,21.87
2019-04-30T22:14:21.354Z,31.27
2019-04-30T22:16:50.901Z,31.07
2019-04-30T22:19:20.513Z,29.77
2019-04-30T22:21:49.965Z,27.15
2019-04-30T22:24:19.452Z,26.02
2019-04-30T22:26:49.048Z,28.45
2019-04-30T22:29:19.185Z,26.90
2019-04-30T22:31:49.821Z,31.48
2019-04-30T22:34:19.235Z,28.05
2019-04-30T22:36:49.637Z,28.30
2019-04-30T22:39:29.946Z,29.98
2019-04-30T22:42:02.296Z,33.80
2019-04-30T22:44:31.977Z,29.57
2019-04-30T22:47:01.381Z,34.23
2019-04-30T22:49:30.924Z,31.40
2019-04-30T22:52:00.337Z,32.57
2019-04-30T22:54:29.831Z,33.08
2019-04-30T22:56:59.247Z,28.07
2019-04-30T22:59:28.665Z,29.77
2019-04-30T23:02:05.599Z,25.65
2019-04-30T23:04:43.350Z,32.42
2019-04-30T23:07:12.853Z,31.35
2019-04-30T23:09:42.424Z,24.85
2019-04-30T23:12:11.895Z,27.22
2019-04-30T23:14:41.389Z,26.52
2019-04-30T23:17:10.775Z,19.73
2019-04-30T23:19:40.262Z,23.38
2019-04-30T23:22:09.722Z,22.52
2019-04-30T23:24:39.222Z,27.15
2019-04-30T23:27:08.685Z,21.40
2019-04-30T23:29:39.245Z,11.78
2019-04-30T23:32:08.704Z,18.50
2019-04-30T23:34:38.290Z,13.83
2019-04-30T23:37:07.727Z,25.48
2019-04-30T23:39:37.200Z,23.10
2019-04-30T23:42:06.620Z,25.48
2019-04-30T23:44:37.644Z,24.90
2019-04-30T23:47:07.106Z,27.15
2019-04-30T23:49:36.697Z,24.15
2019-04-30T23:52:06.154Z,27.05
2019-04-30T23:54:35.610Z,24.35
2019-04-30T23:57:05.180Z,23.77
2019-04-30T23:59:34.590Z,26.73
